createdAt,value
2023-01-02T00:00:55.023Z,6.85
2023-01-02T00:03:21.717Z,5.90
2023-01-02T00:05:48.343Z,9.13
2023-01-02T00:08:16.818Z,11.38
2023-01-02T00:10:44.235Z,7.53
2023-01-02T00:13:10.702Z,5.85
2023-01-02T00:15:38.025Z,11.63
2023-01-02T00:18:05.315Z,13.57
2023-01-02T00:20:31.771Z,9.77
2023-01-02T00:22:58.181Z,9.93
2023-01-02T00:25:24.643Z,8.68
2023-01-02T00:27:51.071Z,11.35
2023-01-02T00:30:17.572Z,9.02
2023-01-02T00:32:43.965Z,15.40
2023-01-02T00:35:10.401Z,9.48
2023-01-02T00:37:36.942Z,6.82
2023-01-02T00:40:04.046Z,10.57
2023-01-02T00:42:30.948Z,9.02
2023-01-02T00:44:57.348Z,10.23
2023-01-02T00:47:23.715Z,7.95
2023-01-02T00:49:50.172Z,9.68
2023-01-02T00:52:16.554Z,8.95
2023-01-02T00:54:42.928Z,10.77
2023-01-02T00:57:09.470Z,11.27
2023-01-02T00:59:35.860Z,6.78
2023-01-02T01:02:02.408Z,8.27
2023-01-02T01:04:29.059Z,8.05
2023-01-02T01:06:55.465Z,9.05
2023-01-02T01:09:21.926Z,7.47
2023-01-02T01:11:48.423Z,10.50
2023-01-02T01:14:14.862Z,9.45
2023-01-02T01:16:41.844Z,7.60
2023-01-02T01:19:08.806Z,6.82
2023-01-02T01:21:35.551Z,10.02
2023-01-02T01:24:02.218Z,8.98
2023-01-02T01:26:28.663Z,10.20
2023-01-02T01:28:55.948Z,11.13
2023-01-02T01:31:24.349Z,5.20
2023-01-02T01:33:51.235Z,7.95
2023-01-02T01:36:21.440Z,12.15
2023-01-02T01:38:48.659Z,9.77
2023-01-02T01:41:18.026Z,11.65
2023-01-02T01:43:50.262Z,8.02
2023-01-02T01:46:29.371Z,10.35
2023-01-02T01:49:19.891Z,6.93
2023-01-02T01:52:06.255Z,7.80
2023-01-02T01:54:37.398Z,10.95
2023-01-02T01:57:12.093Z,7.97
2023-01-02T01:59:39.246Z,8.88
2023-01-02T02:02:06.618Z,10.25
2023-01-02T02:04:33.945Z,8.15
2023-01-02T02:07:00.597Z,13.82
2023-01-02T02:09:34.937Z,8.13
2023-01-02T02:12:02.623Z,8.52
2023-01-02T02:14:29.014Z,7.90
2023-01-02T02:17:01.555Z,9.40
2023-01-02T02:19:49.217Z,13.32
2023-01-02T02:22:40.355Z,7.75
2023-01-02T02:25:26.971Z,12.33
2023-01-02T02:28:02.618Z,11.27
2023-01-02T02:30:40.938Z,11.10
2023-01-02T02:33:25.727Z,14.70
2023-01-02T02:35:55.727Z,10.98
2023-01-02T02:38:38.852Z,8.48
2023-01-02T02:41:32.725Z,11.30
2023-01-02T02:44:05.181Z,9.02
2023-01-02T02:47:01.341Z,13.57
2023-01-02T02:50:09.453Z,12.75
2023-01-02T02:52:49.475Z,14.05
2023-01-02T02:55:30.468Z,9.73
2023-01-02T02:58:00.215Z,17.37
2023-01-02T03:00:26.688Z,9.02
2023-01-02T03:02:53.262Z,9.23
2023-01-02T03:05:30.375Z,12.80
2023-01-02T03:08:07.996Z,11.18
2023-01-02T03:10:51.763Z,16.15
2023-01-02T03:13:46.064Z,18.45
2023-01-02T03:16:36.884Z,15.48
2023-01-02T03:19:11.445Z,11.75
2023-01-02T03:21:59.351Z,19.00
2023-01-02T03:24:26.793Z,15.27
2023-01-02T03:26:59.278Z,13.98
2023-01-02T03:29:42.427Z,17.50
2023-01-02T03:32:25.040Z,13.10
2023-01-02T03:34:52.883Z,15.38
2023-01-02T03:37:25.909Z,18.02
2023-01-02T03:39:56.595Z,18.48
2023-01-02T03:42:33.872Z,17.10
2023-01-02T03:45:30.946Z,12.00
2023-01-02T03:48:14.639Z,16.02
2023-01-02T03:50:52.630Z,13.98
2023-01-02T03:53:19.871Z,14.40
2023-01-02T03:56:01.948Z,14.95
2023-01-02T03:58:51.776Z,13.40
2023-01-02T04:01:53.143Z,13.45
2023-01-02T04:04:44.184Z,13.35
2023-01-02T04:07:25.949Z,12.55
2023-01-02T04:09:53.192Z,9.77
2023-01-02T04:12:21.689Z,10.40
2023-01-02T04:14:52.154Z,10.88
2023-01-02T04:17:21.507Z,10.13
2023-01-02T04:19:52.832Z,9.40
2023-01-02T04:22:25.708Z,12.32
2023-01-02T04:25:08.023Z,9.23
2023-01-02T04:27:44.782Z,8.90
2023-01-02T04:30:11.361Z,9.43
2023-01-02T04:32:43.151Z,11.63
2023-01-02T04:35:12.141Z,10.05
2023-01-02T04:37:41.493Z,10.05
2023-01-02T04:40:15.265Z,10.60
2023-01-02T04:42:41.630Z,11.40
2023-01-02T04:45:09.069Z,11.43
2023-01-02T04:47:35.537Z,10.38
2023-01-02T04:50:02.715Z,8.85
2023-01-02T04:52:35.049Z,13.65
2023-01-02T04:55:03.892Z,14.68
2023-01-02T04:57:31.478Z,8.40
2023-01-02T04:59:57.863Z,10.38
2023-01-02T05:02:24.486Z,8.32
2023-01-02T05:04:50.953Z,12.95
2023-01-02T05:07:17.339Z,7.88
2023-01-02T05:09:43.795Z,15.80
2023-01-02T05:12:10.192Z,8.02
2023-01-02T05:14:36.626Z,9.82
2023-01-02T05:17:03.031Z,9.82
2023-01-02T05:19:29.381Z,7.03
2023-01-02T05:22:14.479Z,10.23
2023-01-02T05:24:40.928Z,16.42
2023-01-02T05:27:07.427Z,8.68
2023-01-02T05:29:33.858Z,10.90
2023-01-02T05:32:00.306Z,9.02
2023-01-02T05:34:26.704Z,7.82
2023-01-02T05:36:53.095Z,10.18
2023-01-02T05:39:19.499Z,5.63
2023-01-02T05:41:45.902Z,8.55
2023-01-02T05:44:12.326Z,6.75
2023-01-02T05:46:39.633Z,11.00
2023-01-02T05:49:07.195Z,10.82
2023-01-02T05:51:34.296Z,10.10
2023-01-02T05:54:01.370Z,6.32
2023-01-02T05:56:29.413Z,8.05
2023-01-02T05:58:56.530Z,7.95
2023-01-02T06:01:28.531Z,9.55
2023-01-02T06:03:57.714Z,8.85
2023-01-02T06:06:26.970Z,5.68
2023-01-02T06:08:53.439Z,8.38
2023-01-02T06:11:19.908Z,6.75
2023-01-02T06:13:46.376Z,10.27
2023-01-02T06:16:12.904Z,7.07
2023-01-02T06:18:40.182Z,9.52
2023-01-02T06:21:15.457Z,9.95
2023-01-02T06:23:42.726Z,8.73
2023-01-02T06:26:11.248Z,7.13
2023-01-02T06:28:38.881Z,8.40
2023-01-02T06:31:11.352Z,5.85
2023-01-02T06:33:38.183Z,9.07
2023-01-02T06:36:07.830Z,7.45
2023-01-02T06:38:34.698Z,6.85
2023-01-02T06:41:02.622Z,9.00
2023-01-02T06:43:30.416Z,6.35
2023-01-02T06:45:58.997Z,9.50
2023-01-02T06:48:25.731Z,7.80
2023-01-02T06:50:52.155Z,6.53
2023-01-02T06:53:18.744Z,7.35
2023-01-02T06:55:56.777Z,6.80
2023-01-02T06:58:24.618Z,12.43
2023-01-02T07:00:51.748Z,11.68
2023-01-02T07:03:18.652Z,6.88
2023-01-02T07:05:45.425Z,9.07
2023-01-02T07:08:13.025Z,9.85
2023-01-02T07:10:39.680Z,12.13
2023-01-02T07:13:06.162Z,5.55
2023-01-02T07:15:33.417Z,6.03
2023-01-02T07:17:59.933Z,6.40
2023-01-02T07:20:26.351Z,6.05
2023-01-02T07:22:54.046Z,7.95
2023-01-02T07:25:21.511Z,5.00
2023-01-02T07:27:48.032Z,5.68
2023-01-02T07:30:14.826Z,6.35
2023-01-02T07:32:41.361Z,5.88
2023-01-02T07:35:08.300Z,6.55
2023-01-02T07:37:34.745Z,8.43
2023-01-02T07:40:01.152Z,5.30
2023-01-02T07:42:28.211Z,5.70
2023-01-02T07:44:54.642Z,6.05
2023-01-02T07:47:21.135Z,7.22
2023-01-02T07:49:47.558Z,7.50
2023-01-02T07:52:14.003Z,11.10
2023-01-02T07:54:40.415Z,6.28
2023-01-02T07:57:06.810Z,8.05
2023-01-02T07:59:33.179Z,7.28
2023-01-02T08:01:59.659Z,4.18
2023-01-02T08:04:26.194Z,8.20
2023-01-02T08:06:52.675Z,5.70
2023-01-02T08:09:19.251Z,7.68
2023-01-02T08:11:45.671Z,6.97
2023-01-02T08:14:12.101Z,9.30
2023-01-02T08:16:38.576Z,12.38
2023-01-02T08:19:05.229Z,5.53
2023-01-02T08:21:31.644Z,8.73
2023-01-02T08:23:58.029Z,7.55
2023-01-02T08:26:25.429Z,6.43
2023-01-02T08:28:51.919Z,6.07
2023-01-02T08:31:20.781Z,10.38
2023-01-02T08:33:47.641Z,7.88
2023-01-02T08:36:14.863Z,8.05
2023-01-02T08:38:42.075Z,11.00
2023-01-02T08:41:08.961Z,15.25
2023-01-02T08:43:36.455Z,9.77
2023-01-02T08:46:08.048Z,6.30
2023-01-02T08:48:35.286Z,11.73
2023-01-02T08:51:03.101Z,10.77
2023-01-02T08:53:29.546Z,6.50
2023-01-02T08:56:17.064Z,9.63
2023-01-02T08:58:47.309Z,7.32
2023-01-02T09:01:16.993Z,10.52
2023-01-02T09:03:43.457Z,9.05
2023-01-02T09:06:09.840Z,6.10
2023-01-02T09:08:36.254Z,7.38
2023-01-02T09:11:24.180Z,6.32
2023-01-02T09:13:50.704Z,9.80
2023-01-02T09:16:17.456Z,13.02
2023-01-02T09:18:43.980Z,7.55
2023-01-02T09:21:10.868Z,5.65
2023-01-02T09:23:37.265Z,9.45
2023-01-02T09:26:10.576Z,7.85
2023-01-02T09:28:37.136Z,9.20
2023-01-02T09:31:12.074Z,11.57
2023-01-02T09:33:43.361Z,10.48
2023-01-02T09:36:12.589Z,8.70
2023-01-02T09:38:39.183Z,6.15
2023-01-02T09:41:27.685Z,9.93
2023-01-02T09:44:02.344Z,9.85
2023-01-02T09:46:47.413Z,15.43
2023-01-02T09:49:27.788Z,9.20
2023-01-02T09:51:54.401Z,6.85
2023-01-02T09:54:25.996Z,9.50
2023-01-02T09:57:00.144Z,6.72
2023-01-02T09:59:32.023Z,10.65
2023-01-02T10:02:18.504Z,8.18
2023-01-02T10:05:03.216Z,10.23
2023-01-02T10:07:45.440Z,8.15
2023-01-02T10:10:27.317Z,8.55
2023-01-02T10:15:26.657Z,10.48
2023-01-02T10:18:17.371Z,4.63
2023-01-02T10:20:49.324Z,10.15
2023-01-02T10:23:27.976Z,9.77
2023-01-02T10:26:00.386Z,9.52
2023-01-02T10:28:33.100Z,5.18
2023-01-02T10:31:07.908Z,11.50
2023-01-02T10:33:57.904Z,7.15
2023-01-02T10:36:26.751Z,10.40
2023-01-02T10:38:59.005Z,9.30
2023-01-02T10:41:28.227Z,11.95
2023-01-02T10:43:59.710Z,6.80
2023-01-02T10:46:34.314Z,14.48
2023-01-02T10:49:01.724Z,11.85
2023-01-02T10:51:29.479Z,9.77
2023-01-02T10:54:05.259Z,6.65
2023-01-02T10:56:34.455Z,13.55
2023-01-02T10:59:01.261Z,9.35
2023-01-02T11:01:28.348Z,12.25
2023-01-02T11:03:57.757Z,9.98
2023-01-02T11:06:39.258Z,9.90
2023-01-02T11:09:20.511Z,5.28
2023-01-02T11:12:11.735Z,12.13
2023-01-02T11:14:38.953Z,5.95
2023-01-02T11:17:14.326Z,6.68
2023-01-02T11:19:46.319Z,5.88
2023-01-02T11:22:16.779Z,7.80
2023-01-02T11:24:59.881Z,7.63
2023-01-02T11:27:36.112Z,7.95
2023-01-02T11:30:09.307Z,11.07
2023-01-02T11:32:38.901Z,8.73
2023-01-02T11:35:26.028Z,8.88
2023-01-02T11:37:53.210Z,11.02
2023-01-02T11:40:28.916Z,9.95
2023-01-02T11:43:16.323Z,11.43
2023-01-02T11:45:43.855Z,8.75
2023-01-02T11:48:15.180Z,8.70
2023-01-02T11:50:44.096Z,10.75
2023-01-02T11:53:13.553Z,6.97
2023-01-02T11:55:58.429Z,5.15
2023-01-02T11:58:30.655Z,8.02
2023-01-02T12:01:18.389Z,6.50
2023-01-02T12:03:45.228Z,6.63
2023-01-02T12:06:23.912Z,10.20
2023-01-02T12:09:05.656Z,5.72
2023-01-02T12:11:32.074Z,10.93
2023-01-02T12:14:05.051Z,6.68
2023-01-02T12:16:58.152Z,7.57
2023-01-02T12:19:38.397Z,10.93
2023-01-02T12:22:10.882Z,9.85
2023-01-02T12:25:05.199Z,14.43
2023-01-02T12:27:42.584Z,10.07
2023-01-02T12:30:13.552Z,11.75
2023-01-02T12:32:58.278Z,7.68
2023-01-02T12:35:42.809Z,9.30
2023-01-02T12:38:15.830Z,12.10
2023-01-02T12:41:05.168Z,9.55
2023-01-02T12:44:04.324Z,11.60
2023-01-02T12:46:59.895Z,7.43
2023-01-02T12:49:54.295Z,6.53
2023-01-02T12:52:42.486Z,11.98
2023-01-02T12:55:15.076Z,12.40
2023-01-02T12:57:55.039Z,8.60
2023-01-02T13:00:36.122Z,9.63
2023-01-02T13:03:23.161Z,11.57
2023-01-02T13:06:45.357Z,7.95
2023-01-02T13:09:35.651Z,11.38
2023-01-02T13:12:22.072Z,13.68
2023-01-02T13:15:28.148Z,7.75
2023-01-02T13:18:17.939Z,10.43
2023-01-02T13:20:50.865Z,6.50
2023-01-02T13:23:35.561Z,12.07
2023-01-02T13:26:10.990Z,12.93
2023-01-02T13:28:42.625Z,9.85
2023-01-02T13:31:44.793Z,12.90
2023-01-02T13:34:05.734Z,5.22
2023-01-02T13:36:40.883Z,9.13
2023-01-02T13:39:18.577Z,11.93
2023-01-02T13:42:20.271Z,6.28
2023-01-02T13:44:55.982Z,15.35
2023-01-02T13:47:34.390Z,6.45
2023-01-02T13:50:23.615Z,13.32
2023-01-02T13:53:05.275Z,6.35
2023-01-02T13:55:35.028Z,7.47
2023-01-02T13:58:26.243Z,8.77
2023-01-02T14:00:55.997Z,7.80
2023-01-02T14:03:23.138Z,7.18
2023-01-02T14:05:58.751Z,6.60
2023-01-02T14:08:31.261Z,9.23
2023-01-02T14:11:09.775Z,4.97
2023-01-02T14:13:50.283Z,5.93
2023-01-02T14:16:22.732Z,6.70
2023-01-02T14:19:02.769Z,4.88
2023-01-02T14:21:39.671Z,4.63
2023-01-02T14:24:17.975Z,5.38
2023-01-02T14:26:52.564Z,5.05
2023-01-02T14:29:20.054Z,3.95
2023-01-02T14:31:47.363Z,4.18
2023-01-02T14:34:23.514Z,3.38
2023-01-02T14:36:53.556Z,3.45
2023-01-02T14:39:30.438Z,2.75
2023-01-02T14:42:31.777Z,0.95
2023-01-02T14:45:03.168Z,3.53
2023-01-02T14:47:42.718Z,1.67
2023-01-02T14:50:16.479Z,2.20
2023-01-02T14:52:52.650Z,2.03
2023-01-02T14:55:23.656Z,1.98
2023-01-02T14:57:52.924Z,2.90
2023-01-02T15:00:28.742Z,3.28
2023-01-02T15:03:07.659Z,2.42
2023-01-02T15:05:39.277Z,2.10
2023-01-02T15:08:09.715Z,2.58
2023-01-02T15:10:55.086Z,3.17
2023-01-02T15:13:25.512Z,2.30
2023-01-02T15:15:55.151Z,1.85
2023-01-02T15:18:31.570Z,1.10
2023-01-02T15:21:09.267Z,4.18
2023-01-02T15:23:41.915Z,0.70
2023-01-02T15:26:34.755Z,2.78
2023-01-02T15:29:04.134Z,6.88
2023-01-02T15:31:31.068Z,2.05
2023-01-02T15:34:02.122Z,1.50
2023-01-02T15:36:38.563Z,2.90
2023-01-02T15:39:12.457Z,2.08
2023-01-02T15:41:50.525Z,1.95
2023-01-02T15:44:55.794Z,3.10
2023-01-02T15:47:27.909Z,6.18
2023-01-02T15:49:56.406Z,1.42
2023-01-02T15:52:26.447Z,1.30
2023-01-02T15:54:53.616Z,1.75
2023-01-02T15:57:26.413Z,2.15
2023-01-02T15:59:52.936Z,2.50
2023-01-02T16:02:36.768Z,1.67
2023-01-02T16:05:19.045Z,0.98
2023-01-02T16:07:52.112Z,1.08
2023-01-02T16:10:22.594Z,4.55
2023-01-02T16:12:55.960Z,1.20
2023-01-02T16:15:28.338Z,1.60
2023-01-02T16:17:56.972Z,3.42
2023-01-02T16:20:26.467Z,3.00
2023-01-02T16:23:07.904Z,0.50
2023-01-02T16:25:36.929Z,1.35
2023-01-02T16:28:36.091Z,1.52
2023-01-02T16:31:12.996Z,1.48
2023-01-02T16:33:41.765Z,1.17
2023-01-02T16:36:10.136Z,1.35
2023-01-02T16:38:59.447Z,2.17
2023-01-02T16:41:34.603Z,4.20
2023-01-02T16:44:04.966Z,2.85
2023-01-02T16:46:31.652Z,2.45
2023-01-02T16:49:04.948Z,1.38
2023-01-02T16:51:32.277Z,0.98
2023-01-02T16:53:58.773Z,2.47
2023-01-02T16:56:25.223Z,0.82
2023-01-02T16:58:51.675Z,1.02
2023-01-02T17:01:19.393Z,0.73
2023-01-02T17:03:45.937Z,1.17
2023-01-02T17:06:15.602Z,0.47
2023-01-02T17:08:42.568Z,0.90
2023-01-02T17:11:14.837Z,0.57
2023-01-02T17:13:41.249Z,0.40
2023-01-02T17:16:07.822Z,0.82
2023-01-02T17:18:34.285Z,0.73
2023-01-02T17:21:00.781Z,0.52
2023-01-02T17:23:27.258Z,0.95
2023-01-02T17:25:53.802Z,0.70
2023-01-02T17:28:20.474Z,1.15
2023-01-02T17:30:51.376Z,0.70
2023-01-02T17:33:18.457Z,0.93
2023-01-02T17:35:46.334Z,0.65
2023-01-02T17:38:12.794Z,0.90
2023-01-02T17:40:39.283Z,0.98
2023-01-02T17:43:06.593Z,0.50
2023-01-02T17:45:33.202Z,0.50
2023-01-02T17:48:10.455Z,0.60
2023-01-02T17:50:38.029Z,1.33
2023-01-02T17:53:04.502Z,0.73
2023-01-02T17:55:30.961Z,1.00
2023-01-02T17:58:00.266Z,1.10
2023-01-02T18:00:26.687Z,0.55
2023-01-02T18:02:53.331Z,1.50
2023-01-02T18:05:21.677Z,0.60
2023-01-02T18:07:48.133Z,0.77
2023-01-02T18:10:19.501Z,1.30
2023-01-02T18:12:47.335Z,0.60
2023-01-02T18:15:15.514Z,0.80
2023-01-02T18:17:42.648Z,0.50
2023-01-02T18:20:14.556Z,1.23
2023-01-02T18:22:48.550Z,0.88
2023-01-02T18:25:25.614Z,0.70
2023-01-02T18:27:58.002Z,3.97
2023-01-02T18:30:25.820Z,0.95
2023-01-02T18:33:13.363Z,1.92
2023-01-02T18:35:57.070Z,1.20
2023-01-02T18:38:30.514Z,0.90
2023-01-02T18:40:57.091Z,1.08
2023-01-02T18:43:37.481Z,0.68
2023-01-02T18:46:14.846Z,2.17
2023-01-02T18:48:41.746Z,0.60
2023-01-02T18:51:21.711Z,1.83
2023-01-02T18:53:50.714Z,0.90
2023-01-02T18:56:27.462Z,1.95
2023-01-02T18:59:30.768Z,0.65
2023-01-02T19:02:02.338Z,1.00
2023-01-02T19:07:16.202Z,1.75
2023-01-02T19:09:42.600Z,2.20
2023-01-02T19:12:33.482Z,2.03
2023-01-02T19:15:01.761Z,1.38
2023-01-02T19:17:31.937Z,1.20
2023-01-02T19:19:59.926Z,1.60
2023-01-02T19:22:33.279Z,1.15
2023-01-02T19:25:08.579Z,1.67
2023-01-02T19:27:38.138Z,1.58
2023-01-02T19:30:27.978Z,1.17
2023-01-02T19:32:54.588Z,0.77
2023-01-02T19:35:38.541Z,1.52
2023-01-02T19:38:28.293Z,2.33
2023-01-02T19:40:55.072Z,0.88
2023-01-02T19:43:21.845Z,1.10
2023-01-02T19:45:48.642Z,1.25
2023-01-02T19:48:18.292Z,2.25
2023-01-02T19:50:44.987Z,1.08
2023-01-02T19:53:11.465Z,2.42
2023-01-02T19:55:38.353Z,3.28
2023-01-02T19:58:05.098Z,1.20
2023-01-02T20:00:31.587Z,1.92
2023-01-02T20:02:58.323Z,3.42
2023-01-02T20:05:25.147Z,1.10
2023-01-02T20:07:53.265Z,1.10
2023-01-02T20:10:20.402Z,1.25
2023-01-02T20:12:47.413Z,1.15
2023-01-02T20:15:26.455Z,0.98
2023-01-02T20:17:53.909Z,0.80
2023-01-02T20:20:23.126Z,1.05
2023-01-02T20:22:51.945Z,0.70
2023-01-02T20:25:23.823Z,1.38
2023-01-02T20:27:50.979Z,3.10
2023-01-02T20:30:23.972Z,1.52
2023-01-02T20:32:51.626Z,1.80
2023-01-02T20:35:18.317Z,1.30
2023-01-02T20:37:45.096Z,1.20
2023-01-02T20:40:11.975Z,1.00
2023-01-02T20:42:38.572Z,1.10
2023-01-02T20:45:06.287Z,1.17
2023-01-02T20:47:32.958Z,2.42
2023-01-02T20:49:59.585Z,1.27
2023-01-02T20:52:26.044Z,1.30
2023-01-02T20:54:52.601Z,2.20
2023-01-02T20:57:19.179Z,2.30
2023-01-02T20:59:45.875Z,2.63
2023-01-02T21:02:12.472Z,1.67
2023-01-02T21:04:39.156Z,2.00
2023-01-02T21:07:06.515Z,1.58
2023-01-02T21:09:33.270Z,1.98
2023-01-02T21:11:59.847Z,1.60
2023-01-02T21:14:26.448Z,3.80
2023-01-02T21:16:54.552Z,2.42
2023-01-02T21:19:21.374Z,1.88
2023-01-02T21:21:47.828Z,3.90
2023-01-02T21:24:14.365Z,3.25
2023-01-02T21:26:40.940Z,2.33
2023-01-02T21:29:07.353Z,3.83
2023-01-02T21:31:34.059Z,2.28
2023-01-02T21:34:00.746Z,2.67
2023-01-02T21:36:27.348Z,3.53
2023-01-02T21:38:53.872Z,3.40
2023-01-02T21:41:38.807Z,4.03
2023-01-02T21:44:05.452Z,4.43
2023-01-02T21:46:32.073Z,5.55
2023-01-02T21:48:58.605Z,3.72
2023-01-02T21:51:30.659Z,2.33
2023-01-02T21:53:59.256Z,7.22
2023-01-02T21:56:26.040Z,4.55
2023-01-02T21:58:52.713Z,3.25
2023-01-02T22:01:19.504Z,5.13
2023-01-02T22:03:46.527Z,5.18
2023-01-02T22:06:13.223Z,7.07
2023-01-02T22:08:39.791Z,6.03
2023-01-02T22:11:24.746Z,5.38
2023-01-02T22:13:51.262Z,3.47
2023-01-02T22:16:17.797Z,4.28
2023-01-02T22:18:44.677Z,6.78
2023-01-02T22:21:11.303Z,7.15
2023-01-02T22:23:37.943Z,7.93
2023-01-02T22:26:04.516Z,7.43
2023-01-02T22:28:31.237Z,3.65
2023-01-02T22:30:58.053Z,6.15
2023-01-02T22:33:24.650Z,5.20
2023-01-02T22:35:51.212Z,6.28
2023-01-02T22:38:17.735Z,6.78
2023-01-02T22:40:44.403Z,6.07
2023-01-02T22:43:15.648Z,7.85
2023-01-02T22:45:49.348Z,5.75
2023-01-02T22:48:22.990Z,2.85
2023-01-02T22:50:52.844Z,13.30
2023-01-02T22:53:23.876Z,3.58
2023-01-02T22:55:50.708Z,8.52
2023-01-02T22:58:17.954Z,5.30
2023-01-02T23:00:46.882Z,4.60
2023-01-02T23:03:15.175Z,4.65
2023-01-02T23:05:42.797Z,4.80
2023-01-02T23:08:09.370Z,5.68
2023-01-02T23:10:35.884Z,6.25
2023-01-02T23:13:02.582Z,3.40
2023-01-02T23:15:28.999Z,3.50
2023-01-02T23:18:14.037Z,7.40
2023-01-02T23:20:40.433Z,6.55
2023-01-02T23:23:07.490Z,5.18
2023-01-02T23:25:34.060Z,5.57
2023-01-02T23:28:00.496Z,3.15
2023-01-02T23:30:26.963Z,6.35
2023-01-02T23:32:53.497Z,3.35
2023-01-02T23:35:20.000Z,3.05
2023-01-02T23:37:46.494Z,4.78
2023-01-02T23:40:13.025Z,5.07
2023-01-02T23:42:39.504Z,6.70
2023-01-02T23:45:06.356Z,4.57
2023-01-02T23:47:32.796Z,6.47
2023-01-02T23:49:59.245Z,7.05
2023-01-02T23:52:25.778Z,4.47
2023-01-02T23:54:52.189Z,3.35
2023-01-02T23:57:18.677Z,4.40
2023-01-02T23:59:45.139Z,5.50
