createdAt,value
2023-03-03T02:16:35.810Z,99.90
2023-03-03T02:19:03.786Z,99.90
2023-03-03T02:21:30.618Z,99.90
2023-03-03T02:24:29.557Z,99.90
2023-03-03T02:26:56.582Z,99.90
2023-03-03T02:29:23.416Z,99.90
2023-03-03T02:31:50.305Z,99.90
2023-03-03T02:34:17.788Z,99.90
2023-03-03T02:36:44.706Z,99.90
2023-03-03T02:39:21.062Z,99.90
2023-03-03T02:42:01.968Z,99.90
2023-03-03T02:44:30.813Z,99.90
2023-03-03T02:46:58.471Z,99.90
2023-03-03T02:49:27.972Z,99.90
2023-03-03T02:51:55.585Z,99.90
2023-03-03T02:54:24.776Z,99.90
2023-03-03T02:56:51.775Z,99.90
2023-03-03T03:01:47.376Z,99.90
2023-03-03T03:04:23.300Z,99.90
2023-03-03T03:06:50.993Z,99.90
2023-03-03T03:09:19.710Z,99.90
2023-03-03T03:11:46.592Z,99.90
2023-03-03T03:14:14.834Z,99.90
2023-03-03T03:16:42.113Z,99.90
2023-03-03T03:19:09.397Z,99.90
2023-03-03T03:21:36.300Z,99.90
2023-03-03T03:24:03.351Z,99.90
2023-03-03T03:26:30.209Z,99.90
2023-03-03T03:28:57.082Z,99.90
2023-03-03T03:31:25.771Z,99.90
2023-03-03T03:33:53.044Z,99.90
2023-03-03T03:36:19.959Z,99.90
2023-03-03T03:38:46.778Z,99.90
2023-03-03T03:41:13.979Z,99.90
2023-03-03T03:43:41.155Z,99.90
2023-03-03T03:46:08.501Z,99.90
2023-03-03T03:48:35.620Z,99.90
2023-03-03T03:51:03.418Z,99.90
2023-03-03T03:53:30.328Z,99.90
2023-03-03T03:55:57.530Z,99.90
2023-03-03T03:58:24.473Z,99.90
2023-03-03T04:00:51.539Z,99.90
2023-03-03T04:05:45.917Z,99.90
2023-03-03T04:08:13.579Z,99.90
2023-03-03T04:10:40.496Z,99.90
2023-03-03T04:13:07.479Z,99.90
2023-03-03T04:15:34.478Z,99.90
2023-03-03T04:18:01.539Z,99.90
2023-03-03T04:21:16.094Z,99.90
2023-03-03T04:23:43.544Z,99.90
2023-03-03T04:59:02.587Z,99.90
2023-03-03T05:01:41.063Z,99.90
2023-03-03T05:04:08.427Z,99.90
2023-03-03T05:06:45.069Z,99.90
2023-03-03T05:09:17.442Z,99.90
2023-03-03T05:11:45.105Z,99.90
2023-03-03T05:14:14.427Z,99.90
2023-03-03T05:16:51.226Z,99.90
2023-03-03T05:19:23.538Z,99.90
2023-03-03T05:21:53.174Z,99.90
2023-03-03T05:24:20.133Z,99.90
2023-03-03T05:26:47.129Z,99.90
2023-03-03T05:29:14.214Z,99.90
2023-03-03T05:31:42.839Z,99.90
2023-03-03T05:34:14.162Z,99.90
2023-03-03T05:36:43.895Z,99.90
2023-03-03T05:39:11.281Z,99.90
2023-03-03T05:41:40.726Z,99.90
2023-03-03T05:44:07.659Z,99.90
2023-03-03T05:46:37.724Z,99.90
2023-03-03T05:49:04.654Z,99.90
2023-03-03T05:51:34.638Z,99.90
2023-03-03T05:54:01.768Z,99.90
2023-03-03T05:56:28.596Z,99.90
2023-03-03T05:58:56.060Z,99.90
2023-03-03T06:01:22.835Z,99.90
2023-03-03T06:03:49.543Z,99.90
2023-03-03T06:06:17.140Z,99.90
2023-03-03T06:08:43.999Z,99.90
2023-03-03T06:11:11.441Z,99.90
2023-03-03T06:13:38.280Z,99.90
2023-03-03T06:16:05.556Z,99.90
2023-03-03T06:18:32.362Z,99.90
2023-03-03T06:20:59.174Z,99.90
2023-03-03T06:23:25.992Z,99.90
2023-03-03T06:25:53.348Z,99.90
2023-03-03T06:28:20.240Z,99.90
2023-03-03T06:30:47.023Z,99.90
2023-03-03T06:33:13.745Z,99.90
2023-03-03T06:35:40.533Z,99.90
2023-03-03T06:38:07.326Z,99.90
2023-03-03T06:40:34.171Z,99.90
2023-03-03T06:43:03.262Z,99.90
2023-03-03T06:45:30.179Z,99.90
2023-03-03T06:47:57.196Z,99.90
2023-03-03T06:50:26.656Z,99.90
2023-03-03T06:53:07.634Z,99.90
2023-03-03T06:55:34.393Z,99.90
2023-03-03T06:58:01.780Z,99.90
2023-03-03T07:07:58.935Z,99.90
2023-03-03T07:10:33.738Z,99.90
2023-03-03T07:13:39.049Z,99.90
2023-03-03T07:24:32.855Z,99.90
2023-03-03T07:27:02.716Z,99.90
2023-03-03T07:29:35.290Z,99.90
2023-03-03T07:32:05.009Z,99.90
2023-03-03T07:34:51.763Z,99.90
2023-03-03T07:40:00.711Z,99.90
2023-03-03T07:42:41.347Z,99.90
2023-03-03T07:45:35.304Z,99.90
2023-03-03T07:48:30.718Z,99.90
2023-03-03T07:53:34.985Z,99.90
2023-03-03T07:56:02.228Z,99.90
2023-03-03T07:58:47.633Z,99.90
2023-03-03T08:01:40.629Z,99.90
2023-03-03T08:04:18.385Z,99.90
2023-03-03T08:06:51.095Z,99.90
2023-03-03T08:09:17.779Z,99.90
2023-03-03T08:14:26.043Z,99.90
2023-03-03T08:16:52.907Z,99.90
2023-03-03T08:19:19.672Z,99.90
2023-03-03T08:24:13.691Z,99.90
2023-03-03T08:26:40.365Z,99.90
2023-03-03T08:29:07.571Z,99.90
2023-03-03T08:31:41.276Z,99.90
2023-03-03T08:36:36.018Z,99.90
2023-03-03T08:39:04.865Z,99.90
2023-03-03T08:41:31.701Z,99.90
2023-03-03T08:43:58.510Z,99.90
2023-03-03T08:46:25.305Z,99.90
2023-03-03T08:48:52.696Z,99.90
2023-03-03T08:51:19.474Z,99.90
2023-03-03T08:53:47.481Z,99.90
2023-03-03T08:56:14.258Z,99.90
2023-03-03T08:59:01.200Z,99.90
2023-03-03T09:03:56.270Z,99.90
2023-03-03T09:06:23.665Z,99.90
2023-03-03T09:08:50.523Z,99.90
2023-03-03T09:11:24.760Z,99.90
2023-03-03T09:13:54.729Z,99.90
2023-03-03T09:16:22.451Z,99.90
2023-03-03T09:18:49.386Z,99.90
2023-03-03T09:21:20.664Z,99.90
2023-03-03T09:23:53.198Z,99.90
2023-03-03T09:26:26.984Z,99.90
2023-03-03T09:29:13.935Z,99.90
2023-03-03T09:31:45.393Z,99.90
2023-03-03T09:34:25.420Z,99.90
2023-03-03T09:36:53.542Z,99.90
2023-03-03T09:39:23.518Z,99.90
2023-03-03T09:42:08.060Z,99.90
2023-03-03T09:44:56.639Z,99.90
2023-03-03T09:47:42.449Z,99.90
2023-03-03T09:50:18.530Z,99.90
2023-03-03T09:53:07.200Z,99.90
2023-03-03T09:55:41.200Z,99.90
2023-03-03T09:58:36.359Z,99.90
2023-03-03T10:01:37.202Z,99.90
2023-03-03T10:04:21.052Z,99.90
2023-03-03T10:07:20.681Z,99.90
2023-03-03T10:10:31.044Z,99.90
2023-03-03T10:13:04.019Z,99.90
2023-03-03T10:15:47.830Z,99.90
2023-03-03T10:18:14.502Z,99.90
2023-03-03T16:23:16.416Z,72.50
2023-03-03T16:25:51.537Z,75.00
2023-03-03T16:28:29.075Z,79.00
2023-03-03T16:31:09.204Z,79.70
2023-03-03T16:33:43.722Z,81.60
2023-03-03T16:36:27.809Z,84.30
2023-03-03T16:39:04.447Z,84.50
2023-03-03T16:42:04.889Z,84.60
2023-03-03T16:44:39.966Z,84.10
2023-03-03T16:47:29.644Z,85.80
2023-03-03T16:50:21.004Z,85.60
2023-03-03T16:52:53.828Z,86.50
2023-03-03T16:55:42.897Z,87.60
2023-03-03T16:58:09.577Z,88.80
2023-03-03T17:00:52.268Z,89.00
2023-03-03T17:03:48.625Z,90.30
2023-03-03T17:06:50.764Z,90.90
2023-03-03T17:12:19.471Z,92.50
2023-03-03T17:15:07.184Z,93.30
2023-03-03T17:18:03.082Z,93.70
2023-03-03T17:21:00.623Z,99.30
2023-03-03T17:23:51.921Z,95.30
2023-03-03T17:26:45.789Z,95.70
2023-03-03T17:29:42.641Z,96.50
2023-03-03T17:32:32.967Z,97.20
2023-03-03T17:35:18.339Z,98.10
2023-03-03T17:38:19.076Z,99.90
2023-03-03T17:43:36.905Z,99.90
2023-03-03T17:46:14.472Z,99.90
2023-03-03T17:48:59.757Z,99.90
2023-03-03T17:54:19.307Z,99.90
2023-03-03T17:57:10.933Z,99.90
2023-03-03T17:59:44.745Z,99.90
2023-03-03T18:02:51.387Z,99.90
2023-03-03T18:05:40.912Z,99.90
2023-03-03T18:08:22.849Z,99.90
2023-03-03T18:11:08.206Z,99.90
2023-03-03T18:13:59.869Z,99.90
2023-03-03T18:16:48.375Z,99.90
2023-03-03T18:19:49.284Z,99.90
2023-03-03T18:22:41.049Z,99.90
2023-03-03T18:25:20.719Z,99.90
2023-03-03T18:28:00.144Z,99.90
2023-03-03T18:30:29.186Z,99.90
2023-03-03T18:32:55.881Z,99.90
2023-03-03T18:35:39.143Z,99.90
2023-03-03T18:38:18.152Z,99.90
2023-03-03T18:41:04.962Z,99.90
2023-03-03T18:43:50.075Z,99.90
2023-03-03T18:46:19.852Z,99.90
2023-03-03T18:48:48.296Z,99.90
2023-03-03T18:51:39.701Z,99.90
2023-03-03T18:54:12.395Z,99.90
2023-03-03T18:56:55.900Z,99.90
2023-03-03T19:02:10.700Z,99.90
2023-03-03T19:04:39.048Z,99.90
2023-03-03T19:07:29.705Z,99.90
2023-03-03T19:10:04.195Z,99.90
2023-03-03T19:12:48.358Z,99.90
2023-03-03T19:15:30.017Z,99.90
2023-03-03T19:18:04.716Z,99.90
2023-03-03T19:20:59.570Z,99.90
2023-03-03T19:26:35.289Z,99.90
2023-03-03T19:29:32.666Z,99.90
2023-03-03T19:32:28.466Z,99.90
2023-03-03T19:35:20.798Z,99.90
2023-03-03T19:37:54.552Z,99.90
2023-03-03T19:40:46.449Z,99.90
2023-03-03T19:43:31.256Z,99.90
2023-03-03T19:46:05.625Z,99.90
2023-03-03T19:48:48.529Z,99.90
2023-03-03T19:51:22.961Z,99.90
2023-03-03T19:54:00.227Z,99.90
2023-03-03T19:56:38.821Z,99.90
2023-03-03T20:02:27.671Z,99.90
2023-03-03T20:05:18.684Z,99.90
2023-03-03T20:07:45.372Z,99.90
2023-03-03T20:10:35.375Z,99.90
2023-03-03T20:13:19.746Z,99.90
2023-03-03T20:15:46.372Z,99.90
2023-03-03T20:18:36.563Z,99.90
2023-03-03T20:21:11.787Z,99.90
2023-03-03T20:24:03.430Z,99.90
2023-03-03T20:26:39.317Z,99.90
2023-03-03T20:29:21.449Z,99.90
2023-03-03T20:32:03.301Z,99.90
2023-03-03T20:34:48.240Z,99.90
2023-03-03T20:37:17.376Z,99.90
2023-03-03T20:39:50.087Z,99.90
2023-03-03T20:42:40.034Z,99.90
2023-03-03T20:45:50.696Z,99.90
2023-03-03T20:48:39.224Z,99.90
2023-03-03T20:51:15.015Z,99.90
2023-03-03T20:53:51.062Z,99.90
2023-03-03T20:58:55.563Z,99.90
2023-03-03T21:01:36.268Z,99.90
2023-03-03T21:04:19.879Z,99.90
2023-03-03T21:06:47.455Z,99.90
2023-03-03T21:09:27.353Z,99.90
2023-03-03T21:11:54.763Z,99.90
2023-03-03T21:14:24.150Z,99.90
2023-03-03T21:16:53.520Z,99.90
2023-03-03T21:19:27.821Z,99.90
2023-03-03T21:21:55.873Z,99.90
2023-03-03T21:24:23.543Z,99.90
2023-03-03T21:26:57.718Z,99.90
2023-03-03T21:29:35.548Z,99.90
2023-03-03T21:32:05.155Z,99.90
2023-03-03T21:34:40.785Z,99.90
2023-03-03T21:37:15.322Z,99.90
2023-03-03T21:39:43.760Z,99.90
2023-03-03T21:42:12.764Z,99.90
2023-03-03T21:44:49.499Z,99.90
2023-03-03T21:47:26.933Z,99.90
2023-03-03T21:49:53.596Z,99.90
2023-03-03T21:52:22.523Z,99.90
2023-03-03T21:54:51.320Z,99.90
2023-03-03T21:57:18.598Z,99.90
2023-03-03T21:59:45.386Z,99.90
2023-03-03T22:02:12.144Z,99.90
2023-03-03T22:04:38.908Z,99.90
2023-03-03T22:07:05.779Z,99.90
2023-03-03T22:09:32.473Z,99.90
2023-03-03T22:11:59.163Z,99.90
2023-03-03T22:14:26.133Z,99.90
2023-03-03T22:16:52.872Z,99.90
2023-03-03T22:19:19.516Z,99.90
2023-03-03T22:21:46.846Z,99.90
2023-03-03T22:24:13.779Z,99.90
2023-03-03T22:26:40.480Z,99.90
2023-03-03T22:29:07.291Z,99.90
2023-03-03T22:31:34.177Z,99.90
2023-03-03T22:34:00.889Z,99.90
2023-03-03T22:36:27.688Z,99.90
2023-03-03T22:38:54.601Z,99.90
2023-03-03T22:41:21.443Z,99.90
2023-03-03T22:43:48.132Z,99.90
2023-03-03T22:46:15.087Z,99.90
2023-03-03T22:48:41.878Z,99.90
2023-03-03T22:51:08.601Z,99.90
2023-03-03T22:53:35.316Z,99.90
2023-03-03T22:56:02.067Z,99.90
2023-03-03T22:58:29.421Z,99.90
2023-03-03T23:00:56.294Z,99.90
2023-03-03T23:03:23.185Z,99.90
2023-03-03T23:05:51.808Z,99.90
2023-03-03T23:08:20.338Z,99.90
2023-03-03T23:10:47.565Z,99.90
2023-03-03T23:13:15.454Z,99.90
2023-03-03T23:15:42.392Z,99.90
2023-03-03T23:18:09.566Z,99.90
2023-03-03T23:20:36.914Z,99.90
2023-03-03T23:23:03.830Z,99.90
2023-03-03T23:25:30.543Z,99.90
2023-03-03T23:27:57.581Z,99.90
2023-03-03T23:30:24.586Z,99.90
2023-03-03T23:32:57.129Z,99.90
2023-03-03T23:35:23.858Z,99.90
2023-03-03T23:37:50.818Z,99.90
2023-03-03T23:40:18.393Z,99.90
2023-03-03T23:42:45.197Z,99.90
2023-03-03T23:45:13.075Z,99.90
2023-03-03T23:47:40.283Z,99.90
2023-03-03T23:50:08.252Z,99.90
2023-03-03T23:52:35.165Z,99.90
2023-03-03T23:55:03.653Z,99.90
2023-03-03T23:57:33.656Z,99.90
