createdAt,value
2018-01-27T18:04:38.987Z,6.1
2018-01-27T18:05:38.960Z,6.1
2018-01-27T18:06:38.850Z,6.1
2018-01-27T18:07:38.553Z,6.1
2018-01-27T18:08:38.749Z,6.1
2018-01-27T18:09:38.370Z,6.1
2018-01-27T18:10:38.588Z,6.1
2018-01-27T18:11:38.285Z,6.1
2018-01-27T18:12:38.710Z,6.1
2018-01-27T18:13:38.201Z,6.1
2018-01-27T18:14:37.936Z,6.1
2018-01-27T18:15:37.751Z,6.2
2018-01-27T18:16:37.944Z,6.2
2018-01-27T18:17:37.809Z,6.2
2018-01-27T18:18:38.005Z,6.2
2018-01-27T18:19:37.471Z,6.2
2018-01-27T18:20:37.781Z,6.2
2018-01-27T18:21:37.466Z,6.2
2018-01-27T18:22:37.431Z,6.2
2018-01-27T18:23:37.277Z,6.2
2018-01-27T18:24:37.556Z,6.2
2018-01-27T18:25:37.385Z,6.2
2018-01-27T18:26:36.966Z,6.2
2018-01-27T18:27:37.414Z,6.2
2018-01-27T18:28:37.410Z,6.2
2018-01-27T18:29:37.174Z,6.2
2018-01-27T18:30:36.829Z,6.2
2018-01-27T18:31:36.739Z,6.2
2018-01-27T18:32:37.024Z,6.2
2018-01-27T18:33:36.548Z,6.2
2018-01-27T18:34:36.709Z,6.2
2018-01-27T18:35:36.133Z,6.2
2018-01-27T18:36:36.363Z,6.2
2018-01-27T18:37:36.077Z,6.1
2018-01-27T18:38:35.953Z,6.1
2018-01-27T18:39:35.922Z,6.1
2018-01-27T18:40:36.298Z,6.1
2018-01-27T18:41:36.002Z,6.1
2018-01-27T18:42:35.848Z,6.1
2018-01-27T18:43:35.897Z,6.1
2018-01-27T18:44:35.579Z,6.1
2018-01-27T18:45:36.043Z,6.1
2018-01-27T18:46:35.623Z,6.1
2018-01-27T18:47:35.745Z,6.1
2018-01-27T18:48:35.212Z,6.1
2018-01-27T18:49:35.597Z,6.1
2018-01-27T18:50:35.283Z,6.1
2018-01-27T18:51:35.165Z,6.1
2018-01-27T18:52:34.879Z,6.1
2018-01-27T18:53:35.121Z,6.1
2018-01-27T18:54:35.288Z,6.1
2018-01-27T18:55:34.722Z,6.1
2018-01-27T18:56:34.807Z,6.1
2018-01-27T18:57:35.047Z,6.1
2018-01-27T18:58:35.418Z,6.1
2018-01-27T18:59:34.598Z,6.1
2018-01-27T19:00:34.468Z,6.1
2018-01-27T19:01:34.377Z,6.1
2018-01-27T19:02:34.216Z,6.1
2018-01-27T19:03:34.249Z,6.1
2018-01-27T19:04:34.639Z,6.1
2018-01-27T19:05:34.158Z,6.1
2018-01-27T19:06:34.006Z,6.1
2018-01-27T19:07:33.719Z,6.1
2018-01-27T19:08:34.309Z,6.1
2018-01-27T19:09:33.669Z,6.1
2018-01-27T19:10:33.801Z,6.1
2018-01-27T19:11:33.553Z,6.1
2018-01-27T19:12:33.654Z,6.1
2018-01-27T19:13:33.624Z,6.1
2018-01-27T19:14:33.388Z,6.1
2018-01-27T19:15:33.871Z,6.1
2018-01-27T19:16:33.296Z,6.1
2018-01-27T19:17:33.134Z,6.1
2018-01-27T19:18:33.442Z,6.1
2018-01-27T19:19:33.008Z,6.1
2018-01-27T19:20:33.060Z,6.1
2018-01-27T19:21:32.926Z,6.1
2018-01-27T19:22:32.847Z,6.1
2018-01-27T19:23:32.864Z,6.1
2018-01-27T19:24:32.675Z,6.1
2018-01-27T19:25:32.874Z,6.1
2018-01-27T19:26:32.542Z,6.1
2018-01-27T19:27:32.360Z,6.1
2018-01-27T19:28:32.485Z,6.1
2018-01-27T19:29:32.651Z,6.1
2018-01-27T19:30:32.505Z,6
2018-01-27T19:31:32.068Z,6
2018-01-27T19:32:32.159Z,6
2018-01-27T19:33:32.081Z,6
2018-01-27T19:34:32.098Z,6
2018-01-27T19:35:32.042Z,6
2018-01-27T19:36:31.973Z,6
2018-01-27T19:37:31.672Z,6
2018-01-27T19:38:31.486Z,6
2018-01-27T19:39:32.218Z,6
2018-01-27T19:40:31.393Z,6
2018-01-27T19:41:31.513Z,6
2018-01-27T19:42:31.402Z,6
2018-01-27T19:43:31.715Z,6
2018-01-27T19:44:31.184Z,6
2018-01-27T19:45:31.528Z,6
2018-01-27T19:46:31.252Z,6
2018-01-27T19:47:31.225Z,6
2018-01-27T19:48:30.952Z,6
2018-01-27T19:49:30.748Z,6
2018-01-27T19:50:30.979Z,6
2018-01-27T19:51:31.132Z,6
2018-01-27T19:52:30.682Z,6
2018-01-27T19:53:30.573Z,6
2018-01-27T19:54:30.893Z,6
2018-01-27T19:55:31.068Z,6
2018-01-27T19:56:30.650Z,6
2018-01-27T19:57:30.094Z,6
2018-01-27T19:58:30.340Z,6
2018-01-27T19:59:30.179Z,6
2018-01-27T20:00:30.279Z,5.9
2018-01-27T20:01:30.268Z,6
2018-01-27T20:02:30.117Z,6
2018-01-27T20:03:30.226Z,5.9
2018-01-27T20:04:29.895Z,6
2018-01-27T20:05:29.771Z,6
2018-01-27T20:06:29.623Z,5.9
2018-01-27T20:07:29.811Z,5.9
2018-01-27T20:08:29.623Z,6
2018-01-27T20:09:29.736Z,5.9
2018-01-27T20:10:29.574Z,6
2018-01-27T20:11:29.106Z,5.9
2018-01-27T20:12:29.119Z,5.9
2018-01-27T20:13:29.784Z,5.9
2018-01-27T20:14:29.219Z,5.9
2018-01-27T20:15:29.263Z,5.9
2018-01-27T20:16:28.995Z,5.9
2018-01-27T20:17:28.861Z,5.9
2018-01-27T20:18:28.755Z,5.9
2018-01-27T20:19:28.711Z,5.9
2018-01-27T20:20:28.821Z,5.9
2018-01-27T20:21:28.911Z,5.9
2018-01-27T20:22:28.387Z,5.9
2018-01-27T20:23:28.444Z,5.9
2018-01-27T20:24:28.305Z,5.9
2018-01-27T20:25:52.127Z,5.9
2018-01-27T20:26:53.827Z,5.9
2018-01-27T20:27:54.228Z,5.9
2018-01-27T20:28:55.484Z,5.9
2018-01-27T20:29:56.410Z,5.9
2018-01-27T20:30:57.400Z,5.9
2018-01-27T20:31:58.363Z,5.9
2018-01-27T20:32:40.388Z,5.9
2018-01-27T20:34:00.385Z,5.9
2018-01-27T20:35:01.938Z,5.9
2018-01-27T20:36:02.680Z,5.9
2018-01-27T20:36:43.121Z,5.9
2018-01-27T20:37:42.883Z,5.9
2018-01-27T20:38:42.811Z,5.9
2018-01-27T20:39:42.954Z,5.9
2018-01-27T20:40:42.954Z,5.9
2018-01-27T20:41:42.677Z,6
2018-01-27T20:42:42.425Z,5.9
2018-01-27T20:43:42.406Z,5.9
2018-01-27T20:44:42.396Z,5.9
2018-01-27T20:45:42.465Z,5.9
2018-01-27T20:46:42.717Z,5.9
2018-01-27T20:47:42.081Z,5.9
2018-01-27T20:48:42.524Z,5.9
2018-01-27T20:49:42.219Z,5.9
2018-01-27T20:50:41.925Z,5.9
2018-01-27T20:51:42.334Z,5.9
2018-01-27T20:52:41.728Z,5.9
2018-01-27T20:53:41.471Z,5.9
2018-01-27T20:54:41.919Z,5.9
2018-01-27T20:55:41.323Z,5.9
2018-01-27T20:56:41.585Z,5.9
2018-01-27T20:57:41.434Z,5.9
2018-01-27T20:58:41.346Z,5.9
2018-01-27T20:59:41.433Z,5.9
2018-01-27T21:00:41.016Z,5.9
2018-01-27T21:01:41.167Z,5.9
2018-01-27T21:02:41.226Z,5.9
2018-01-27T21:03:41.642Z,5.9
2018-01-27T21:04:40.822Z,5.9
2018-01-27T21:05:40.676Z,5.9
2018-01-27T21:06:40.890Z,5.9
2018-01-27T21:07:40.619Z,5.9
2018-01-27T21:08:40.619Z,5.9
2018-01-27T21:09:40.206Z,5.8
2018-01-27T21:10:40.423Z,5.8
2018-01-27T21:11:40.492Z,5.9
2018-01-27T21:12:40.217Z,5.8
2018-01-27T21:13:40.086Z,5.9
2018-01-27T21:14:40.107Z,5.8
2018-01-27T21:15:39.998Z,5.8
2018-01-27T21:16:40.418Z,5.8
2018-01-27T21:17:39.988Z,5.8
2018-01-27T21:18:40.083Z,5.8
2018-01-27T21:19:39.408Z,5.8
2018-01-27T21:20:39.522Z,5.8
2018-01-27T21:21:39.577Z,5.8
2018-01-27T21:22:39.324Z,5.8
2018-01-27T21:23:39.467Z,5.8
2018-01-27T21:24:38.960Z,5.8
2018-01-27T21:25:39.276Z,5.8
2018-01-27T21:26:39.444Z,5.8
2018-01-27T21:27:39.505Z,5.9
2018-01-27T21:28:38.878Z,5.8
2018-01-27T21:29:38.617Z,5.9
2018-01-27T21:30:39.357Z,5.9
2018-01-27T21:31:38.830Z,5.9
2018-01-27T21:32:39.507Z,5.9
2018-01-27T21:33:38.565Z,5.9
2018-01-27T21:34:38.426Z,5.9
2018-01-27T21:35:38.530Z,5.9
2018-01-27T21:36:38.188Z,5.9
2018-01-27T21:37:38.172Z,5.9
2018-01-27T21:38:38.441Z,5.9
2018-01-27T21:39:37.965Z,5.9
2018-01-27T21:40:38.017Z,5.9
2018-01-27T21:41:37.938Z,5.9
2018-01-27T21:42:37.984Z,5.8
2018-01-27T21:43:37.734Z,5.9
2018-01-27T21:44:37.597Z,5.9
2018-01-27T21:45:37.456Z,5.8
2018-01-27T21:46:37.389Z,5.8
2018-01-27T21:47:37.744Z,5.8
2018-01-27T21:48:37.307Z,5.8
2018-01-27T21:49:37.486Z,5.8
2018-01-27T21:50:37.158Z,5.8
2018-01-27T21:51:37.365Z,5.8
2018-01-27T21:52:36.921Z,5.8
2018-01-27T21:53:37.058Z,5.8
2018-01-27T21:54:36.925Z,5.8
2018-01-27T21:55:37.141Z,5.8
2018-01-27T21:56:36.714Z,5.8
2018-01-27T21:57:36.942Z,5.8
2018-01-27T21:58:36.760Z,5.8
2018-01-27T21:59:36.814Z,5.8
2018-01-27T22:00:36.664Z,5.8
2018-01-27T22:01:36.614Z,5.8
2018-01-27T22:02:36.546Z,5.8
2018-01-27T22:03:36.128Z,5.7
2018-01-27T22:04:36.133Z,5.7
2018-01-27T22:05:36.194Z,5.7
2018-01-27T22:06:36.110Z,5.7
2018-01-27T22:07:36.102Z,5.7
2018-01-27T22:08:36.065Z,5.7
2018-01-27T22:09:35.677Z,5.7
2018-01-27T22:10:35.537Z,5.7
2018-01-27T22:11:35.268Z,5.7
2018-01-27T22:12:35.913Z,5.7
2018-01-27T22:13:35.451Z,5.7
2018-01-27T22:14:35.419Z,5.7
2018-01-27T22:15:35.419Z,5.7
2018-01-27T22:16:35.705Z,5.7
2018-01-27T22:17:35.173Z,5.7
2018-01-27T22:18:34.979Z,5.7
2018-01-27T22:19:34.940Z,5.7
2018-01-27T22:20:34.898Z,5.7
2018-01-27T22:21:34.877Z,5.7
2018-01-27T22:22:34.558Z,5.7
2018-01-27T22:23:34.559Z,5.6
2018-01-27T22:24:34.463Z,5.6
2018-01-27T22:25:34.732Z,5.7
2018-01-27T22:26:34.282Z,5.6
2018-01-27T22:27:34.286Z,5.6
2018-01-27T22:28:34.369Z,5.6
2018-01-27T22:29:34.002Z,5.6
2018-01-27T22:30:34.159Z,5.6
2018-01-27T22:31:34.387Z,5.6
2018-01-27T22:32:33.833Z,5.6
2018-01-27T22:33:33.917Z,5.6
2018-01-27T22:34:34.077Z,5.7
2018-01-27T22:35:33.573Z,5.6
2018-01-27T22:36:33.509Z,5.6
2018-01-27T22:37:33.571Z,5.7
2018-01-27T22:38:33.426Z,5.6
2018-01-27T22:39:33.382Z,5.6
2018-01-27T22:40:33.402Z,5.6
2018-01-27T22:41:33.198Z,5.6
2018-01-27T22:42:32.984Z,5.6
2018-01-27T22:43:33.247Z,5.6
2018-01-27T22:44:32.952Z,5.6
2018-01-27T22:45:33.001Z,5.6
2018-01-27T22:46:32.747Z,5.6
2018-01-27T22:47:32.619Z,5.6
2018-01-27T22:48:32.565Z,5.6
2018-01-27T22:49:32.752Z,5.6
2018-01-27T22:50:32.485Z,5.6
2018-01-27T22:51:32.726Z,5.6
2018-01-27T22:52:32.439Z,5.6
2018-01-27T22:53:32.639Z,5.5
2018-01-27T22:54:32.557Z,5.5
2018-01-27T22:55:32.276Z,5.5
2018-01-27T22:56:32.126Z,5.6
2018-01-27T22:57:31.865Z,5.5
2018-01-27T22:58:31.986Z,5.5
2018-01-27T22:59:31.979Z,5.5
2018-01-27T23:00:31.739Z,5.5
2018-01-27T23:01:32.273Z,5.5
2018-01-27T23:02:31.675Z,5.5
2018-01-27T23:03:31.760Z,5.5
2018-01-27T23:04:31.457Z,5.5
2018-01-27T23:05:31.381Z,5.5
2018-01-27T23:06:31.355Z,5.5
2018-01-27T23:07:31.054Z,5.5
2018-01-27T23:08:31.378Z,5.5
2018-01-27T23:09:31.174Z,5.5
2018-01-27T23:10:30.983Z,5.5
2018-01-27T23:11:30.714Z,5.4
2018-01-27T23:12:30.826Z,5.4
2018-01-27T23:13:30.984Z,5.4
2018-01-27T23:14:30.674Z,5.5
2018-01-27T23:15:30.563Z,5.4
2018-01-27T23:16:30.844Z,5.4
2018-01-27T23:17:30.660Z,5.4
2018-01-27T23:18:30.224Z,5.4
2018-01-27T23:19:30.687Z,5.5
2018-01-27T23:20:30.424Z,5.5
2018-01-27T23:21:30.131Z,5.4
2018-01-27T23:22:30.559Z,5.5
2018-01-27T23:23:29.888Z,5.5
2018-01-27T23:24:29.942Z,5.4
2018-01-27T23:25:29.922Z,5.4
2018-01-27T23:26:30.172Z,5.4
2018-01-27T23:27:29.578Z,5.5
2018-01-27T23:28:29.688Z,5.4
2018-01-27T23:29:29.886Z,5.4
2018-01-27T23:30:29.511Z,5.4
2018-01-27T23:31:29.521Z,5.4
2018-01-27T23:32:29.502Z,5.4
2018-01-27T23:33:29.047Z,5.4
2018-01-27T23:34:29.215Z,5.4
2018-01-27T23:35:28.861Z,5.4
2018-01-27T23:36:28.799Z,5.4
2018-01-27T23:37:28.694Z,5.4
2018-01-27T23:38:28.632Z,5.4
2018-01-27T23:39:28.794Z,5.4
2018-01-27T23:40:28.515Z,5.4
2018-01-27T23:41:28.798Z,5.3
2018-01-27T23:42:28.581Z,5.3
2018-01-27T23:43:28.192Z,5.3
2018-01-27T23:44:28.378Z,5.4
2018-01-27T23:45:28.437Z,5.3
2018-01-27T23:46:28.221Z,5.3
2018-01-27T23:47:28.336Z,5.3
2018-01-27T23:48:28.086Z,5.3
2018-01-27T23:49:27.652Z,5.3
2018-01-27T23:50:27.896Z,5.3
2018-01-27T23:51:28.034Z,5.3
2018-01-27T23:52:28.132Z,5.3
2018-01-27T23:53:27.917Z,5.3
2018-01-27T23:54:27.819Z,5.3
2018-01-27T23:55:27.576Z,5.3
2018-01-27T23:56:27.980Z,5.3
2018-01-27T23:57:27.524Z,5.3
2018-01-27T23:58:27.825Z,5.3
2018-01-27T23:59:27.699Z,5.3
