createdAt,value
2019-02-24T00:03:14.973Z,67.08
2019-02-24T00:13:19.770Z,66.07
2019-02-24T00:23:24.540Z,65.14
2019-02-24T00:33:30.460Z,64.09
2019-02-24T00:43:35.140Z,63.59
2019-02-24T00:53:39.826Z,64.60
2019-02-24T01:03:47.490Z,64.75
2019-02-24T01:13:53.954Z,65.51
2019-02-24T01:23:58.690Z,64.72
2019-02-24T01:34:03.395Z,63.67
2019-02-24T01:44:08.183Z,63.70
2019-02-24T01:54:12.863Z,63.25
2019-02-24T02:04:17.867Z,63.56
2019-02-24T02:14:23.669Z,62.76
2019-02-24T02:24:28.345Z,64.30
2019-02-24T02:34:33.047Z,62.69
2019-02-24T02:44:37.944Z,59.62
2019-02-24T02:54:42.626Z,61.44
2019-02-24T03:04:47.409Z,60.60
2019-02-24T03:14:52.055Z,59.75
2019-02-24T03:24:56.783Z,61.48
2019-02-24T03:35:01.567Z,61.40
2019-02-24T03:45:08.918Z,60.57
2019-02-24T03:55:14.624Z,62.32
2019-02-24T04:05:19.316Z,62.25
2019-02-24T04:15:24.014Z,63.15
2019-02-24T04:25:28.699Z,63.57
2019-02-24T04:35:33.382Z,62.56
2019-02-24T04:45:38.159Z,63.41
2019-02-24T04:55:42.837Z,63.35
2019-02-24T05:05:47.532Z,64.06
2019-02-24T05:15:52.351Z,63.67
2019-02-24T05:25:57.301Z,63.25
2019-02-24T05:36:02.101Z,63.83
2019-02-24T05:46:08.032Z,63.72
2019-02-24T05:56:12.733Z,62.95
2019-02-24T06:06:17.609Z,62.01
2019-02-24T06:16:22.397Z,61.76
2019-02-24T06:26:27.209Z,62.23
2019-02-24T06:36:32.186Z,61.47
2019-02-24T06:46:36.971Z,63.50
2019-02-24T06:56:41.766Z,62.65
2019-02-24T07:06:46.541Z,63.72
2019-02-24T07:16:51.348Z,64.99
2019-02-24T07:26:56.009Z,65.15
2019-02-24T07:37:00.838Z,66.12
2019-02-24T07:47:05.575Z,64.43
2019-02-24T07:57:10.373Z,64.33
2019-02-24T08:07:15.158Z,63.69
2019-02-24T08:17:19.985Z,61.38
2019-02-24T08:27:24.863Z,59.90
2019-02-24T08:37:29.705Z,61.17
2019-02-24T08:47:34.422Z,60.51
2019-02-24T08:57:39.459Z,59.89
2019-02-24T09:07:44.342Z,59.11
2019-02-24T09:17:49.334Z,58.04
2019-02-24T09:27:54.220Z,57.79
2019-02-24T09:37:59.221Z,57.21
2019-02-24T09:48:04.901Z,52.29
2019-02-24T09:58:09.780Z,52.43
2019-02-24T10:08:14.580Z,52.51
2019-02-24T10:18:19.524Z,53.10
2019-02-24T10:28:24.384Z,50.78
2019-02-24T10:38:29.515Z,49.73
2019-02-24T10:48:34.385Z,48.76
2019-02-24T10:58:40.158Z,46.05
2019-02-24T11:08:45.339Z,37.15
2019-02-24T11:18:50.143Z,35.29
2019-02-24T11:28:55.047Z,32.13
2019-02-24T11:39:00.006Z,29.33
2019-02-24T11:49:05.087Z,30.97
2019-02-24T11:59:09.929Z,30.20
2019-02-24T12:09:14.577Z,30.12
2019-02-24T12:19:19.808Z,28.85
2019-02-24T12:29:24.528Z,29.35
2019-02-24T12:39:29.617Z,33.25
2019-02-24T12:49:34.667Z,34.49
2019-02-24T12:59:40.496Z,33.24
2019-02-24T13:09:45.510Z,35.08
2019-02-24T13:19:51.567Z,37.03
2019-02-24T13:29:56.562Z,36.86
2019-02-24T13:40:01.605Z,37.72
2019-02-24T13:50:06.940Z,40.10
2019-02-24T14:00:19.002Z,40.88
2019-02-24T14:10:24.202Z,41.78
2019-02-24T14:20:29.355Z,44.04
2019-02-24T14:30:36.528Z,43.68
2019-02-24T14:40:41.765Z,43.41
2019-02-24T14:50:46.572Z,45.69
2019-02-24T15:00:51.727Z,46.33
2019-02-24T15:10:56.566Z,47.35
2019-02-24T15:21:01.487Z,47.50
2019-02-24T15:31:06.258Z,49.77
2019-02-24T15:41:11.156Z,50.57
2019-02-24T15:51:16.056Z,52.62
2019-02-24T16:01:20.901Z,53.54
2019-02-24T16:11:27.044Z,53.34
2019-02-24T16:21:32.021Z,56.24
2019-02-24T16:31:37.016Z,56.37
2019-02-24T16:41:43.563Z,56.31
2019-02-24T16:51:48.337Z,58.00
2019-02-24T17:01:53.971Z,60.24
2019-02-24T17:11:58.923Z,63.27
2019-02-24T17:22:03.831Z,60.26
2019-02-24T17:32:08.826Z,62.25
2019-02-24T17:42:13.956Z,64.19
2019-02-24T17:52:20.387Z,63.28
2019-02-24T18:02:27.951Z,63.30
2019-02-24T18:12:33.131Z,65.45
2019-02-24T18:22:38.412Z,67.29
2019-02-24T18:32:45.157Z,65.98
2019-02-24T18:42:59.353Z,67.09
2019-02-24T18:52:58.502Z,66.78
2019-02-24T19:03:04.972Z,65.10
2019-02-24T19:13:09.791Z,64.75
2019-02-24T19:23:15.864Z,65.52
2019-02-24T19:33:20.719Z,66.35
2019-02-24T19:43:25.731Z,67.32
2019-02-24T19:53:30.678Z,66.02
2019-02-24T20:03:35.643Z,68.38
2019-02-24T20:13:40.623Z,67.48
2019-02-24T20:23:46.199Z,67.72
2019-02-24T20:33:52.427Z,67.30
2019-02-24T20:43:57.366Z,67.15
2019-02-24T20:54:02.470Z,67.44
2019-02-24T21:04:07.231Z,68.01
2019-02-24T21:14:12.107Z,68.74
2019-02-24T21:24:17.197Z,68.62
2019-02-24T21:34:22.172Z,68.67
2019-02-24T21:44:27.050Z,68.78
2019-02-24T21:54:31.853Z,68.52
2019-02-24T22:04:36.746Z,68.23
2019-02-24T22:14:41.439Z,67.19
2019-02-24T22:24:46.130Z,67.47
2019-02-24T22:34:50.806Z,68.12
2019-02-24T22:44:56.622Z,68.06
2019-02-24T22:55:01.264Z,66.29
2019-02-24T23:05:06.297Z,66.13
2019-02-24T23:15:12.729Z,66.45
2019-02-24T23:25:17.426Z,67.74
2019-02-24T23:35:22.208Z,66.73
2019-02-24T23:45:26.928Z,67.90
2019-02-24T23:55:31.683Z,67.82
