createdAt,value
2022-10-04T00:05:02.819Z,52
2022-10-04T00:35:06.468Z,51.5
2022-10-04T00:50:06.363Z,52
2022-10-04T01:20:03.690Z,51.5
2022-10-04T01:35:06.480Z,51.5
2022-10-04T02:05:05.463Z,51.5
2022-10-04T02:35:04.766Z,51.5
2022-10-04T02:50:05.822Z,51.5
2022-10-04T03:05:06.427Z,51.5
2022-10-04T03:35:02.577Z,51.5
2022-10-04T04:10:02.759Z,51.5
2022-10-04T04:25:04.682Z,51
2022-10-04T04:40:05.468Z,50
2022-10-04T04:55:04.651Z,49.5
2022-10-04T05:10:02.342Z,48.5
2022-10-04T05:25:06.801Z,47.5
2022-10-04T05:45:06.874Z,46.5
2022-10-04T06:00:02.836Z,46
2022-10-04T06:15:05.726Z,48.5
2022-10-04T06:30:04.966Z,49.5
2022-10-04T06:45:06.692Z,50
2022-10-04T07:00:02.889Z,50
2022-10-04T07:15:03.858Z,50.5
2022-10-04T07:35:03.931Z,52.5
2022-10-04T07:50:02.794Z,52.5
2022-10-04T08:10:05.655Z,53
2022-10-04T08:25:06.844Z,53
2022-10-04T08:40:04.893Z,53.5
2022-10-04T08:55:05.582Z,54
2022-10-04T09:10:06.631Z,54
2022-10-04T09:25:06.499Z,53
2022-10-04T09:40:02.704Z,52.5
2022-10-04T09:55:05.539Z,52.5
2022-10-04T10:10:05.754Z,52.5
2022-10-04T10:25:03.850Z,52.5
2022-10-04T10:40:03.621Z,52.5
2022-10-04T10:55:05.543Z,52.5
2022-10-04T11:10:03.778Z,53
2022-10-04T11:30:03.846Z,52
2022-10-04T11:45:06.658Z,51.5
2022-10-04T12:00:06.567Z,50.5
2022-10-04T12:30:02.529Z,50
2022-10-04T12:50:02.797Z,50
2022-10-04T13:05:03.784Z,50
2022-10-04T13:20:04.640Z,50
2022-10-04T13:35:05.872Z,49.5
2022-10-04T13:50:02.592Z,50
2022-10-04T14:05:02.543Z,49.5
2022-10-04T14:20:06.556Z,49
2022-10-04T14:40:04.839Z,49
2022-10-04T14:55:06.653Z,49
2022-10-04T15:10:02.651Z,49
2022-10-04T15:25:03.508Z,49
2022-10-04T15:45:05.470Z,49
2022-10-04T16:00:03.554Z,49
2022-10-04T16:30:02.443Z,49.5
2022-10-04T16:45:03.839Z,49.5
2022-10-04T17:00:06.609Z,49.5
2022-10-04T17:15:02.624Z,49.5
2022-10-04T17:30:04.625Z,49.5
2022-10-04T17:45:03.364Z,50
2022-10-04T18:00:03.747Z,50.5
2022-10-04T18:15:04.589Z,50.5
2022-10-04T18:30:02.728Z,51
2022-10-04T18:45:05.665Z,51.5
2022-10-04T19:00:02.385Z,51.5
2022-10-04T19:15:03.432Z,52
2022-10-04T19:30:02.872Z,52
2022-10-04T19:45:03.822Z,52.5
2022-10-04T20:00:03.538Z,52.5
2022-10-04T20:15:03.366Z,52.5
2022-10-04T20:30:03.831Z,52
2022-10-04T20:45:06.764Z,52
2022-10-04T21:00:03.711Z,52.5
2022-10-04T21:15:05.486Z,52.5
2022-10-04T21:30:03.637Z,53
2022-10-04T21:45:04.604Z,53
2022-10-04T22:00:02.626Z,53.5
2022-10-04T22:15:05.629Z,53.5
2022-10-04T22:30:02.658Z,53.5
2022-10-04T22:45:04.487Z,54
2022-10-04T23:00:02.689Z,54
2022-10-04T23:20:05.905Z,54
2022-10-04T23:35:03.509Z,54
2022-10-04T23:50:04.807Z,54.5
