createdAt,value
2018-01-29T04:00:41.580Z,88.02
2018-01-29T04:01:41.518Z,87.93
2018-01-29T04:04:26.244Z,87.83
2018-01-29T04:05:26.176Z,88.02
2018-01-29T04:08:10.300Z,88.50
2018-01-29T04:09:10.535Z,88.31
2018-01-29T04:11:53.973Z,88.31
2018-01-29T04:12:53.629Z,88.59
2018-01-29T04:15:38.349Z,88.69
2018-01-29T04:16:38.293Z,88.21
2018-01-29T04:19:22.389Z,88.59
2018-01-29T04:20:22.701Z,88.31
2018-01-29T04:23:06.746Z,88.31
2018-01-29T04:24:07.006Z,88.40
2018-01-29T04:26:51.381Z,88.50
2018-01-29T04:27:51.080Z,88.31
2018-01-29T04:30:35.464Z,88.50
2018-01-29T04:31:35.700Z,88.50
2018-01-29T04:34:19.824Z,88.31
2018-01-29T04:35:20.105Z,87.83
2018-01-29T04:38:04.516Z,87.93
2018-01-29T04:39:04.405Z,87.45
2018-01-29T04:41:48.816Z,87.64
2018-01-29T04:42:48.529Z,87.83
2018-01-29T04:45:33.195Z,87.74
2018-01-29T04:46:33.143Z,88.07
2018-01-29T04:49:17.618Z,87.54
2018-01-29T04:50:17.216Z,87.54
2018-01-29T04:53:02.417Z,87.45
2018-01-29T04:54:01.922Z,87.16
2018-01-29T04:56:46.666Z,87.54
2018-01-29T04:57:46.551Z,87.45
2018-01-29T04:58:46.287Z,87.64
2018-01-29T04:59:46.283Z,87.45
2018-01-29T05:00:46.278Z,87.64
2018-01-29T05:01:46.270Z,87.40
2018-01-29T05:02:46.270Z,87.07
2018-01-29T05:03:46.260Z,87.16
2018-01-29T05:04:46.248Z,86.98
2018-01-29T05:05:46.248Z,87.16
2018-01-29T05:06:46.242Z,86.98
2018-01-29T05:07:46.242Z,87.07
2018-01-29T05:08:46.234Z,87.26
2018-01-29T05:09:46.239Z,86.59
2018-01-29T05:10:46.230Z,87.07
2018-01-29T05:11:46.225Z,86.69
2018-01-29T05:12:46.213Z,86.69
2018-01-29T05:13:46.206Z,86.69
2018-01-29T05:14:46.220Z,86.40
2018-01-29T05:15:46.198Z,87.16
2018-01-29T05:16:46.193Z,86.88
2018-01-29T05:17:46.199Z,87.26
2018-01-29T05:18:46.199Z,86.69
2018-01-29T05:19:46.191Z,86.69
2018-01-29T05:20:46.183Z,86.78
2018-01-29T05:21:46.169Z,86.30
2018-01-29T05:22:46.159Z,86.78
2018-01-29T05:23:46.159Z,86.88
2018-01-29T05:24:46.158Z,86.30
2018-01-29T05:25:46.150Z,86.78
2018-01-29T05:26:46.150Z,86.98
2018-01-29T05:27:46.143Z,86.69
2018-01-29T05:28:46.143Z,86.40
2018-01-29T05:29:46.146Z,86.59
2018-01-29T05:30:46.146Z,86.40
2018-01-29T05:31:46.140Z,86.30
2018-01-29T05:32:46.124Z,86.40
2018-01-29T05:33:46.110Z,86.49
2018-01-29T05:34:46.109Z,86.30
2018-01-29T05:35:46.105Z,86.59
2018-01-29T05:36:46.098Z,86.45
2018-01-29T05:37:46.105Z,86.40
2018-01-29T05:38:46.086Z,86.26
2018-01-29T05:39:46.078Z,86.40
2018-01-29T05:40:46.082Z,86.40
2018-01-29T05:41:46.073Z,86.49
2018-01-29T05:42:46.069Z,86.40
2018-01-29T05:43:46.060Z,86.59
2018-01-29T05:44:46.061Z,86.65
2018-01-29T05:45:46.053Z,86.49
2018-01-29T05:46:46.051Z,86.16
2018-01-29T05:47:46.044Z,86.93
2018-01-29T05:48:46.036Z,86.49
2018-01-29T05:49:46.039Z,86.45
2018-01-29T05:50:46.053Z,86.65
2018-01-29T05:51:46.061Z,86.65
2018-01-29T05:52:46.021Z,86.16
2018-01-29T05:53:46.018Z,86.36
2018-01-29T05:54:46.012Z,86.45
2018-01-29T05:55:46.004Z,86.16
2018-01-29T05:56:46.007Z,86.02
2018-01-29T05:57:45.993Z,85.78
2018-01-29T05:58:45.992Z,85.93
2018-01-29T05:59:45.981Z,86.07
2018-01-29T06:00:45.976Z,85.97
2018-01-29T06:01:45.972Z,86.11
2018-01-29T06:02:45.967Z,86.16
2018-01-29T06:03:45.964Z,86.45
2018-01-29T06:04:45.959Z,86.36
2018-01-29T06:05:45.947Z,86.45
2018-01-29T06:06:45.960Z,86.36
2018-01-29T06:07:45.939Z,85.97
2018-01-29T06:08:45.942Z,86.55
2018-01-29T06:09:45.939Z,86.26
2018-01-29T06:10:45.938Z,86.45
2018-01-29T06:11:45.921Z,86.26
2018-01-29T06:12:45.931Z,86.55
2018-01-29T06:13:45.917Z,86.45
2018-01-29T06:14:45.911Z,86.16
2018-01-29T06:15:45.906Z,86.26
2018-01-29T06:16:45.900Z,86.45
2018-01-29T06:17:45.889Z,86.26
2018-01-29T06:18:45.889Z,86.55
2018-01-29T06:19:45.884Z,86.65
2018-01-29T06:20:45.880Z,86.26
2018-01-29T06:21:45.871Z,86.16
2018-01-29T06:22:45.873Z,86.36
2018-01-29T06:23:45.864Z,86.36
2018-01-29T06:24:45.869Z,86.36
2018-01-29T06:25:45.862Z,86.45
2018-01-29T06:26:45.851Z,86.65
2018-01-29T06:27:45.845Z,86.26
2018-01-29T06:28:46.415Z,86.65
2018-01-29T06:29:45.838Z,86.16
2018-01-29T06:30:45.834Z,86.83
2018-01-29T06:31:45.827Z,87.02
2018-01-29T06:32:45.818Z,86.93
2018-01-29T06:33:45.823Z,86.93
2018-01-29T06:34:45.823Z,86.36
2018-01-29T06:35:45.806Z,86.21
2018-01-29T06:36:45.804Z,86.45
2018-01-29T06:37:45.793Z,86.02
2018-01-29T06:38:45.791Z,86.02
2018-01-29T06:39:45.782Z,86.21
2018-01-29T06:40:45.782Z,86.69
2018-01-29T06:41:45.779Z,86.45
2018-01-29T06:42:45.771Z,86.36
2018-01-29T06:43:45.768Z,86.55
2018-01-29T06:44:45.765Z,86.36
2018-01-29T06:45:45.762Z,86.11
2018-01-29T06:46:45.761Z,86.55
2018-01-29T06:47:45.744Z,86.65
2018-01-29T06:48:45.737Z,86.93
2018-01-29T06:49:45.736Z,86.45
2018-01-29T06:50:45.730Z,86.36
2018-01-29T06:51:45.746Z,86.83
2018-01-29T06:52:45.724Z,87.02
2018-01-29T06:53:45.732Z,86.93
2018-01-29T06:54:45.713Z,86.74
2018-01-29T06:55:45.709Z,86.55
2018-01-29T06:56:45.718Z,86.65
2018-01-29T06:57:45.699Z,86.65
2018-01-29T06:58:45.691Z,86.93
2018-01-29T06:59:45.684Z,87.21
2018-01-29T07:00:45.683Z,86.93
2018-01-29T07:01:45.678Z,87.12
2018-01-29T07:02:45.678Z,87.31
2018-01-29T07:03:45.658Z,86.93
2018-01-29T07:04:45.668Z,86.93
2018-01-29T07:05:45.680Z,86.83
2018-01-29T07:06:45.649Z,86.36
2018-01-29T07:07:45.647Z,86.16
2018-01-29T07:08:45.641Z,86.45
2018-01-29T07:09:45.641Z,86.55
2018-01-29T07:10:45.633Z,86.65
2018-01-29T07:11:45.629Z,86.45
2018-01-29T07:12:45.618Z,86.55
2018-01-29T07:13:45.614Z,87.12
2018-01-29T07:14:45.611Z,86.83
2018-01-29T07:15:45.608Z,86.45
2018-01-29T07:16:45.622Z,86.59
2018-01-29T07:17:45.593Z,86.11
2018-01-29T07:18:45.588Z,86.74
2018-01-29T07:19:45.593Z,86.21
2018-01-29T07:20:45.589Z,86.49
2018-01-29T07:21:45.579Z,87.02
2018-01-29T07:22:45.579Z,86.78
2018-01-29T07:23:45.567Z,86.02
2018-01-29T07:24:45.565Z,86.11
2018-01-29T07:25:45.580Z,86.49
2018-01-29T07:26:45.554Z,86.26
2018-01-29T07:27:45.551Z,85.93
2018-01-29T07:28:45.549Z,86.40
2018-01-29T07:29:45.552Z,85.83
2018-01-29T07:30:45.534Z,86.16
2018-01-29T07:31:45.578Z,86.49
2018-01-29T07:32:45.521Z,86.02
2018-01-29T07:33:45.514Z,85.83
2018-01-29T07:34:45.516Z,85.83
2018-01-29T07:35:45.507Z,86.21
2018-01-29T07:36:45.521Z,85.78
2018-01-29T07:37:45.504Z,85.60
2018-01-29T07:38:45.498Z,86.49
2018-01-29T07:39:45.491Z,85.64
2018-01-29T07:40:45.505Z,85.64
2018-01-29T07:41:45.477Z,85.73
2018-01-29T07:42:45.474Z,86.30
2018-01-29T07:43:45.469Z,86.55
2018-01-29T07:44:45.456Z,85.88
2018-01-29T07:45:45.480Z,86.26
2018-01-29T07:46:45.443Z,86.40
2018-01-29T07:47:45.448Z,85.97
2018-01-29T07:48:45.442Z,85.54
2018-01-29T07:49:45.438Z,85.64
2018-01-29T07:50:45.439Z,86.40
2018-01-29T07:51:45.422Z,85.73
2018-01-29T07:52:45.437Z,86.40
2018-01-29T07:53:45.418Z,85.64
2018-01-29T07:54:45.422Z,85.45
2018-01-29T07:55:45.412Z,85.64
2018-01-29T07:56:45.402Z,85.73
2018-01-29T07:57:45.397Z,85.64
2018-01-29T07:58:45.396Z,86.02
2018-01-29T07:59:45.389Z,85.64
2018-01-29T08:00:45.383Z,85.93
2018-01-29T08:01:45.374Z,85.73
2018-01-29T08:02:45.371Z,85.35
2018-01-29T08:03:45.379Z,85.06
2018-01-29T08:04:45.391Z,84.97
2018-01-29T08:05:45.363Z,85.35
2018-01-29T08:06:45.358Z,85.45
2018-01-29T08:07:45.364Z,85.35
2018-01-29T08:08:45.344Z,85.73
2018-01-29T08:09:45.339Z,85.73
2018-01-29T08:10:45.336Z,85.64
2018-01-29T08:11:45.330Z,85.83
2018-01-29T08:12:45.330Z,85.25
2018-01-29T08:13:45.321Z,85.64
2018-01-29T08:14:45.312Z,85.73
2018-01-29T08:15:45.310Z,85.45
2018-01-29T08:16:45.306Z,85.93
2018-01-29T08:17:45.304Z,85.83
2018-01-29T08:18:45.294Z,85.83
2018-01-29T08:19:45.292Z,85.64
2018-01-29T08:20:45.288Z,85.83
2018-01-29T08:21:45.283Z,85.64
2018-01-29T08:22:45.291Z,85.93
2018-01-29T08:23:45.270Z,85.93
2018-01-29T08:24:45.270Z,85.54
2018-01-29T08:25:45.260Z,85.64
2018-01-29T08:26:45.257Z,86.02
2018-01-29T08:27:45.247Z,86.02
2018-01-29T08:28:45.256Z,85.83
2018-01-29T08:29:45.243Z,86.40
2018-01-29T08:30:45.241Z,86.40
2018-01-29T08:31:45.235Z,85.83
2018-01-29T08:32:45.232Z,86.02
2018-01-29T08:33:45.227Z,85.54
2018-01-29T08:34:45.222Z,85.83
2018-01-29T08:35:45.274Z,85.45
2018-01-29T08:36:45.215Z,85.54
2018-01-29T08:37:45.209Z,84.97
2018-01-29T08:38:45.204Z,85.45
2018-01-29T08:39:45.201Z,85.16
2018-01-29T08:40:45.192Z,85.06
2018-01-29T08:41:45.188Z,85.06
2018-01-29T08:42:45.182Z,84.97
2018-01-29T08:43:45.177Z,85.06
2018-01-29T08:44:45.175Z,84.78
2018-01-29T08:45:45.168Z,84.20
2018-01-29T08:46:45.164Z,84.59
2018-01-29T08:47:45.162Z,84.69
2018-01-29T08:48:45.158Z,84.49
2018-01-29T08:49:45.153Z,84.49
2018-01-29T08:50:45.150Z,84.97
2018-01-29T08:51:45.144Z,84.69
2018-01-29T08:52:45.138Z,84.59
2018-01-29T08:53:45.142Z,84.20
2018-01-29T08:54:45.136Z,84.40
2018-01-29T08:55:45.123Z,84.49
2018-01-29T08:56:45.116Z,84.40
2018-01-29T08:57:45.105Z,84.97
2018-01-29T08:58:45.109Z,84.97
2018-01-29T08:59:45.111Z,85.16
2018-01-29T09:00:45.103Z,85.06
2018-01-29T09:01:45.105Z,84.88
2018-01-29T09:02:45.094Z,84.49
2018-01-29T09:03:45.090Z,84.69
2018-01-29T09:04:45.096Z,84.69
2018-01-29T09:05:45.083Z,84.88
2018-01-29T09:06:45.076Z,85.06
2018-01-29T09:07:45.069Z,84.11
2018-01-29T09:08:45.070Z,83.16
2018-01-29T09:09:45.057Z,83.58
2018-01-29T09:10:45.049Z,83.11
2018-01-29T09:11:45.060Z,83.01
2018-01-29T09:12:45.047Z,82.63
2018-01-29T09:13:45.046Z,82.34
2018-01-29T09:14:45.037Z,83.11
2018-01-29T09:15:45.040Z,82.82
2018-01-29T09:16:45.056Z,82.63
2018-01-29T09:17:45.024Z,82.63
2018-01-29T09:18:45.026Z,82.15
2018-01-29T09:19:45.023Z,81.86
2018-01-29T09:20:45.013Z,81.96
2018-01-29T09:21:45.009Z,81.48
2018-01-29T09:22:45.001Z,81.48
2018-01-29T09:23:45.051Z,81.29
2018-01-29T09:24:44.994Z,81.20
2018-01-29T09:25:44.989Z,80.81
2018-01-29T09:26:44.986Z,80.81
2018-01-29T09:27:44.983Z,80.53
2018-01-29T09:28:44.975Z,81.38
2018-01-29T09:29:44.979Z,80.62
2018-01-29T09:30:44.972Z,80.47
2018-01-29T09:31:44.974Z,81.04
2018-01-29T09:32:44.966Z,81.14
2018-01-29T09:33:44.961Z,81.43
2018-01-29T09:34:44.955Z,81.71
2018-01-29T09:35:44.953Z,81.14
2018-01-29T09:36:44.948Z,80.76
2018-01-29T09:37:44.942Z,81.04
2018-01-29T09:38:44.942Z,80.57
2018-01-29T09:39:44.935Z,79.90
2018-01-29T09:40:44.944Z,80.19
2018-01-29T09:41:44.932Z,80.66
2018-01-29T09:42:44.923Z,80.66
2018-01-29T09:43:44.922Z,79.71
2018-01-29T09:44:44.927Z,80.19
2018-01-29T09:45:44.912Z,80.19
2018-01-29T09:46:44.907Z,79.61
2018-01-29T09:47:44.907Z,79.71
2018-01-29T09:48:44.907Z,79.80
2018-01-29T09:49:44.896Z,79.23
2018-01-29T09:50:44.896Z,79.71
2018-01-29T09:51:44.903Z,79.52
2018-01-29T09:52:44.882Z,79.71
2018-01-29T09:53:44.883Z,79.23
2018-01-29T09:54:44.877Z,79.23
2018-01-29T09:55:44.877Z,78.56
2018-01-29T09:56:44.871Z,78.66
2018-01-29T09:57:44.868Z,78.75
2018-01-29T09:58:44.870Z,78.75
2018-01-29T09:59:44.865Z,78.37
2018-01-29T10:00:44.861Z,78.47
2018-01-29T10:01:44.857Z,78.94
2018-01-29T10:02:44.852Z,78.85
2018-01-29T10:03:44.863Z,78.18
2018-01-29T10:04:44.842Z,77.80
2018-01-29T10:05:44.834Z,77.61
2018-01-29T10:06:44.835Z,77.80
2018-01-29T10:06:56.836Z,77.74
2018-01-29T10:08:44.831Z,78.22
2018-01-29T10:09:44.832Z,77.84
2018-01-29T10:10:44.824Z,77.65
2018-01-29T10:11:44.820Z,78.03
2018-01-29T10:12:44.819Z,77.45
2018-01-29T10:13:44.815Z,77.74
2018-01-29T10:14:44.811Z,77.55
2018-01-29T10:15:44.808Z,76.69
2018-01-29T10:16:44.801Z,76.12
2018-01-29T10:17:44.808Z,76.79
2018-01-29T10:18:44.833Z,76.88
2018-01-29T10:19:44.798Z,76.69
2018-01-29T10:20:44.788Z,76.79
2018-01-29T10:21:44.785Z,76.21
2018-01-29T10:22:44.783Z,76.21
2018-01-29T10:23:44.781Z,76.88
2018-01-29T10:24:44.777Z,76.50
2018-01-29T10:25:44.783Z,76.40
2018-01-29T10:26:44.770Z,76.60
2018-01-29T10:27:44.765Z,76.88
2018-01-29T10:28:44.766Z,76.79
2018-01-29T10:29:44.761Z,76.12
2018-01-29T10:30:44.755Z,75.64
2018-01-29T10:31:44.749Z,75.83
2018-01-29T10:32:44.746Z,76.31
2018-01-29T10:33:44.747Z,75.64
2018-01-29T10:34:44.740Z,75.45
2018-01-29T10:35:44.738Z,75.83
2018-01-29T10:36:44.728Z,75.74
2018-01-29T10:37:44.725Z,75.83
2018-01-29T10:38:44.726Z,75.45
2018-01-29T10:39:44.725Z,75.07
2018-01-29T10:40:44.724Z,75.16
2018-01-29T10:41:51.514Z,75.16
2018-01-29T10:42:44.719Z,75.26
2018-01-29T10:43:44.712Z,75.26
2018-01-29T10:44:44.714Z,75.26
2018-01-29T10:45:44.713Z,75.16
2018-01-29T10:46:45.515Z,74.98
2018-01-29T10:47:44.702Z,75.16
2018-01-29T10:48:44.699Z,75.16
2018-01-29T10:49:44.689Z,75.07
2018-01-29T10:50:44.708Z,74.88
2018-01-29T10:51:44.692Z,74.69
2018-01-29T10:52:44.684Z,74.11
2018-01-29T10:53:44.698Z,74.59
2018-01-29T10:54:45.513Z,74.11
2018-01-29T10:55:44.676Z,74.24
2018-01-29T10:56:44.674Z,74.24
2018-01-29T10:57:45.535Z,74.11
2018-01-29T10:58:44.669Z,74.24
2018-01-29T10:59:45.523Z,74.11
2018-01-29T11:00:44.704Z,74.11
2018-01-29T11:01:44.664Z,74.05
2018-01-29T11:02:44.657Z,73.86
2018-01-29T11:03:44.654Z,73.83
2018-01-29T11:04:44.641Z,74.05
2018-01-29T11:05:44.651Z,73.86
2018-01-29T11:06:45.523Z,73.25
2018-01-29T11:07:45.522Z,73.25
2018-01-29T11:08:44.629Z,73.19
2018-01-29T11:09:44.675Z,73.25
2018-01-29T11:10:44.627Z,73.19
2018-01-29T11:11:44.636Z,73.19
2018-01-29T11:12:44.622Z,73.67
2018-01-29T11:13:44.892Z,73.29
2018-01-29T11:14:44.611Z,73.48
2018-01-29T11:15:44.631Z,73.19
2018-01-29T11:16:44.616Z,72.72
2018-01-29T11:17:44.611Z,72.72
2018-01-29T11:18:44.600Z,72.91
2018-01-29T11:19:44.600Z,72.81
2018-01-29T11:20:44.601Z,72.62
2018-01-29T11:21:45.554Z,73.19
2018-01-29T11:22:44.589Z,72.91
2018-01-29T11:23:44.592Z,73.19
2018-01-29T11:24:44.586Z,72.72
2018-01-29T11:25:44.578Z,73.48
2018-01-29T11:26:44.577Z,73.48
2018-01-29T11:27:44.574Z,73.07
2018-01-29T11:28:44.575Z,73.16
2018-01-29T11:29:44.574Z,73.63
2018-01-29T11:30:45.539Z,73.25
2018-01-29T11:31:44.563Z,73.54
2018-01-29T11:32:44.576Z,73.07
2018-01-29T11:33:44.558Z,73.54
2018-01-29T11:34:44.551Z,73.07
2018-01-29T11:35:44.551Z,73.25
2018-01-29T11:36:44.544Z,73.63
2018-01-29T11:37:44.543Z,73.35
2018-01-29T11:38:44.537Z,73.73
2018-01-29T11:39:44.536Z,74.11
2018-01-29T11:40:44.529Z,73.83
2018-01-29T11:41:44.529Z,74.40
2018-01-29T11:42:44.528Z,74.21
2018-01-29T11:43:44.522Z,74.21
2018-01-29T11:44:44.518Z,74.30
2018-01-29T11:45:44.521Z,74.11
2018-01-29T11:46:44.514Z,73.92
2018-01-29T11:47:44.512Z,73.73
2018-01-29T11:48:44.508Z,74.40
2018-01-29T11:49:44.821Z,73.83
2018-01-29T11:50:44.498Z,74.11
2018-01-29T11:51:44.496Z,74.21
2018-01-29T11:52:44.495Z,74.30
2018-01-29T11:53:45.064Z,74.30
2018-01-29T11:54:44.482Z,74.40
2018-01-29T11:55:44.481Z,74.11
2018-01-29T11:56:44.495Z,74.02
2018-01-29T11:57:44.658Z,73.92
2018-01-29T11:58:44.470Z,74.21
2018-01-29T11:59:44.472Z,74.59
2018-01-29T12:00:44.464Z,74.78
2018-01-29T12:01:44.463Z,74.69
2018-01-29T12:02:44.502Z,74.88
2018-01-29T12:03:44.537Z,74.40
2018-01-29T12:04:44.452Z,74.59
2018-01-29T12:05:44.448Z,74.11
2018-01-29T12:06:44.443Z,74.11
2018-01-29T12:07:44.437Z,74.40
2018-01-29T12:08:44.432Z,74.59
2018-01-29T12:09:44.429Z,74.49
2018-01-29T12:10:44.430Z,74.30
2018-01-29T12:11:44.421Z,74.49
2018-01-29T12:12:44.422Z,74.69
2018-01-29T12:13:44.452Z,74.69
2018-01-29T12:14:44.414Z,74.88
2018-01-29T12:15:44.410Z,74.69
2018-01-29T12:16:44.410Z,74.78
2018-01-29T12:17:44.408Z,74.02
2018-01-29T12:18:44.397Z,74.21
2018-01-29T12:19:44.393Z,74.11
2018-01-29T12:20:44.394Z,74.02
2018-01-29T12:21:44.387Z,74.21
2018-01-29T12:22:44.383Z,74.21
2018-01-29T12:23:44.393Z,74.49
2018-01-29T12:24:44.382Z,74.40
2018-01-29T12:25:44.373Z,74.40
2018-01-29T12:26:44.370Z,74.21
2018-01-29T12:27:44.365Z,73.92
2018-01-29T12:28:44.358Z,73.63
2018-01-29T12:29:44.372Z,73.73
2018-01-29T12:30:44.356Z,72.78
2018-01-29T12:31:44.395Z,73.07
2018-01-29T12:32:44.343Z,73.54
2018-01-29T12:33:44.342Z,72.97
2018-01-29T12:34:44.346Z,73.16
2018-01-29T12:35:44.335Z,73.25
2018-01-29T12:36:44.332Z,73.63
2018-01-29T12:37:44.325Z,73.54
2018-01-29T12:38:44.323Z,73.63
2018-01-29T12:39:44.313Z,74.02
2018-01-29T12:40:44.320Z,74.21
2018-01-29T12:41:45.070Z,74.30
2018-01-29T12:42:44.310Z,73.83
2018-01-29T12:43:44.318Z,74.59
2018-01-29T12:44:44.308Z,74.11
2018-01-29T12:45:44.294Z,74.02
2018-01-29T12:46:44.296Z,74.11
2018-01-29T12:47:44.305Z,74.11
2018-01-29T12:48:44.282Z,74.11
2018-01-29T12:49:44.287Z,74.11
2018-01-29T12:50:44.277Z,74.08
2018-01-29T12:51:44.280Z,74.21
2018-01-29T12:52:44.279Z,74.21
2018-01-29T12:53:44.276Z,74.17
2018-01-29T12:54:44.259Z,73.88
2018-01-29T12:55:44.256Z,73.88
2018-01-29T12:56:44.255Z,74.08
2018-01-29T12:57:44.253Z,74.08
2018-01-29T12:58:44.260Z,74.17
2018-01-29T13:01:28.999Z,74.17
2018-01-29T13:02:28.608Z,74.55
2018-01-29T13:05:14.594Z,74.37
2018-01-29T13:06:13.007Z,74.55
2018-01-29T13:07:13.001Z,74.65
2018-01-29T13:08:12.999Z,74.65
2018-01-29T13:09:13.000Z,74.55
2018-01-29T13:10:12.988Z,74.37
2018-01-29T13:11:12.982Z,74.74
2018-01-29T13:12:12.986Z,73.79
2018-01-29T13:13:12.979Z,74.08
2018-01-29T13:14:12.976Z,74.08
2018-01-29T13:15:12.978Z,74.17
2018-01-29T13:16:12.973Z,74.55
2018-01-29T13:17:12.995Z,74.17
2018-01-29T13:18:12.961Z,74.17
2018-01-29T13:19:14.553Z,74.17
2018-01-29T13:20:12.949Z,74.37
2018-01-29T13:21:12.946Z,74.37
2018-01-29T13:22:12.942Z,74.27
2018-01-29T13:23:12.940Z,74.84
2018-01-29T13:24:12.934Z,74.65
2018-01-29T13:25:12.928Z,74.65
2018-01-29T13:26:12.929Z,74.65
2018-01-29T13:27:14.557Z,74.74
2018-01-29T13:28:12.916Z,74.74
2018-01-29T13:29:12.915Z,74.74
2018-01-29T13:30:12.908Z,75.03
2018-01-29T13:31:12.904Z,75.22
2018-01-29T13:32:12.903Z,74.84
2018-01-29T13:33:12.896Z,74.84
2018-01-29T13:34:12.900Z,74.84
2018-01-29T13:35:12.890Z,74.84
2018-01-29T13:36:12.885Z,74.84
2018-01-29T13:37:12.879Z,75.03
2018-01-29T13:38:12.878Z,74.93
2018-01-29T13:39:12.881Z,75.42
2018-01-29T13:40:12.870Z,75.13
2018-01-29T13:41:12.864Z,74.93
2018-01-29T13:42:12.854Z,75.22
2018-01-29T13:43:12.857Z,74.93
2018-01-29T13:44:12.854Z,75.22
2018-01-29T13:45:12.847Z,74.84
2018-01-29T13:46:14.562Z,75.03
2018-01-29T13:47:12.839Z,75.70
2018-01-29T13:48:12.834Z,75.42
2018-01-29T13:49:12.830Z,74.74
2018-01-29T13:50:12.826Z,75.22
2018-01-29T13:51:12.821Z,75.70
2018-01-29T13:52:12.815Z,75.42
2018-01-29T13:53:12.815Z,75.42
2018-01-29T13:54:12.810Z,75.60
2018-01-29T13:55:12.807Z,75.42
2018-01-29T13:56:14.578Z,75.22
2018-01-29T13:57:12.803Z,75.76
2018-01-29T13:58:12.799Z,76.27
2018-01-29T13:59:12.804Z,75.57
2018-01-29T14:00:12.788Z,75.85
2018-01-29T14:01:12.783Z,76.14
2018-01-29T14:02:12.789Z,76.33
2018-01-29T14:03:12.778Z,75.66
2018-01-29T14:04:12.763Z,75.47
2018-01-29T14:05:12.765Z,76.14
2018-01-29T14:06:12.751Z,76.23
2018-01-29T14:07:12.757Z,76.04
2018-01-29T14:08:12.750Z,75.66
2018-01-29T14:09:12.756Z,75.76
2018-01-29T14:10:12.744Z,75.76
2018-01-29T14:11:12.748Z,75.66
2018-01-29T14:12:12.782Z,76.04
2018-01-29T14:13:12.749Z,75.76
2018-01-29T14:14:12.733Z,76.23
2018-01-29T14:15:12.719Z,76.14
2018-01-29T14:16:12.719Z,76.04
2018-01-29T14:17:12.720Z,76.42
2018-01-29T14:18:12.706Z,76.42
2018-01-29T14:19:12.697Z,76.42
2018-01-29T14:20:12.693Z,76.52
2018-01-29T14:21:12.693Z,75.85
2018-01-29T14:22:12.688Z,75.85
2018-01-29T14:23:12.690Z,76.14
2018-01-29T14:24:12.702Z,76.52
2018-01-29T14:25:12.688Z,76.52
2018-01-29T14:26:12.671Z,76.52
2018-01-29T14:27:12.676Z,76.52
2018-01-29T14:28:12.674Z,76.52
2018-01-29T14:29:16.579Z,75.95
2018-01-29T14:30:12.659Z,76.52
2018-01-29T14:31:12.673Z,76.42
2018-01-29T14:32:12.646Z,76.52
2018-01-29T14:33:12.644Z,76.71
2018-01-29T14:34:12.647Z,76.81
2018-01-29T14:35:12.637Z,76.71
2018-01-29T14:36:12.633Z,76.52
2018-01-29T14:37:14.585Z,76.81
2018-01-29T14:38:12.618Z,76.81
2018-01-29T14:39:12.620Z,76.81
2018-01-29T14:40:12.613Z,76.81
2018-01-29T14:41:12.609Z,76.81
2018-01-29T14:42:12.598Z,76.81
2018-01-29T14:43:12.598Z,77.00
2018-01-29T14:44:12.592Z,76.81
2018-01-29T14:45:12.588Z,76.71
2018-01-29T14:46:12.582Z,76.81
2018-01-29T14:47:12.581Z,77.00
2018-01-29T14:48:12.580Z,76.71
2018-01-29T14:49:12.581Z,76.90
2018-01-29T14:50:12.568Z,77.19
2018-01-29T14:51:12.566Z,77.09
2018-01-29T14:52:12.569Z,77.38
2018-01-29T14:53:12.552Z,77.47
2018-01-29T14:54:12.550Z,77.38
2018-01-29T14:55:12.549Z,77.28
2018-01-29T14:56:12.542Z,77.47
2018-01-29T14:57:12.535Z,76.90
2018-01-29T14:58:12.531Z,76.81
2018-01-29T14:59:12.528Z,77.28
2018-01-29T15:00:12.518Z,77.09
2018-01-29T15:01:12.514Z,77.09
2018-01-29T15:02:12.511Z,76.90
2018-01-29T15:03:12.513Z,76.81
2018-01-29T15:04:12.527Z,76.81
2018-01-29T15:05:12.496Z,76.81
2018-01-29T15:06:12.499Z,77.09
2018-01-29T15:07:12.488Z,77.28
2018-01-29T15:08:12.485Z,77.00
2018-01-29T15:09:12.481Z,76.71
2018-01-29T15:10:12.478Z,76.81
2018-01-29T15:11:12.478Z,76.52
2018-01-29T15:12:12.469Z,76.71
2018-01-29T15:13:12.463Z,76.42
2018-01-29T15:14:14.095Z,76.23
2018-01-29T15:15:12.452Z,76.81
2018-01-29T15:16:12.448Z,76.71
2018-01-29T15:17:12.449Z,76.33
2018-01-29T15:18:12.437Z,76.62
2018-01-29T15:19:12.434Z,76.81
2018-01-29T15:20:12.438Z,76.33
2018-01-29T15:21:12.427Z,76.71
2018-01-29T15:22:12.425Z,76.62
2018-01-29T15:23:12.419Z,76.81
2018-01-29T15:24:12.404Z,76.42
2018-01-29T15:25:12.408Z,76.14
2018-01-29T15:26:12.405Z,76.04
2018-01-29T15:27:12.392Z,76.52
2018-01-29T15:28:14.109Z,76.48
2018-01-29T15:29:12.393Z,76.52
2018-01-29T15:30:12.383Z,76.52
2018-01-29T15:31:12.388Z,76.23
2018-01-29T15:32:12.375Z,76.23
2018-01-29T15:33:12.377Z,76.33
2018-01-29T15:34:12.374Z,76.23
2018-01-29T15:35:12.362Z,76.23
2018-01-29T15:36:12.356Z,75.91
2018-01-29T15:37:12.352Z,76.71
2018-01-29T15:38:12.345Z,76.23
2018-01-29T15:39:12.341Z,76.42
2018-01-29T15:40:12.336Z,76.62
2018-01-29T15:41:12.327Z,76.42
2018-01-29T15:42:12.326Z,76.33
2018-01-29T15:43:12.320Z,76.42
2018-01-29T15:44:12.322Z,76.62
2018-01-29T15:45:12.315Z,76.23
2018-01-29T15:46:12.304Z,75.95
2018-01-29T15:47:12.318Z,76.42
2018-01-29T15:48:12.299Z,76.52
2018-01-29T15:49:12.299Z,76.04
2018-01-29T15:50:12.292Z,76.52
2018-01-29T15:51:12.287Z,76.48
2018-01-29T15:52:12.289Z,76.33
2018-01-29T15:53:12.276Z,76.71
2018-01-29T15:54:12.269Z,76.52
2018-01-29T15:55:12.264Z,76.33
2018-01-29T15:56:12.259Z,76.42
2018-01-29T15:57:12.257Z,76.20
2018-01-29T15:58:12.251Z,76.52
2018-01-29T15:59:12.249Z,76.23
2018-01-29T16:00:12.249Z,76.04
2018-01-29T16:01:12.235Z,76.48
2018-01-29T16:02:12.233Z,76.23
2018-01-29T16:03:12.235Z,76.39
2018-01-29T16:04:12.222Z,76.29
2018-01-29T16:05:12.231Z,76.23
2018-01-29T16:06:12.214Z,76.23
2018-01-29T16:07:12.211Z,76.01
2018-01-29T16:08:12.210Z,76.48
2018-01-29T16:09:12.218Z,76.01
2018-01-29T16:10:12.193Z,76.57
2018-01-29T16:11:12.191Z,76.01
2018-01-29T16:12:12.179Z,76.04
2018-01-29T16:13:12.193Z,76.20
2018-01-29T16:14:12.182Z,75.62
2018-01-29T16:15:12.170Z,76.48
2018-01-29T16:16:12.167Z,76.48
2018-01-29T16:17:12.159Z,76.04
2018-01-29T16:18:12.159Z,75.53
2018-01-29T16:19:12.152Z,76.23
2018-01-29T16:20:14.238Z,76.48
2018-01-29T16:21:12.140Z,76.20
2018-01-29T16:22:12.138Z,76.14
2018-01-29T16:23:12.130Z,76.39
2018-01-29T16:24:12.128Z,76.48
2018-01-29T16:25:12.122Z,76.48
2018-01-29T16:26:12.114Z,76.48
2018-01-29T16:27:12.112Z,76.48
2018-01-29T16:28:12.108Z,76.57
2018-01-29T16:29:12.101Z,76.52
2018-01-29T16:30:12.101Z,76.39
2018-01-29T16:31:13.098Z,76.01
2018-01-29T16:32:12.090Z,76.48
2018-01-29T16:33:12.080Z,76.48
2018-01-29T16:34:12.080Z,75.91
2018-01-29T16:35:13.479Z,76.71
2018-01-29T16:36:12.088Z,76.23
2018-01-29T16:37:12.065Z,76.57
2018-01-29T16:38:12.061Z,76.01
2018-01-29T16:39:12.056Z,76.10
2018-01-29T16:40:13.642Z,76.10
2018-01-29T16:41:12.129Z,76.48
2018-01-29T16:42:12.047Z,76.77
2018-01-29T16:43:12.033Z,76.77
2018-01-29T16:44:12.026Z,76.67
2018-01-29T16:45:12.021Z,76.96
2018-01-29T16:46:12.024Z,76.77
2018-01-29T16:47:12.017Z,77.09
2018-01-29T16:48:12.010Z,77.34
2018-01-29T16:49:12.015Z,77.34
2018-01-29T16:50:12.014Z,77.72
2018-01-29T16:51:13.642Z,77.53
2018-01-29T16:52:11.992Z,77.62
2018-01-29T16:53:11.990Z,77.53
2018-01-29T16:54:11.984Z,77.53
2018-01-29T16:55:11.978Z,77.62
2018-01-29T16:56:11.982Z,77.86
2018-01-29T16:57:11.970Z,78.01
2018-01-29T16:58:11.964Z,77.82
2018-01-29T16:59:11.958Z,77.62
2018-01-29T17:00:11.954Z,78.30
2018-01-29T17:01:11.951Z,78.01
2018-01-29T17:02:11.945Z,77.91
2018-01-29T17:03:11.938Z,77.62
2018-01-29T17:04:11.934Z,78.20
2018-01-29T17:05:11.926Z,78.10
2018-01-29T17:06:11.929Z,78.58
2018-01-29T17:07:11.922Z,78.30
2018-01-29T17:08:11.916Z,78.86
2018-01-29T17:09:11.910Z,79.15
2018-01-29T17:10:11.910Z,78.49
2018-01-29T17:11:11.901Z,78.77
2018-01-29T17:12:11.896Z,78.86
2018-01-29T17:13:11.890Z,78.67
2018-01-29T17:14:11.883Z,78.96
2018-01-29T17:15:11.895Z,79.06
2018-01-29T17:16:11.871Z,78.96
2018-01-29T17:17:11.868Z,78.77
2018-01-29T17:18:11.866Z,79.35
2018-01-29T17:19:11.857Z,79.25
2018-01-29T17:20:11.855Z,79.63
2018-01-29T17:21:11.851Z,79.82
2018-01-29T17:22:11.854Z,79.06