createdAt,value
2023-02-01T00:00:43.798Z,11.25
2023-02-01T00:03:29.379Z,10.02
2023-02-01T00:06:01.617Z,9.23
2023-02-01T00:08:29.227Z,10.00
2023-02-01T00:11:09.039Z,9.90
2023-02-01T00:13:39.901Z,10.40
2023-02-01T00:16:08.780Z,9.65
2023-02-01T00:18:36.918Z,9.23
2023-02-01T00:21:05.083Z,9.98
2023-02-01T00:23:37.557Z,9.20
2023-02-01T00:26:06.811Z,8.93
2023-02-01T00:28:34.450Z,9.43
2023-02-01T00:31:04.348Z,9.32
2023-02-01T00:33:32.722Z,9.73
2023-02-01T00:36:05.990Z,8.77
2023-02-01T00:38:37.298Z,9.33
2023-02-01T00:41:14.479Z,9.60
2023-02-01T00:43:42.839Z,9.20
2023-02-01T00:46:11.720Z,8.77
2023-02-01T00:48:39.651Z,8.07
2023-02-01T00:51:10.532Z,7.75
2023-02-01T00:53:38.445Z,7.32
2023-02-01T00:56:07.180Z,7.53
2023-02-01T00:58:35.404Z,6.57
2023-02-01T01:01:14.808Z,6.22
2023-02-01T01:03:46.545Z,5.93
2023-02-01T01:06:16.831Z,5.30
2023-02-01T01:08:44.970Z,5.38
2023-02-01T01:11:19.144Z,4.53
2023-02-01T01:13:49.690Z,5.30
2023-02-01T01:16:19.083Z,4.80
2023-02-01T01:18:48.055Z,4.03
2023-02-01T01:21:17.260Z,4.15
2023-02-01T01:23:46.362Z,3.83
2023-02-01T01:26:21.208Z,3.75
2023-02-01T01:28:49.297Z,3.92
2023-02-01T01:31:19.909Z,3.25
2023-02-01T01:33:51.962Z,3.03
2023-02-01T01:36:20.402Z,3.45
2023-02-01T01:38:48.604Z,3.15
2023-02-01T01:41:23.934Z,3.05
2023-02-01T01:43:56.724Z,2.88
2023-02-01T01:46:31.884Z,2.80
2023-02-01T01:49:13.955Z,2.70
2023-02-01T01:51:52.230Z,2.28
2023-02-01T01:54:36.398Z,2.60
2023-02-01T01:59:39.493Z,2.47
2023-02-01T02:02:07.612Z,2.20
2023-02-01T02:04:36.698Z,2.47
2023-02-01T02:07:26.040Z,2.50
2023-02-01T02:10:00.429Z,2.08
2023-02-01T02:12:29.532Z,2.40
2023-02-01T02:14:57.558Z,2.60
2023-02-01T02:17:37.598Z,2.20
2023-02-01T02:20:34.509Z,2.35
2023-02-01T02:23:28.684Z,2.17
2023-02-01T02:26:14.431Z,2.30
2023-02-01T02:29:11.725Z,2.58
2023-02-01T02:32:16.746Z,2.58
2023-02-01T02:35:29.259Z,2.30
2023-02-01T02:38:14.819Z,3.35
2023-02-01T02:40:50.113Z,3.05
2023-02-01T02:43:59.951Z,3.10
2023-02-01T02:46:55.854Z,2.95
2023-02-01T02:49:43.042Z,2.88
2023-02-01T02:52:36.510Z,3.78
2023-02-01T02:55:09.589Z,4.00
2023-02-01T02:57:59.875Z,3.30
2023-02-01T03:00:53.010Z,3.10
2023-02-01T03:03:39.598Z,3.83
2023-02-01T03:06:16.893Z,3.78
2023-02-01T03:08:46.356Z,3.63
2023-02-01T03:11:16.360Z,3.88
2023-02-01T03:14:01.747Z,3.53
2023-02-01T03:17:04.731Z,3.45
2023-02-01T03:19:44.734Z,3.25
2023-02-01T03:22:16.709Z,3.40
2023-02-01T03:24:49.995Z,3.85
2023-02-01T03:27:43.281Z,3.50
2023-02-01T03:30:22.028Z,3.03
2023-02-01T03:33:00.799Z,3.33
2023-02-01T03:35:49.505Z,2.17
2023-02-01T03:38:35.520Z,3.53
2023-02-01T03:41:23.275Z,2.70
2023-02-01T03:44:05.578Z,3.00
2023-02-01T03:46:57.296Z,3.08
2023-02-01T03:49:48.407Z,3.28
2023-02-01T03:52:23.961Z,3.13
2023-02-01T03:54:53.468Z,3.60
2023-02-01T03:57:28.075Z,3.22
2023-02-01T04:00:04.101Z,3.20
2023-02-01T04:02:42.010Z,3.33
2023-02-01T04:05:10.342Z,3.17
2023-02-01T04:07:44.242Z,3.35
2023-02-01T04:10:12.786Z,4.13
2023-02-01T04:12:41.172Z,3.95
2023-02-01T04:15:09.762Z,3.75
2023-02-01T04:17:40.551Z,3.83
2023-02-01T04:20:10.030Z,2.88
2023-02-01T04:22:38.092Z,4.00
2023-02-01T04:25:06.888Z,3.30
2023-02-01T04:27:35.102Z,3.53
2023-02-01T04:30:03.757Z,3.47
2023-02-01T04:32:31.703Z,2.83
2023-02-01T04:34:59.483Z,3.47
2023-02-01T04:37:27.447Z,4.00
2023-02-01T04:39:55.090Z,3.70
2023-02-01T04:42:23.226Z,3.53
2023-02-01T04:44:50.909Z,4.10
2023-02-01T04:47:18.871Z,3.60
2023-02-01T04:49:46.476Z,3.33
2023-02-01T04:52:14.509Z,3.05
2023-02-01T04:54:42.211Z,3.35
2023-02-01T04:57:10.463Z,3.13
2023-02-01T04:59:38.130Z,3.40
2023-02-01T05:02:06.042Z,3.33
2023-02-01T05:04:33.782Z,3.85
2023-02-01T05:07:01.689Z,4.03
2023-02-01T05:09:29.306Z,3.08
2023-02-01T05:12:16.182Z,3.17
2023-02-01T05:14:43.922Z,3.03
2023-02-01T05:17:11.938Z,3.45
2023-02-01T05:19:39.538Z,2.92
2023-02-01T05:22:07.465Z,2.80
2023-02-01T05:24:35.066Z,3.13
2023-02-01T05:27:03.171Z,3.10
2023-02-01T05:29:30.946Z,2.75
2023-02-01T05:32:05.256Z,3.38
2023-02-01T05:34:39.647Z,3.38
2023-02-01T05:37:07.610Z,2.80
2023-02-01T05:39:35.327Z,3.38
2023-02-01T05:42:03.296Z,3.88
2023-02-01T05:44:30.908Z,3.00
2023-02-01T05:46:58.867Z,3.33
2023-02-01T05:49:26.483Z,2.88
2023-02-01T05:51:54.453Z,3.20
2023-02-01T05:54:22.121Z,3.45
2023-02-01T05:56:50.258Z,3.95
2023-02-01T05:59:17.994Z,2.58
2023-02-01T06:01:46.003Z,3.05
2023-02-01T06:04:13.653Z,3.40
2023-02-01T06:06:41.799Z,3.65
2023-02-01T06:09:09.495Z,3.03
2023-02-01T06:11:37.450Z,3.55
2023-02-01T06:14:05.142Z,3.25
2023-02-01T06:16:33.785Z,3.20
2023-02-01T06:19:01.428Z,3.05
2023-02-01T06:21:29.464Z,3.03
2023-02-01T06:23:58.790Z,3.38
2023-02-01T06:26:27.152Z,3.28
2023-02-01T06:28:54.933Z,3.58
2023-02-01T06:31:24.180Z,3.53
2023-02-01T06:33:53.076Z,3.75
2023-02-01T06:36:22.358Z,2.83
2023-02-01T06:38:50.107Z,3.65
2023-02-01T06:41:18.618Z,3.50
2023-02-01T06:43:47.246Z,3.03
2023-02-01T06:46:15.956Z,3.65
2023-02-01T06:48:44.147Z,3.00
2023-02-01T06:51:23.772Z,3.88
2023-02-01T06:53:51.771Z,3.15
2023-02-01T06:56:20.311Z,3.85
2023-02-01T06:58:49.140Z,3.38
2023-02-01T07:01:17.722Z,3.42
2023-02-01T07:03:50.034Z,3.75
2023-02-01T07:06:18.429Z,3.40
2023-02-01T07:08:46.383Z,3.20
2023-02-01T07:11:16.620Z,3.15
2023-02-01T07:13:44.717Z,2.88
2023-02-01T07:16:15.541Z,3.45
2023-02-01T07:18:43.570Z,3.47
2023-02-01T07:21:11.590Z,3.17
2023-02-01T07:23:39.515Z,3.25
2023-02-01T07:26:08.674Z,4.18
2023-02-01T07:28:38.630Z,5.22
2023-02-01T07:31:27.487Z,4.78
2023-02-01T07:33:57.320Z,4.03
2023-02-01T07:36:25.408Z,3.53
2023-02-01T07:38:56.398Z,4.35
2023-02-01T07:41:24.617Z,4.85
2023-02-01T07:43:55.138Z,5.55
2023-02-01T07:46:23.703Z,4.47
2023-02-01T07:48:51.362Z,3.88
2023-02-01T07:51:19.436Z,3.90
2023-02-01T07:53:47.245Z,3.78
2023-02-01T07:56:20.846Z,4.30
2023-02-01T07:58:53.906Z,5.57
2023-02-01T08:01:26.830Z,4.72
2023-02-01T08:03:57.822Z,4.50
2023-02-01T08:06:26.899Z,4.97
2023-02-01T08:08:55.521Z,5.55
2023-02-01T08:11:25.229Z,4.10
2023-02-01T08:13:53.496Z,7.05
2023-02-01T08:16:22.471Z,6.50
2023-02-01T08:18:50.821Z,5.57
2023-02-01T08:21:24.736Z,4.13
2023-02-01T08:23:52.803Z,5.38
2023-02-01T08:26:26.983Z,4.00
2023-02-01T08:31:29.355Z,3.65
2023-02-01T08:34:04.624Z,4.57
2023-02-01T08:36:33.090Z,3.28
2023-02-01T08:39:01.053Z,4.25
2023-02-01T08:41:31.160Z,3.70
2023-02-01T08:43:59.448Z,3.75
2023-02-01T08:46:28.023Z,4.10
2023-02-01T08:48:55.767Z,4.32
2023-02-01T08:51:24.740Z,3.42
2023-02-01T08:53:52.836Z,4.00
2023-02-01T08:56:21.456Z,3.95
2023-02-01T08:58:49.224Z,4.07
2023-02-01T09:01:18.559Z,3.58
2023-02-01T09:03:46.951Z,4.50
2023-02-01T09:06:16.938Z,4.07
2023-02-01T09:08:45.475Z,4.05
2023-02-01T09:11:16.363Z,3.75
2023-02-01T09:13:44.534Z,3.60
2023-02-01T09:16:13.573Z,4.60
2023-02-01T09:18:50.584Z,3.90
2023-02-01T09:21:29.784Z,3.60
2023-02-01T09:23:57.613Z,3.60
2023-02-01T09:26:32.168Z,4.43
2023-02-01T09:29:01.479Z,3.83
2023-02-01T09:31:29.738Z,4.05
2023-02-01T09:33:57.801Z,3.95
2023-02-01T09:36:25.759Z,3.97
2023-02-01T09:38:54.141Z,3.75
2023-02-01T09:41:43.826Z,4.03
2023-02-01T09:44:51.412Z,4.45
2023-02-01T09:47:23.261Z,3.72
2023-02-01T09:50:21.796Z,3.75
2023-02-01T09:53:19.839Z,3.53
2023-02-01T09:55:52.452Z,4.47
2023-02-01T09:58:37.549Z,3.80
2023-02-01T10:01:15.219Z,3.75
2023-02-01T10:03:43.376Z,3.60
2023-02-01T10:06:49.217Z,4.72
2023-02-01T10:09:41.687Z,5.95
2023-02-01T10:12:29.535Z,4.70
2023-02-01T10:15:03.888Z,5.25
2023-02-01T10:17:58.111Z,4.50
2023-02-01T10:20:32.489Z,4.00
2023-02-01T10:23:32.826Z,4.32
2023-02-01T10:26:22.038Z,4.43
2023-02-01T10:28:59.725Z,4.55
2023-02-01T10:31:32.592Z,4.85
2023-02-01T10:34:02.727Z,4.32
2023-02-01T10:36:40.727Z,4.63
2023-02-01T10:39:13.290Z,5.35
2023-02-01T10:41:43.966Z,4.30
2023-02-01T10:44:18.074Z,3.55
2023-02-01T10:46:46.593Z,3.65
2023-02-01T10:49:34.896Z,3.88
2023-02-01T10:52:21.151Z,3.67
2023-02-01T10:54:48.914Z,4.07
2023-02-01T10:57:34.855Z,3.50
2023-02-01T11:00:20.293Z,4.00
2023-02-01T11:02:51.264Z,3.35
2023-02-01T11:05:19.874Z,3.72
2023-02-01T11:07:56.397Z,3.55
2023-02-01T11:10:44.383Z,4.03
2023-02-01T11:13:18.603Z,3.67
2023-02-01T11:15:48.377Z,3.75
2023-02-01T11:18:25.876Z,4.00
2023-02-01T11:20:54.191Z,4.22
2023-02-01T11:23:26.583Z,5.80
2023-02-01T11:26:00.083Z,5.88
2023-02-01T11:28:36.333Z,6.13
2023-02-01T11:31:13.154Z,5.25
2023-02-01T11:33:51.923Z,4.38
2023-02-01T11:36:31.090Z,4.70
2023-02-01T11:39:14.405Z,4.47
2023-02-01T11:42:17.440Z,4.18
2023-02-01T11:44:47.452Z,5.43
2023-02-01T11:47:39.459Z,4.47
2023-02-01T11:50:22.313Z,4.80
2023-02-01T11:52:56.012Z,4.47
2023-02-01T11:55:48.570Z,4.70
2023-02-01T11:58:53.980Z,4.20
2023-02-01T12:01:50.052Z,3.90
2023-02-01T12:04:46.737Z,3.90
2023-02-01T12:07:34.557Z,4.25
2023-02-01T12:10:23.753Z,4.28
2023-02-01T12:13:29.470Z,4.50
2023-02-01T12:16:21.601Z,4.20
2023-02-01T12:19:07.020Z,3.70
2023-02-01T12:21:54.125Z,4.57
2023-02-01T12:24:48.882Z,5.15
2023-02-01T12:27:37.739Z,4.63
2023-02-01T12:30:47.520Z,4.32
2023-02-01T12:33:32.977Z,4.63
2023-02-01T12:36:19.904Z,4.60
2023-02-01T12:38:56.310Z,4.47
2023-02-01T12:41:30.475Z,4.55
2023-02-01T12:44:10.026Z,4.40
2023-02-01T12:46:42.906Z,4.88
2023-02-01T12:49:19.516Z,10.32
2023-02-01T12:51:50.731Z,5.43
2023-02-01T12:54:28.737Z,5.63
2023-02-01T12:57:06.484Z,5.65
2023-02-01T12:59:45.743Z,5.80
2023-02-01T13:03:05.017Z,5.90
2023-02-01T13:06:08.215Z,5.35
2023-02-01T13:09:06.889Z,4.78
2023-02-01T13:11:43.521Z,5.40
2023-02-01T13:14:41.505Z,5.13
2023-02-01T13:17:17.297Z,5.72
2023-02-01T13:20:08.681Z,5.25
2023-02-01T13:22:51.182Z,4.90
2023-02-01T13:25:50.588Z,4.40
2023-02-01T13:28:30.841Z,5.90
2023-02-01T13:31:50.185Z,5.07
2023-02-01T13:34:39.892Z,5.25
2023-02-01T13:37:35.661Z,5.53
2023-02-01T13:40:21.496Z,4.93
2023-02-01T13:42:54.425Z,4.97
2023-02-01T13:45:26.406Z,6.45
2023-02-01T13:47:57.368Z,5.03
2023-02-01T13:50:41.782Z,5.13
2023-02-01T13:53:12.544Z,5.32
2023-02-01T13:55:41.338Z,4.90
2023-02-01T13:58:20.022Z,4.80
2023-02-01T14:00:49.611Z,4.43
2023-02-01T14:03:23.771Z,4.55
2023-02-01T14:05:51.717Z,4.97
2023-02-01T14:08:39.866Z,4.70
2023-02-01T14:11:27.623Z,12.48
2023-02-01T14:13:55.692Z,7.38
2023-02-01T14:16:24.064Z,7.00
2023-02-01T14:19:00.115Z,4.40
2023-02-01T14:21:34.384Z,4.68
2023-02-01T14:24:22.519Z,4.65
2023-02-01T14:26:55.871Z,4.47
2023-02-01T14:29:31.758Z,4.28
2023-02-01T14:32:06.785Z,4.45
2023-02-01T14:34:49.892Z,4.22
2023-02-01T14:37:23.930Z,5.30
2023-02-01T14:40:06.536Z,4.88
2023-02-01T14:42:44.537Z,4.65
2023-02-01T14:45:23.398Z,4.75
2023-02-01T14:48:06.952Z,4.88
2023-02-01T14:50:37.635Z,4.20
2023-02-01T14:53:14.656Z,4.43
2023-02-01T14:55:45.502Z,4.55
2023-02-01T14:58:21.488Z,4.78
2023-02-01T15:00:58.112Z,4.43
2023-02-01T15:03:49.537Z,4.45
2023-02-01T15:06:40.256Z,5.25
2023-02-01T15:09:25.218Z,4.18
2023-02-01T15:12:01.980Z,6.18
2023-02-01T15:14:32.508Z,5.78
2023-02-01T15:17:00.895Z,5.90
2023-02-01T15:19:31.730Z,4.82
2023-02-01T15:22:01.173Z,6.28
2023-02-01T15:24:31.164Z,6.28
2023-02-01T15:27:05.882Z,6.38
2023-02-01T15:29:34.528Z,4.93
2023-02-01T15:32:02.928Z,4.57
2023-02-01T15:34:50.668Z,4.88
2023-02-01T15:37:23.318Z,4.40
2023-02-01T15:40:13.125Z,4.63
2023-02-01T15:43:00.654Z,4.53
2023-02-01T15:45:33.087Z,4.55
2023-02-01T15:48:01.747Z,4.90
2023-02-01T15:50:32.282Z,4.93
2023-02-01T15:53:00.492Z,6.30
2023-02-01T15:55:41.500Z,6.78
2023-02-01T15:58:22.301Z,6.60
2023-02-01T16:00:57.236Z,7.03
2023-02-01T16:03:43.947Z,6.70
2023-02-01T16:06:32.167Z,5.70
2023-02-01T16:09:00.044Z,5.82
2023-02-01T16:11:40.868Z,4.95
2023-02-01T16:14:08.819Z,5.57
2023-02-01T16:16:36.481Z,5.43
2023-02-01T16:19:04.537Z,5.50
2023-02-01T16:21:32.222Z,5.43
2023-02-01T16:24:04.722Z,6.13
2023-02-01T16:26:34.359Z,6.93
2023-02-01T16:29:07.310Z,6.65
2023-02-01T16:31:38.759Z,6.35
2023-02-01T16:34:07.588Z,6.85
2023-02-01T16:36:35.724Z,5.85
2023-02-01T16:39:04.665Z,5.97
2023-02-01T16:41:32.393Z,5.20
2023-02-01T16:44:00.353Z,5.82
2023-02-01T16:46:36.485Z,6.10
2023-02-01T16:49:05.285Z,7.13
2023-02-01T16:51:34.526Z,25.45
2023-02-01T16:54:03.062Z,7.90
2023-02-01T16:56:34.093Z,10.82
2023-02-01T16:59:02.629Z,9.07
2023-02-01T17:01:30.488Z,6.68
2023-02-01T17:03:58.607Z,6.63
2023-02-01T17:06:28.478Z,6.57
2023-02-01T17:09:03.307Z,7.57
2023-02-01T17:11:31.330Z,7.38
2023-02-01T17:14:17.520Z,7.22
2023-02-01T17:16:48.048Z,6.55
2023-02-01T17:19:18.985Z,6.75
2023-02-01T17:21:53.365Z,7.30
2023-02-01T17:24:24.943Z,7.00
2023-02-01T17:26:53.674Z,6.68
2023-02-01T17:29:21.839Z,7.75
2023-02-01T17:31:53.292Z,7.03
2023-02-01T17:34:22.353Z,7.75
2023-02-01T17:36:50.570Z,7.88
2023-02-01T17:39:37.741Z,6.30
2023-02-01T17:42:06.957Z,7.05
2023-02-01T17:44:35.053Z,6.78
2023-02-01T17:47:02.759Z,6.50
2023-02-01T17:49:30.753Z,7.22
2023-02-01T17:51:58.712Z,7.00
2023-02-01T17:54:26.815Z,6.55
2023-02-01T17:56:55.199Z,7.10
2023-02-01T17:59:23.130Z,7.22
2023-02-01T18:01:51.875Z,8.27
2023-02-01T18:04:21.756Z,6.85
2023-02-01T18:06:49.489Z,6.80
2023-02-01T18:09:17.527Z,7.90
2023-02-01T18:11:45.362Z,8.32
2023-02-01T18:14:13.714Z,7.03
2023-02-01T18:16:41.925Z,6.72
2023-02-01T18:19:10.044Z,7.50
2023-02-01T18:21:45.771Z,7.43
2023-02-01T18:24:15.012Z,7.93
2023-02-01T18:26:43.696Z,7.43
2023-02-01T18:29:11.742Z,8.40
2023-02-01T18:31:46.159Z,8.20
2023-02-01T18:34:21.292Z,7.32
2023-02-01T18:36:49.900Z,7.85
2023-02-01T18:39:18.438Z,7.68
2023-02-01T18:41:48.622Z,7.22
2023-02-01T18:44:17.584Z,7.72
2023-02-01T18:46:45.468Z,7.88
2023-02-01T18:49:18.017Z,7.22
2023-02-01T18:51:46.779Z,8.00
2023-02-01T18:54:15.181Z,8.88
2023-02-01T18:56:43.481Z,8.38
2023-02-01T18:59:11.972Z,7.75
2023-02-01T19:01:39.919Z,6.22
2023-02-01T19:04:12.351Z,6.97
2023-02-01T19:06:45.568Z,6.88
2023-02-01T19:12:52.035Z,8.85
2023-02-01T19:15:24.117Z,7.68
2023-02-01T19:17:58.907Z,8.07
2023-02-01T19:20:29.253Z,7.43
2023-02-01T19:23:11.107Z,7.10
2023-02-01T19:25:49.688Z,7.90
2023-02-01T19:28:36.867Z,7.07
2023-02-01T19:31:26.451Z,7.13
2023-02-01T19:34:16.038Z,8.18
2023-02-01T19:36:56.521Z,7.93
2023-02-01T19:39:30.312Z,6.90
2023-02-01T19:42:06.438Z,7.32
2023-02-01T19:44:44.839Z,6.80
2023-02-01T19:47:34.153Z,6.68
2023-02-01T19:50:37.469Z,6.35
2023-02-01T19:53:13.508Z,7.13
2023-02-01T19:55:51.059Z,10.50
2023-02-01T19:58:39.835Z,8.32
2023-02-01T20:01:34.654Z,6.70
2023-02-01T20:04:27.971Z,6.60
2023-02-01T20:07:44.519Z,7.05
2023-02-01T20:17:24.179Z,7.28
2023-02-01T20:19:55.445Z,7.65
2023-02-01T20:22:33.374Z,6.85
2023-02-01T20:25:20.306Z,6.43
2023-02-01T20:28:03.154Z,7.30
2023-02-01T20:30:56.035Z,6.40
2023-02-01T20:33:32.456Z,6.55
2023-02-01T20:36:21.568Z,6.85
2023-02-01T20:39:06.900Z,7.25
2023-02-01T20:42:13.950Z,6.65
2023-02-01T20:46:24.678Z,6.93
2023-02-01T20:49:20.186Z,8.20
2023-02-01T20:51:59.236Z,7.78
2023-02-01T20:54:27.651Z,8.18
2023-02-01T20:57:05.537Z,8.27
2023-02-01T20:59:43.104Z,8.35
2023-02-01T21:02:43.845Z,8.75
2023-02-01T21:05:57.753Z,9.05
2023-02-01T21:08:36.010Z,8.80
2023-02-01T21:11:08.364Z,8.98
2023-02-01T21:13:44.176Z,8.88
2023-02-01T21:16:27.395Z,9.07
2023-02-01T21:19:17.370Z,8.65
2023-02-01T21:23:06.430Z,8.00
2023-02-01T21:26:21.284Z,7.90
2023-02-01T21:29:16.130Z,8.50
2023-02-01T21:31:47.356Z,8.77
2023-02-01T21:34:16.230Z,7.97
2023-02-01T21:36:45.267Z,8.75
2023-02-01T21:42:29.724Z,7.88
2023-02-01T21:45:00.205Z,7.90
2023-02-01T21:47:38.216Z,8.07
2023-02-01T21:50:50.372Z,9.02
2023-02-01T21:53:19.373Z,9.15
2023-02-01T21:55:47.746Z,9.85
2023-02-01T21:58:22.316Z,9.10
2023-02-01T22:00:59.633Z,8.45
2023-02-01T22:03:31.573Z,8.32
2023-02-01T22:06:03.370Z,7.78
2023-02-01T22:08:37.642Z,7.72
2023-02-01T22:11:09.128Z,7.32
2023-02-01T22:14:15.243Z,7.78
2023-02-01T22:17:05.177Z,7.18
2023-02-01T22:19:49.920Z,8.27
2023-02-01T22:22:57.639Z,7.50
2023-02-01T22:25:30.301Z,8.15
2023-02-01T22:28:30.944Z,8.38
2023-02-01T22:30:51.243Z,7.70
2023-02-01T22:33:59.861Z,8.27
2023-02-01T22:37:24.499Z,8.30
2023-02-01T22:39:58.674Z,8.25
2023-02-01T22:42:27.555Z,7.88
2023-02-01T22:44:59.910Z,7.93
2023-02-01T22:50:31.488Z,7.80
2023-02-01T22:53:00.064Z,7.70
2023-02-01T22:56:31.024Z,7.38
2023-02-01T23:02:50.471Z,7.03
2023-02-01T23:05:36.940Z,7.38
2023-02-01T23:08:05.660Z,6.75
2023-02-01T23:10:44.397Z,7.60
2023-02-01T23:13:34.798Z,7.25
2023-02-01T23:16:15.426Z,7.25
2023-02-01T23:18:44.005Z,7.05
2023-02-01T23:21:16.205Z,7.13
2023-02-01T23:23:58.245Z,7.05
2023-02-01T23:26:55.293Z,7.03
2023-02-01T23:30:27.143Z,5.50
2023-02-01T23:33:02.900Z,6.57
2023-02-01T23:35:45.197Z,6.22
2023-02-01T23:41:42.895Z,5.97
2023-02-01T23:44:14.388Z,6.00
2023-02-01T23:47:09.105Z,7.38
2023-02-01T23:50:00.582Z,7.15
2023-02-01T23:52:37.914Z,7.78
2023-02-01T23:55:17.637Z,8.27
2023-02-01T23:57:46.320Z,8.10
