createdAt,value
2022-11-10T00:01:27.404Z,5.73
2022-11-10T00:03:58.120Z,5.40
2022-11-10T00:06:26.420Z,5.30
2022-11-10T00:08:54.619Z,5.07
2022-11-10T00:11:24.209Z,5.60
2022-11-10T00:14:09.738Z,6.03
2022-11-10T00:16:54.947Z,5.50
2022-11-10T00:19:23.191Z,5.40
2022-11-10T00:21:51.355Z,5.40
2022-11-10T00:24:19.480Z,4.70
2022-11-10T00:26:49.242Z,5.47
2022-11-10T00:29:17.620Z,5.43
2022-11-10T00:31:45.872Z,4.67
2022-11-10T00:34:15.902Z,5.43
2022-11-10T00:36:44.401Z,5.30
2022-11-10T00:39:13.446Z,5.37
2022-11-10T00:41:41.536Z,5.80
2022-11-10T00:44:10.989Z,4.70
2022-11-10T00:46:39.168Z,5.20
2022-11-10T00:49:07.503Z,5.10
2022-11-10T00:51:35.790Z,5.10
2022-11-10T00:54:04.073Z,5.67
2022-11-10T00:56:32.171Z,4.83
2022-11-10T00:59:00.250Z,5.43
2022-11-10T01:01:29.806Z,4.87
2022-11-10T01:03:58.039Z,4.80
2022-11-10T01:06:26.104Z,5.23
2022-11-10T01:08:54.256Z,6.20
2022-11-10T01:11:24.407Z,5.90
2022-11-10T01:13:54.353Z,5.00
2022-11-10T01:16:24.783Z,5.33
2022-11-10T01:18:55.807Z,4.90
2022-11-10T01:21:24.619Z,4.63
2022-11-10T01:23:53.139Z,5.30
2022-11-10T01:26:21.616Z,4.77
2022-11-10T01:28:50.200Z,5.27
2022-11-10T01:31:20.384Z,4.53
2022-11-10T01:33:48.593Z,3.93
2022-11-10T01:36:18.154Z,4.03
2022-11-10T01:38:46.392Z,3.93
2022-11-10T01:41:15.588Z,4.30
2022-11-10T01:43:44.038Z,4.07
2022-11-10T01:46:13.456Z,3.60
2022-11-10T01:48:47.180Z,3.73
2022-11-10T01:51:22.059Z,3.50
2022-11-10T01:53:55.185Z,4.00
2022-11-10T01:56:24.938Z,4.23
2022-11-10T01:58:58.088Z,3.67
2022-11-10T02:01:27.160Z,4.00
2022-11-10T02:03:58.513Z,4.37
2022-11-10T02:06:31.350Z,4.30
2022-11-10T02:08:59.695Z,4.00
2022-11-10T02:11:28.665Z,4.13
2022-11-10T02:13:57.133Z,4.30
2022-11-10T02:16:25.333Z,4.20
2022-11-10T02:18:53.659Z,3.87
2022-11-10T02:21:23.270Z,3.87
2022-11-10T02:23:52.549Z,4.47
2022-11-10T02:26:24.353Z,3.50
2022-11-10T02:28:52.676Z,3.53
2022-11-10T02:31:20.836Z,4.07
2022-11-10T02:33:48.923Z,3.97
2022-11-10T02:36:17.010Z,3.40
2022-11-10T02:38:46.507Z,3.53
2022-11-10T02:41:14.652Z,3.87
2022-11-10T02:43:42.859Z,3.80
2022-11-10T02:46:11.074Z,3.77
2022-11-10T02:48:39.125Z,3.50
2022-11-10T02:51:07.595Z,5.00
2022-11-10T02:53:35.799Z,3.83
2022-11-10T02:56:05.528Z,3.27
2022-11-10T02:58:33.700Z,4.00
2022-11-10T03:01:04.573Z,3.43
2022-11-10T03:03:32.924Z,3.40
2022-11-10T03:06:01.411Z,2.93
2022-11-10T03:08:29.522Z,3.60
2022-11-10T03:10:58.349Z,3.77
2022-11-10T03:13:40.325Z,3.57
2022-11-10T03:16:16.031Z,4.00
2022-11-10T03:18:44.362Z,3.47
2022-11-10T03:21:12.398Z,3.50
2022-11-10T03:23:40.627Z,3.40
2022-11-10T03:26:09.181Z,3.20
2022-11-10T03:28:38.726Z,3.57
2022-11-10T03:31:07.247Z,3.70
2022-11-10T03:33:35.673Z,3.30
2022-11-10T03:36:03.811Z,4.00
2022-11-10T03:38:31.883Z,3.33
2022-11-10T03:43:49.762Z,3.57
2022-11-10T03:46:18.486Z,3.63
2022-11-10T03:48:52.857Z,3.90
2022-11-10T03:51:21.835Z,4.40
2022-11-10T03:53:49.999Z,3.80
2022-11-10T03:56:18.385Z,3.80
2022-11-10T03:58:46.688Z,4.60
2022-11-10T04:01:16.222Z,4.60
2022-11-10T04:03:50.193Z,5.10
2022-11-10T04:06:37.915Z,6.53
2022-11-10T04:09:08.096Z,8.93
2022-11-10T04:11:53.685Z,9.30
2022-11-10T04:14:39.294Z,9.30
2022-11-10T04:17:09.770Z,8.00
2022-11-10T04:19:37.874Z,7.50
2022-11-10T04:22:05.959Z,6.67
2022-11-10T04:24:34.275Z,6.50
2022-11-10T04:27:02.368Z,6.77
2022-11-10T04:29:30.446Z,5.80
2022-11-10T04:31:58.575Z,5.00
2022-11-10T04:34:28.256Z,5.77
2022-11-10T04:36:56.363Z,6.10
2022-11-10T04:39:24.447Z,6.00
2022-11-10T04:41:52.754Z,5.27
2022-11-10T04:44:20.828Z,5.33
2022-11-10T04:46:49.597Z,6.00
2022-11-10T04:49:18.868Z,6.47
2022-11-10T04:51:48.563Z,6.17
2022-11-10T04:54:16.750Z,6.83
2022-11-10T04:56:44.858Z,6.50
2022-11-10T04:59:12.938Z,8.10
2022-11-10T05:01:41.139Z,8.27
2022-11-10T05:04:09.344Z,7.37
2022-11-10T05:06:37.573Z,9.83
2022-11-10T05:09:07.114Z,7.00
2022-11-10T05:11:35.397Z,6.97
2022-11-10T05:14:03.522Z,7.27
2022-11-10T05:16:31.710Z,6.97
2022-11-10T05:18:59.860Z,7.03
2022-11-10T05:21:27.991Z,7.13
2022-11-10T05:23:56.032Z,7.33
2022-11-10T05:26:25.504Z,8.20
2022-11-10T05:28:53.547Z,21.60
2022-11-10T05:31:21.792Z,20.90
2022-11-10T05:33:49.865Z,12.37
2022-11-10T05:36:17.897Z,9.13
2022-11-10T05:38:45.954Z,10.30
2022-11-10T05:41:14.159Z,11.90
2022-11-10T05:43:43.692Z,11.87
2022-11-10T05:46:11.797Z,11.40
2022-11-10T05:48:39.902Z,10.00
2022-11-10T05:51:08.150Z,9.73
2022-11-10T05:53:36.275Z,8.77
2022-11-10T05:56:04.358Z,8.83
2022-11-10T05:58:32.463Z,8.43
2022-11-10T06:01:01.999Z,11.30
2022-11-10T06:03:30.208Z,16.30
2022-11-10T06:05:58.332Z,17.50
2022-11-10T06:08:26.424Z,23.00
2022-11-10T06:10:54.886Z,23.43
2022-11-10T06:13:29.475Z,20.63
2022-11-10T06:15:57.624Z,19.27
2022-11-10T06:18:27.231Z,13.50
2022-11-10T06:20:55.288Z,8.03
2022-11-10T06:23:23.729Z,10.20
2022-11-10T06:25:51.902Z,11.73
2022-11-10T06:28:20.095Z,8.17
2022-11-10T06:30:48.138Z,8.33
2022-11-10T06:33:16.209Z,5.90
2022-11-10T06:35:46.654Z,6.77
2022-11-10T06:38:14.688Z,6.63
2022-11-10T06:40:42.847Z,5.80
2022-11-10T06:43:11.034Z,5.30
2022-11-10T06:45:39.163Z,5.23
2022-11-10T06:48:08.931Z,4.90
2022-11-10T06:50:37.302Z,4.67
2022-11-10T06:53:06.961Z,3.80
2022-11-10T06:55:35.257Z,4.30
2022-11-10T06:58:03.527Z,4.00
2022-11-10T07:00:32.138Z,4.70
2022-11-10T07:03:01.856Z,4.20
2022-11-10T07:05:30.687Z,4.40
2022-11-10T07:08:03.574Z,4.73
2022-11-10T07:10:33.089Z,4.40
2022-11-10T07:13:02.437Z,5.20
2022-11-10T07:15:30.810Z,4.47
2022-11-10T07:17:59.561Z,5.00
2022-11-10T07:20:28.570Z,5.10
2022-11-10T07:23:01.179Z,4.30
2022-11-10T07:25:32.014Z,4.70
2022-11-10T07:28:03.276Z,5.50
2022-11-10T07:30:33.571Z,4.40
2022-11-10T07:33:03.693Z,4.20
2022-11-10T07:35:32.684Z,4.03
2022-11-10T07:38:03.609Z,3.90
2022-11-10T07:40:32.047Z,2.90
2022-11-10T07:43:01.565Z,4.13
2022-11-10T07:45:30.564Z,3.60
2022-11-10T07:48:02.288Z,3.93
2022-11-10T07:50:30.822Z,3.80
2022-11-10T07:53:06.900Z,4.70
2022-11-10T07:55:35.983Z,4.30
2022-11-10T07:58:05.794Z,3.97
2022-11-10T08:00:34.561Z,4.07
2022-11-10T08:03:04.755Z,4.10
2022-11-10T08:05:33.607Z,3.60
2022-11-10T08:08:03.985Z,6.80
2022-11-10T08:10:33.509Z,4.90
2022-11-10T08:13:03.263Z,4.80
2022-11-10T08:15:34.332Z,5.00
2022-11-10T08:18:03.120Z,3.67
2022-11-10T08:20:31.752Z,4.17
2022-11-10T08:23:01.096Z,4.27
2022-11-10T08:25:34.511Z,3.87
2022-11-10T08:28:05.706Z,4.17
2022-11-10T08:30:36.431Z,3.67
2022-11-10T08:33:06.357Z,3.07
2022-11-10T08:35:37.421Z,3.33
2022-11-10T08:38:09.953Z,2.90
2022-11-10T08:40:38.948Z,3.23
2022-11-10T08:43:08.644Z,3.40
2022-11-10T08:45:39.368Z,3.53
2022-11-10T08:48:09.431Z,3.37
2022-11-10T08:50:38.106Z,3.37
2022-11-10T08:53:11.903Z,2.93
2022-11-10T08:55:40.032Z,3.20
2022-11-10T08:58:09.065Z,2.83
2022-11-10T09:00:38.551Z,2.77
2022-11-10T09:03:08.705Z,3.33
2022-11-10T09:05:37.298Z,3.10
2022-11-10T09:08:06.099Z,3.03
2022-11-10T09:10:36.191Z,3.27
2022-11-10T09:13:05.313Z,3.50
2022-11-10T09:15:35.595Z,3.27
2022-11-10T09:18:06.806Z,3.03
2022-11-10T09:20:36.531Z,3.30
2022-11-10T09:23:09.560Z,3.50
2022-11-10T09:25:38.212Z,3.10
2022-11-10T09:28:06.644Z,2.97
2022-11-10T09:30:34.775Z,3.37
2022-11-10T09:33:04.604Z,3.73
2022-11-10T09:35:32.718Z,3.40
2022-11-10T09:38:00.822Z,3.20
2022-11-10T09:40:39.878Z,3.37
2022-11-10T09:43:16.520Z,3.00
2022-11-10T09:45:48.471Z,3.60
2022-11-10T09:48:24.572Z,4.20
2022-11-10T09:50:58.396Z,3.17
2022-11-10T09:53:30.585Z,3.60
2022-11-10T09:56:03.324Z,3.63
2022-11-10T09:58:36.538Z,3.20
2022-11-10T10:01:16.567Z,3.00
2022-11-10T10:03:50.169Z,3.53
2022-11-10T10:06:20.305Z,4.37
2022-11-10T10:09:02.105Z,3.80
2022-11-10T10:11:45.040Z,3.60
2022-11-10T10:14:29.889Z,3.80
2022-11-10T10:17:06.102Z,3.73
2022-11-10T10:19:45.701Z,3.70
2022-11-10T10:22:49.297Z,3.70
2022-11-10T10:25:22.065Z,3.70
2022-11-10T10:27:58.000Z,3.70
2022-11-10T10:30:26.228Z,4.20
2022-11-10T10:32:59.323Z,4.00
2022-11-10T10:35:31.358Z,3.60
2022-11-10T10:38:00.483Z,4.13
2022-11-10T10:40:28.671Z,4.20
2022-11-10T10:42:58.808Z,4.17
2022-11-10T10:45:29.151Z,4.40
2022-11-10T10:47:58.633Z,3.50
2022-11-10T10:50:32.383Z,4.03
2022-11-10T10:53:18.283Z,3.87
2022-11-10T10:55:49.711Z,3.87
2022-11-10T10:58:24.865Z,4.17
2022-11-10T11:00:56.494Z,3.87
2022-11-10T11:03:30.398Z,4.50
2022-11-10T11:06:06.003Z,3.73
2022-11-10T11:08:34.745Z,4.27
2022-11-10T11:11:11.914Z,3.70
2022-11-10T11:13:40.245Z,3.37
2022-11-10T11:16:12.448Z,3.33
2022-11-10T11:18:41.657Z,3.67
2022-11-10T11:21:25.430Z,3.30
2022-11-10T11:24:12.145Z,3.27
2022-11-10T11:26:50.449Z,3.67
2022-11-10T11:29:31.797Z,3.10
2022-11-10T11:32:12.663Z,3.43
2022-11-10T11:34:51.302Z,3.10
2022-11-10T11:37:28.829Z,3.40
2022-11-10T11:40:15.835Z,3.87
2022-11-10T11:42:55.652Z,2.80
2022-11-10T11:45:28.926Z,3.50
2022-11-10T11:48:22.282Z,3.43
2022-11-10T11:50:55.482Z,3.10
2022-11-10T11:53:39.827Z,3.33
2022-11-10T11:56:21.049Z,3.40
2022-11-10T11:59:04.229Z,3.10
2022-11-10T12:01:58.603Z,3.40
2022-11-10T12:04:46.093Z,3.20
2022-11-10T12:07:43.162Z,3.03
2022-11-10T12:10:25.355Z,3.63
2022-11-10T12:13:07.821Z,3.50
2022-11-10T12:15:45.902Z,3.20
2022-11-10T12:18:26.126Z,3.70
2022-11-10T12:21:06.327Z,2.80
2022-11-10T12:23:47.001Z,3.33
2022-11-10T12:26:29.382Z,3.40
2022-11-10T12:29:05.284Z,3.73
2022-11-10T12:31:38.252Z,4.30
2022-11-10T12:34:15.972Z,3.40
2022-11-10T12:36:44.913Z,2.90
2022-11-10T12:39:19.902Z,2.83
2022-11-10T12:41:54.665Z,3.40
2022-11-10T12:44:29.577Z,2.73
2022-11-10T12:47:01.084Z,3.63
2022-11-10T12:49:33.906Z,3.00
2022-11-10T12:52:11.951Z,2.90
2022-11-10T12:54:42.392Z,2.90
2022-11-10T12:57:17.870Z,3.27
2022-11-10T12:59:55.858Z,3.23
2022-11-10T13:02:30.088Z,3.33
2022-11-10T13:05:21.330Z,2.90
2022-11-10T13:07:51.553Z,3.17
2022-11-10T13:10:24.860Z,3.43
2022-11-10T13:13:15.320Z,3.17
2022-11-10T13:15:55.121Z,2.93
2022-11-10T13:18:56.721Z,3.17
2022-11-10T13:22:01.842Z,3.20
2022-11-10T13:24:31.814Z,3.40
2022-11-10T13:27:00.670Z,3.27
2022-11-10T13:29:36.634Z,3.73
2022-11-10T13:32:27.836Z,3.53
2022-11-10T13:34:56.859Z,3.57
2022-11-10T13:37:53.240Z,3.60
2022-11-10T13:40:31.156Z,3.47
2022-11-10T13:43:29.343Z,3.53
2022-11-10T13:46:04.845Z,3.30
2022-11-10T13:48:51.337Z,3.00
2022-11-10T13:51:31.966Z,3.57
2022-11-10T13:54:16.928Z,3.60
2022-11-10T13:57:00.006Z,3.30
2022-11-10T13:59:31.642Z,3.37
2022-11-10T14:02:32.889Z,3.17
2022-11-10T14:05:03.644Z,2.93
2022-11-10T14:07:39.267Z,3.37
2022-11-10T14:10:14.459Z,4.07
2022-11-10T14:12:47.615Z,3.53
2022-11-10T14:15:19.788Z,3.33
2022-11-10T14:17:50.853Z,3.33
2022-11-10T14:20:30.931Z,3.50
2022-11-10T14:23:01.518Z,3.33
2022-11-10T14:25:36.339Z,3.20
2022-11-10T14:28:04.539Z,4.13
2022-11-10T14:30:33.695Z,3.50
2022-11-10T14:33:04.797Z,3.20
2022-11-10T14:35:46.363Z,3.67
2022-11-10T14:38:21.861Z,3.20
2022-11-10T14:40:50.820Z,3.80
2022-11-10T14:43:28.109Z,3.50
2022-11-10T14:45:56.360Z,3.70
2022-11-10T14:48:26.340Z,3.73
2022-11-10T14:50:56.301Z,4.67
2022-11-10T14:53:29.563Z,4.70
2022-11-10T14:55:58.280Z,4.00
2022-11-10T14:58:29.790Z,3.73
2022-11-10T15:00:58.103Z,4.80
2022-11-10T15:03:36.016Z,5.00
2022-11-10T15:06:10.599Z,6.00
2022-11-10T15:08:39.582Z,6.20
2022-11-10T15:11:08.168Z,5.90
2022-11-10T15:13:38.980Z,4.80
2022-11-10T15:16:25.492Z,5.13
2022-11-10T15:18:54.993Z,5.30
2022-11-10T15:21:30.767Z,6.63
2022-11-10T15:24:02.732Z,7.20
2022-11-10T15:26:39.461Z,7.40
2022-11-10T15:29:07.811Z,7.90
2022-11-10T15:31:36.834Z,8.20
2022-11-10T15:34:06.253Z,8.77
2022-11-10T15:36:39.663Z,11.40
2022-11-10T15:39:20.120Z,14.70
2022-11-10T15:41:50.292Z,15.97
2022-11-10T15:44:20.876Z,17.90
2022-11-10T15:46:52.244Z,17.70
2022-11-10T15:49:24.570Z,17.40
2022-11-10T15:51:58.747Z,16.23
2022-11-10T15:54:30.466Z,13.10
2022-11-10T15:56:58.594Z,14.23
2022-11-10T15:59:26.875Z,11.83
2022-11-10T16:01:55.040Z,10.00
2022-11-10T16:04:23.202Z,12.10
2022-11-10T16:06:51.273Z,11.97
2022-11-10T16:09:20.744Z,10.23
2022-11-10T16:11:48.771Z,11.30
2022-11-10T16:14:19.351Z,10.77
2022-11-10T16:16:47.513Z,11.33
2022-11-10T16:19:15.580Z,13.03
2022-11-10T16:21:43.599Z,13.10
2022-11-10T16:24:11.694Z,11.80
2022-11-10T16:26:42.277Z,13.30
2022-11-10T16:29:13.837Z,11.30
2022-11-10T16:31:42.457Z,11.90
2022-11-10T16:34:13.916Z,11.10
2022-11-10T16:36:44.058Z,12.60
2022-11-10T16:39:14.578Z,15.30
2022-11-10T16:41:44.305Z,20.93
2022-11-10T16:44:13.772Z,23.73
2022-11-10T16:46:49.703Z,28.60
2022-11-10T16:49:25.640Z,23.23
2022-11-10T16:51:53.710Z,21.07
2022-11-10T16:54:21.728Z,23.13
2022-11-10T16:56:51.179Z,23.77
2022-11-10T16:59:19.314Z,19.40
2022-11-10T17:01:48.374Z,20.00
2022-11-10T17:04:16.645Z,18.73
2022-11-10T17:06:44.993Z,18.53
2022-11-10T17:09:18.370Z,16.93
2022-11-10T17:11:46.416Z,12.70
2022-11-10T17:14:16.698Z,15.50
2022-11-10T17:16:46.531Z,17.70
2022-11-10T17:19:21.742Z,17.13
2022-11-10T17:21:51.021Z,16.30
2022-11-10T17:24:19.678Z,16.73
2022-11-10T17:26:48.633Z,17.80
2022-11-10T17:29:22.314Z,19.00
2022-11-10T17:31:51.374Z,19.23
2022-11-10T17:34:19.541Z,18.03
2022-11-10T17:36:47.749Z,21.57
2022-11-10T17:39:16.470Z,20.17
2022-11-10T17:41:44.729Z,20.37
2022-11-10T17:44:15.174Z,19.37
2022-11-10T17:46:44.965Z,21.43
2022-11-10T17:49:13.781Z,19.60
2022-11-10T17:51:41.974Z,17.50
2022-11-10T17:54:13.737Z,16.93
2022-11-10T17:56:42.036Z,18.20
2022-11-10T17:59:10.100Z,18.70
2022-11-10T18:01:38.289Z,19.37
2022-11-10T18:04:07.824Z,17.90
2022-11-10T18:06:35.925Z,15.67
2022-11-10T18:09:04.136Z,14.30
2022-11-10T18:11:32.206Z,13.30
2022-11-10T18:14:02.486Z,11.90
2022-11-10T18:16:30.507Z,11.90
2022-11-10T18:18:59.588Z,9.97
2022-11-10T18:21:29.085Z,10.00
2022-11-10T18:23:57.204Z,10.60
2022-11-10T18:26:25.298Z,11.50
2022-11-10T18:28:53.329Z,11.63
2022-11-10T18:31:21.448Z,11.90
2022-11-10T18:33:49.481Z,12.83
2022-11-10T18:36:17.701Z,11.23
2022-11-10T18:38:47.128Z,10.20
2022-11-10T18:41:32.292Z,9.73
2022-11-10T18:44:00.361Z,9.70
2022-11-10T18:46:28.587Z,10.67
2022-11-10T18:48:56.642Z,10.50
2022-11-10T18:51:24.757Z,11.70
2022-11-10T18:53:54.669Z,13.83
2022-11-10T18:56:22.803Z,17.43
2022-11-10T18:58:56.395Z,18.47
2022-11-10T19:01:25.667Z,15.57
2022-11-10T19:03:53.835Z,13.87
2022-11-10T19:06:23.141Z,14.40
2022-11-10T19:08:53.063Z,14.50
2022-11-10T19:11:21.293Z,15.30
2022-11-10T19:13:50.231Z,17.10
2022-11-10T19:16:20.049Z,18.57
2022-11-10T19:18:48.114Z,19.07
2022-11-10T19:21:18.301Z,15.67
2022-11-10T19:23:46.944Z,14.23
2022-11-10T19:26:22.236Z,14.70
2022-11-10T19:28:53.368Z,13.53
2022-11-10T19:31:22.925Z,15.80
2022-11-10T19:33:54.029Z,14.07
2022-11-10T19:36:24.099Z,13.87
2022-11-10T19:38:52.790Z,12.50
2022-11-10T19:41:24.592Z,11.60
2022-11-10T19:43:52.816Z,13.27
2022-11-10T19:46:22.812Z,13.27
2022-11-10T19:48:51.427Z,13.40
2022-11-10T19:51:20.625Z,14.70
2022-11-10T19:53:51.029Z,14.60
2022-11-10T19:56:26.309Z,12.87
2022-11-10T19:58:57.190Z,14.30
2022-11-10T20:01:26.523Z,14.20
2022-11-10T20:03:55.116Z,13.93
2022-11-10T20:06:24.072Z,13.10
2022-11-10T20:08:52.202Z,12.43
2022-11-10T20:11:25.907Z,12.30
2022-11-10T20:13:55.576Z,12.40
2022-11-10T20:16:23.967Z,11.60
2022-11-10T20:18:52.120Z,10.90
2022-11-10T20:21:23.697Z,9.90
2022-11-10T20:23:55.764Z,9.57
2022-11-10T20:26:26.209Z,8.90
2022-11-10T20:28:54.426Z,9.20
2022-11-10T20:31:24.588Z,8.30
2022-11-10T20:33:54.657Z,8.23
2022-11-10T20:36:26.014Z,7.43
2022-11-10T20:38:55.550Z,8.40
2022-11-10T20:41:28.415Z,6.47
2022-11-10T20:43:56.843Z,6.30
2022-11-10T20:46:52.933Z,7.60
2022-11-10T20:49:13.428Z,7.43
2022-11-10T20:51:41.942Z,6.70
2022-11-10T20:54:10.086Z,7.53
2022-11-10T20:56:39.552Z,7.40
2022-11-10T20:59:07.884Z,7.17
2022-11-10T21:01:37.796Z,6.63
2022-11-10T21:04:06.889Z,6.67
2022-11-10T21:06:35.045Z,6.73
2022-11-10T21:09:03.448Z,6.73
2022-11-10T21:11:49.073Z,7.00
2022-11-10T21:14:18.867Z,6.90
2022-11-10T21:16:46.940Z,7.03
2022-11-10T21:19:15.031Z,8.37
2022-11-10T21:21:43.535Z,7.27
2022-11-10T21:24:12.141Z,8.60
2022-11-10T21:26:41.378Z,8.80
2022-11-10T21:29:09.548Z,10.00
2022-11-10T21:31:39.187Z,6.63
2022-11-10T21:34:07.395Z,7.23
2022-11-10T21:36:35.520Z,6.87
2022-11-10T21:39:03.677Z,7.60
2022-11-10T21:41:32.024Z,6.73
2022-11-10T21:44:00.280Z,7.10
2022-11-10T21:46:28.483Z,7.07
2022-11-10T21:49:00.931Z,7.30
2022-11-10T21:51:31.323Z,7.20
2022-11-10T21:53:59.450Z,6.70
2022-11-10T21:56:27.656Z,6.50
2022-11-10T21:58:55.904Z,5.90
2022-11-10T22:01:24.037Z,5.60
2022-11-10T22:03:52.126Z,5.73
2022-11-10T22:06:22.434Z,5.77
2022-11-10T22:08:51.021Z,4.73
2022-11-10T22:11:38.878Z,6.77
2022-11-10T22:14:29.975Z,6.00
2022-11-10T22:17:15.256Z,6.27
2022-11-10T22:19:44.605Z,5.90
2022-11-10T22:22:15.321Z,5.07
2022-11-10T22:24:43.411Z,6.33
2022-11-10T22:27:11.546Z,5.13
2022-11-10T22:29:39.813Z,5.60
2022-11-10T22:32:07.853Z,6.70
2022-11-10T22:34:35.908Z,5.83
2022-11-10T22:37:04.110Z,5.50
2022-11-10T22:39:47.368Z,5.20
2022-11-10T22:42:38.353Z,5.27
2022-11-10T22:45:07.535Z,5.70
2022-11-10T22:47:49.491Z,4.93
2022-11-10T22:50:17.844Z,4.67
2022-11-10T22:52:45.893Z,4.67
2022-11-10T22:55:15.534Z,5.43
2022-11-10T22:57:43.629Z,4.87
2022-11-10T23:00:13.147Z,5.57
2022-11-10T23:02:41.199Z,6.43
2022-11-10T23:05:09.647Z,6.53
2022-11-10T23:07:37.728Z,6.30
2022-11-10T23:10:06.647Z,5.87
2022-11-10T23:12:36.104Z,5.90
2022-11-10T23:15:04.237Z,5.80
2022-11-10T23:17:32.468Z,4.70
2022-11-10T23:20:00.504Z,5.00
2022-11-10T23:22:29.399Z,4.73
2022-11-10T23:24:57.724Z,5.33
2022-11-10T23:27:25.992Z,5.83
2022-11-10T23:29:55.526Z,4.57
2022-11-10T23:32:23.574Z,5.00
2022-11-10T23:34:51.638Z,4.60
2022-11-10T23:37:21.107Z,4.60
2022-11-10T23:39:49.235Z,5.30
2022-11-10T23:42:17.314Z,5.03
2022-11-10T23:44:45.371Z,5.13
2022-11-10T23:47:14.805Z,4.37
2022-11-10T23:49:42.981Z,5.20
2022-11-10T23:52:11.040Z,4.50
2022-11-10T23:54:39.199Z,5.10
2022-11-10T23:57:08.526Z,5.37
2022-11-10T23:59:36.595Z,4.70
