createdAt,value
2022-08-01T00:03:28.278Z,22.5
2022-08-01T00:09:23.975Z,22.5
2022-08-01T00:15:15.709Z,22.5
2022-08-01T00:21:08.700Z,22.8
2022-08-01T00:26:58.929Z,22.6
2022-08-01T00:32:49.843Z,22.6
2022-08-01T00:38:42.164Z,22.4
2022-08-01T00:44:32.602Z,22.4
2022-08-01T00:50:24.759Z,22.4
2022-08-01T00:56:16.363Z,22.2
2022-08-01T01:02:14.536Z,22.2
2022-08-01T01:08:05.785Z,22.2
2022-08-01T01:13:55.147Z,22.2
2022-08-01T01:19:44.706Z,22.3
2022-08-01T01:25:33.831Z,22.2
2022-08-01T01:31:24.898Z,22.3
2022-08-01T01:37:16.903Z,22.2
2022-08-01T01:43:09.438Z,22.2
2022-08-01T01:49:02.019Z,22.1
2022-08-01T01:54:53.287Z,22
2022-08-01T02:00:44.524Z,22.1
2022-08-01T02:06:37.448Z,22
2022-08-01T02:12:29.622Z,22.1
2022-08-01T02:18:20.635Z,22.1
2022-08-01T02:24:14.066Z,22.2
2022-08-01T02:30:11.539Z,21.7
2022-08-01T02:36:28.663Z,21.9
2022-08-01T02:42:21.299Z,21.7
2022-08-01T02:48:12.000Z,21.5
2022-08-01T02:54:02.613Z,21.4
2022-08-01T02:59:54.010Z,21.5
2022-08-01T03:05:47.013Z,21.5
2022-08-01T03:11:37.699Z,21.6
2022-08-01T03:17:28.887Z,21.6
2022-08-01T03:23:20.752Z,21.2
2022-08-01T03:29:25.734Z,21.3
2022-08-01T03:36:26.913Z,21.3
2022-08-01T03:42:17.423Z,21.3
2022-08-01T03:48:08.830Z,21.4
2022-08-01T03:54:00.806Z,21.2
2022-08-01T03:59:51.869Z,21.3
2022-08-01T04:05:43.219Z,21.3
2022-08-01T04:11:35.492Z,21.4
2022-08-01T04:17:26.767Z,21.3
2022-08-01T04:23:18.122Z,21.3
2022-08-01T04:29:08.287Z,21.1
2022-08-01T04:34:59.556Z,21.4
2022-08-01T04:41:49.869Z,21.1
2022-08-01T04:47:40.467Z,21.4
2022-08-01T04:53:31.538Z,21.3
2022-08-01T04:59:23.853Z,21.4
2022-08-01T05:05:14.902Z,21.2
2022-08-01T05:11:05.767Z,21.2
2022-08-01T05:16:56.698Z,21.5
2022-08-01T05:22:47.935Z,21.4
2022-08-01T05:28:40.915Z,21.5
2022-08-01T05:34:32.134Z,21.6
2022-08-01T05:40:23.577Z,21.5
2022-08-01T05:46:15.013Z,21.5
2022-08-01T05:52:11.499Z,21.8
2022-08-01T05:58:02.585Z,21.7
2022-08-01T06:03:57.652Z,21.8
2022-08-01T06:09:50.594Z,22.2
2022-08-01T06:15:40.695Z,22.1
2022-08-01T06:21:34.452Z,21.9
2022-08-01T06:27:25.860Z,21.7
2022-08-01T06:33:18.680Z,21.9
2022-08-01T06:39:09.972Z,21.9
2022-08-01T06:45:02.737Z,22
2022-08-01T06:50:53.490Z,21.9
2022-08-01T06:56:44.704Z,22
2022-08-01T07:02:36.319Z,21.9
2022-08-01T07:08:28.810Z,21.8
2022-08-01T07:14:20.015Z,22.2
2022-08-01T07:20:11.857Z,22.3
2022-08-01T07:26:09.638Z,22.1
2022-08-01T07:31:59.893Z,22.1
2022-08-01T07:37:53.542Z,22.3
2022-08-01T07:43:53.214Z,22.3
2022-08-01T07:49:51.375Z,22.5
2022-08-01T07:55:43.617Z,23
2022-08-01T08:01:38.837Z,23.2
2022-08-01T08:07:32.778Z,23
2022-08-01T08:13:23.988Z,23.3
2022-08-01T08:19:15.946Z,23.5
2022-08-01T08:25:26.642Z,23.2
2022-08-01T08:31:23.752Z,23.5
2022-08-01T08:37:47.858Z,23.6
2022-08-01T08:43:45.178Z,23.1
2022-08-01T08:49:36.767Z,23.4
2022-08-01T08:55:55.249Z,23.7
2022-08-01T09:01:45.859Z,23.4
2022-08-01T09:07:36.714Z,23.5
2022-08-01T09:13:29.473Z,23.3
2022-08-01T09:19:39.304Z,23.5
2022-08-01T09:25:36.818Z,23.8
2022-08-01T09:31:47.275Z,23.9
2022-08-01T09:37:45.184Z,24
2022-08-01T09:43:39.064Z,23.6
2022-08-01T09:49:50.030Z,23.8
2022-08-01T09:55:44.453Z,24.3
2022-08-01T10:01:39.458Z,24.1
2022-08-01T10:07:42.634Z,24.3
2022-08-01T10:13:36.305Z,24.4
2022-08-01T10:19:29.464Z,24.5
2022-08-01T10:25:27.634Z,24.8
2022-08-01T10:31:40.118Z,25
2022-08-01T10:37:51.757Z,25.2
2022-08-01T10:43:45.606Z,25.1
2022-08-01T10:49:40.405Z,24.7
2022-08-01T10:55:33.098Z,24.8
2022-08-01T11:01:28.170Z,24.8
2022-08-01T11:07:34.244Z,24.9
2022-08-01T11:13:26.183Z,25.2
2022-08-01T11:19:26.413Z,25
2022-08-01T11:25:21.479Z,24.6
2022-08-01T11:31:59.858Z,24.5
2022-08-01T11:37:54.083Z,24.8
2022-08-01T11:43:47.458Z,25
2022-08-01T11:49:48.832Z,25.2
2022-08-01T11:55:40.966Z,25.3
2022-08-01T12:01:43.615Z,25.2
2022-08-01T12:07:40.931Z,25.4
2022-08-01T12:13:33.231Z,25.3
2022-08-01T12:19:25.398Z,25
2022-08-01T12:25:17.347Z,24.9
2022-08-01T12:31:10.317Z,24.9
2022-08-01T12:37:03.987Z,24.8
2022-08-01T12:42:56.558Z,24.4
2022-08-01T12:48:48.807Z,24.4
2022-08-01T12:54:40.696Z,24.1
2022-08-01T13:00:33.099Z,24.3
2022-08-01T13:06:24.837Z,24.6
2022-08-01T13:12:15.016Z,24.6
2022-08-01T13:18:06.698Z,24.9
2022-08-01T13:24:02.337Z,25.1
2022-08-01T13:29:55.479Z,25.4
2022-08-01T13:35:46.869Z,25.3
2022-08-01T13:41:40.329Z,25.3
2022-08-01T13:47:32.845Z,25.4
2022-08-01T13:53:47.606Z,25.5
2022-08-01T13:59:39.472Z,25.5
2022-08-01T14:05:30.488Z,25.5
2022-08-01T14:11:21.648Z,25.4
2022-08-01T14:17:20.405Z,25.2
2022-08-01T14:23:13.548Z,25.3
2022-08-01T14:29:04.317Z,25.3
2022-08-01T14:34:55.517Z,25.4
2022-08-01T14:40:48.000Z,25.5
2022-08-01T14:46:42.141Z,25.6
2022-08-01T14:53:05.224Z,25.7
2022-08-01T14:58:57.562Z,25.7
2022-08-01T15:05:05.202Z,25.5
2022-08-01T15:10:56.819Z,25.5
2022-08-01T15:16:48.124Z,25.8
2022-08-01T15:22:46.104Z,25.8
2022-08-01T15:28:56.017Z,25.7
2022-08-01T15:35:07.079Z,25.8
2022-08-01T15:41:22.861Z,25.7
2022-08-01T15:47:31.579Z,25.9
2022-08-01T15:53:33.213Z,25.6
2022-08-01T15:59:25.213Z,25.8
2022-08-01T16:05:17.184Z,25.6
2022-08-01T16:11:11.787Z,25.6
2022-08-01T16:17:04.492Z,25.7
2022-08-01T16:22:57.140Z,25.8
2022-08-01T16:28:48.617Z,25.6
2022-08-01T16:34:41.406Z,25.6
2022-08-01T16:40:46.610Z,25.7
2022-08-01T16:46:40.343Z,25.6
2022-08-01T16:52:41.859Z,25.6
2022-08-01T16:58:32.484Z,25.6
2022-08-01T17:04:24.906Z,25.6
2022-08-01T17:10:16.351Z,25.5
2022-08-01T17:16:07.442Z,25.5
2022-08-01T17:21:57.142Z,25.4
2022-08-01T17:27:48.638Z,25.3
2022-08-01T17:33:44.387Z,25
2022-08-01T17:39:41.539Z,24.8
2022-08-01T17:45:31.751Z,24.9
2022-08-01T17:51:39.502Z,24.8
2022-08-01T17:57:33.349Z,24.8
2022-08-01T18:03:30.146Z,24.8
2022-08-01T18:09:30.282Z,24.9
2022-08-01T18:15:34.658Z,24.7
2022-08-01T18:21:26.525Z,24.8
2022-08-01T18:27:18.660Z,24.5
2022-08-01T18:34:00.886Z,24.4
2022-08-01T18:39:52.044Z,24.4
2022-08-01T18:46:57.456Z,24.3
2022-08-01T18:52:47.167Z,24
2022-08-01T18:58:37.610Z,24
2022-08-01T19:04:28.599Z,23.9
2022-08-01T19:10:19.393Z,23.5
2022-08-01T19:16:09.210Z,23.6
2022-08-01T19:22:00.734Z,23.5
2022-08-01T19:27:53.322Z,23.4
2022-08-01T19:33:44.929Z,23.3
2022-08-01T19:39:35.867Z,23.2
2022-08-01T19:45:27.387Z,23.1
2022-08-01T19:51:18.311Z,23.1
2022-08-01T19:57:18.594Z,23
2022-08-01T20:03:08.422Z,23
2022-08-01T20:09:00.382Z,22.9
2022-08-01T20:14:52.153Z,23
2022-08-01T20:20:42.731Z,22.6
2022-08-01T20:26:33.902Z,22.6
2022-08-01T20:32:24.367Z,22.1
2022-08-01T20:38:15.167Z,22
2022-08-01T20:44:12.792Z,22
2022-08-01T20:50:07.462Z,21.8
2022-08-01T20:56:40.374Z,21.8
2022-08-01T21:02:32.954Z,21.1
2022-08-01T21:08:23.349Z,21.3
2022-08-01T21:14:14.670Z,21.3
2022-08-01T21:20:05.398Z,21.2
2022-08-01T21:25:55.850Z,21
2022-08-01T21:31:45.792Z,20.7
2022-08-01T21:37:34.433Z,21
2022-08-01T21:43:23.807Z,20.9
2022-08-01T21:49:13.695Z,20.8
2022-08-01T21:55:03.988Z,20.7
2022-08-01T22:01:18.528Z,20.7
2022-08-01T22:07:10.095Z,20.4
2022-08-01T22:13:02.667Z,20.3
2022-08-01T22:18:55.251Z,20.2
2022-08-01T22:24:46.980Z,20.1
2022-08-01T22:30:38.181Z,20
2022-08-01T22:36:28.981Z,19.9
2022-08-01T22:42:20.667Z,19.7
2022-08-01T22:48:12.312Z,19.8
2022-08-01T22:54:03.705Z,19.6
2022-08-01T22:59:57.350Z,19
2022-08-01T23:05:52.597Z,18.9
2022-08-01T23:11:45.242Z,19.3
2022-08-01T23:17:37.064Z,19.2
2022-08-01T23:23:30.546Z,19.3
2022-08-01T23:29:24.426Z,19
2022-08-01T23:35:15.727Z,18.7
2022-08-01T23:41:05.981Z,18.7
2022-08-01T23:46:57.088Z,18.7
2022-08-01T23:52:49.793Z,18.5
2022-08-01T23:58:43.476Z,18.6
