createdAt,value
2022-09-15T00:01:22.121Z,17.20
2022-09-15T00:03:51.910Z,17.26
2022-09-15T00:06:20.908Z,17.19
2022-09-15T00:08:49.825Z,17.21
2022-09-15T00:11:24.321Z,17.25
2022-09-15T00:13:53.523Z,17.25
2022-09-15T00:16:25.544Z,17.20
2022-09-15T00:18:56.637Z,17.25
2022-09-15T00:21:32.457Z,17.21
2022-09-15T00:24:03.450Z,17.31
2022-09-15T00:26:36.086Z,17.39
2022-09-15T00:29:09.616Z,17.34
2022-09-15T00:31:40.992Z,17.35
2022-09-15T00:34:12.602Z,17.40
2022-09-15T00:36:50.149Z,17.39
2022-09-15T00:39:24.377Z,17.44
2022-09-15T00:41:55.091Z,17.42
2022-09-15T00:44:53.772Z,17.47
2022-09-15T00:47:29.645Z,17.54
2022-09-15T00:50:08.776Z,17.48
2022-09-15T00:53:12.174Z,17.49
2022-09-15T00:55:46.544Z,17.42
2022-09-15T00:58:47.554Z,17.49
2022-09-15T01:01:35.939Z,17.50
2022-09-15T01:04:07.445Z,17.53
2022-09-15T01:06:49.511Z,17.54
2022-09-15T01:09:49.479Z,17.53
2022-09-15T01:12:27.600Z,17.43
2022-09-15T01:15:01.994Z,17.55
2022-09-15T01:21:35.807Z,17.46
2022-09-15T01:24:41.152Z,17.47
2022-09-15T01:27:43.109Z,17.46
2022-09-15T01:30:22.586Z,17.49
2022-09-15T01:33:11.991Z,17.46
2022-09-15T01:36:25.660Z,17.47
2022-09-15T01:39:24.709Z,17.50
2022-09-15T01:42:10.472Z,17.49
2022-09-15T01:44:47.563Z,17.42
2022-09-15T01:47:30.697Z,17.46
2022-09-15T01:50:20.723Z,17.50
2022-09-15T01:52:56.302Z,17.46
2022-09-15T01:55:38.218Z,17.46
2022-09-15T01:58:08.534Z,17.49
2022-09-15T02:00:46.726Z,17.45
2022-09-15T02:04:01.587Z,17.47
2022-09-15T02:07:01.138Z,17.43
2022-09-15T02:09:40.378Z,17.44
2022-09-15T02:12:37.302Z,17.41
2022-09-15T02:15:16.162Z,17.50
2022-09-15T02:17:56.148Z,17.50
2022-09-15T02:20:38.120Z,17.42
2022-09-15T02:23:28.875Z,17.50
2022-09-15T02:26:08.580Z,17.49
2022-09-15T02:28:44.615Z,17.53
2022-09-15T02:31:18.126Z,17.53
2022-09-15T02:34:01.235Z,17.53
2022-09-15T02:36:33.976Z,17.50
2022-09-15T02:39:11.337Z,17.52
2022-09-15T02:41:42.011Z,17.55
2022-09-15T02:44:11.319Z,17.48
2022-09-15T02:46:50.464Z,17.49
2022-09-15T02:49:21.389Z,17.54
2022-09-15T02:51:53.390Z,17.55
2022-09-15T02:54:24.746Z,17.53
2022-09-15T02:56:55.235Z,17.53
2022-09-15T02:59:23.024Z,17.57
2022-09-15T03:01:54.687Z,17.56
2022-09-15T03:04:22.996Z,17.61
2022-09-15T03:06:52.646Z,17.60
2022-09-15T03:09:23.558Z,17.65
2022-09-15T03:11:55.401Z,17.65
2022-09-15T03:14:26.995Z,17.63
2022-09-15T03:16:55.086Z,17.61
2022-09-15T03:19:31.429Z,17.56
2022-09-15T03:22:04.148Z,17.61
2022-09-15T03:24:34.379Z,17.46
2022-09-15T03:27:03.872Z,17.41
2022-09-15T03:29:38.953Z,17.50
2022-09-15T03:32:09.024Z,17.42
2022-09-15T03:34:37.948Z,17.42
2022-09-15T03:37:10.536Z,17.41
2022-09-15T03:39:39.181Z,17.42
2022-09-15T03:42:07.889Z,17.38
2022-09-15T03:44:36.684Z,17.31
2022-09-15T03:47:06.319Z,17.41
2022-09-15T03:49:35.567Z,17.42
2022-09-15T03:52:04.328Z,17.36
2022-09-15T03:54:33.217Z,17.41
2022-09-15T03:57:01.131Z,17.45
2022-09-15T03:59:30.237Z,17.46
2022-09-15T04:01:58.032Z,17.54
2022-09-15T04:04:26.967Z,17.52
2022-09-15T04:06:56.775Z,17.55
2022-09-15T04:09:28.076Z,17.53
2022-09-15T04:12:01.517Z,17.48
2022-09-15T04:14:30.020Z,17.51
2022-09-15T04:17:01.600Z,17.45
2022-09-15T04:19:30.531Z,17.53
2022-09-15T04:21:58.316Z,17.49
2022-09-15T04:24:25.921Z,17.54
2022-09-15T04:26:54.670Z,17.65
2022-09-15T04:29:26.647Z,17.69
2022-09-15T04:31:56.065Z,17.72
2022-09-15T04:34:27.125Z,17.65
2022-09-15T04:36:56.390Z,17.68
2022-09-15T04:39:25.958Z,17.59
2022-09-15T04:41:57.491Z,17.65
2022-09-15T04:44:25.977Z,17.64
2022-09-15T04:46:59.403Z,17.67
2022-09-15T04:49:29.716Z,17.65
2022-09-15T04:52:00.685Z,17.68
2022-09-15T04:54:32.597Z,17.78
2022-09-15T04:57:01.083Z,17.87
2022-09-15T04:59:29.408Z,17.97
2022-09-15T05:02:00.599Z,17.92
2022-09-15T05:04:29.859Z,18.06
2022-09-15T05:07:00.649Z,18.07
2022-09-15T05:09:32.135Z,18.17
2022-09-15T05:12:04.237Z,18.29
2022-09-15T05:14:33.269Z,18.41
2022-09-15T05:17:02.235Z,18.50
2022-09-15T05:19:31.281Z,18.36
2022-09-15T05:21:59.804Z,18.30
2022-09-15T05:24:31.090Z,18.54
2022-09-15T05:27:02.039Z,18.59
2022-09-15T05:29:31.073Z,18.57
2022-09-15T05:32:08.859Z,18.65
2022-09-15T05:34:37.190Z,18.65
2022-09-15T05:37:14.365Z,18.74
2022-09-15T05:39:43.691Z,18.77
2022-09-15T05:42:12.972Z,18.86
2022-09-15T05:44:43.722Z,18.88
2022-09-15T05:47:17.820Z,18.96
2022-09-15T05:49:46.521Z,19.02
2022-09-15T05:52:18.646Z,19.12
2022-09-15T05:54:50.201Z,19.21
2022-09-15T05:57:18.185Z,19.30
2022-09-15T05:59:47.079Z,19.48
2022-09-15T06:02:15.997Z,19.58
2022-09-15T06:04:54.668Z,19.72
2022-09-15T06:07:28.632Z,19.88
2022-09-15T06:10:00.382Z,20.04
2022-09-15T06:12:34.996Z,20.15
2022-09-15T06:15:03.049Z,20.31
2022-09-15T06:17:34.573Z,20.42
2022-09-15T06:20:06.867Z,20.59
2022-09-15T06:22:38.699Z,20.69
2022-09-15T06:25:09.060Z,20.82
2022-09-15T06:27:41.683Z,20.80
2022-09-15T06:30:25.134Z,20.97
2022-09-15T06:32:55.434Z,21.12
2022-09-15T06:35:31.042Z,21.22
2022-09-15T06:38:07.938Z,21.21
2022-09-15T06:40:38.991Z,21.20
2022-09-15T06:43:09.146Z,21.28
2022-09-15T06:45:43.653Z,21.38
2022-09-15T06:48:24.578Z,21.51
2022-09-15T06:50:59.670Z,21.65
2022-09-15T06:53:36.133Z,21.84
2022-09-15T06:56:11.735Z,21.99
2022-09-15T06:58:54.457Z,22.13
2022-09-15T07:01:28.380Z,22.34
2022-09-15T07:04:06.305Z,22.39
2022-09-15T07:06:42.839Z,22.35
2022-09-15T07:09:12.824Z,22.36
2022-09-15T07:11:44.310Z,22.36
2022-09-15T07:14:14.478Z,22.40
2022-09-15T07:16:43.995Z,22.48
2022-09-15T07:19:20.748Z,22.43
2022-09-15T07:21:49.057Z,22.52
2022-09-15T07:24:19.772Z,22.58
2022-09-15T07:26:49.379Z,22.55
2022-09-15T07:29:26.079Z,22.58
2022-09-15T07:31:56.537Z,22.71
2022-09-15T07:34:25.905Z,22.74
2022-09-15T07:36:54.022Z,22.76
2022-09-15T07:39:24.015Z,22.71
2022-09-15T07:41:52.060Z,22.88
2022-09-15T07:44:32.407Z,22.91
2022-09-15T07:47:02.805Z,22.97
2022-09-15T07:49:34.121Z,23.08
2022-09-15T07:52:11.729Z,23.11
2022-09-15T07:54:40.111Z,22.94
2022-09-15T07:57:08.230Z,22.96
2022-09-15T07:59:41.228Z,22.86
2022-09-15T08:02:20.656Z,22.79
2022-09-15T08:04:52.559Z,22.85
2022-09-15T08:07:21.156Z,22.76
2022-09-15T08:09:50.497Z,22.65
2022-09-15T08:12:19.597Z,22.73
2022-09-15T08:14:48.806Z,22.60
2022-09-15T08:17:16.961Z,22.45
2022-09-15T08:19:48.173Z,22.49
2022-09-15T08:22:20.262Z,22.35
2022-09-15T08:24:49.318Z,22.33
2022-09-15T08:27:21.175Z,22.29
2022-09-15T08:29:49.911Z,22.19
2022-09-15T08:32:22.738Z,22.10
2022-09-15T08:34:55.610Z,21.99
2022-09-15T08:37:27.127Z,22.02
2022-09-15T08:39:56.260Z,21.92
2022-09-15T08:42:27.821Z,21.89
2022-09-15T08:45:07.244Z,21.83
2022-09-15T08:47:46.174Z,21.87
2022-09-15T08:50:25.706Z,21.85
2022-09-15T08:53:15.778Z,21.78
2022-09-15T08:55:56.577Z,21.76
2022-09-15T08:58:45.110Z,21.66
2022-09-15T09:01:52.315Z,21.56
2022-09-15T09:05:15.606Z,21.59
2022-09-15T09:08:12.418Z,21.45
2022-09-15T09:11:28.078Z,21.41
2022-09-15T09:14:50.313Z,21.47
2022-09-15T09:17:20.896Z,21.38
2022-09-15T09:20:41.174Z,21.42
2022-09-15T09:23:19.651Z,21.43
2022-09-15T09:25:53.581Z,21.46
2022-09-15T09:28:40.370Z,21.45
2022-09-15T09:31:19.052Z,21.47
2022-09-15T09:34:27.624Z,21.41
2022-09-15T09:37:01.220Z,21.48
2022-09-15T09:39:30.375Z,21.50
2022-09-15T09:42:20.093Z,21.57
2022-09-15T09:44:51.526Z,21.55
2022-09-15T09:47:29.293Z,21.59
2022-09-15T09:50:00.097Z,21.66
2022-09-15T09:52:55.514Z,21.74
2022-09-15T09:55:28.100Z,21.70
2022-09-15T09:58:19.603Z,21.66
2022-09-15T10:00:56.148Z,21.78
2022-09-15T10:03:30.574Z,21.85
2022-09-15T10:06:32.102Z,21.96
2022-09-15T10:09:09.388Z,22.03
2022-09-15T10:11:55.100Z,22.12
2022-09-15T10:14:45.876Z,22.16
2022-09-15T10:17:44.850Z,22.21
2022-09-15T10:20:53.073Z,22.19
2022-09-15T10:23:27.442Z,22.25
2022-09-15T10:26:34.146Z,22.25
2022-09-15T10:29:18.573Z,22.17
2022-09-15T10:31:47.993Z,22.26
2022-09-15T10:34:34.841Z,22.27
2022-09-15T10:37:38.507Z,22.36
2022-09-15T10:40:33.630Z,22.38
2022-09-15T10:43:22.662Z,22.33
2022-09-15T10:46:08.686Z,22.29
2022-09-15T10:49:13.719Z,22.38
2022-09-15T10:52:31.220Z,22.34
2022-09-15T10:55:51.480Z,22.34
2022-09-15T10:59:13.021Z,22.38
2022-09-15T11:02:10.944Z,22.31
2022-09-15T11:05:11.531Z,22.41
2022-09-15T11:08:05.188Z,22.43
2022-09-15T11:10:50.914Z,22.42
2022-09-15T11:13:42.125Z,22.55
2022-09-15T11:16:41.268Z,22.59
2022-09-15T11:19:56.495Z,22.71
2022-09-15T11:22:30.214Z,22.70
2022-09-15T11:25:12.215Z,22.77
2022-09-15T11:27:55.127Z,22.80
2022-09-15T11:30:28.928Z,22.94
2022-09-15T11:33:05.921Z,23.06
2022-09-15T11:36:07.515Z,23.24
2022-09-15T11:38:55.529Z,23.42
2022-09-15T11:41:46.208Z,23.43
2022-09-15T11:44:41.636Z,23.49
2022-09-15T11:47:58.429Z,23.47
2022-09-15T11:50:40.484Z,23.53
2022-09-15T11:53:46.870Z,23.50
2022-09-15T11:56:38.008Z,23.52
2022-09-15T11:59:25.895Z,23.49
2022-09-15T12:02:37.939Z,23.52
2022-09-15T12:05:33.405Z,23.44
2022-09-15T12:08:20.915Z,23.39
2022-09-15T12:11:09.435Z,23.39
2022-09-15T12:13:42.067Z,23.37
2022-09-15T12:16:28.801Z,23.32
2022-09-15T12:23:06.143Z,23.23
2022-09-15T12:25:57.060Z,23.20
2022-09-15T12:28:42.281Z,23.19
2022-09-15T12:31:15.144Z,23.17
2022-09-15T12:33:54.905Z,23.13
2022-09-15T12:39:47.800Z,23.09
2022-09-15T12:42:34.281Z,23.05
2022-09-15T12:45:40.333Z,22.92
2022-09-15T12:48:28.295Z,22.90
2022-09-15T12:51:04.784Z,22.97
2022-09-15T12:54:04.081Z,22.90
2022-09-15T12:56:34.662Z,22.85
2022-09-15T12:59:16.086Z,22.89
2022-09-15T13:01:51.024Z,22.87
2022-09-15T13:04:58.151Z,22.92
2022-09-15T13:11:13.426Z,22.80
2022-09-15T13:14:03.019Z,22.84
2022-09-15T13:17:06.156Z,22.80
2022-09-15T13:19:49.782Z,22.73
2022-09-15T13:22:37.835Z,22.76
2022-09-15T13:25:20.265Z,22.61
2022-09-15T13:28:03.273Z,22.62
2022-09-15T13:30:48.678Z,22.49
2022-09-15T13:40:13.178Z,22.00
2022-09-15T13:43:19.163Z,21.93
2022-09-15T13:46:39.407Z,21.81
2022-09-15T13:49:52.344Z,21.67
2022-09-15T13:52:54.957Z,21.62
2022-09-15T13:55:35.137Z,21.44
2022-09-15T14:01:06.904Z,21.44
2022-09-15T14:04:08.899Z,21.40
2022-09-15T14:06:58.513Z,21.37
2022-09-15T14:09:47.825Z,21.49
2022-09-15T14:12:21.637Z,21.43
2022-09-15T14:14:58.396Z,21.40
2022-09-15T14:17:30.465Z,21.38
2022-09-15T14:20:15.764Z,21.42
2022-09-15T14:22:50.575Z,21.40
2022-09-15T14:25:29.934Z,21.47
2022-09-15T14:27:58.121Z,21.47
2022-09-15T14:30:35.129Z,21.36
2022-09-15T14:33:07.771Z,21.47
2022-09-15T14:35:40.011Z,21.46
2022-09-15T14:38:29.221Z,21.46
2022-09-15T14:41:00.286Z,21.42
2022-09-15T14:43:51.904Z,21.43
2022-09-15T14:46:24.693Z,21.44
2022-09-15T14:49:10.702Z,21.44
2022-09-15T14:51:46.133Z,21.49
2022-09-15T14:54:36.925Z,21.48
2022-09-15T14:57:10.748Z,21.47
2022-09-15T14:59:50.269Z,21.42
2022-09-15T15:03:14.765Z,21.41
2022-09-15T15:06:02.813Z,21.46
2022-09-15T15:09:08.658Z,21.35
2022-09-15T15:11:46.202Z,21.37
2022-09-15T15:14:25.972Z,21.38
2022-09-15T15:17:07.181Z,21.33
2022-09-15T15:19:44.306Z,21.30
2022-09-15T15:22:26.182Z,21.35
2022-09-15T15:24:55.447Z,21.25
2022-09-15T15:27:38.358Z,21.19
2022-09-15T15:30:44.099Z,21.22
2022-09-15T15:33:24.852Z,21.15
2022-09-15T15:36:15.713Z,21.16
2022-09-15T15:38:55.856Z,21.11
2022-09-15T15:41:36.269Z,21.12
2022-09-15T15:44:17.523Z,21.13
2022-09-15T15:47:02.941Z,21.05
2022-09-15T15:49:34.271Z,21.03
2022-09-15T15:52:03.706Z,20.99
2022-09-15T15:54:43.878Z,21.00
2022-09-15T15:57:37.865Z,20.99
2022-09-15T16:00:36.133Z,20.89
2022-09-15T16:03:06.392Z,20.76
2022-09-15T16:05:35.221Z,20.72
2022-09-15T16:08:32.081Z,20.57
2022-09-15T16:11:03.834Z,20.56
2022-09-15T16:13:31.927Z,20.47
2022-09-15T16:16:33.745Z,20.42
2022-09-15T16:19:01.839Z,20.30
2022-09-15T16:21:42.488Z,20.29
2022-09-15T16:24:17.628Z,20.19
2022-09-15T16:26:53.136Z,20.18
2022-09-15T16:29:28.904Z,20.16
2022-09-15T16:32:06.637Z,20.12
2022-09-15T16:34:41.418Z,20.16
2022-09-15T16:37:11.155Z,20.24
2022-09-15T16:39:40.001Z,20.24
2022-09-15T16:42:13.619Z,20.17
2022-09-15T16:44:42.217Z,20.18
2022-09-15T16:47:13.544Z,20.20
2022-09-15T16:49:46.202Z,20.11
2022-09-15T16:52:16.111Z,20.06
2022-09-15T16:54:46.378Z,20.00
2022-09-15T16:57:20.748Z,19.97
2022-09-15T16:59:49.873Z,20.00
2022-09-15T17:02:20.185Z,20.05
2022-09-15T17:04:53.145Z,20.03
2022-09-15T17:07:22.299Z,20.09
2022-09-15T17:09:59.896Z,20.12
2022-09-15T17:12:33.853Z,20.14
2022-09-15T17:15:26.902Z,20.03
2022-09-15T17:17:57.309Z,20.01
2022-09-15T17:20:26.436Z,19.95
2022-09-15T17:22:55.725Z,19.92
2022-09-15T17:25:49.502Z,19.93
2022-09-15T17:28:27.869Z,19.93
2022-09-15T17:31:02.504Z,19.95
2022-09-15T17:33:37.500Z,20.00
2022-09-15T17:36:30.797Z,20.03
2022-09-15T17:39:00.064Z,20.08
2022-09-15T17:41:30.922Z,20.06
2022-09-15T17:44:00.088Z,20.03
2022-09-15T17:46:35.778Z,20.01
2022-09-15T17:49:06.139Z,20.02
2022-09-15T17:51:35.924Z,19.98
2022-09-15T17:54:08.211Z,19.98
2022-09-15T17:56:38.160Z,19.94
2022-09-15T17:59:09.450Z,19.97
2022-09-15T18:01:48.243Z,19.97
2022-09-15T18:04:19.812Z,19.95
2022-09-15T18:06:49.976Z,19.93
2022-09-15T18:09:18.669Z,19.92
2022-09-15T18:11:48.184Z,19.89
2022-09-15T18:14:20.103Z,19.89
2022-09-15T18:16:53.055Z,19.90
2022-09-15T18:19:21.126Z,19.91
2022-09-15T18:21:56.143Z,19.91
2022-09-15T18:24:30.094Z,19.89
2022-09-15T18:26:59.795Z,19.88
2022-09-15T18:29:31.652Z,19.84
2022-09-15T18:32:06.071Z,19.83
2022-09-15T18:34:35.252Z,19.84
2022-09-15T18:37:06.034Z,19.86
2022-09-15T18:39:38.273Z,19.91
2022-09-15T18:42:10.506Z,19.88
2022-09-15T18:44:44.500Z,19.85
2022-09-15T18:47:17.555Z,19.85
2022-09-15T18:49:46.004Z,19.89
2022-09-15T18:52:15.626Z,19.92
2022-09-15T18:54:48.264Z,19.97
2022-09-15T18:57:20.046Z,19.93
2022-09-15T18:59:54.574Z,19.92
2022-09-15T19:02:23.005Z,19.87
2022-09-15T19:04:52.763Z,19.87
2022-09-15T19:07:26.270Z,19.91
2022-09-15T19:10:08.235Z,19.92
2022-09-15T19:12:39.816Z,19.90
2022-09-15T19:15:12.450Z,19.91
2022-09-15T19:17:43.580Z,19.91
2022-09-15T19:20:16.821Z,19.94
2022-09-15T19:22:49.219Z,19.89
2022-09-15T19:25:18.096Z,19.91
2022-09-15T19:27:45.780Z,19.87
2022-09-15T19:30:17.877Z,19.85
2022-09-15T19:32:49.920Z,19.83
2022-09-15T19:35:21.856Z,19.78
2022-09-15T19:37:50.702Z,19.78
2022-09-15T19:40:24.845Z,19.79
2022-09-15T19:42:55.972Z,19.82
2022-09-15T19:45:27.217Z,19.79
2022-09-15T19:47:59.485Z,19.81
2022-09-15T19:50:30.952Z,19.80
2022-09-15T19:53:01.397Z,19.84
2022-09-15T19:55:35.597Z,19.85
2022-09-15T19:58:06.600Z,19.83
2022-09-15T20:00:35.778Z,19.85
2022-09-15T20:03:04.095Z,19.81
2022-09-15T20:05:34.238Z,19.84
2022-09-15T20:08:13.092Z,19.84
2022-09-15T20:10:44.260Z,19.84
2022-09-15T20:13:19.220Z,19.82
2022-09-15T20:16:02.147Z,19.85
2022-09-15T20:18:41.249Z,19.82
2022-09-15T20:21:26.967Z,19.78
2022-09-15T20:24:14.584Z,19.79
2022-09-15T20:26:43.918Z,19.80
2022-09-15T20:29:15.744Z,19.83
2022-09-15T20:34:30.944Z,19.81
2022-09-15T20:36:59.992Z,19.80
2022-09-15T20:39:29.315Z,19.83
2022-09-15T20:41:58.417Z,19.85
2022-09-15T20:44:26.946Z,19.89
2022-09-15T20:46:54.908Z,19.87
2022-09-15T20:49:25.990Z,19.88
2022-09-15T20:51:54.150Z,19.88
2022-09-15T20:54:23.033Z,19.87
2022-09-15T20:56:51.890Z,19.81
2022-09-15T20:59:19.896Z,19.92
2022-09-15T21:01:52.066Z,19.98
2022-09-15T21:04:20.971Z,19.93
2022-09-15T21:06:50.336Z,19.91
2022-09-15T21:09:19.578Z,19.89
2022-09-15T21:11:53.233Z,19.91
2022-09-15T21:14:24.893Z,19.88
2022-09-15T21:16:54.544Z,19.88
2022-09-15T21:19:23.072Z,19.91
2022-09-15T21:21:55.300Z,19.87
2022-09-15T21:24:23.800Z,19.86
2022-09-15T21:27:12.415Z,19.86
2022-09-15T21:29:41.097Z,19.90
2022-09-15T21:32:09.984Z,19.92
2022-09-15T21:34:38.824Z,19.93
2022-09-15T21:37:07.607Z,19.95
2022-09-15T21:39:37.181Z,19.97
2022-09-15T21:42:05.949Z,19.92
2022-09-15T21:44:35.094Z,19.91
2022-09-15T21:47:04.099Z,19.91
2022-09-15T21:49:33.244Z,19.89
2022-09-15T21:52:05.273Z,19.85
2022-09-15T21:54:36.519Z,19.86
2022-09-15T21:57:05.262Z,19.88
2022-09-15T21:59:35.030Z,19.88
2022-09-15T22:02:05.762Z,19.87
2022-09-15T22:04:36.643Z,19.90
2022-09-15T22:07:06.765Z,19.94
2022-09-15T22:09:35.378Z,19.94
2022-09-15T22:12:05.434Z,19.90
2022-09-15T22:14:42.929Z,19.90
2022-09-15T22:17:20.905Z,19.93
2022-09-15T22:19:48.832Z,19.88
2022-09-15T22:22:20.145Z,19.94
2022-09-15T22:24:50.974Z,19.89
2022-09-15T22:31:02.954Z,19.80
2022-09-15T22:33:41.763Z,19.83
2022-09-15T22:36:19.746Z,19.79
2022-09-15T22:38:47.679Z,19.82
2022-09-15T22:41:29.996Z,19.69
2022-09-15T22:43:59.505Z,19.72
2022-09-15T22:46:29.657Z,19.70
2022-09-15T22:48:57.633Z,19.73
2022-09-15T22:51:26.891Z,19.71
2022-09-15T22:54:05.685Z,19.73
2022-09-15T22:56:36.897Z,19.81
2022-09-15T22:59:05.553Z,19.81
2022-09-15T23:01:35.267Z,19.75
2022-09-15T23:04:05.675Z,19.75
2022-09-15T23:06:44.267Z,19.74
2022-09-15T23:09:16.131Z,19.72
2022-09-15T23:11:48.728Z,19.67
2022-09-15T23:14:20.187Z,19.77
2022-09-15T23:16:48.699Z,19.71
2022-09-15T23:19:19.877Z,19.73
2022-09-15T23:21:47.846Z,19.73
2022-09-15T23:24:21.227Z,19.69
2022-09-15T23:26:58.129Z,19.67
2022-09-15T23:29:26.568Z,19.66
2022-09-15T23:31:55.479Z,19.60
2022-09-15T23:34:26.360Z,19.68
2022-09-15T23:36:55.591Z,19.60
2022-09-15T23:39:24.463Z,19.58
2022-09-15T23:41:55.578Z,19.60
2022-09-15T23:44:28.181Z,19.60
2022-09-15T23:46:56.259Z,19.58
2022-09-15T23:49:27.625Z,19.59
2022-09-15T23:51:59.086Z,19.57
2022-09-15T23:54:35.362Z,19.54
2022-09-15T23:57:05.994Z,19.54
2022-09-15T23:59:33.558Z,19.53
