createdAt,value
2018-07-02T00:02:22.612Z,73.30
2018-07-02T00:04:50.875Z,73.60
2018-07-02T00:07:21.279Z,73.60
2018-07-02T00:09:50.056Z,73.60
2018-07-02T00:12:19.191Z,73.80
2018-07-02T00:14:48.392Z,73.90
2018-07-02T00:17:16.783Z,73.90
2018-07-02T00:19:45.195Z,74.00
2018-07-02T00:22:13.843Z,74.40
2018-07-02T00:24:42.131Z,74.10
2018-07-02T00:27:10.639Z,74.30
2018-07-02T00:29:38.916Z,74.30
2018-07-02T00:32:07.394Z,74.20
2018-07-02T00:34:36.277Z,74.30
2018-07-02T00:37:04.563Z,74.60
2018-07-02T00:39:32.807Z,74.70
2018-07-02T00:42:01.046Z,74.70
2018-07-02T00:44:29.306Z,74.80
2018-07-02T00:46:57.606Z,75.00
2018-07-02T00:49:25.865Z,75.00
2018-07-02T00:51:54.578Z,75.70
2018-07-02T00:54:23.219Z,75.00
2018-07-02T00:56:51.495Z,75.10
2018-07-02T00:59:19.830Z,75.40
2018-07-02T01:01:48.087Z,75.70
2018-07-02T01:04:16.406Z,76.00
2018-07-02T01:06:44.647Z,76.20
2018-07-02T01:09:12.879Z,76.40
2018-07-02T01:11:41.835Z,76.90
2018-07-02T01:14:10.039Z,77.20
2018-07-02T01:16:38.258Z,77.30
2018-07-02T01:19:06.475Z,77.50
2018-07-02T01:21:34.699Z,78.50
2018-07-02T01:24:02.948Z,78.00
2018-07-02T01:26:31.254Z,78.30
2018-07-02T01:28:59.495Z,78.50
2018-07-02T01:31:27.753Z,78.60
2018-07-02T01:33:56.004Z,78.80
2018-07-02T01:36:24.615Z,78.90
2018-07-02T01:38:52.889Z,79.00
2018-07-02T01:41:21.094Z,79.30
2018-07-02T01:43:49.327Z,79.20
2018-07-02T01:46:17.565Z,79.20
2018-07-02T01:48:45.799Z,79.10
2018-07-02T01:51:14.493Z,80.00
2018-07-02T01:53:42.753Z,79.30
2018-07-02T01:56:10.995Z,79.80
2018-07-02T01:58:39.239Z,79.90
2018-07-02T02:01:07.523Z,80.00
2018-07-02T02:03:36.086Z,80.20
2018-07-02T02:06:04.579Z,80.30
2018-07-02T02:08:32.815Z,80.50
2018-07-02T02:11:01.068Z,80.70
2018-07-02T02:13:29.313Z,80.70
2018-07-02T02:15:57.571Z,80.80
2018-07-02T02:18:25.814Z,80.70
2018-07-02T02:20:54.072Z,80.80
2018-07-02T02:23:22.308Z,81.00
2018-07-02T02:25:50.585Z,81.00
2018-07-02T02:28:18.851Z,81.40
2018-07-02T02:30:47.072Z,81.50
2018-07-02T02:33:15.308Z,81.90
2018-07-02T02:35:43.575Z,82.30
2018-07-02T02:38:11.866Z,82.70
2018-07-02T02:40:40.134Z,82.80
2018-07-02T02:43:08.411Z,83.30
2018-07-02T02:45:37.496Z,83.80
2018-07-02T02:48:05.799Z,84.30
2018-07-02T02:50:34.667Z,84.50
2018-07-02T02:53:02.951Z,84.80
2018-07-02T02:55:31.227Z,85.00
2018-07-02T02:57:59.640Z,85.30
2018-07-02T03:00:27.907Z,85.40
2018-07-02T03:02:56.160Z,85.30
2018-07-02T03:05:24.425Z,85.10
2018-07-02T03:07:53.573Z,85.40
2018-07-02T03:10:22.160Z,85.40
2018-07-02T03:12:50.366Z,85.70
2018-07-02T03:15:18.562Z,85.70
2018-07-02T03:17:47.255Z,85.70
2018-07-02T03:20:15.631Z,85.60
2018-07-02T03:22:44.196Z,85.30
2018-07-02T03:25:13.233Z,85.20
2018-07-02T03:27:41.451Z,85.10
2018-07-02T03:30:09.721Z,84.90
2018-07-02T03:32:37.927Z,84.90
2018-07-02T03:35:06.146Z,84.80
2018-07-02T03:37:34.335Z,84.90
2018-07-02T03:40:02.574Z,85.00
2018-07-02T03:42:30.811Z,84.90
2018-07-02T03:44:59.052Z,85.00
2018-07-02T03:47:27.320Z,85.30
2018-07-02T03:52:23.985Z,85.40
2018-07-02T03:54:52.190Z,85.20
2018-07-02T03:57:21.197Z,84.90
2018-07-02T03:59:49.438Z,84.80
2018-07-02T04:02:17.682Z,85.00
2018-07-02T04:04:45.919Z,85.30
2018-07-02T04:07:14.592Z,85.20
2018-07-02T04:09:42.844Z,85.30
2018-07-02T04:12:11.157Z,85.20
2018-07-02T04:14:39.339Z,84.80
2018-07-02T04:17:07.595Z,85.00
2018-07-02T04:19:35.844Z,84.70
2018-07-02T04:22:04.067Z,84.60
2018-07-02T04:24:32.319Z,84.70
2018-07-02T04:27:00.532Z,84.50
2018-07-02T04:29:28.773Z,84.60
2018-07-02T04:31:57.075Z,84.20
2018-07-02T04:34:25.400Z,84.00
2018-07-02T04:36:53.647Z,83.70
2018-07-02T04:39:21.862Z,83.30
2018-07-02T04:41:50.098Z,83.70
2018-07-02T04:44:18.367Z,83.30
2018-07-02T04:46:46.592Z,82.30
2018-07-02T04:49:14.795Z,79.00
2018-07-02T04:51:43.532Z,75.00
2018-07-02T04:54:11.787Z,72.10
2018-07-02T04:56:41.953Z,70.30
2018-07-02T04:59:10.223Z,69.50
2018-07-02T05:01:39.268Z,68.40
2018-07-02T05:04:07.527Z,67.20
2018-07-02T05:06:35.776Z,66.60
2018-07-02T05:09:07.248Z,66.50
2018-07-02T05:11:36.304Z,65.60
2018-07-02T05:14:04.607Z,64.70
2018-07-02T05:16:32.835Z,64.90
2018-07-02T05:19:01.113Z,65.00
2018-07-02T05:21:29.341Z,63.50
2018-07-02T05:23:58.935Z,63.60
2018-07-02T05:26:27.564Z,62.10
2018-07-02T05:28:55.763Z,63.40
2018-07-02T05:31:24.232Z,62.00
2018-07-02T05:33:52.319Z,61.60
2018-07-02T05:36:20.547Z,61.50
2018-07-02T05:38:49.144Z,61.00
2018-07-02T05:41:17.469Z,61.00
2018-07-02T05:43:45.659Z,62.10
2018-07-02T05:46:13.995Z,61.20
2018-07-02T05:48:42.265Z,61.70
2018-07-02T05:51:10.835Z,60.60
2018-07-02T05:53:39.060Z,60.80
2018-07-02T05:56:07.295Z,60.90
2018-07-02T05:58:35.583Z,61.30
2018-07-02T06:01:03.831Z,61.80
2018-07-02T06:03:32.047Z,60.80
2018-07-02T06:06:00.243Z,60.30
2018-07-02T06:08:30.394Z,59.40
2018-07-02T06:10:58.656Z,59.90
2018-07-02T06:13:26.888Z,60.00
2018-07-02T06:15:55.119Z,60.50
2018-07-02T06:18:23.371Z,59.20
2018-07-02T06:20:51.589Z,59.80
2018-07-02T06:23:19.799Z,60.20
2018-07-02T06:25:48.053Z,60.30
2018-07-02T06:28:16.276Z,60.20
2018-07-02T06:30:44.510Z,59.90
2018-07-02T06:33:12.726Z,58.80
2018-07-02T06:35:40.963Z,59.30
2018-07-02T06:38:09.223Z,59.80
2018-07-02T06:40:37.542Z,59.30
2018-07-02T06:43:06.040Z,59.50
2018-07-02T06:45:34.496Z,60.20
2018-07-02T06:48:02.744Z,59.20
2018-07-02T06:50:31.015Z,59.60
2018-07-02T06:52:59.267Z,61.60
2018-07-02T06:55:27.528Z,59.70
2018-07-02T06:57:57.676Z,59.40
2018-07-02T07:00:25.907Z,59.20
2018-07-02T07:02:54.115Z,58.70
2018-07-02T07:05:22.311Z,59.00
2018-07-02T07:07:51.352Z,59.30
2018-07-02T07:10:19.568Z,58.90
2018-07-02T07:12:47.847Z,60.20
2018-07-02T07:15:16.095Z,59.50
2018-07-02T07:17:44.311Z,58.50
2018-07-02T07:20:12.605Z,58.80
2018-07-02T07:22:40.911Z,59.40
2018-07-02T07:25:09.144Z,58.30
2018-07-02T07:27:37.421Z,58.60
2018-07-02T07:30:05.684Z,59.40
2018-07-02T07:32:33.884Z,59.50
2018-07-02T07:35:02.131Z,59.70
2018-07-02T07:37:30.391Z,59.70
2018-07-02T07:39:58.696Z,58.90
2018-07-02T07:42:26.959Z,59.00
2018-07-02T07:44:55.262Z,59.20
2018-07-02T07:47:23.504Z,59.90
2018-07-02T07:49:51.785Z,58.20
2018-07-02T07:52:19.963Z,58.90
2018-07-02T07:54:48.223Z,58.10
2018-07-02T07:57:16.760Z,58.70
2018-07-02T07:59:45.029Z,59.90
2018-07-02T08:02:13.251Z,59.40
2018-07-02T08:04:41.516Z,58.20
2018-07-02T08:07:09.779Z,57.40
2018-07-02T08:09:38.263Z,58.20
2018-07-02T08:12:06.496Z,58.80
2018-07-02T08:14:34.786Z,57.90
2018-07-02T08:17:03.262Z,57.90
2018-07-02T08:19:31.805Z,57.50
2018-07-02T08:22:00.056Z,57.20
2018-07-02T08:24:28.311Z,57.20
2018-07-02T08:26:56.559Z,58.50
2018-07-02T08:29:24.879Z,57.70
2018-07-02T08:31:53.151Z,57.80
2018-07-02T08:34:21.367Z,57.50
2018-07-02T08:36:49.667Z,57.60
2018-07-02T08:39:17.883Z,56.80
2018-07-02T08:41:46.175Z,55.80
2018-07-02T08:44:14.383Z,58.20
2018-07-02T08:46:42.720Z,56.80
2018-07-02T08:49:10.939Z,56.80
2018-07-02T08:51:39.203Z,55.60
2018-07-02T08:54:07.467Z,56.40
2018-07-02T08:56:35.692Z,56.00
2018-07-02T08:59:03.927Z,56.30
2018-07-02T09:01:33.096Z,55.20
2018-07-02T09:04:01.269Z,55.40
2018-07-02T09:06:29.611Z,55.40
2018-07-02T09:08:57.876Z,55.00
2018-07-02T09:11:26.088Z,56.10
2018-07-02T09:13:54.372Z,56.60
2018-07-02T09:16:22.581Z,56.10
2018-07-02T09:18:50.903Z,55.20
2018-07-02T09:21:19.136Z,54.50
2018-07-02T09:23:47.419Z,55.30
2018-07-02T09:26:15.635Z,52.90
2018-07-02T09:28:43.819Z,53.90
2018-07-02T09:31:12.124Z,54.10
2018-07-02T09:33:40.390Z,53.90
2018-07-02T09:36:08.679Z,52.30
2018-07-02T09:38:36.899Z,52.80
2018-07-02T09:41:05.693Z,53.10
2018-07-02T09:43:34.049Z,54.50
2018-07-02T09:46:02.277Z,53.90
2018-07-02T09:48:30.489Z,54.40
2018-07-02T09:50:58.775Z,53.70
2018-07-02T09:53:27.328Z,54.70
2018-07-02T09:55:55.495Z,55.10
2018-07-02T09:58:23.718Z,53.20
2018-07-02T10:00:51.956Z,52.10
2018-07-02T10:03:20.230Z,52.80
2018-07-02T10:05:48.757Z,53.70
2018-07-02T10:08:17.023Z,54.10
2018-07-02T10:10:45.288Z,53.00
2018-07-02T10:13:13.920Z,53.70
2018-07-02T10:15:42.280Z,53.40
2018-07-02T10:18:12.055Z,52.80
2018-07-02T10:20:40.343Z,52.40
2018-07-02T10:23:08.854Z,51.90
2018-07-02T10:25:37.105Z,49.20
2018-07-02T10:28:05.312Z,49.50
2018-07-02T10:30:33.479Z,50.30
2018-07-02T10:33:01.699Z,49.70
2018-07-02T10:35:29.930Z,50.30
2018-07-02T10:37:58.137Z,50.30
2018-07-02T10:40:26.525Z,51.40
2018-07-02T10:42:54.719Z,53.50
2018-07-02T10:45:23.199Z,50.90
2018-07-02T10:47:51.692Z,52.00
2018-07-02T10:50:20.012Z,51.40
2018-07-02T10:52:48.159Z,52.00
2018-07-02T10:55:16.383Z,52.60
2018-07-02T10:57:44.675Z,53.60
2018-07-02T11:00:13.027Z,52.80
2018-07-02T11:02:41.436Z,51.30
2018-07-02T11:05:09.638Z,50.20
2018-07-02T11:07:37.867Z,50.80
2018-07-02T11:10:06.176Z,49.70
2018-07-02T11:12:34.380Z,50.30
2018-07-02T11:15:02.738Z,50.80
2018-07-02T11:17:31.572Z,49.70
2018-07-02T11:19:59.842Z,50.40
2018-07-02T11:22:28.108Z,50.60
2018-07-02T11:24:56.335Z,50.10
2018-07-02T11:27:24.588Z,50.80
2018-07-02T11:29:52.860Z,50.20
2018-07-02T11:32:22.566Z,51.70
2018-07-02T11:34:50.911Z,50.30
2018-07-02T11:37:19.132Z,50.90
2018-07-02T11:39:47.402Z,51.10
2018-07-02T11:42:16.284Z,50.00
2018-07-02T11:44:44.516Z,49.90
2018-07-02T11:47:12.759Z,50.20
2018-07-02T11:49:41.080Z,49.60
2018-07-02T11:52:10.212Z,49.70
2018-07-02T11:54:38.742Z,49.50
2018-07-02T11:57:06.990Z,50.40
2018-07-02T11:59:35.200Z,51.30
2018-07-02T12:04:31.836Z,52.10
2018-07-02T12:07:00.091Z,50.40
2018-07-02T12:09:28.566Z,51.10
2018-07-02T12:11:56.839Z,50.90
2018-07-02T12:14:25.033Z,51.80
2018-07-02T12:16:53.303Z,50.60
2018-07-02T12:19:21.540Z,49.40
2018-07-02T12:21:50.720Z,48.80
2018-07-02T12:24:18.987Z,49.40
2018-07-02T12:26:48.031Z,49.00
2018-07-02T12:29:16.842Z,49.70
2018-07-02T12:31:45.682Z,49.60
2018-07-02T12:34:14.036Z,49.50
2018-07-02T12:36:46.946Z,49.20
2018-07-02T12:39:15.176Z,49.70
2018-07-02T12:41:43.831Z,48.40
2018-07-02T12:44:13.820Z,49.40
2018-07-02T12:46:43.470Z,49.50
2018-07-02T12:49:12.087Z,49.20
2018-07-02T12:51:40.467Z,48.50
2018-07-02T12:54:08.745Z,49.00
2018-07-02T12:56:36.904Z,48.00
2018-07-02T12:59:05.229Z,48.60
2018-07-02T13:01:33.434Z,48.70
2018-07-02T13:04:01.692Z,48.30
2018-07-02T13:06:29.980Z,48.30
2018-07-02T13:08:58.217Z,48.90
2018-07-02T13:11:26.491Z,49.50
2018-07-02T13:13:55.055Z,49.40
2018-07-02T13:16:23.502Z,50.10
2018-07-02T13:18:52.385Z,48.70
2018-07-02T13:21:20.595Z,48.30
2018-07-02T13:23:48.851Z,48.50
2018-07-02T13:26:17.531Z,49.90
2018-07-02T13:28:46.185Z,48.50
2018-07-02T13:31:14.640Z,48.50
2018-07-02T13:33:42.960Z,48.60
2018-07-02T13:36:11.233Z,48.20
2018-07-02T13:38:40.059Z,48.30
2018-07-02T13:41:08.337Z,48.70
2018-07-02T13:43:36.595Z,48.00
2018-07-02T13:46:04.863Z,48.80
2018-07-02T13:48:33.051Z,48.20
2018-07-02T13:51:01.332Z,47.20
2018-07-02T13:53:29.595Z,47.90
2018-07-02T13:55:58.619Z,46.40
2018-07-02T13:58:26.848Z,46.20
2018-07-02T14:00:55.119Z,44.90
2018-07-02T14:03:25.015Z,45.10
2018-07-02T14:05:53.941Z,44.80
2018-07-02T14:08:22.247Z,44.20
2018-07-02T14:10:51.110Z,46.10
2018-07-02T14:13:19.412Z,44.90
2018-07-02T14:15:47.647Z,44.50
2018-07-02T14:18:15.904Z,44.50
2018-07-02T14:20:44.121Z,43.80
2018-07-02T14:23:12.388Z,43.90
2018-07-02T14:25:40.663Z,43.90
2018-07-02T14:28:08.907Z,42.70
2018-07-02T14:30:37.218Z,42.80
2018-07-02T14:33:05.433Z,43.40
2018-07-02T14:35:33.723Z,42.40
2018-07-02T14:40:30.607Z,42.30
2018-07-02T14:42:58.847Z,41.70
2018-07-02T14:45:28.112Z,41.40
2018-07-02T14:47:56.743Z,42.20
2018-07-02T14:50:28.534Z,41.90
2018-07-02T14:52:57.003Z,40.30
2018-07-02T14:55:25.309Z,39.60
2018-07-02T14:57:54.275Z,40.10
2018-07-02T15:00:23.351Z,40.70
2018-07-02T15:02:51.811Z,39.80
2018-07-02T15:05:20.035Z,40.70
2018-07-02T15:07:48.253Z,41.60
2018-07-02T15:10:16.487Z,41.00
2018-07-02T15:12:44.691Z,41.60
2018-07-02T15:15:12.928Z,42.10
2018-07-02T15:17:42.222Z,41.40
2018-07-02T15:20:10.429Z,41.30
2018-07-02T15:22:38.668Z,41.80
2018-07-02T15:25:06.940Z,41.40
2018-07-02T15:27:35.199Z,41.20
2018-07-02T15:30:03.447Z,41.20
2018-07-02T15:32:31.718Z,39.70
2018-07-02T15:34:59.999Z,40.30
2018-07-02T15:37:29.124Z,40.10
2018-07-02T15:39:57.443Z,39.00
2018-07-02T15:42:25.672Z,39.60
2018-07-02T15:44:54.302Z,39.30
2018-07-02T15:47:22.556Z,38.90
2018-07-02T15:49:50.779Z,39.70
2018-07-02T15:52:19.287Z,39.60
2018-07-02T15:54:47.768Z,40.90
2018-07-02T15:57:16.017Z,40.70
2018-07-02T15:59:44.684Z,40.60
2018-07-02T16:02:13.023Z,39.80
2018-07-02T16:04:41.299Z,39.00
2018-07-02T16:07:09.491Z,38.00
2018-07-02T16:09:37.708Z,38.50
2018-07-02T16:12:05.984Z,38.70
2018-07-02T16:14:34.218Z,38.90
2018-07-02T16:17:02.526Z,38.50
2018-07-02T16:19:30.751Z,37.50
2018-07-02T16:24:26.928Z,39.20
2018-07-02T16:26:55.216Z,39.60
2018-07-02T16:29:23.517Z,40.80
2018-07-02T16:31:51.706Z,39.30
2018-07-02T16:34:19.978Z,39.70
2018-07-02T16:36:48.255Z,41.80
2018-07-02T16:39:16.495Z,41.10
2018-07-02T16:41:44.696Z,40.10
2018-07-02T16:44:12.910Z,39.60
2018-07-02T16:46:41.443Z,38.90
2018-07-02T16:49:09.662Z,39.70
2018-07-02T16:51:37.958Z,38.60
2018-07-02T16:54:06.139Z,38.20
2018-07-02T16:56:35.103Z,38.60
2018-07-02T16:59:03.412Z,38.30
2018-07-02T17:01:31.667Z,39.40
2018-07-02T17:03:59.939Z,41.40
2018-07-02T17:06:28.217Z,43.00
2018-07-02T17:08:56.466Z,43.40
2018-07-02T17:11:24.680Z,43.40
2018-07-02T17:13:53.298Z,43.80
2018-07-02T17:16:21.540Z,43.20
2018-07-02T17:18:49.827Z,43.10
2018-07-02T17:21:18.069Z,43.40
2018-07-02T17:23:46.360Z,42.40
2018-07-02T17:26:14.591Z,43.00
2018-07-02T17:28:42.832Z,44.20
2018-07-02T17:31:11.402Z,45.30
2018-07-02T17:33:39.613Z,45.60
2018-07-02T17:36:07.875Z,45.60
2018-07-02T17:38:36.131Z,47.10
2018-07-02T17:41:04.375Z,47.70
2018-07-02T17:43:32.632Z,48.60
2018-07-02T17:46:00.895Z,49.20
2018-07-02T17:48:29.091Z,50.50
2018-07-02T17:53:25.668Z,49.30
2018-07-02T17:55:53.875Z,50.20
2018-07-02T17:58:23.105Z,51.10
2018-07-02T18:00:51.853Z,51.60
2018-07-02T18:03:20.109Z,51.10
2018-07-02T18:05:48.367Z,51.00
2018-07-02T18:08:16.612Z,51.70
2018-07-02T18:10:44.902Z,52.00
2018-07-02T18:13:13.099Z,51.60
2018-07-02T18:15:41.372Z,52.80
2018-07-02T18:18:09.575Z,53.00
2018-07-02T18:20:37.864Z,53.60
2018-07-02T18:23:06.177Z,53.50
2018-07-02T18:25:34.467Z,53.90
2018-07-02T18:28:02.731Z,53.60
2018-07-02T18:30:30.987Z,54.30
2018-07-02T18:32:59.207Z,54.20
2018-07-02T18:35:27.410Z,54.70
2018-07-02T18:37:55.688Z,54.10
2018-07-02T18:40:23.925Z,54.20
2018-07-02T18:42:52.141Z,54.20
2018-07-02T18:45:20.390Z,54.50
2018-07-02T18:47:48.667Z,54.60
2018-07-02T18:50:16.923Z,55.20
2018-07-02T18:52:45.135Z,56.00
2018-07-02T18:55:13.355Z,57.20
2018-07-02T18:57:41.544Z,57.10
2018-07-02T19:00:09.994Z,57.30
2018-07-02T19:02:38.185Z,58.50
2018-07-02T19:05:06.604Z,58.10
2018-07-02T19:07:34.883Z,58.60
2018-07-02T19:10:03.130Z,59.40
2018-07-02T19:12:31.380Z,59.80
2018-07-02T19:14:59.639Z,60.00
2018-07-02T19:17:27.879Z,60.00
2018-07-02T19:19:56.763Z,60.00
2018-07-02T19:22:24.982Z,60.40
2018-07-02T19:24:53.207Z,61.30
2018-07-02T19:27:21.451Z,62.90
2018-07-02T19:29:50.601Z,62.30
2018-07-02T19:32:18.822Z,63.40
2018-07-02T19:34:47.046Z,63.50
2018-07-02T19:37:15.644Z,63.60
2018-07-02T19:39:43.828Z,62.80
2018-07-02T19:42:12.021Z,62.40
2018-07-02T19:44:40.260Z,61.80
2018-07-02T19:47:08.521Z,61.00
2018-07-02T19:49:37.558Z,61.10
2018-07-02T19:52:05.895Z,60.70
2018-07-02T19:54:34.171Z,60.30
2018-07-02T19:57:02.399Z,59.70
2018-07-02T19:59:30.619Z,59.70
2018-07-02T20:01:59.128Z,60.10
2018-07-02T20:04:28.394Z,60.10
2018-07-02T20:09:24.753Z,60.80
2018-07-02T20:11:53.444Z,60.50
2018-07-02T20:14:21.860Z,60.20
2018-07-02T20:16:50.108Z,60.60
2018-07-02T20:19:18.441Z,60.50
2018-07-02T20:21:46.639Z,60.90
2018-07-02T20:24:14.918Z,61.00
2018-07-02T20:26:43.177Z,61.20
2018-07-02T20:29:12.152Z,61.80
2018-07-02T20:31:40.401Z,61.90
2018-07-02T20:34:08.800Z,62.20
2018-07-02T20:36:37.167Z,63.20
2018-07-02T20:39:08.168Z,63.70
2018-07-02T20:41:36.399Z,64.10
2018-07-02T20:44:04.652Z,65.10
2018-07-02T20:46:33.019Z,65.60
2018-07-02T20:49:01.241Z,66.00
2018-07-02T20:51:29.512Z,66.30
2018-07-02T20:53:57.783Z,66.40
2018-07-02T20:56:26.041Z,67.30
2018-07-02T20:58:54.614Z,67.60
2018-07-02T21:01:22.847Z,67.10
2018-07-02T21:03:51.081Z,67.50
2018-07-02T21:06:19.387Z,67.70
2018-07-02T21:08:48.335Z,67.50
2018-07-02T21:11:16.672Z,68.50
2018-07-02T21:13:44.972Z,67.60
2018-07-02T21:16:13.221Z,67.70
2018-07-02T21:18:41.537Z,67.80
2018-07-02T21:21:09.934Z,67.70
2018-07-02T21:23:38.080Z,67.80
2018-07-02T21:26:06.427Z,67.90
2018-07-02T21:28:34.718Z,67.80
2018-07-02T21:31:03.204Z,68.00
2018-07-02T21:33:31.481Z,68.00
2018-07-02T21:35:59.727Z,67.80
2018-07-02T21:38:28.013Z,67.70
2018-07-02T21:40:56.275Z,67.10
2018-07-02T21:43:24.838Z,67.00
2018-07-02T21:45:53.080Z,67.00
2018-07-02T21:48:21.329Z,67.10
2018-07-02T21:50:49.500Z,67.30
2018-07-02T21:53:17.740Z,67.30
2018-07-02T21:55:46.579Z,67.40
2018-07-02T21:58:14.955Z,67.70
2018-07-02T22:00:44.903Z,67.70
2018-07-02T22:03:13.719Z,68.50
2018-07-02T22:05:41.979Z,68.00
2018-07-02T22:08:11.027Z,68.20
2018-07-02T22:10:39.631Z,68.30
2018-07-02T22:13:07.888Z,68.30
2018-07-02T22:15:36.923Z,68.40
2018-07-02T22:18:05.733Z,68.50
2018-07-02T22:20:33.984Z,68.70
2018-07-02T22:23:02.270Z,69.00
2018-07-02T22:25:30.586Z,69.50
2018-07-02T22:27:58.799Z,69.60
2018-07-02T22:30:27.727Z,69.50
2018-07-02T22:32:56.795Z,69.60
2018-07-02T22:35:25.047Z,69.40
2018-07-02T22:37:53.316Z,69.60
2018-07-02T22:40:21.882Z,69.70
2018-07-02T22:42:50.498Z,70.00
2018-07-02T22:45:18.740Z,69.90
2018-07-02T22:47:46.971Z,70.80
2018-07-02T22:50:15.228Z,71.10
2018-07-02T22:52:43.459Z,71.20
2018-07-02T22:55:11.722Z,71.40
2018-07-02T22:57:39.951Z,71.60
2018-07-02T23:00:08.740Z,71.90
2018-07-02T23:02:36.986Z,72.10
2018-07-02T23:05:05.518Z,72.20
2018-07-02T23:07:33.779Z,72.50
2018-07-02T23:10:02.261Z,72.70
2018-07-02T23:12:30.496Z,73.30
2018-07-02T23:14:59.661Z,73.40
2018-07-02T23:17:27.915Z,74.20
2018-07-02T23:19:56.146Z,74.30
2018-07-02T23:22:25.592Z,75.00
2018-07-02T23:24:53.816Z,74.80
2018-07-02T23:27:22.099Z,75.10
2018-07-02T23:29:50.314Z,75.50
2018-07-02T23:32:18.593Z,75.50
2018-07-02T23:34:46.871Z,75.60
2018-07-02T23:37:15.398Z,75.50
2018-07-02T23:39:44.167Z,75.60
2018-07-02T23:42:12.609Z,75.70
2018-07-02T23:44:40.787Z,75.70
2018-07-02T23:47:08.987Z,75.60
2018-07-02T23:49:37.225Z,75.60
2018-07-02T23:52:05.687Z,75.60
2018-07-02T23:57:02.320Z,75.40
2018-07-02T23:59:31.452Z,75.30
