createdAt,value
2023-02-17T00:00:52.198Z,30.9
2023-02-17T00:06:57.959Z,30.9
2023-02-17T00:13:03.349Z,30.9
2023-02-17T00:19:09.095Z,30.9
2023-02-17T00:25:15.090Z,30.9
2023-02-17T00:31:21.422Z,30.9
2023-02-17T00:37:27.284Z,30.9
2023-02-17T00:43:32.836Z,30.9
2023-02-17T00:49:38.653Z,30.9
2023-02-17T00:55:44.474Z,30.9
2023-02-17T01:01:50.421Z,30.9
2023-02-17T01:07:56.015Z,30.9
2023-02-17T01:14:01.723Z,30.9
2023-02-17T01:20:07.714Z,30.9
2023-02-17T01:26:12.877Z,31
2023-02-17T01:32:18.430Z,31
2023-02-17T01:38:24.413Z,31
2023-02-17T01:44:30.178Z,30.9
2023-02-17T01:50:35.631Z,30.9
2023-02-17T01:56:41.596Z,31
2023-02-17T02:02:47.627Z,31
2023-02-17T02:08:53.575Z,30.9
2023-02-17T02:14:58.926Z,31
2023-02-17T02:21:04.236Z,31
2023-02-17T02:27:10.015Z,31
2023-02-17T02:33:15.994Z,31
2023-02-17T02:39:21.764Z,31
2023-02-17T02:45:27.558Z,31
2023-02-17T02:51:32.912Z,31
2023-02-17T02:57:38.901Z,31
2023-02-17T03:03:44.691Z,31
2023-02-17T03:09:50.639Z,31
2023-02-17T03:15:56.439Z,31
2023-02-17T03:22:01.684Z,31
2023-02-17T03:28:07.436Z,31
2023-02-17T03:34:12.769Z,31
2023-02-17T03:40:18.505Z,31.1
2023-02-17T03:46:24.499Z,31.1
2023-02-17T03:52:30.067Z,31.1
2023-02-17T03:58:35.433Z,31.1
2023-02-17T04:04:41.204Z,31.1
2023-02-17T04:10:46.829Z,31
2023-02-17T04:16:52.740Z,31
2023-02-17T04:22:58.605Z,31.1
2023-02-17T04:29:04.192Z,31
2023-02-17T04:35:09.934Z,31
2023-02-17T04:41:15.309Z,31
2023-02-17T04:47:20.921Z,30.9
2023-02-17T04:53:26.180Z,30.9
2023-02-17T04:59:31.749Z,30.8
2023-02-17T05:05:37.333Z,30.7
2023-02-17T05:11:42.896Z,30.7
2023-02-17T05:17:48.950Z,30.6
2023-02-17T05:23:54.657Z,30.5
2023-02-17T05:30:00.734Z,30.5
2023-02-17T05:36:08.022Z,30.5
2023-02-17T05:42:13.887Z,30.5
2023-02-17T05:48:19.255Z,30.5
2023-02-17T05:54:24.849Z,30.6
2023-02-17T06:00:30.393Z,30.6
2023-02-17T06:06:35.916Z,30.6
2023-02-17T06:12:41.492Z,30.6
2023-02-17T06:18:46.448Z,30.6
2023-02-17T06:24:51.403Z,30.6
2023-02-17T06:30:56.996Z,30.7
2023-02-17T06:37:02.594Z,30.7
2023-02-17T06:43:07.904Z,30.7
2023-02-17T06:49:13.133Z,30.7
2023-02-17T06:55:18.497Z,30.8
2023-02-17T07:01:24.493Z,30.8
2023-02-17T07:07:30.676Z,30.8
2023-02-17T07:13:36.271Z,30.8
2023-02-17T07:19:42.022Z,30.9
2023-02-17T07:25:48.222Z,30.9
2023-02-17T07:31:54.081Z,30.9
2023-02-17T07:37:59.972Z,31
2023-02-17T07:44:04.926Z,31
2023-02-17T07:50:10.701Z,31
2023-02-17T07:56:16.310Z,31
2023-02-17T08:02:22.083Z,31
2023-02-17T08:08:27.550Z,31.1
2023-02-17T08:14:33.391Z,31.1
2023-02-17T08:20:38.752Z,31.1
2023-02-17T08:26:44.064Z,31.2
2023-02-17T08:32:49.916Z,31.2
2023-02-17T08:38:55.709Z,31.2
2023-02-17T08:45:01.458Z,31.3
2023-02-17T08:51:07.380Z,31.3
2023-02-17T08:57:12.789Z,31.4
2023-02-17T09:03:18.322Z,31.4
2023-02-17T09:09:24.303Z,31.5
2023-02-17T09:15:30.347Z,31.5
2023-02-17T09:21:36.161Z,31.6
2023-02-17T09:27:42.027Z,31.6
2023-02-17T09:33:47.635Z,31.8
2023-02-17T09:39:53.693Z,31.8
2023-02-17T09:45:59.387Z,31.8
2023-02-17T09:52:04.944Z,31.8
2023-02-17T09:58:10.173Z,31.9
2023-02-17T10:04:17.897Z,31.9
2023-02-17T10:10:23.184Z,31.9
2023-02-17T10:16:29.147Z,32.2
2023-02-17T10:22:34.533Z,32
2023-02-17T10:28:40.099Z,32.1
2023-02-17T10:34:45.317Z,32.2
2023-02-17T10:40:51.239Z,32.1
2023-02-17T10:46:57.206Z,32.2
2023-02-17T10:53:02.164Z,32.1
2023-02-17T10:59:07.856Z,32.2
2023-02-17T11:05:13.847Z,32.2
2023-02-17T11:11:19.675Z,32.3
2023-02-17T11:17:26.097Z,32.4
2023-02-17T11:23:31.858Z,32.4
2023-02-17T11:29:37.625Z,32.4
2023-02-17T11:35:43.527Z,32.4
2023-02-17T11:41:48.938Z,32.4
2023-02-17T11:47:54.289Z,32.5
2023-02-17T11:54:00.060Z,32.5
2023-02-17T12:00:05.233Z,32.4
2023-02-17T12:06:11.617Z,32.5
2023-02-17T12:12:16.973Z,32.6
2023-02-17T12:18:22.541Z,32.5
2023-02-17T12:24:27.924Z,32.6
2023-02-17T12:30:34.436Z,32.7
2023-02-17T12:36:39.465Z,32.7
2023-02-17T12:42:45.071Z,32.7
2023-02-17T12:48:51.220Z,32.9
2023-02-17T12:54:57.413Z,32.8
2023-02-17T13:01:02.618Z,33
2023-02-17T13:07:08.351Z,33.2
2023-02-17T13:13:14.164Z,33.1
2023-02-17T13:19:20.117Z,33.2
2023-02-17T13:25:25.508Z,33.2
2023-02-17T13:31:31.565Z,33.4
2023-02-17T13:37:37.034Z,33.2
2023-02-17T13:43:42.806Z,33.4
2023-02-17T13:49:48.629Z,33.3
2023-02-17T13:55:53.399Z,33.4
2023-02-17T14:01:58.357Z,33.5
2023-02-17T14:08:03.863Z,33.3
2023-02-17T14:14:09.233Z,33.3
2023-02-17T14:20:14.644Z,33.3
2023-02-17T14:26:20.163Z,33.6
2023-02-17T14:32:25.340Z,33.8
2023-02-17T14:38:31.112Z,33.7
2023-02-17T14:44:36.711Z,33.7
2023-02-17T14:50:42.476Z,33.8
2023-02-17T14:56:48.042Z,33.8
2023-02-17T15:02:53.073Z,33.8
2023-02-17T15:08:58.246Z,33.8
2023-02-17T15:15:04.354Z,33.9
2023-02-17T15:21:10.523Z,33.9
2023-02-17T15:27:15.981Z,34
2023-02-17T15:33:21.535Z,34
2023-02-17T15:39:27.301Z,34
2023-02-17T15:45:32.465Z,33.9
2023-02-17T15:51:38.182Z,33.8
2023-02-17T15:57:43.955Z,34.1
2023-02-17T16:03:49.729Z,34
2023-02-17T16:09:55.178Z,33.8
2023-02-17T16:16:00.515Z,34.1
2023-02-17T16:22:06.023Z,33.9
2023-02-17T16:28:12.426Z,34.1
2023-02-17T16:34:18.419Z,33.9
2023-02-17T16:40:23.997Z,34.1
2023-02-17T16:46:29.248Z,34.3
2023-02-17T16:52:34.920Z,34
2023-02-17T16:58:40.781Z,34.1
2023-02-17T17:04:46.534Z,34.2
2023-02-17T17:10:51.932Z,34.1
2023-02-17T17:17:00.705Z,34.1
2023-02-17T17:23:06.461Z,34.3
2023-02-17T17:29:11.826Z,34.1
2023-02-17T17:35:17.618Z,34.2
2023-02-17T17:41:23.228Z,34.3
2023-02-17T17:47:33.355Z,34.3
2023-02-17T17:53:38.913Z,34.5
2023-02-17T17:59:45.288Z,34.4
2023-02-17T18:05:51.220Z,34.3
2023-02-17T18:11:57.080Z,34.3
2023-02-17T18:18:02.612Z,34.6
2023-02-17T18:24:08.189Z,34.5
2023-02-17T18:30:13.787Z,34.6
2023-02-17T18:36:19.257Z,34.6
2023-02-17T18:42:24.238Z,34.6
2023-02-17T18:48:29.647Z,34.5
2023-02-17T18:54:35.208Z,34.5
2023-02-17T19:00:40.191Z,34.6
2023-02-17T19:06:45.751Z,34.4
2023-02-17T19:12:51.269Z,34.4
2023-02-17T19:18:57.662Z,34.5
2023-02-17T19:25:03.255Z,34.5
2023-02-17T19:31:09.546Z,34.4
2023-02-17T19:37:15.383Z,34.5
2023-02-17T19:43:21.370Z,34.7
2023-02-17T19:49:27.365Z,34.6
2023-02-17T19:55:32.813Z,34.6
2023-02-17T20:01:40.243Z,34.5
2023-02-17T20:07:47.869Z,34.7
2023-02-17T20:13:52.733Z,34.7
2023-02-17T20:19:58.505Z,34.5
2023-02-17T20:26:05.181Z,34.6
2023-02-17T20:32:11.826Z,34.8
2023-02-17T20:38:17.875Z,34.7
2023-02-17T20:44:26.023Z,34.7
2023-02-17T20:50:33.383Z,34.8
2023-02-17T20:56:38.884Z,34.7
2023-02-17T21:02:45.102Z,34.7
2023-02-17T21:08:51.950Z,34.8
2023-02-17T21:14:57.666Z,34.7
2023-02-17T21:21:03.633Z,34.7
2023-02-17T21:27:09.049Z,34.7
2023-02-17T21:33:14.984Z,34.8
2023-02-17T21:39:20.781Z,34.8
2023-02-17T21:45:26.788Z,34.8
2023-02-17T21:51:32.348Z,34.9
2023-02-17T21:57:37.144Z,34.9
2023-02-17T22:03:42.477Z,34.9
2023-02-17T22:09:48.061Z,34.9
2023-02-17T22:15:53.258Z,34.9
2023-02-17T22:21:59.018Z,35.1
2023-02-17T22:28:04.783Z,35
2023-02-17T22:34:10.891Z,35.1
2023-02-17T22:40:16.323Z,35.1
2023-02-17T22:46:21.909Z,35.2
2023-02-17T22:52:27.918Z,35.6
2023-02-17T22:58:33.259Z,35.1
2023-02-17T23:04:38.882Z,35.3
2023-02-17T23:10:44.830Z,35.6
2023-02-17T23:16:50.439Z,35.3
2023-02-17T23:22:56.386Z,35.5
2023-02-17T23:29:02.189Z,35.5
2023-02-17T23:35:07.691Z,35.7
2023-02-17T23:41:13.420Z,35.5
2023-02-17T23:47:19.705Z,35.6
2023-02-17T23:53:25.175Z,35.9
2023-02-17T23:59:30.834Z,35.9
