createdAt,value
2019-03-30T00:02:35.411Z,4.80
2019-03-30T00:05:15.798Z,4.90
2019-03-30T00:07:54.959Z,4.80
2019-03-30T00:10:34.062Z,4.70
2019-03-30T00:13:16.353Z,5.00
2019-03-30T00:15:56.689Z,5.00
2019-03-30T00:18:41.228Z,5.10
2019-03-30T00:21:17.155Z,5.30
2019-03-30T00:23:55.999Z,5.20
2019-03-30T00:26:32.369Z,5.10
2019-03-30T00:29:13.901Z,5.20
2019-03-30T00:31:52.917Z,5.20
2019-03-30T00:34:38.906Z,5.20
2019-03-30T00:37:22.070Z,5.20
2019-03-30T00:40:01.269Z,5.00
2019-03-30T00:42:43.014Z,4.90
2019-03-30T00:45:20.403Z,4.90
2019-03-30T00:47:53.856Z,4.90
2019-03-30T00:50:34.285Z,4.90
2019-03-30T00:53:17.833Z,4.90
2019-03-30T00:55:56.359Z,4.90
2019-03-30T00:58:38.445Z,4.80
2019-03-30T01:01:18.937Z,4.90
2019-03-30T01:03:57.334Z,4.80
2019-03-30T01:06:35.860Z,4.70
2019-03-30T01:09:18.245Z,4.80
2019-03-30T01:11:58.989Z,4.80
2019-03-30T01:14:37.185Z,4.70
2019-03-30T01:17:18.858Z,4.70
2019-03-30T01:20:03.009Z,4.50
2019-03-30T01:22:43.607Z,4.30
2019-03-30T01:25:24.162Z,4.00
2019-03-30T01:28:08.236Z,3.80
2019-03-30T01:30:50.028Z,3.90
2019-03-30T01:33:36.732Z,4.00
2019-03-30T01:36:18.208Z,4.00
2019-03-30T01:38:57.141Z,4.00
2019-03-30T01:41:42.086Z,4.10
2019-03-30T01:44:20.539Z,4.10
2019-03-30T01:46:52.651Z,4.10
2019-03-30T01:49:36.303Z,4.10
2019-03-30T01:52:16.306Z,4.20
2019-03-30T01:54:57.206Z,4.20
2019-03-30T01:57:35.093Z,4.00
2019-03-30T02:00:18.146Z,4.10
2019-03-30T02:02:58.394Z,4.20
2019-03-30T02:05:39.492Z,4.10
2019-03-30T02:08:16.423Z,4.00
2019-03-30T02:10:55.940Z,3.90
2019-03-30T02:13:37.543Z,3.90
2019-03-30T02:16:18.459Z,3.90
2019-03-30T02:18:58.879Z,3.60
2019-03-30T02:21:40.921Z,3.50
2019-03-30T02:24:20.151Z,3.60
2019-03-30T02:26:56.491Z,3.50
2019-03-30T02:29:33.196Z,3.70
2019-03-30T02:32:14.899Z,3.70
2019-03-30T02:34:57.373Z,3.80
2019-03-30T02:37:32.819Z,3.80
2019-03-30T02:40:08.056Z,3.90
2019-03-30T02:42:45.865Z,4.00
2019-03-30T02:45:27.325Z,3.90
2019-03-30T02:48:06.388Z,3.90
2019-03-30T02:50:49.721Z,4.00
2019-03-30T02:53:27.619Z,4.00
2019-03-30T02:56:08.319Z,3.90
2019-03-30T02:58:51.588Z,3.90
2019-03-30T03:01:32.729Z,3.90
2019-03-30T03:04:14.567Z,3.90
2019-03-30T03:06:46.713Z,3.70
2019-03-30T03:09:32.706Z,3.60
2019-03-30T03:12:13.740Z,3.60
2019-03-30T03:14:51.603Z,3.60
2019-03-30T03:17:30.116Z,3.60
2019-03-30T03:20:12.757Z,3.60
2019-03-30T03:22:52.426Z,3.50
2019-03-30T03:25:30.623Z,3.40
2019-03-30T03:28:04.332Z,3.20
2019-03-30T03:30:43.934Z,3.20
2019-03-30T03:33:25.737Z,3.30
2019-03-30T03:36:03.027Z,3.30
2019-03-30T03:38:39.824Z,3.40
2019-03-30T03:41:18.091Z,3.40
2019-03-30T03:43:59.387Z,3.40
2019-03-30T03:46:40.581Z,3.50
2019-03-30T03:49:23.251Z,3.40
2019-03-30T03:52:03.985Z,3.10
2019-03-30T03:54:48.630Z,3.20
2019-03-30T03:57:32.284Z,3.10
2019-03-30T04:00:13.642Z,3.10
2019-03-30T04:02:52.965Z,3.20
2019-03-30T04:05:33.076Z,3.20
2019-03-30T04:08:08.046Z,3.10
2019-03-30T04:10:45.112Z,3.10
2019-03-30T04:13:24.805Z,3.20
2019-03-30T04:16:08.816Z,3.20
2019-03-30T04:18:54.213Z,2.90
2019-03-30T04:21:43.812Z,2.90
2019-03-30T04:24:12.054Z,2.80
2019-03-30T04:26:47.321Z,2.80
2019-03-30T04:29:18.995Z,2.80
2019-03-30T04:31:58.288Z,2.70
2019-03-30T04:34:38.112Z,2.50
2019-03-30T04:37:17.548Z,2.40
2019-03-30T04:39:57.580Z,2.50
2019-03-30T04:42:35.395Z,2.60
2019-03-30T04:45:13.901Z,2.60
2019-03-30T04:47:54.123Z,2.70
2019-03-30T04:50:35.228Z,2.70
2019-03-30T04:53:16.999Z,2.80
2019-03-30T04:55:55.175Z,2.70
2019-03-30T04:58:37.884Z,2.80
2019-03-30T05:01:22.428Z,2.80
2019-03-30T05:04:01.689Z,2.70
2019-03-30T05:06:45.000Z,2.60
2019-03-30T05:09:22.574Z,2.60
2019-03-30T05:12:03.370Z,2.50
2019-03-30T05:14:45.148Z,2.40
2019-03-30T05:17:44.569Z,2.70
2019-03-30T05:20:07.485Z,2.90
2019-03-30T05:22:44.857Z,2.80
2019-03-30T05:25:20.321Z,2.90
2019-03-30T05:27:56.269Z,2.80
2019-03-30T05:30:37.473Z,2.70
2019-03-30T05:33:20.826Z,2.60
2019-03-30T05:35:59.887Z,2.60
2019-03-30T05:38:44.101Z,2.70
2019-03-30T05:41:24.957Z,2.80
2019-03-30T05:44:00.721Z,2.80
2019-03-30T05:46:47.432Z,2.90
2019-03-30T05:52:27.026Z,3.10
2019-03-30T05:55:05.747Z,3.10
2019-03-30T05:57:46.536Z,3.20
2019-03-30T06:00:26.498Z,3.40
2019-03-30T06:03:07.508Z,3.30
2019-03-30T06:05:53.402Z,3.40
2019-03-30T06:08:34.495Z,3.50
2019-03-30T06:11:09.803Z,3.60
2019-03-30T06:13:50.861Z,3.60
2019-03-30T06:16:31.627Z,3.90
2019-03-30T06:19:12.997Z,4.10
2019-03-30T06:21:52.489Z,4.10
2019-03-30T06:24:32.326Z,4.40
2019-03-30T06:27:19.104Z,4.60
2019-03-30T06:30:22.012Z,4.70
2019-03-30T06:33:00.749Z,4.80
2019-03-30T06:35:37.183Z,4.90
2019-03-30T06:38:16.805Z,4.90
2019-03-30T06:40:55.052Z,5.10
2019-03-30T06:43:36.536Z,5.30
2019-03-30T06:46:14.573Z,5.20
2019-03-30T06:48:48.817Z,5.50
2019-03-30T06:51:25.487Z,5.70
2019-03-30T06:53:57.939Z,5.70
2019-03-30T06:56:28.283Z,5.90
2019-03-30T07:02:10.831Z,6.00
2019-03-30T07:13:46.726Z,6.30
2019-03-30T07:16:25.596Z,6.50
2019-03-30T07:19:04.051Z,6.40
2019-03-30T07:21:55.640Z,6.60
2019-03-30T07:24:58.101Z,6.80
2019-03-30T07:27:28.959Z,6.90
2019-03-30T07:30:09.136Z,7.10
2019-03-30T07:54:36.356Z,7.80
2019-03-30T07:57:24.380Z,7.80
2019-03-30T08:03:38.494Z,8.30
2019-03-30T08:06:17.661Z,8.50
2019-03-30T08:08:52.199Z,8.40
2019-03-30T08:12:06.958Z,8.50
2019-03-30T08:14:52.117Z,8.70
2019-03-30T08:20:30.243Z,8.80
2019-03-30T08:23:10.962Z,8.90
2019-03-30T08:25:50.360Z,8.90
2019-03-30T08:31:28.289Z,9.60
2019-03-30T08:37:10.645Z,9.90
2019-03-30T08:40:03.356Z,10.00
2019-03-30T08:55:22.074Z,10.40
2019-03-30T09:01:04.117Z,10.90
2019-03-30T09:03:55.372Z,10.90
2019-03-30T09:06:43.325Z,10.90
2019-03-30T09:09:31.923Z,11.20
2019-03-30T09:15:14.598Z,11.20
2019-03-30T09:18:07.108Z,11.30
2019-03-30T09:20:58.695Z,11.50
2019-03-30T09:23:49.598Z,11.90
2019-03-30T09:32:31.281Z,12.40
2019-03-30T09:47:31.556Z,13.20
2019-03-30T10:44:22.600Z,16.40
2019-03-30T10:46:58.445Z,16.50
2019-03-30T10:49:27.725Z,16.50
2019-03-30T10:51:55.878Z,16.30
2019-03-30T10:54:28.895Z,16.50
2019-03-30T10:57:05.097Z,16.80
2019-03-30T10:59:32.216Z,17.00
2019-03-30T11:01:59.060Z,17.40
2019-03-30T11:07:21.369Z,17.70
2019-03-30T11:09:52.508Z,17.80
2019-03-30T11:12:21.258Z,18.00
2019-03-30T11:15:00.949Z,18.40
2019-03-30T11:17:28.594Z,18.60
2019-03-30T11:19:59.063Z,18.70
2019-03-30T11:22:40.318Z,18.70
2019-03-30T11:28:23.977Z,18.80
2019-03-30T11:30:50.909Z,19.30
2019-03-30T11:39:50.272Z,19.50
2019-03-30T11:42:24.714Z,20.00
2019-03-30T11:48:16.440Z,20.40
2019-03-30T11:50:47.835Z,20.90
2019-03-30T11:59:42.459Z,21.10
2019-03-30T12:05:18.171Z,21.80
2019-03-30T12:07:58.757Z,21.70
2019-03-30T12:13:12.910Z,22.40
2019-03-30T12:15:40.912Z,22.50
2019-03-30T12:18:11.209Z,22.80
2019-03-30T12:20:38.529Z,23.00
2019-03-30T12:23:05.152Z,23.20
2019-03-30T12:25:35.881Z,23.20
2019-03-30T12:28:02.111Z,23.20
2019-03-30T12:30:28.759Z,23.40
2019-03-30T12:32:55.319Z,23.60
2019-03-30T12:35:23.859Z,23.70
2019-03-30T12:37:50.452Z,23.90
2019-03-30T12:40:17.183Z,24.90
2019-03-30T12:42:44.983Z,25.00
2019-03-30T12:45:11.888Z,24.70
2019-03-30T12:47:39.376Z,24.80
2019-03-30T12:50:06.352Z,24.70
2019-03-30T12:52:32.808Z,25.50
2019-03-30T12:54:59.593Z,25.90
2019-03-30T12:57:26.505Z,25.70
2019-03-30T12:59:53.231Z,26.00
2019-03-30T13:02:19.851Z,26.50
2019-03-30T13:04:46.319Z,26.40
2019-03-30T13:07:12.867Z,26.60
2019-03-30T13:09:39.293Z,27.50
2019-03-30T13:12:05.730Z,27.70
2019-03-30T13:14:32.210Z,27.90
2019-03-30T13:16:58.639Z,27.20
2019-03-30T13:19:25.151Z,27.10
2019-03-30T13:21:53.024Z,28.20
2019-03-30T13:24:19.811Z,29.30
2019-03-30T13:26:46.270Z,29.90
2019-03-30T13:29:12.738Z,31.10
2019-03-30T13:31:39.187Z,31.70
2019-03-30T13:34:05.781Z,34.10
2019-03-30T13:36:37.181Z,35.30
2019-03-30T13:39:05.149Z,36.60
2019-03-30T13:41:31.655Z,37.80
2019-03-30T13:43:58.150Z,37.50
2019-03-30T13:46:24.735Z,38.00
2019-03-30T13:48:51.246Z,38.40
2019-03-30T13:51:17.701Z,39.50
2019-03-30T13:53:44.210Z,37.90
2019-03-30T13:56:17.001Z,38.70
2019-03-30T13:58:39.190Z,39.20
2019-03-30T14:01:05.619Z,39.60
2019-03-30T14:03:32.087Z,40.40
2019-03-30T14:05:58.579Z,40.30
2019-03-30T14:08:25.031Z,40.30
2019-03-30T14:10:51.488Z,40.60
2019-03-30T14:13:17.947Z,40.70
2019-03-30T14:15:44.517Z,41.80
2019-03-30T14:18:11.978Z,41.60
2019-03-30T14:20:38.470Z,40.90
2019-03-30T14:23:04.955Z,41.10
2019-03-30T14:25:31.567Z,40.90
2019-03-30T14:27:58.022Z,39.90
2019-03-30T14:30:24.721Z,39.80
2019-03-30T14:32:51.209Z,40.30
2019-03-30T14:35:17.862Z,40.00
2019-03-30T14:37:44.387Z,40.30
2019-03-30T14:40:10.955Z,40.80
2019-03-30T14:42:37.639Z,41.20
2019-03-30T14:45:06.461Z,40.20
2019-03-30T14:47:32.909Z,39.80
2019-03-30T14:49:59.393Z,39.80
2019-03-30T14:52:25.937Z,38.60
2019-03-30T14:54:53.309Z,39.90
2019-03-30T14:57:19.911Z,40.10
2019-03-30T14:59:46.454Z,39.00
2019-03-30T15:02:12.893Z,39.70
2019-03-30T15:04:39.383Z,38.60
2019-03-30T15:07:06.837Z,38.10
2019-03-30T15:09:33.391Z,37.90
2019-03-30T15:11:59.886Z,37.80
2019-03-30T15:14:26.438Z,37.50
2019-03-30T15:16:52.875Z,38.50
2019-03-30T15:19:19.541Z,37.80
2019-03-30T15:21:46.080Z,37.80
2019-03-30T15:24:15.432Z,37.90
2019-03-30T15:26:42.106Z,38.10
2019-03-30T15:29:08.603Z,37.00
2019-03-30T15:31:35.155Z,36.60
2019-03-30T15:34:01.644Z,36.20
2019-03-30T15:36:28.380Z,36.40
2019-03-30T15:38:54.933Z,36.10
2019-03-30T15:41:21.492Z,35.80
2019-03-30T15:43:51.728Z,35.40
2019-03-30T15:46:16.364Z,34.70
2019-03-30T15:48:42.813Z,34.80
2019-03-30T15:51:09.270Z,34.60
2019-03-30T15:53:35.720Z,34.20
2019-03-30T15:56:02.387Z,34.30
2019-03-30T15:58:28.851Z,34.00
2019-03-30T16:00:55.357Z,33.20
2019-03-30T16:03:22.025Z,33.20
2019-03-30T16:05:48.491Z,33.60
2019-03-30T16:08:14.956Z,33.40
2019-03-30T16:10:41.570Z,32.80
2019-03-30T16:13:08.061Z,33.00
2019-03-30T16:15:34.626Z,32.30
2019-03-30T16:18:01.102Z,31.60
2019-03-30T16:20:27.535Z,31.00
2019-03-30T16:22:54.019Z,30.50
2019-03-30T16:25:20.483Z,30.40
2019-03-30T16:27:46.955Z,29.30
2019-03-30T16:30:13.823Z,27.90
2019-03-30T16:32:40.433Z,27.30
2019-03-30T16:35:07.895Z,26.30
2019-03-30T16:37:34.434Z,25.80
2019-03-30T16:40:01.092Z,25.50
2019-03-30T16:42:31.335Z,24.90
2019-03-30T16:45:00.481Z,24.00
2019-03-30T16:47:34.055Z,23.10
2019-03-30T16:50:02.533Z,22.10
2019-03-30T16:52:29.142Z,21.90
2019-03-30T16:54:55.678Z,21.60
2019-03-30T16:57:24.996Z,21.70
2019-03-30T16:59:52.857Z,21.20
2019-03-30T17:02:24.335Z,20.70
2019-03-30T17:04:56.346Z,20.60
2019-03-30T17:07:25.172Z,20.80
2019-03-30T17:09:54.178Z,20.60
2019-03-30T17:12:25.456Z,20.20
2019-03-30T17:14:57.375Z,19.80
2019-03-30T17:17:24.351Z,19.50
2019-03-30T17:19:51.599Z,19.30
2019-03-30T17:22:20.467Z,19.00
2019-03-30T17:24:54.660Z,18.80
2019-03-30T17:30:36.104Z,18.50
2019-03-30T17:33:03.330Z,18.20
2019-03-30T17:35:29.934Z,17.80
2019-03-30T17:37:57.763Z,17.60
2019-03-30T17:40:26.307Z,17.60
2019-03-30T17:42:54.726Z,17.50
2019-03-30T17:45:21.347Z,17.30
2019-03-30T17:48:05.161Z,17.10
2019-03-30T17:50:33.941Z,16.90
2019-03-30T17:53:00.557Z,16.90
2019-03-30T17:55:33.822Z,16.80
2019-03-30T17:58:12.370Z,16.80
2019-03-30T18:00:31.018Z,16.70
2019-03-30T18:02:58.735Z,16.60
2019-03-30T18:05:26.575Z,16.40
2019-03-30T18:07:54.501Z,16.20
2019-03-30T18:10:21.379Z,16.00
2019-03-30T18:12:48.275Z,15.90
2019-03-30T18:15:15.359Z,15.80
2019-03-30T18:17:42.006Z,15.70
2019-03-30T18:20:09.995Z,15.70
2019-03-30T18:25:43.182Z,15.50
2019-03-30T18:28:09.659Z,15.40
2019-03-30T18:30:38.258Z,15.20
2019-03-30T18:33:05.330Z,14.90
2019-03-30T18:35:32.277Z,14.30
2019-03-30T18:38:01.515Z,14.10
2019-03-30T18:40:30.946Z,14.00
2019-03-30T18:42:59.277Z,13.90
2019-03-30T18:45:27.238Z,13.90
2019-03-30T18:48:14.098Z,13.60
2019-03-30T18:50:41.084Z,13.10
2019-03-30T18:53:08.131Z,12.60
2019-03-30T18:55:35.807Z,12.40
2019-03-30T18:58:02.532Z,11.80
2019-03-30T19:00:29.059Z,11.70
2019-03-30T19:02:55.764Z,11.90
2019-03-30T19:05:23.320Z,11.90
2019-03-30T19:07:50.120Z,12.10
2019-03-30T19:10:16.880Z,12.10
2019-03-30T19:12:43.496Z,12.00
2019-03-30T19:15:10.387Z,11.80
2019-03-30T19:17:36.995Z,11.70
2019-03-30T19:20:05.651Z,11.50
2019-03-30T19:22:33.421Z,11.10
2019-03-30T19:25:00.358Z,10.90
2019-03-30T19:27:26.901Z,11.20
2019-03-30T19:29:53.551Z,11.50
2019-03-30T19:32:20.203Z,11.50
2019-03-30T19:34:46.639Z,11.50
2019-03-30T19:37:13.129Z,11.60
2019-03-30T19:39:39.621Z,11.50
2019-03-30T19:42:06.266Z,11.60
2019-03-30T19:44:32.996Z,11.60
2019-03-30T19:47:00.937Z,11.50
2019-03-30T19:49:27.499Z,11.30
2019-03-30T19:51:54.246Z,11.20
2019-03-30T19:54:20.724Z,10.90
2019-03-30T19:56:47.248Z,10.70
2019-03-30T19:59:13.845Z,10.80
2019-03-30T20:01:40.721Z,10.80
2019-03-30T20:04:07.902Z,10.80
2019-03-30T20:06:34.698Z,10.80
2019-03-30T20:09:01.355Z,10.80
2019-03-30T20:11:29.714Z,10.50
2019-03-30T20:13:56.308Z,10.50
2019-03-30T20:16:22.839Z,10.50
2019-03-30T20:18:49.489Z,10.40
2019-03-30T20:21:16.096Z,10.10
2019-03-30T20:23:42.694Z,10.00
2019-03-30T20:26:09.291Z,9.80
2019-03-30T20:28:35.807Z,9.50
2019-03-30T20:31:02.396Z,9.30
2019-03-30T20:33:29.995Z,9.40
2019-03-30T20:35:56.683Z,9.60
2019-03-30T20:38:23.172Z,9.70
2019-03-30T20:40:49.995Z,9.50
2019-03-30T20:43:16.562Z,9.60
2019-03-30T20:45:43.157Z,9.60
2019-03-30T20:48:09.687Z,9.60
2019-03-30T20:50:36.238Z,9.60
2019-03-30T20:53:02.955Z,9.60
2019-03-30T20:55:29.542Z,9.60
2019-03-30T20:57:55.993Z,9.70
2019-03-30T21:00:22.448Z,9.50
2019-03-30T21:02:49.004Z,9.40
2019-03-30T21:05:16.036Z,9.20
2019-03-30T21:07:43.479Z,9.20
2019-03-30T21:10:10.240Z,9.20
2019-03-30T21:12:36.755Z,8.80
2019-03-30T21:15:04.569Z,9.10
2019-03-30T21:17:31.008Z,9.00
2019-03-30T21:19:57.558Z,9.10
2019-03-30T21:22:24.028Z,9.10
2019-03-30T21:24:50.502Z,9.10
2019-03-30T21:27:18.064Z,9.10
2019-03-30T21:29:54.459Z,9.30
2019-03-30T21:32:12.963Z,9.10
2019-03-30T21:34:40.535Z,9.00
2019-03-30T21:37:07.106Z,9.00
2019-03-30T21:39:33.578Z,8.90
2019-03-30T21:42:00.073Z,8.70
2019-03-30T21:44:26.557Z,8.60
2019-03-30T21:46:53.022Z,8.70
2019-03-30T21:49:19.623Z,8.60
2019-03-30T21:51:46.070Z,8.60
2019-03-30T21:54:12.754Z,8.50
2019-03-30T21:56:39.226Z,8.50
2019-03-30T21:59:05.720Z,8.30
2019-03-30T22:01:32.144Z,8.20
2019-03-30T22:03:58.729Z,8.20
2019-03-30T22:06:25.301Z,8.10
2019-03-30T22:08:52.896Z,8.20
2019-03-30T22:11:19.424Z,8.10
2019-03-30T22:13:47.051Z,7.70
2019-03-30T22:16:13.520Z,7.50
2019-03-30T22:18:39.986Z,7.70
2019-03-30T22:21:06.487Z,7.60
2019-03-30T22:23:32.932Z,7.70
2019-03-30T22:25:59.365Z,7.80
2019-03-30T22:28:25.814Z,7.90
2019-03-30T22:30:52.307Z,8.00
2019-03-30T22:33:18.753Z,8.00
2019-03-30T22:35:45.186Z,7.80
2019-03-30T22:38:11.611Z,7.70
2019-03-30T22:40:41.289Z,7.80
2019-03-30T22:43:06.325Z,7.80
2019-03-30T22:45:32.760Z,7.70
2019-03-30T22:48:00.230Z,7.90
2019-03-30T22:50:26.693Z,8.00
2019-03-30T22:52:53.173Z,7.90
2019-03-30T22:55:20.712Z,7.70
2019-03-30T22:57:47.162Z,7.50
2019-03-30T23:00:38.600Z,7.40
2019-03-30T23:03:04.906Z,7.40
2019-03-30T23:05:31.631Z,7.20
2019-03-30T23:07:58.082Z,7.10
2019-03-30T23:10:24.530Z,6.60
2019-03-30T23:12:50.968Z,6.60
2019-03-30T23:15:17.415Z,6.30
2019-03-30T23:17:43.893Z,6.00
2019-03-30T23:20:10.523Z,6.10
2019-03-30T23:22:36.979Z,6.30
2019-03-30T23:25:05.190Z,6.50
2019-03-30T23:27:31.664Z,6.60
2019-03-30T23:29:58.222Z,6.50
2019-03-30T23:32:24.705Z,6.60
2019-03-30T23:34:51.123Z,6.70
2019-03-30T23:37:17.784Z,6.70
2019-03-30T23:39:44.224Z,6.80
2019-03-30T23:42:10.774Z,6.60
2019-03-30T23:44:37.233Z,6.60
2019-03-30T23:47:03.696Z,6.50
2019-03-30T23:49:30.117Z,6.50
2019-03-30T23:51:56.576Z,6.70
2019-03-30T23:54:23.013Z,6.40
2019-03-30T23:56:49.701Z,6.30
2019-03-30T23:59:16.180Z,6.20
