createdAt,value
2019-05-14T00:00:21.588Z,11.5
2019-05-14T00:01:22.325Z,11.6
2019-05-14T00:02:24.061Z,11.4
2019-05-14T00:03:26.007Z,11.4
2019-05-14T00:04:27.692Z,11.4
2019-05-14T00:05:31.982Z,11.5
2019-05-14T00:06:31.710Z,11.4
2019-05-14T00:07:33.493Z,11.4
2019-05-14T00:08:35.295Z,11.4
2019-05-14T00:09:36.836Z,11.4
2019-05-14T00:10:38.426Z,11.3
2019-05-14T00:11:41.861Z,11.3
2019-05-14T00:12:42.057Z,11.3
2019-05-14T00:13:43.657Z,11.3
2019-05-14T00:14:45.782Z,11.3
2019-05-14T00:15:47.510Z,11.3
2019-05-14T00:16:51.252Z,11.3
2019-05-14T00:17:52.195Z,11.2
2019-05-14T00:18:52.934Z,11.2
2019-05-14T00:20:06.504Z,11.2
2019-05-14T00:20:56.649Z,11.2
2019-05-14T00:21:58.951Z,11.2
2019-05-14T00:23:01.431Z,11.3
2019-05-14T00:24:02.658Z,11.2
2019-05-14T00:25:04.458Z,11.2
2019-05-14T00:26:06.384Z,11.2
2019-05-14T00:27:08.148Z,11.1
2019-05-14T00:28:11.629Z,11.2
2019-05-14T00:29:11.871Z,11.2
2019-05-14T00:30:13.958Z,11.2
2019-05-14T00:31:15.591Z,11.3
2019-05-14T00:32:17.939Z,11.2
2019-05-14T00:33:22.330Z,11.3
2019-05-14T00:34:21.866Z,11.2
2019-05-14T00:35:23.519Z,11.2
2019-05-14T00:36:25.791Z,11.1
2019-05-14T00:37:27.530Z,11.2
2019-05-14T00:38:31.347Z,11.1
2019-05-14T00:39:32.003Z,11.0
2019-05-14T00:40:33.747Z,11.1
2019-05-14T00:41:35.826Z,11.0
2019-05-14T00:42:37.712Z,11.0
2019-05-14T00:43:41.531Z,11.0
2019-05-14T00:44:53.710Z,11.0
2019-05-14T00:45:43.344Z,11.0
2019-05-14T00:46:45.065Z,11.0
2019-05-14T00:47:46.784Z,11.0
2019-05-14T00:48:48.373Z,11.0
2019-05-14T00:49:51.678Z,11.0
2019-05-14T00:50:51.965Z,10.9
2019-05-14T00:51:54.290Z,11.0
2019-05-14T00:52:56.011Z,10.9
2019-05-14T00:53:57.945Z,10.9
2019-05-14T00:55:01.018Z,10.9
2019-05-14T00:56:02.170Z,10.8
2019-05-14T00:57:03.272Z,10.9
2019-05-14T00:58:05.022Z,10.8
2019-05-14T00:59:06.742Z,11.0
2019-05-14T01:00:08.347Z,10.9
2019-05-14T01:01:11.798Z,10.8
2019-05-14T01:02:12.368Z,10.9
2019-05-14T01:03:14.764Z,10.8
2019-05-14T01:04:16.447Z,10.8
2019-05-14T01:05:18.415Z,10.8
2019-05-14T01:06:21.871Z,10.8
2019-05-14T01:07:22.808Z,10.7
2019-05-14T01:08:24.548Z,10.8
2019-05-14T01:09:26.075Z,10.8
2019-05-14T01:10:27.779Z,10.7
2019-05-14T01:11:31.331Z,10.7
2019-05-14T01:12:31.793Z,10.7
2019-05-14T01:13:32.689Z,10.7
2019-05-14T01:14:34.980Z,10.7
2019-05-14T01:15:36.688Z,10.7
2019-05-14T01:16:38.308Z,10.6
2019-05-14T01:17:41.999Z,10.6
2019-05-14T01:18:41.564Z,10.6
2019-05-14T01:19:43.025Z,10.6
2019-05-14T01:20:44.650Z,10.6
2019-05-14T01:21:46.347Z,10.5
2019-05-14T01:22:48.101Z,10.5
2019-05-14T01:23:51.199Z,10.5
2019-05-14T01:24:52.270Z,10.5
2019-05-14T01:25:52.861Z,10.5
2019-05-14T01:26:54.541Z,10.5
2019-05-14T01:27:56.131Z,10.5
2019-05-14T01:28:57.599Z,10.5
2019-05-14T01:29:59.171Z,10.5
2019-05-14T01:31:01.133Z,10.5
2019-05-14T01:32:02.708Z,10.5
2019-05-14T01:33:04.337Z,10.4
2019-05-14T01:34:05.993Z,10.4
2019-05-14T01:35:07.844Z,10.4
2019-05-14T01:36:09.698Z,10.4
2019-05-14T01:37:11.936Z,10.4
2019-05-14T01:38:13.242Z,10.3
2019-05-14T01:39:15.046Z,10.3
2019-05-14T01:40:16.680Z,10.3
2019-05-14T01:41:18.356Z,10.3
2019-05-14T01:42:21.569Z,10.3
2019-05-14T01:43:22.036Z,10.3
2019-05-14T01:44:23.460Z,10.2
2019-05-14T01:45:28.190Z,10.3
2019-05-14T01:46:26.824Z,10.3
2019-05-14T01:47:28.586Z,10.2
2019-05-14T01:48:31.301Z,10.3
2019-05-14T01:49:31.968Z,10.2
2019-05-14T01:50:33.284Z,10.3
2019-05-14T01:51:35.129Z,10.2
2019-05-14T01:52:37.042Z,10.2
2019-05-14T01:53:38.634Z,10.2
2019-05-14T01:54:42.394Z,10.2
2019-05-14T01:55:41.949Z,10.2
2019-05-14T01:56:43.649Z,10.3
2019-05-14T01:57:45.366Z,10.2
2019-05-14T01:58:47.076Z,10.2
2019-05-14T01:59:48.721Z,10.2
2019-05-14T02:00:52.098Z,10.3
2019-05-14T02:01:52.250Z,10.2
2019-05-14T02:02:54.162Z,10.2
2019-05-14T02:03:55.894Z,10.1
2019-05-14T02:04:57.657Z,10.2
2019-05-14T02:06:01.318Z,10.1
2019-05-14T02:07:02.192Z,10.1
2019-05-14T02:08:02.684Z,10.1
2019-05-14T02:09:04.771Z,10.1
2019-05-14T02:10:06.520Z,10.1
2019-05-14T02:11:08.152Z,10.1
2019-05-14T02:12:11.453Z,10.1
2019-05-14T02:13:12.295Z,10.0
2019-05-14T02:14:13.231Z,10.0
2019-05-14T02:15:14.881Z,10.0
2019-05-14T02:16:16.641Z,10.0
2019-05-14T02:17:18.399Z,10.0
2019-05-14T02:18:21.597Z,10.0
2019-05-14T02:19:22.168Z,9.9
2019-05-14T02:20:23.377Z,9.9
2019-05-14T02:21:24.960Z,9.9
2019-05-14T02:22:27.747Z,9.9
2019-05-14T02:23:31.761Z,9.9
2019-05-14T02:24:32.230Z,9.8
2019-05-14T02:25:33.085Z,9.8
2019-05-14T02:26:34.706Z,9.9
2019-05-14T02:27:36.353Z,9.9
2019-05-14T02:28:38.245Z,9.8
2019-05-14T02:29:41.408Z,9.8
2019-05-14T02:30:51.501Z,9.8
2019-05-14T02:31:43.638Z,9.8
2019-05-14T02:32:45.412Z,9.8
2019-05-14T02:33:50.023Z,9.7
2019-05-14T02:34:50.039Z,9.7
2019-05-14T02:35:50.530Z,9.7
2019-05-14T02:36:52.218Z,9.7
2019-05-14T02:37:53.936Z,9.7
2019-05-14T02:38:55.504Z,9.7
2019-05-14T02:39:59.568Z,9.5
2019-05-14T02:40:59.962Z,9.5
2019-05-14T02:42:00.630Z,9.6
2019-05-14T02:43:02.538Z,9.6
2019-05-14T02:44:04.436Z,9.5
2019-05-14T02:45:08.754Z,9.5
2019-05-14T02:46:13.117Z,9.6
2019-05-14T02:47:10.319Z,9.5
2019-05-14T02:48:11.959Z,9.5
2019-05-14T02:49:13.747Z,9.5
2019-05-14T02:50:15.487Z,9.4
2019-05-14T02:51:19.544Z,9.4
2019-05-14T02:52:20.411Z,9.4
2019-05-14T02:53:20.633Z,9.5
2019-05-14T02:54:22.572Z,9.4
2019-05-14T02:55:24.622Z,9.3
2019-05-14T02:56:29.318Z,9.4
2019-05-14T02:57:30.385Z,9.4
2019-05-14T02:58:30.288Z,9.3
2019-05-14T02:59:31.744Z,9.3
2019-05-14T03:00:33.502Z,9.3
2019-05-14T03:01:35.319Z,9.3
2019-05-14T03:02:40.035Z,9.3
2019-05-14T03:03:40.271Z,9.3
2019-05-14T03:04:40.510Z,9.3
2019-05-14T03:05:42.471Z,9.3
2019-05-14T03:06:44.429Z,9.3
2019-05-14T03:07:49.567Z,9.2
2019-05-14T03:08:49.407Z,9.3
2019-05-14T03:09:50.181Z,9.3
2019-05-14T03:10:51.538Z,9.2
2019-05-14T03:11:53.338Z,9.2
2019-05-14T03:12:55.257Z,9.2
2019-05-14T03:13:59.599Z,9.2
2019-05-14T03:14:59.179Z,9.1
2019-05-14T03:16:19.067Z,9.2
2019-05-14T03:17:03.127Z,9.3
2019-05-14T03:18:04.975Z,9.3
2019-05-14T03:19:09.744Z,9.2
2019-05-14T03:20:09.092Z,9.3
2019-05-14T03:21:10.837Z,9.2
2019-05-14T03:22:12.650Z,9.2
2019-05-14T03:23:18.632Z,9.2
2019-05-14T03:24:19.433Z,9.1
2019-05-14T03:25:19.763Z,9.2
2019-05-14T03:26:21.752Z,9.2
2019-05-14T03:27:23.726Z,9.1
2019-05-14T03:28:25.615Z,9.1
2019-05-14T03:29:30.405Z,9.1
2019-05-14T03:30:32.228Z,9.0
2019-05-14T03:31:33.242Z,9.1
2019-05-14T03:32:33.517Z,9.1
2019-05-14T03:33:34.773Z,9.1
2019-05-14T03:34:41.961Z,9.0
2019-05-14T03:35:44.347Z,9.0
2019-05-14T03:36:43.051Z,9.0
2019-05-14T03:37:42.654Z,9.0
2019-05-14T03:38:44.605Z,8.9
2019-05-14T03:39:49.172Z,9.0
2019-05-14T03:40:49.459Z,9.0
2019-05-14T03:41:50.363Z,9.0
2019-05-14T03:42:52.201Z,9.0
2019-05-14T03:43:54.066Z,9.0
2019-05-14T03:44:59.357Z,9.0
2019-05-14T03:45:59.315Z,8.9
2019-05-14T03:47:04.743Z,8.9
2019-05-14T03:48:02.184Z,8.8
2019-05-14T03:49:04.118Z,8.9
2019-05-14T03:50:06.031Z,8.9
2019-05-14T03:51:09.225Z,8.9
2019-05-14T03:52:11.103Z,8.8
2019-05-14T03:53:12.888Z,8.8
2019-05-14T03:54:14.923Z,8.7
2019-05-14T03:55:19.920Z,8.7
2019-05-14T03:56:19.277Z,8.8
2019-05-14T03:57:21.056Z,8.8
2019-05-14T03:58:22.953Z,8.8
2019-05-14T03:59:24.910Z,8.8
2019-05-14T04:00:28.849Z,8.8
2019-05-14T04:01:29.667Z,8.8
2019-05-14T04:02:31.034Z,8.6
2019-05-14T04:03:32.998Z,8.6
2019-05-14T04:04:34.959Z,8.6
2019-05-14T04:05:39.892Z,8.7
2019-05-14T04:06:40.319Z,8.6
2019-05-14T04:07:41.676Z,8.7
2019-05-14T04:08:43.609Z,8.6
2019-05-14T04:09:48.921Z,8.6
2019-05-14T04:10:53.479Z,8.6
2019-05-14T04:11:50.172Z,8.6
2019-05-14T04:12:51.495Z,8.6
2019-05-14T04:13:53.380Z,8.6
2019-05-14T04:14:55.371Z,8.6
2019-05-14T04:16:00.078Z,8.6
2019-05-14T04:17:08.398Z,8.6
2019-05-14T04:18:03.137Z,8.6
2019-05-14T04:19:05.080Z,8.6
2019-05-14T04:20:09.147Z,8.5
2019-05-14T04:21:09.987Z,8.5
2019-05-14T04:22:10.514Z,8.6
2019-05-14T04:23:12.352Z,8.6
2019-05-14T04:24:14.193Z,8.5
2019-05-14T04:25:19.288Z,8.5
2019-05-14T04:26:20.041Z,8.4
2019-05-14T04:27:20.275Z,8.5
2019-05-14T04:28:21.681Z,8.5
2019-05-14T04:29:23.799Z,8.6
2019-05-14T04:30:28.792Z,8.6
2019-05-14T04:31:29.800Z,8.5
2019-05-14T04:32:30.379Z,8.5
2019-05-14T04:33:32.153Z,8.5
2019-05-14T04:34:34.058Z,8.5
2019-05-14T04:35:35.884Z,8.6
2019-05-14T04:36:39.190Z,8.6
2019-05-14T04:37:39.922Z,8.6
2019-05-14T04:38:41.492Z,8.6
2019-05-14T04:39:43.288Z,8.6
2019-05-14T04:40:45.103Z,8.6
2019-05-14T04:41:49.527Z,8.6
2019-05-14T04:42:50.328Z,8.6
2019-05-14T04:43:50.790Z,8.6
2019-05-14T04:44:52.693Z,8.6
2019-05-14T04:45:54.613Z,8.6
2019-05-14T04:46:59.728Z,8.6
2019-05-14T04:48:00.170Z,8.7
2019-05-14T04:49:01.453Z,8.7
2019-05-14T04:50:03.582Z,8.6
2019-05-14T04:51:09.555Z,8.8
2019-05-14T04:52:09.719Z,8.7
2019-05-14T04:53:09.513Z,8.7
2019-05-14T04:54:11.334Z,8.8
2019-05-14T04:55:13.547Z,8.8
2019-05-14T04:56:15.475Z,8.8
2019-05-14T04:57:19.579Z,8.8
2019-05-14T04:58:21.608Z,8.8
2019-05-14T04:59:21.557Z,8.8
2019-05-14T05:00:23.631Z,8.8
2019-05-14T05:01:25.379Z,8.8
2019-05-14T05:02:29.836Z,8.8
2019-05-14T05:03:31.458Z,8.8
2019-05-14T05:04:30.773Z,8.8
2019-05-14T05:05:32.619Z,8.8
2019-05-14T05:06:34.444Z,9.0
2019-05-14T05:07:36.550Z,9.0
2019-05-14T05:08:39.445Z,9.0
2019-05-14T05:09:40.355Z,8.9
2019-05-14T05:10:42.491Z,9.0
2019-05-14T05:11:44.534Z,9.1
2019-05-14T05:12:49.040Z,9.1
2019-05-14T05:13:48.821Z,9.1
2019-05-14T05:14:50.097Z,9.0
2019-05-14T05:15:52.461Z,9.0
2019-05-14T05:16:54.318Z,9.1
2019-05-14T05:17:58.713Z,9.1
2019-05-14T05:18:59.505Z,9.1
2019-05-14T05:19:59.755Z,9.1
2019-05-14T05:21:01.503Z,9.1
2019-05-14T05:22:03.226Z,9.2
2019-05-14T05:23:04.991Z,9.2
2019-05-14T05:24:09.017Z,9.2
2019-05-14T05:25:08.594Z,9.2
2019-05-14T05:26:11.250Z,9.3
2019-05-14T05:27:12.991Z,9.2
2019-05-14T05:28:14.911Z,9.3
2019-05-14T05:29:18.444Z,9.2
2019-05-14T05:30:18.993Z,9.3
2019-05-14T05:31:20.469Z,9.3
2019-05-14T05:32:22.276Z,9.3
2019-05-14T05:33:24.705Z,9.4
2019-05-14T05:34:28.145Z,9.4
2019-05-14T05:35:29.175Z,9.4
2019-05-14T05:36:29.995Z,9.4
2019-05-14T05:37:31.845Z,9.5
2019-05-14T05:38:33.673Z,9.5
2019-05-14T05:39:35.501Z,9.4
2019-05-14T05:40:39.134Z,9.6
2019-05-14T05:41:40.028Z,9.6
2019-05-14T05:42:42.078Z,9.5
2019-05-14T05:43:43.918Z,9.5
2019-05-14T05:44:48.166Z,9.7
2019-05-14T05:45:48.596Z,9.7
2019-05-14T05:46:50.002Z,9.7
2019-05-14T05:47:57.919Z,9.7
2019-05-14T05:48:53.677Z,9.7
2019-05-14T05:49:55.311Z,9.7
2019-05-14T05:50:59.137Z,9.7
2019-05-14T05:51:59.412Z,9.8
2019-05-14T05:53:00.968Z,9.8
2019-05-14T05:54:02.948Z,9.7
2019-05-14T05:55:04.571Z,9.8
2019-05-14T05:56:08.848Z,9.9
2019-05-14T05:57:09.213Z,9.9
2019-05-14T05:58:09.580Z,9.9
2019-05-14T05:59:11.646Z,9.9
2019-05-14T06:00:13.387Z,9.9
2019-05-14T06:01:15.163Z,10.0
2019-05-14T06:02:18.657Z,10.1
2019-05-14T06:03:21.043Z,10.2
2019-05-14T06:05:29.225Z,10.2
2019-05-14T06:06:30.838Z,10.2
2019-05-14T06:07:32.436Z,10.2
2019-05-14T06:08:34.031Z,10.2
2019-05-14T06:09:37.936Z,10.4
2019-05-14T06:10:39.737Z,10.4
2019-05-14T06:11:38.895Z,10.5
2019-05-14T06:12:40.452Z,10.5
2019-05-14T06:13:41.995Z,10.4
2019-05-14T06:14:43.771Z,10.5
2019-05-14T06:15:48.714Z,10.5
2019-05-14T06:16:48.672Z,10.5
2019-05-14T06:19:01.278Z,10.6
2019-05-14T06:20:02.949Z,10.6
2019-05-14T06:21:04.626Z,10.6
2019-05-14T06:22:06.334Z,10.6
2019-05-14T06:23:08.999Z,10.7
2019-05-14T06:24:10.588Z,10.8
2019-05-14T06:25:12.219Z,10.7
2019-05-14T06:26:13.922Z,10.8
2019-05-14T06:27:17.731Z,10.9
2019-05-14T06:28:20.528Z,10.9
2019-05-14T06:29:18.784Z,10.9
2019-05-14T06:30:20.370Z,10.9
2019-05-14T06:31:22.162Z,10.9
2019-05-14T06:32:23.917Z,11.0
2019-05-14T06:33:25.513Z,11.0
2019-05-14T06:34:28.909Z,11.0
2019-05-14T06:35:28.693Z,11.1
2019-05-14T06:36:30.353Z,11.2
2019-05-14T06:37:32.363Z,11.2
2019-05-14T06:38:34.243Z,11.2
2019-05-14T06:39:38.970Z,11.3
2019-05-14T06:40:39.536Z,11.3
2019-05-14T06:41:42.538Z,11.3
2019-05-14T06:42:42.109Z,11.3
2019-05-14T06:43:43.580Z,11.4
2019-05-14T06:44:45.380Z,11.5
2019-05-14T06:45:49.302Z,11.5
2019-05-14T06:46:49.785Z,11.5
2019-05-14T06:47:50.890Z,11.5
2019-05-14T06:48:52.660Z,11.6
2019-05-14T06:49:54.401Z,11.6
2019-05-14T06:50:58.046Z,11.7
2019-05-14T06:51:59.346Z,11.7
2019-05-14T06:53:00.085Z,11.6
2019-05-14T06:54:02.305Z,11.6
2019-05-14T06:55:04.856Z,11.7
2019-05-14T06:56:08.005Z,11.7
2019-05-14T06:57:08.846Z,11.7
2019-05-14T06:58:10.047Z,11.8
2019-05-14T06:59:11.809Z,11.8
2019-05-14T07:00:13.498Z,11.8
2019-05-14T07:01:15.270Z,11.9
2019-05-14T07:02:19.136Z,12.0
2019-05-14T07:03:18.441Z,11.8
2019-05-14T07:04:20.190Z,11.9
2019-05-14T07:05:21.754Z,11.9
2019-05-14T07:06:23.348Z,12.0
2019-05-14T07:07:25.384Z,12.0
2019-05-14T07:08:28.568Z,12.0
2019-05-14T07:09:29.279Z,12.0
2019-05-14T07:10:30.945Z,12.0
2019-05-14T07:11:32.718Z,12.1
2019-05-14T07:12:34.584Z,12.1
2019-05-14T07:13:38.407Z,12.1
2019-05-14T07:14:38.837Z,12.3
2019-05-14T07:15:42.147Z,12.3
2019-05-14T07:16:43.788Z,12.2
2019-05-14T07:17:45.764Z,12.3
2019-05-14T07:18:53.435Z,12.4
2019-05-14T07:19:49.324Z,12.5
2019-05-14T07:20:50.859Z,12.5
2019-05-14T07:21:52.467Z,12.5
2019-05-14T07:22:54.063Z,12.6
2019-05-14T07:23:55.653Z,12.5
2019-05-14T07:24:58.681Z,12.6
2019-05-14T07:25:58.848Z,12.7
2019-05-14T07:27:00.303Z,12.7
2019-05-14T07:28:01.807Z,12.7
2019-05-14T07:29:03.500Z,12.7
2019-05-14T07:30:05.058Z,12.9
2019-05-14T07:31:09.517Z,12.9
2019-05-14T07:32:09.633Z,12.9
2019-05-14T07:33:11.340Z,12.9
2019-05-14T07:34:13.077Z,13.0
2019-05-14T07:35:18.149Z,13.1
2019-05-14T07:36:18.679Z,13.1
2019-05-14T07:37:19.458Z,13.2
2019-05-14T07:38:21.013Z,13.1
2019-05-14T07:39:23.164Z,13.3
2019-05-14T07:40:24.803Z,13.3
2019-05-14T07:41:28.369Z,13.3
2019-05-14T07:42:28.864Z,13.4
2019-05-14T07:43:29.661Z,13.4
2019-05-14T07:44:32.144Z,13.4
2019-05-14T07:45:33.776Z,13.6
2019-05-14T07:46:35.420Z,13.6
2019-05-14T07:47:38.850Z,13.6
2019-05-14T07:48:39.735Z,13.8
2019-05-14T07:49:41.509Z,13.7
2019-05-14T07:50:43.071Z,13.8
2019-05-14T07:51:44.874Z,13.7
2019-05-14T07:52:49.551Z,13.8
2019-05-14T07:53:48.746Z,13.8
2019-05-14T07:54:49.909Z,13.8
2019-05-14T07:55:51.533Z,13.8
2019-05-14T07:56:53.260Z,13.9
2019-05-14T07:57:54.931Z,13.9
2019-05-14T07:58:58.465Z,14.0
2019-05-14T07:59:59.079Z,14.1
2019-05-14T08:01:00.465Z,14.0
2019-05-14T08:02:01.873Z,14.0
2019-05-14T08:03:03.267Z,14.0
2019-05-14T08:04:04.671Z,14.0
2019-05-14T08:05:06.057Z,14.1
2019-05-14T08:06:08.369Z,14.2
2019-05-14T08:07:09.187Z,14.3
2019-05-14T08:08:10.212Z,14.4
2019-05-14T08:09:11.605Z,14.4
2019-05-14T08:10:13.032Z,14.4
2019-05-14T08:11:14.432Z,14.4
2019-05-14T08:12:17.113Z,14.5
2019-05-14T08:13:18.602Z,14.6
2019-05-14T08:14:18.670Z,14.7
2019-05-14T08:15:22.339Z,14.8
2019-05-14T08:16:21.301Z,14.8
2019-05-14T08:17:22.723Z,14.8
2019-05-14T08:18:24.128Z,14.8
2019-05-14T08:19:27.851Z,14.8
2019-05-14T08:20:28.518Z,14.8
2019-05-14T08:21:28.765Z,14.8
2019-05-14T08:22:29.708Z,14.9
2019-05-14T08:23:31.098Z,15.0
2019-05-14T08:24:32.491Z,15.0
2019-05-14T08:25:33.885Z,15.1
2019-05-14T08:26:35.280Z,15.1
2019-05-14T08:27:38.633Z,15.2
2019-05-14T08:28:38.423Z,15.2
2019-05-14T08:29:40.067Z,15.3
2019-05-14T08:30:40.938Z,15.3
2019-05-14T08:31:42.350Z,15.4
2019-05-14T08:32:43.759Z,15.5
2019-05-14T08:33:45.332Z,15.6
2019-05-14T08:34:48.024Z,15.7
2019-05-14T08:35:48.872Z,15.7
2019-05-14T08:36:49.466Z,15.8
2019-05-14T08:38:04.394Z,15.8
2019-05-14T08:38:52.288Z,15.9
2019-05-14T08:39:53.669Z,15.9
2019-05-14T08:40:55.073Z,16.0
2019-05-14T08:42:03.612Z,16.1
2019-05-14T08:42:58.357Z,16.0
2019-05-14T08:43:59.538Z,16.1
2019-05-14T08:45:04.790Z,16.1
2019-05-14T08:46:01.978Z,16.1
2019-05-14T08:47:03.424Z,16.2
2019-05-14T08:48:04.835Z,16.2
2019-05-14T08:49:08.793Z,16.2
2019-05-14T08:50:09.106Z,16.2
2019-05-14T08:51:09.091Z,16.2
2019-05-14T08:52:10.313Z,16.2
2019-05-14T08:53:11.767Z,16.2
2019-05-14T08:54:13.181Z,16.3
2019-05-14T08:55:14.600Z,16.2
2019-05-14T08:56:16.009Z,16.3
2019-05-14T08:57:18.998Z,16.4
2019-05-14T08:58:20.190Z,16.5
2019-05-14T08:59:20.342Z,16.5
2019-05-14T09:00:21.801Z,16.6
2019-05-14T09:01:23.230Z,16.6
2019-05-14T09:02:24.644Z,16.8
2019-05-14T09:03:28.544Z,16.8
2019-05-14T09:04:30.274Z,16.9
2019-05-14T09:05:29.517Z,16.9
2019-05-14T09:06:30.929Z,17.1
2019-05-14T09:07:32.372Z,17.2
2019-05-14T09:08:33.780Z,17.1
2019-05-14T09:09:35.201Z,17.2
2019-05-14T09:10:36.816Z,17.3
2019-05-14T09:11:44.658Z,17.4
2019-05-14T09:12:39.774Z,17.5
2019-05-14T09:13:41.171Z,17.6
2019-05-14T09:14:42.619Z,17.6
2019-05-14T09:15:44.057Z,17.8
2019-05-14T09:16:47.748Z,17.8
2019-05-14T09:17:48.555Z,17.8
2019-05-14T09:18:49.183Z,17.9
2019-05-14T09:20:02.026Z,17.9
2019-05-14T09:20:51.276Z,17.9
2019-05-14T09:21:52.706Z,17.9
2019-05-14T09:22:54.203Z,17.9
2019-05-14T09:23:58.603Z,17.9
2019-05-14T09:24:59.900Z,18.0
2019-05-14T09:25:59.119Z,17.9
2019-05-14T09:27:00.563Z,17.9
2019-05-14T09:28:01.969Z,18.0
2019-05-14T09:29:18.298Z,18.1
2019-05-14T09:30:04.789Z,18.2
2019-05-14T09:31:08.272Z,18.2
2019-05-14T09:32:09.386Z,18.2
2019-05-14T09:33:08.921Z,18.4
2019-05-14T09:34:10.317Z,18.4
2019-05-14T09:35:11.738Z,18.5
2019-05-14T09:36:19.520Z,18.5
2019-05-14T09:37:14.511Z,18.6
2019-05-14T09:38:18.645Z,18.7
2019-05-14T09:39:18.802Z,18.9
2019-05-14T09:40:19.844Z,18.9
2019-05-14T09:41:20.281Z,18.9
2019-05-14T09:42:21.689Z,18.9
2019-05-14T09:43:23.086Z,19.0
2019-05-14T09:44:24.495Z,19.1
2019-05-14T09:45:28.117Z,19.1
2019-05-14T09:46:28.857Z,19.2
2019-05-14T09:47:28.650Z,19.3
2019-05-14T09:48:30.111Z,19.3
2019-05-14T09:49:31.507Z,19.2
2019-05-14T09:50:32.902Z,19.2
2019-05-14T09:51:34.313Z,19.1
2019-05-14T09:52:35.728Z,19.1
2019-05-14T09:53:38.318Z,19.1
2019-05-14T09:54:41.609Z,19.1
2019-05-14T09:55:39.917Z,19.2
2019-05-14T09:56:41.316Z,19.1
2019-05-14T09:57:42.725Z,19.2
2019-05-14T09:58:44.173Z,19.3
2019-05-14T09:59:47.813Z,19.3
2019-05-14T10:00:48.494Z,19.5
2019-05-14T10:01:50.760Z,19.5
2019-05-14T10:02:49.782Z,19.6
2019-05-14T10:03:51.198Z,19.7
2019-05-14T10:04:52.629Z,19.7
2019-05-14T10:05:53.991Z,19.7
2019-05-14T10:06:55.431Z,19.7
2019-05-14T10:07:59.262Z,19.7
2019-05-14T10:08:59.078Z,19.4
2019-05-14T10:09:59.591Z,19.3
2019-05-14T10:11:01.018Z,19.4
2019-05-14T10:12:02.396Z,19.5
2019-05-14T10:13:03.840Z,19.6
2019-05-14T10:14:05.342Z,19.6
2019-05-14T10:15:08.630Z,19.9
2019-05-14T10:16:09.428Z,19.9
2019-05-14T10:17:09.931Z,20.1
2019-05-14T10:18:12.233Z,20.1
2019-05-14T10:19:12.789Z,20.2
2019-05-14T10:20:14.191Z,20.3
2019-05-14T10:21:15.599Z,20.3
2019-05-14T10:22:19.532Z,20.5
2019-05-14T10:23:18.880Z,20.6
2019-05-14T10:24:19.770Z,20.7
2019-05-14T10:25:21.171Z,20.7
2019-05-14T10:26:22.602Z,20.6
2019-05-14T10:27:24.056Z,20.6
2019-05-14T10:28:25.485Z,20.3
2019-05-14T10:29:28.543Z,20.3
2019-05-14T10:30:28.568Z,20.4
2019-05-14T10:31:29.702Z,20.5
2019-05-14T10:32:31.124Z,20.6
2019-05-14T10:33:32.586Z,20.4
2019-05-14T10:34:34.109Z,20.3
2019-05-14T10:35:35.511Z,20.3
2019-05-14T10:36:36.998Z,20.3
2019-05-14T10:37:40.054Z,20.6
2019-05-14T10:38:39.907Z,20.6
2019-05-14T10:39:41.382Z,20.9
2019-05-14T10:40:42.881Z,21.0
2019-05-14T10:41:44.283Z,21.1
2019-05-14T10:42:45.719Z,21.3
2019-05-14T10:43:49.312Z,21.2
2019-05-14T10:44:48.605Z,21.4
2019-05-14T10:45:50.111Z,21.3
2019-05-14T10:46:51.515Z,21.4
2019-05-14T10:47:52.973Z,21.6
2019-05-14T10:48:54.429Z,21.5
2019-05-14T10:49:58.277Z,21.6
2019-05-14T10:51:02.928Z,21.7
2019-05-14T10:51:59.001Z,21.8
2019-05-14T10:53:00.494Z,21.9
2019-05-14T10:54:17.850Z,22.1
2019-05-14T10:55:03.356Z,22.2
2019-05-14T10:56:05.206Z,22.4
2019-05-14T10:57:09.322Z,22.7
2019-05-14T10:58:08.887Z,22.8
2019-05-14T10:59:09.673Z,22.9
2019-05-14T11:00:11.009Z,23.0
2019-05-14T11:01:12.481Z,23.1
2019-05-14T11:02:14.049Z,23.3
2019-05-14T11:03:15.666Z,23.2
2019-05-14T11:04:18.957Z,23.1
2019-05-14T11:05:18.732Z,23.0
2019-05-14T11:06:19.957Z,22.9
2019-05-14T11:07:21.475Z,22.7
2019-05-14T11:08:24.238Z,22.5
2019-05-14T11:09:25.516Z,22.5
2019-05-14T11:10:29.577Z,22.3
2019-05-14T11:11:29.533Z,22.1
2019-05-14T11:12:30.972Z,21.9
2019-05-14T11:13:33.057Z,21.9
2019-05-14T11:14:34.664Z,22.0
2019-05-14T11:15:39.254Z,22.2
2019-05-14T11:16:41.551Z,22.3
2019-05-14T11:17:40.640Z,22.6
2019-05-14T11:18:40.908Z,22.7
2019-05-14T11:19:42.406Z,22.7
2019-05-14T11:20:43.933Z,23.0
2019-05-14T11:21:45.413Z,23.1
2019-05-14T11:22:49.081Z,23.2
2019-05-14T11:23:49.417Z,23.2
2019-05-14T11:24:50.701Z,23.1
2019-05-14T11:25:52.119Z,22.8
2019-05-14T11:26:53.552Z,22.7
2019-05-14T11:27:54.992Z,22.5
2019-05-14T11:28:58.524Z,22.4
2019-05-14T11:29:58.952Z,22.2
2019-05-14T11:31:00.463Z,22.0
2019-05-14T11:32:01.957Z,21.9
2019-05-14T11:33:03.451Z,22.2
2019-05-14T11:34:04.899Z,22.3
2019-05-14T11:35:10.702Z,22.4
2019-05-14T11:36:09.309Z,22.3
2019-05-14T11:37:09.906Z,22.1
2019-05-14T11:38:27.891Z,22.1
2019-05-14T11:39:12.772Z,22.2
2019-05-14T11:40:15.079Z,22.3
2019-05-14T11:41:18.446Z,22.2
2019-05-14T11:42:19.769Z,22.2
2019-05-14T11:43:19.708Z,22.2
2019-05-14T11:44:21.434Z,22.1
2019-05-14T11:45:22.961Z,22.0
2019-05-14T11:46:39.270Z,21.8
2019-05-14T11:47:26.512Z,21.7
2019-05-14T11:48:28.990Z,21.5
2019-05-14T11:49:30.459Z,21.4
2019-05-14T11:50:32.980Z,21.3
2019-05-14T11:51:58.389Z,21.2
2019-05-14T11:52:38.679Z,21.3
2019-05-14T11:53:38.721Z,21.4
2019-05-14T11:54:41.252Z,21.6
2019-05-14T11:55:42.346Z,21.7
2019-05-14T11:56:44.858Z,21.8
2019-05-14T11:57:48.407Z,21.9
2019-05-14T11:58:47.719Z,21.9
2019-05-14T11:59:49.173Z,22.1
2019-05-14T12:00:50.627Z,22.2
2019-05-14T12:01:54.853Z,22.4
2019-05-14T12:02:53.767Z,22.6
2019-05-14T12:03:55.335Z,22.7
2019-05-14T12:04:56.751Z,22.8
2019-05-14T12:05:58.585Z,23.1
2019-05-14T12:06:59.790Z,23.2
2019-05-14T12:08:01.282Z,23.3
2019-05-14T12:09:02.747Z,23.5
2019-05-14T12:10:04.193Z,23.6
2019-05-14T12:11:05.602Z,23.6
2019-05-14T12:12:11.542Z,23.7
2019-05-14T12:13:08.602Z,23.7
2019-05-14T12:14:10.545Z,23.6
2019-05-14T12:15:11.940Z,23.7
2019-05-14T12:16:13.394Z,23.7
2019-05-14T12:17:14.814Z,23.9
2019-05-14T12:18:18.413Z,23.9
2019-05-14T12:19:18.810Z,23.7
2019-05-14T12:20:19.021Z,23.8
2019-05-14T12:21:20.412Z,24.0
2019-05-14T12:22:21.818Z,24.0
2019-05-14T12:23:23.237Z,23.8
2019-05-14T12:24:24.666Z,23.7
2019-05-14T12:25:26.181Z,23.6
2019-05-14T12:26:28.252Z,23.4
2019-05-14T12:27:29.596Z,23.4
2019-05-14T12:28:30.930Z,23.5
2019-05-14T12:29:32.932Z,23.4
2019-05-14T12:30:34.414Z,23.2
2019-05-14T12:31:38.373Z,23.0
2019-05-14T12:32:39.623Z,22.8
2019-05-14T12:33:39.678Z,22.7
2019-05-14T12:34:39.918Z,22.7
2019-05-14T12:35:41.347Z,22.8
2019-05-14T12:36:42.840Z,22.9
2019-05-14T12:37:44.406Z,23.1
2019-05-14T12:38:45.898Z,23.2
2019-05-14T12:39:47.374Z,23.2
2019-05-14T12:40:48.815Z,23.1
2019-05-14T12:41:50.223Z,23.3
2019-05-14T12:42:51.689Z,23.4
2019-05-14T12:43:53.114Z,23.5
2019-05-14T12:44:54.530Z,23.7
2019-05-14T12:45:59.105Z,23.8
2019-05-14T12:46:58.724Z,23.8
2019-05-14T12:47:59.011Z,23.9
2019-05-14T12:49:00.424Z,23.9
2019-05-14T12:50:01.834Z,24.1
2019-05-14T12:51:03.262Z,24.1
2019-05-14T12:53:08.237Z,24.3
2019-05-14T12:54:09.268Z,24.1
2019-05-14T12:55:09.451Z,23.9
2019-05-14T12:56:10.702Z,24.0
2019-05-14T12:57:12.140Z,24.0
2019-05-14T12:58:13.557Z,23.9
2019-05-14T12:59:15.075Z,24.0
2019-05-14T13:00:16.687Z,24.1
2019-05-14T13:01:20.092Z,24.2
2019-05-14T13:02:19.491Z,24.3
2019-05-14T13:03:20.944Z,24.4
2019-05-14T13:04:22.383Z,24.6
2019-05-14T13:05:24.033Z,24.8
2019-05-14T13:06:25.459Z,24.9
2019-05-14T13:07:26.875Z,25.0
2019-05-14T13:08:28.371Z,25.0
2019-05-14T13:09:29.776Z,24.9
2019-05-14T13:10:31.230Z,24.6
2019-05-14T13:11:32.699Z,24.4
2019-05-14T13:12:34.126Z,24.3
2019-05-14T13:13:35.602Z,23.9
2019-05-14T13:14:39.209Z,23.8
2019-05-14T13:15:39.361Z,23.8
2019-05-14T13:16:40.407Z,23.9
2019-05-14T13:17:41.889Z,23.6
2019-05-14T13:18:44.194Z,23.2
2019-05-14T13:19:48.545Z,23.0
2019-05-14T13:20:48.212Z,23.1
2019-05-14T13:21:59.234Z,23.1
2019-05-14T13:22:50.715Z,23.1
2019-05-14T13:23:52.292Z,23.3
2019-05-14T13:24:53.755Z,23.4
2019-05-14T13:25:55.347Z,23.5
2019-05-14T13:26:58.639Z,23.5
2019-05-14T13:27:59.401Z,23.6
2019-05-14T13:29:00.179Z,23.7
2019-05-14T13:30:01.592Z,23.8
2019-05-14T13:31:03.429Z,23.9
2019-05-14T13:32:05.259Z,23.8
2019-05-14T13:33:08.657Z,23.8
2019-05-14T13:34:08.894Z,23.7
2019-05-14T13:35:13.326Z,23.8
2019-05-14T13:36:11.175Z,23.7
2019-05-14T13:37:12.913Z,23.6
2019-05-14T13:38:14.652Z,23.5
2019-05-14T13:39:15.770Z,23.5
2019-05-14T13:40:20.822Z,23.6
2019-05-14T13:41:19.239Z,23.4
2019-05-14T13:42:20.643Z,23.2
2019-05-14T13:43:22.389Z,23.0
2019-05-14T13:44:24.976Z,22.8
2019-05-14T13:45:25.723Z,22.9
2019-05-14T13:46:28.723Z,23.1
2019-05-14T13:47:28.974Z,23.3
2019-05-14T13:48:30.679Z,23.4
2019-05-14T13:49:32.130Z,23.6
2019-05-14T13:50:33.683Z,23.8
2019-05-14T13:51:35.316Z,23.8