createdAt,value
2022-12-23T00:01:26.735Z,4.07
2022-12-23T00:04:00.357Z,4.01
2022-12-23T00:06:28.717Z,4.05
2022-12-23T00:08:58.872Z,4.05
2022-12-23T00:11:28.360Z,4.08
2022-12-23T00:14:20.412Z,4.05
2022-12-23T00:16:51.571Z,4.06
2022-12-23T00:19:21.315Z,4.07
2022-12-23T00:21:49.857Z,4.09
2022-12-23T00:24:18.238Z,3.99
2022-12-23T00:26:46.713Z,3.96
2022-12-23T00:29:16.917Z,3.94
2022-12-23T00:31:45.592Z,3.98
2022-12-23T00:34:14.089Z,3.91
2022-12-23T00:36:44.542Z,3.95
2022-12-23T00:39:31.836Z,4.01
2022-12-23T00:42:17.617Z,3.96
2022-12-23T00:44:46.241Z,3.93
2022-12-23T00:47:36.339Z,3.93
2022-12-23T00:50:03.671Z,3.92
2022-12-23T00:52:33.294Z,3.88
2022-12-23T00:55:01.617Z,3.83
2022-12-23T00:57:30.027Z,3.74
2022-12-23T00:59:58.460Z,3.71
2022-12-23T01:02:44.163Z,3.68
2022-12-23T01:05:29.929Z,3.63
2022-12-23T01:07:59.580Z,3.62
2022-12-23T01:10:27.893Z,3.58
2022-12-23T01:12:56.168Z,3.56
2022-12-23T01:15:24.506Z,3.55
2022-12-23T01:17:52.834Z,3.50
2022-12-23T01:20:21.057Z,3.49
2022-12-23T01:22:49.367Z,3.52
2022-12-23T01:25:22.643Z,3.46
2022-12-23T01:27:50.973Z,3.39
2022-12-23T01:30:20.901Z,3.35
2022-12-23T01:32:49.306Z,3.37
2022-12-23T01:35:17.683Z,3.39
2022-12-23T01:37:45.850Z,3.36
2022-12-23T01:40:14.231Z,3.37
2022-12-23T01:42:45.485Z,3.36
2022-12-23T01:45:29.035Z,3.38
2022-12-23T01:48:00.285Z,3.39
2022-12-23T01:50:32.851Z,3.41
2022-12-23T01:53:07.975Z,3.48
2022-12-23T01:55:41.853Z,3.54
2022-12-23T01:58:15.116Z,3.53
2022-12-23T02:01:06.773Z,3.44
2022-12-23T02:03:44.725Z,3.43
2022-12-23T02:06:37.263Z,3.43
2022-12-23T02:09:18.880Z,3.45
2022-12-23T02:12:34.617Z,3.41
2022-12-23T02:15:34.228Z,3.33
2022-12-23T02:18:14.013Z,3.27
2022-12-23T02:21:06.889Z,3.26
2022-12-23T02:24:01.711Z,3.28
2022-12-23T02:27:00.897Z,3.23
2022-12-23T02:30:15.687Z,3.12
2022-12-23T02:33:03.565Z,3.05
2022-12-23T02:35:40.124Z,3.03
2022-12-23T02:38:11.819Z,2.96
2022-12-23T02:40:48.469Z,2.90
2022-12-23T02:43:21.295Z,2.87
2022-12-23T02:45:54.564Z,2.88
2022-12-23T02:48:28.860Z,2.88
2022-12-23T02:50:59.148Z,2.89
2022-12-23T02:53:32.975Z,2.86
2022-12-23T02:56:03.258Z,2.86
2022-12-23T02:58:36.688Z,2.94
2022-12-23T03:01:08.238Z,2.88
2022-12-23T03:03:39.212Z,2.89
2022-12-23T03:06:16.829Z,2.90
2022-12-23T03:08:46.148Z,2.92
2022-12-23T03:11:17.402Z,2.93
2022-12-23T03:14:07.130Z,2.86
2022-12-23T03:16:43.889Z,2.88
2022-12-23T03:19:21.196Z,2.91
2022-12-23T03:21:56.918Z,2.91
2022-12-23T03:24:37.575Z,2.90
2022-12-23T03:27:11.469Z,2.92
2022-12-23T03:29:45.190Z,2.91
2022-12-23T03:32:15.854Z,2.87
2022-12-23T03:34:49.664Z,2.89
2022-12-23T03:37:20.418Z,2.82
2022-12-23T03:39:53.733Z,2.85
2022-12-23T03:42:27.492Z,2.82
2022-12-23T03:45:28.391Z,2.88
2022-12-23T03:47:52.216Z,2.86
2022-12-23T03:50:24.516Z,2.83
2022-12-23T03:52:58.665Z,2.84
2022-12-23T03:55:32.950Z,2.89
2022-12-23T03:58:08.018Z,2.87
2022-12-23T04:00:42.364Z,2.90
2022-12-23T04:03:19.951Z,2.91
2022-12-23T04:05:54.488Z,2.93
2022-12-23T04:08:27.510Z,2.93
2022-12-23T04:10:55.807Z,2.91
2022-12-23T04:13:23.995Z,2.93
2022-12-23T04:15:52.262Z,2.92
2022-12-23T04:18:20.502Z,2.90
2022-12-23T04:20:50.037Z,2.92
2022-12-23T04:23:18.200Z,2.88
2022-12-23T04:25:46.378Z,2.92
2022-12-23T04:28:14.585Z,2.87
2022-12-23T04:30:42.781Z,2.86
2022-12-23T04:33:12.031Z,2.84
2022-12-23T04:35:40.453Z,2.78
2022-12-23T04:38:10.603Z,2.83
2022-12-23T04:40:38.754Z,2.79
2022-12-23T04:43:06.907Z,2.81
2022-12-23T04:45:35.069Z,2.73
2022-12-23T04:48:03.232Z,2.69
2022-12-23T04:50:31.490Z,2.61
2022-12-23T04:52:59.658Z,2.56
2022-12-23T04:55:29.269Z,2.50
2022-12-23T04:57:57.449Z,2.42
2022-12-23T05:00:25.782Z,2.46
2022-12-23T05:02:54.069Z,2.45
2022-12-23T05:05:22.380Z,2.43
2022-12-23T05:07:51.265Z,2.39
2022-12-23T05:10:19.596Z,2.37
2022-12-23T05:12:49.157Z,2.26
2022-12-23T05:15:17.352Z,2.25
2022-12-23T05:17:45.541Z,2.24
2022-12-23T05:20:13.770Z,2.20
2022-12-23T05:22:42.022Z,2.17
2022-12-23T05:25:10.887Z,2.11
2022-12-23T05:27:39.032Z,2.11
2022-12-23T05:32:55.722Z,2.03
2022-12-23T05:35:24.587Z,1.97
2022-12-23T05:37:53.121Z,1.93
2022-12-23T05:40:23.967Z,1.97
2022-12-23T05:42:55.703Z,1.98
2022-12-23T05:45:24.096Z,2.04
2022-12-23T05:47:52.321Z,2.05
2022-12-23T05:50:21.943Z,1.97
2022-12-23T05:52:50.166Z,1.91
2022-12-23T05:55:18.494Z,1.80
2022-12-23T05:57:46.643Z,1.74
2022-12-23T06:00:16.670Z,1.78
2022-12-23T06:02:49.980Z,1.73
2022-12-23T06:05:23.041Z,1.70
2022-12-23T06:07:51.242Z,1.69
2022-12-23T06:10:19.835Z,1.72
2022-12-23T06:12:48.225Z,1.72
2022-12-23T06:15:16.890Z,1.59
2022-12-23T06:17:45.015Z,1.65
2022-12-23T06:20:20.481Z,1.65
2022-12-23T06:22:50.587Z,1.70
2022-12-23T06:25:18.782Z,1.73
2022-12-23T06:27:47.314Z,1.79
2022-12-23T06:30:15.810Z,1.74
2022-12-23T06:32:44.021Z,1.77
2022-12-23T06:35:12.203Z,1.74
2022-12-23T06:37:40.470Z,1.74
2022-12-23T06:40:11.514Z,1.76
2022-12-23T06:42:39.839Z,1.68
2022-12-23T06:45:09.209Z,1.65
2022-12-23T06:47:37.484Z,1.71
2022-12-23T06:50:06.810Z,1.64
2022-12-23T06:52:34.948Z,1.66
2022-12-23T06:55:03.159Z,1.69
2022-12-23T06:57:33.130Z,1.69
2022-12-23T07:00:01.439Z,1.76
2022-12-23T07:02:30.191Z,1.75
2022-12-23T07:04:58.808Z,1.74
2022-12-23T07:07:26.990Z,1.76
2022-12-23T07:09:55.279Z,1.80
2022-12-23T07:12:23.495Z,1.75
2022-12-23T07:14:53.051Z,1.75
2022-12-23T07:17:21.142Z,1.72
2022-12-23T07:19:50.494Z,1.67
2022-12-23T07:22:18.851Z,1.65
2022-12-23T07:24:47.483Z,1.70
2022-12-23T07:27:15.733Z,1.74
2022-12-23T07:29:44.033Z,1.81
2022-12-23T07:32:14.771Z,1.79
2022-12-23T07:34:42.963Z,1.87
2022-12-23T07:37:11.195Z,1.87
2022-12-23T07:39:39.520Z,1.85
2022-12-23T07:44:56.024Z,1.96
2022-12-23T07:47:25.645Z,1.99
2022-12-23T07:49:53.810Z,1.87
2022-12-23T07:52:22.053Z,1.84
2022-12-23T07:54:50.229Z,1.89
2022-12-23T07:57:18.499Z,1.84
2022-12-23T07:59:46.861Z,1.96
2022-12-23T08:02:15.315Z,2.04
2022-12-23T08:04:46.600Z,2.11
2022-12-23T08:07:15.010Z,2.10
2022-12-23T08:09:43.207Z,2.20
2022-12-23T08:12:11.756Z,2.37
2022-12-23T08:14:39.971Z,2.54
2022-12-23T08:17:08.320Z,2.65
2022-12-23T08:19:36.572Z,2.68
2022-12-23T08:22:06.231Z,2.77
2022-12-23T08:24:34.382Z,2.73
2022-12-23T08:27:02.550Z,2.64
2022-12-23T08:29:36.030Z,2.63
2022-12-23T08:32:04.703Z,2.51
2022-12-23T08:34:32.918Z,2.51
2022-12-23T08:37:01.434Z,2.45
2022-12-23T08:39:31.143Z,2.42
2022-12-23T08:41:59.434Z,2.42
2022-12-23T08:44:28.427Z,2.39
2022-12-23T08:46:57.261Z,2.47
2022-12-23T08:49:25.589Z,2.39
2022-12-23T08:51:54.338Z,2.34
2022-12-23T08:54:23.926Z,2.38
2022-12-23T08:56:57.142Z,2.41
2022-12-23T08:59:25.787Z,2.18
2022-12-23T09:01:54.180Z,2.41
2022-12-23T09:04:22.705Z,2.58
2022-12-23T09:06:50.937Z,2.74
2022-12-23T09:09:19.115Z,2.87
2022-12-23T09:11:47.344Z,2.91
2022-12-23T09:14:16.909Z,2.89
2022-12-23T09:16:45.109Z,2.87
2022-12-23T09:19:13.281Z,2.83
2022-12-23T09:21:41.487Z,2.85
2022-12-23T09:24:09.753Z,2.90
2022-12-23T09:26:38.040Z,2.92
2022-12-23T09:29:06.317Z,2.89
2022-12-23T09:31:37.617Z,2.83
2022-12-23T09:34:07.158Z,2.89
2022-12-23T09:36:35.394Z,2.84
2022-12-23T09:39:03.795Z,2.83
2022-12-23T09:41:46.480Z,2.92
2022-12-23T09:44:34.528Z,3.00
2022-12-23T09:47:07.249Z,3.04
2022-12-23T09:49:37.928Z,3.05
2022-12-23T09:52:11.987Z,3.06
2022-12-23T09:54:46.996Z,3.03
2022-12-23T09:57:23.393Z,2.98
2022-12-23T10:00:04.477Z,2.78
2022-12-23T10:02:43.078Z,2.69
2022-12-23T10:05:23.325Z,2.69
2022-12-23T10:07:55.094Z,2.72
2022-12-23T10:10:34.846Z,2.74
2022-12-23T10:13:06.200Z,2.56
2022-12-23T10:15:39.141Z,2.71
2022-12-23T10:18:18.628Z,3.00
2022-12-23T10:20:52.594Z,3.08
2022-12-23T10:23:32.590Z,3.03
2022-12-23T10:26:05.385Z,3.04
2022-12-23T10:28:33.280Z,3.00
2022-12-23T10:34:04.035Z,3.11
2022-12-23T10:36:42.347Z,3.15
2022-12-23T10:39:21.498Z,3.15
2022-12-23T10:41:59.211Z,3.18
2022-12-23T10:44:50.137Z,3.18
2022-12-23T10:47:26.739Z,3.20
2022-12-23T10:50:09.962Z,3.17
2022-12-23T10:52:41.314Z,3.26
2022-12-23T10:55:22.469Z,3.29
2022-12-23T10:57:51.850Z,3.24
2022-12-23T11:00:24.494Z,3.29
2022-12-23T11:03:09.706Z,3.28
2022-12-23T11:05:39.646Z,3.25
2022-12-23T11:08:07.959Z,3.27
2022-12-23T11:10:36.693Z,3.29
2022-12-23T11:13:04.945Z,3.30
2022-12-23T11:15:35.063Z,3.30
2022-12-23T11:18:08.573Z,3.24
2022-12-23T11:20:38.042Z,3.19
2022-12-23T11:23:23.194Z,3.21
2022-12-23T11:26:02.503Z,3.24
2022-12-23T11:28:31.981Z,3.30
2022-12-23T11:31:05.696Z,3.30
2022-12-23T11:33:36.669Z,3.29
2022-12-23T11:36:08.217Z,3.33
2022-12-23T11:38:48.659Z,3.37
2022-12-23T11:41:21.979Z,3.36
2022-12-23T11:43:57.784Z,3.36
2022-12-23T11:46:28.824Z,3.38
2022-12-23T11:49:15.291Z,3.38
2022-12-23T11:51:44.065Z,3.44
2022-12-23T11:54:20.361Z,3.36
2022-12-23T11:56:52.535Z,3.42
2022-12-23T11:59:30.074Z,3.44
2022-12-23T12:02:00.758Z,3.51
2022-12-23T12:04:33.745Z,3.44
2022-12-23T12:07:03.133Z,3.51
2022-12-23T12:09:33.912Z,3.28
2022-12-23T12:12:06.610Z,3.46
2022-12-23T12:14:43.134Z,3.43
2022-12-23T12:17:19.220Z,3.46
2022-12-23T12:19:57.950Z,3.47
2022-12-23T12:22:33.863Z,3.46
2022-12-23T12:25:13.832Z,3.55
2022-12-23T12:27:45.402Z,3.46
2022-12-23T12:30:19.334Z,3.51
2022-12-23T12:32:55.196Z,3.54
2022-12-23T12:35:28.478Z,3.57
2022-12-23T12:38:01.911Z,3.61
2022-12-23T12:40:37.547Z,3.55
2022-12-23T12:43:18.127Z,3.56
2022-12-23T12:45:52.382Z,3.55
2022-12-23T12:48:42.399Z,3.60
2022-12-23T12:51:18.211Z,3.58
2022-12-23T12:54:04.994Z,3.49
2022-12-23T12:56:41.939Z,3.61
2022-12-23T12:59:17.201Z,3.64
2022-12-23T13:01:54.816Z,3.73
2022-12-23T13:04:53.286Z,3.74
2022-12-23T13:07:30.892Z,3.71
2022-12-23T13:10:08.003Z,3.68
2022-12-23T13:12:51.452Z,3.67
2022-12-23T13:15:26.035Z,3.54
2022-12-23T13:18:12.933Z,3.55
2022-12-23T13:20:47.659Z,3.62
2022-12-23T13:23:42.786Z,3.65
2022-12-23T13:26:19.130Z,3.76
2022-12-23T13:28:57.521Z,3.84
2022-12-23T13:31:41.570Z,3.77
2022-12-23T13:34:24.050Z,3.76
2022-12-23T13:37:03.059Z,3.71
2022-12-23T13:39:46.854Z,3.83
2022-12-23T13:42:31.311Z,3.79
2022-12-23T13:45:04.948Z,3.71
2022-12-23T13:47:44.417Z,3.63
2022-12-23T13:50:18.371Z,3.72
2022-12-23T13:53:02.965Z,3.76
2022-12-23T13:55:49.063Z,3.74
2022-12-23T13:58:19.701Z,3.72
2022-12-23T14:00:59.134Z,3.80
2022-12-23T14:03:34.835Z,3.85
2022-12-23T14:06:44.128Z,3.81
2022-12-23T14:09:17.079Z,3.83
2022-12-23T14:11:46.301Z,3.82
2022-12-23T14:14:24.582Z,3.76
2022-12-23T14:17:08.532Z,3.65
2022-12-23T14:19:59.755Z,3.68
2022-12-23T14:22:52.937Z,3.71
2022-12-23T14:25:38.419Z,3.66
2022-12-23T14:28:19.584Z,3.62
2022-12-23T14:30:48.689Z,3.56
2022-12-23T14:33:28.300Z,3.63
2022-12-23T14:35:59.407Z,3.50
2022-12-23T14:38:38.258Z,3.54
2022-12-23T14:41:25.408Z,3.47
2022-12-23T14:43:59.805Z,3.55
2022-12-23T14:46:58.732Z,3.53
2022-12-23T14:49:41.465Z,3.49
2022-12-23T14:52:44.274Z,3.57
2022-12-23T14:55:45.138Z,3.59
2022-12-23T14:58:42.972Z,3.58
2022-12-23T15:01:16.852Z,3.62
2022-12-23T15:03:48.822Z,3.61
2022-12-23T15:06:21.944Z,3.53
2022-12-23T15:08:52.371Z,3.54
2022-12-23T15:11:28.413Z,3.49
2022-12-23T15:13:58.487Z,3.47
2022-12-23T15:16:35.253Z,3.43
2022-12-23T15:19:14.607Z,3.44
2022-12-23T15:21:47.559Z,3.42
2022-12-23T15:24:21.255Z,3.45
2022-12-23T15:27:24.485Z,3.50
2022-12-23T15:29:45.091Z,3.56
2022-12-23T15:32:13.438Z,3.64
2022-12-23T15:34:43.109Z,3.62
2022-12-23T15:37:17.132Z,3.68
2022-12-23T15:39:47.061Z,3.58
2022-12-23T15:42:23.019Z,3.69
2022-12-23T15:44:51.536Z,3.67
2022-12-23T15:47:30.264Z,3.64
2022-12-23T15:50:00.523Z,3.59
2022-12-23T15:52:31.798Z,3.57
2022-12-23T15:55:03.921Z,3.58
2022-12-23T15:57:32.700Z,3.49
2022-12-23T16:00:01.307Z,3.58
2022-12-23T16:05:27.943Z,3.45
2022-12-23T16:08:12.871Z,3.59
2022-12-23T16:10:41.981Z,3.58
2022-12-23T16:13:19.195Z,3.55
2022-12-23T16:15:47.930Z,3.67
2022-12-23T16:18:22.945Z,3.54
2022-12-23T16:20:54.704Z,3.57
2022-12-23T16:23:25.606Z,3.58
2022-12-23T16:25:54.683Z,3.56
2022-12-23T16:28:27.671Z,3.51
2022-12-23T16:30:58.323Z,3.51
2022-12-23T16:33:37.066Z,3.55
2022-12-23T16:36:21.522Z,3.53
2022-12-23T16:38:52.709Z,3.57
2022-12-23T16:41:21.868Z,3.58
2022-12-23T16:43:52.857Z,3.59
2022-12-23T16:46:23.530Z,3.59
2022-12-23T16:48:55.617Z,3.55
2022-12-23T16:51:24.792Z,3.53
2022-12-23T16:53:56.550Z,3.56
2022-12-23T16:56:28.163Z,3.55
2022-12-23T16:58:56.291Z,3.53
2022-12-23T17:01:27.781Z,3.51
2022-12-23T17:03:57.081Z,3.34
2022-12-23T17:06:29.495Z,3.41
2022-12-23T17:08:59.167Z,3.45
2022-12-23T17:11:36.805Z,3.43
2022-12-23T17:14:10.518Z,3.42
2022-12-23T17:16:43.785Z,3.36
2022-12-23T17:19:12.193Z,3.30
2022-12-23T17:21:43.275Z,3.23
2022-12-23T17:24:18.521Z,3.23
2022-12-23T17:26:46.796Z,3.20
2022-12-23T17:29:15.068Z,3.25
2022-12-23T17:31:44.384Z,3.27
2022-12-23T17:34:16.876Z,3.27
2022-12-23T17:36:49.900Z,3.31
2022-12-23T17:39:22.606Z,3.32
2022-12-23T17:41:51.578Z,3.35
2022-12-23T17:44:20.564Z,3.36
2022-12-23T17:46:48.818Z,3.37
2022-12-23T17:49:16.995Z,3.39
2022-12-23T17:51:45.300Z,3.35
2022-12-23T17:54:24.496Z,3.42
2022-12-23T17:56:53.418Z,3.39
2022-12-23T17:59:21.819Z,3.48
2022-12-23T18:01:50.370Z,3.38
2022-12-23T18:04:18.713Z,3.34
2022-12-23T18:06:46.880Z,3.31
2022-12-23T18:09:15.038Z,3.29
2022-12-23T18:11:46.638Z,3.32
2022-12-23T18:14:18.432Z,3.31
2022-12-23T18:16:46.792Z,3.32
2022-12-23T18:19:18.859Z,3.31
2022-12-23T18:21:47.538Z,3.29
2022-12-23T18:24:16.043Z,3.29
2022-12-23T18:26:45.745Z,3.33
2022-12-23T18:29:14.003Z,3.34
2022-12-23T18:31:51.444Z,3.41
2022-12-23T18:34:21.065Z,3.38
2022-12-23T18:36:51.923Z,3.44
2022-12-23T18:39:20.328Z,3.41
2022-12-23T18:41:50.083Z,3.37
2022-12-23T18:44:20.852Z,3.27
2022-12-23T18:46:49.736Z,3.25
2022-12-23T18:49:18.023Z,3.23
2022-12-23T18:51:46.318Z,3.27
2022-12-23T18:54:15.565Z,3.14
2022-12-23T18:56:43.927Z,3.20
2022-12-23T18:59:22.822Z,3.22
2022-12-23T19:01:58.266Z,3.22
2022-12-23T19:04:26.890Z,3.31
2022-12-23T19:06:55.906Z,3.31
2022-12-23T19:09:25.807Z,3.31
2022-12-23T19:11:55.099Z,3.29
2022-12-23T19:14:24.709Z,3.32
2022-12-23T19:16:53.170Z,3.34
2022-12-23T19:19:21.631Z,3.33
2022-12-23T19:21:49.913Z,3.30
2022-12-23T19:24:18.222Z,3.36
2022-12-23T19:26:46.472Z,3.24
2022-12-23T19:29:14.609Z,3.32
2022-12-23T19:31:44.241Z,3.30
2022-12-23T19:34:15.464Z,3.29
2022-12-23T19:36:44.937Z,3.33
2022-12-23T19:39:16.892Z,3.41
2022-12-23T19:41:45.822Z,3.34
2022-12-23T19:44:14.346Z,3.36
2022-12-23T19:46:44.231Z,3.35
2022-12-23T19:49:19.562Z,3.34
2022-12-23T19:51:49.018Z,3.34
2022-12-23T19:54:17.410Z,3.35
2022-12-23T19:56:46.005Z,3.32
2022-12-23T19:59:14.669Z,3.34
2022-12-23T20:01:45.306Z,3.21
2022-12-23T20:04:14.032Z,3.19
2022-12-23T20:06:46.124Z,3.10
2022-12-23T20:09:14.946Z,3.13
2022-12-23T20:11:44.767Z,3.09
2022-12-23T20:14:15.548Z,3.12
2022-12-23T20:16:45.742Z,3.14
2022-12-23T20:19:14.322Z,3.11
2022-12-23T20:21:42.753Z,3.11
2022-12-23T20:24:11.305Z,3.14
2022-12-23T20:26:39.823Z,3.06
2022-12-23T20:29:07.981Z,3.17
2022-12-23T20:31:38.404Z,3.15
2022-12-23T20:34:09.795Z,3.12
2022-12-23T20:36:38.486Z,3.13
2022-12-23T20:39:07.622Z,3.11
2022-12-23T20:41:36.351Z,3.15
2022-12-23T20:46:53.244Z,3.18
2022-12-23T20:49:23.350Z,3.16
2022-12-23T20:51:51.642Z,3.19
2022-12-23T20:54:19.844Z,3.20
2022-12-23T20:56:48.072Z,3.25
2022-12-23T20:59:16.285Z,3.24
2022-12-23T21:01:44.732Z,3.23
2022-12-23T21:04:15.994Z,3.24
2022-12-23T21:06:46.521Z,3.26
2022-12-23T21:09:16.047Z,3.31
2022-12-23T21:11:46.928Z,3.30
2022-12-23T21:14:16.206Z,3.31
2022-12-23T21:16:44.819Z,3.27
2022-12-23T21:19:17.210Z,3.26
2022-12-23T21:21:47.650Z,3.27
2022-12-23T21:24:16.000Z,3.24
2022-12-23T21:26:48.941Z,3.21
2022-12-23T21:29:21.969Z,3.29
2022-12-23T21:31:50.180Z,3.23
2022-12-23T21:34:18.373Z,3.22
2022-12-23T21:36:48.037Z,3.23
2022-12-23T21:39:17.373Z,3.25
2022-12-23T21:41:46.322Z,3.30
2022-12-23T21:44:15.140Z,3.31
2022-12-23T21:46:44.048Z,3.34
2022-12-23T21:49:12.622Z,3.33
2022-12-23T21:51:41.718Z,3.34
2022-12-23T21:54:12.680Z,3.43
2022-12-23T21:56:47.295Z,3.43
2022-12-23T21:59:16.191Z,3.48
2022-12-23T22:01:44.718Z,3.45
2022-12-23T22:04:13.071Z,3.52
2022-12-23T22:06:44.687Z,3.50
2022-12-23T22:09:16.458Z,3.50
2022-12-23T22:11:45.424Z,3.43
2022-12-23T22:14:19.772Z,3.37
2022-12-23T22:16:48.593Z,3.34
2022-12-23T22:19:18.197Z,3.17
2022-12-23T22:21:46.596Z,3.22
2022-12-23T22:24:16.498Z,3.23
2022-12-23T22:26:44.871Z,3.13
2022-12-23T22:29:13.271Z,3.16
2022-12-23T22:31:44.249Z,3.10
2022-12-23T22:34:15.273Z,3.17
2022-12-23T22:36:43.611Z,3.21
2022-12-23T22:39:19.397Z,3.31
2022-12-23T22:41:50.319Z,3.35
2022-12-23T22:44:19.400Z,3.35
2022-12-23T22:46:47.673Z,3.37
2022-12-23T22:49:16.904Z,3.34
2022-12-23T22:51:45.451Z,3.33
2022-12-23T22:54:14.323Z,3.43
2022-12-23T22:56:43.562Z,3.35
2022-12-23T22:59:20.941Z,3.29
2022-12-23T23:01:50.777Z,3.11
2022-12-23T23:04:19.462Z,3.24
2022-12-23T23:06:47.661Z,3.16
2022-12-23T23:09:18.119Z,2.99
2022-12-23T23:11:46.984Z,2.99
2022-12-23T23:14:17.304Z,3.00
2022-12-23T23:16:45.632Z,3.04
2022-12-23T23:19:15.306Z,3.12
2022-12-23T23:21:43.639Z,3.16
2022-12-23T23:24:12.136Z,3.25
2022-12-23T23:26:40.410Z,3.28
2022-12-23T23:29:08.629Z,3.22
2022-12-23T23:31:43.335Z,3.21
2022-12-23T23:34:12.167Z,3.13
2022-12-23T23:36:40.765Z,3.16
2022-12-23T23:39:13.806Z,3.15
2022-12-23T23:41:42.246Z,3.18
2022-12-23T23:44:11.639Z,3.21
2022-12-23T23:46:41.415Z,3.33
2022-12-23T23:49:09.733Z,3.26
2022-12-23T23:51:37.944Z,3.35
2022-12-23T23:54:06.258Z,3.34
2022-12-23T23:56:38.707Z,3.35
2022-12-23T23:59:07.785Z,3.37
