createdAt,value
2023-01-11T00:00:57.068Z,99.90
2023-01-11T00:03:59.434Z,99.90
2023-01-11T00:07:01.791Z,99.90
2023-01-11T00:10:06.418Z,99.90
2023-01-11T00:13:08.538Z,99.90
2023-01-11T00:16:11.642Z,99.90
2023-01-11T00:19:13.819Z,99.90
2023-01-11T00:22:16.978Z,99.90
2023-01-11T00:25:21.446Z,99.90
2023-01-11T00:28:23.707Z,99.90
2023-01-11T00:31:26.214Z,99.90
2023-01-11T00:34:28.442Z,99.90
2023-01-11T00:37:36.848Z,99.90
2023-01-11T00:40:38.928Z,99.90
2023-01-11T00:44:03.006Z,99.90
2023-01-11T00:47:23.838Z,99.90
2023-01-11T00:50:38.044Z,99.90
2023-01-11T00:53:41.915Z,99.90
2023-01-11T00:56:44.431Z,99.90
2023-01-11T00:59:46.576Z,99.90
2023-01-11T01:02:49.368Z,99.90
2023-01-11T01:05:56.006Z,99.90
2023-01-11T01:08:58.279Z,99.90
2023-01-11T01:12:02.313Z,99.90
2023-01-11T01:15:04.675Z,99.90
2023-01-11T01:18:07.008Z,99.90
2023-01-11T01:21:09.109Z,99.90
2023-01-11T01:24:11.307Z,99.90
2023-01-11T01:27:16.947Z,99.90
2023-01-11T01:30:21.935Z,99.90
2023-01-11T01:33:25.601Z,99.90
2023-01-11T01:36:27.825Z,99.90
2023-01-11T01:39:30.275Z,99.90
2023-01-11T01:42:32.358Z,99.90
2023-01-11T01:45:34.490Z,99.90
2023-01-11T01:48:39.369Z,99.90
2023-01-11T01:51:44.382Z,99.90
2023-01-11T01:54:49.597Z,99.90
2023-01-11T01:57:53.116Z,99.90
2023-01-11T02:00:55.593Z,99.90
2023-01-11T02:03:58.006Z,99.90
2023-01-11T02:07:14.665Z,99.90
2023-01-11T02:10:22.395Z,99.90
2023-01-11T02:13:24.950Z,99.90
2023-01-11T02:16:27.389Z,99.90
2023-01-11T02:19:52.404Z,99.90
2023-01-11T02:23:19.020Z,99.90
2023-01-11T02:26:41.969Z,99.90
2023-01-11T02:29:44.024Z,99.90
2023-01-11T02:32:52.433Z,99.90
2023-01-11T02:36:15.373Z,99.90
2023-01-11T02:39:32.836Z,99.90
2023-01-11T02:43:20.742Z,99.90
2023-01-11T02:46:34.783Z,99.90
2023-01-11T02:49:56.854Z,99.90
2023-01-11T02:53:48.400Z,99.90
2023-01-11T02:56:55.301Z,99.90
2023-01-11T02:59:58.390Z,99.90
2023-01-11T03:03:13.860Z,99.90
2023-01-11T03:06:30.499Z,99.90
2023-01-11T03:10:03.365Z,99.90
2023-01-11T03:13:28.455Z,99.90
2023-01-11T03:16:39.319Z,99.90
2023-01-11T03:19:52.590Z,99.90
2023-01-11T03:23:22.532Z,99.90
2023-01-11T03:26:30.612Z,99.90
2023-01-11T03:29:54.368Z,99.90
2023-01-11T03:33:12.721Z,99.90
2023-01-11T03:36:25.221Z,99.90
2023-01-11T03:39:46.764Z,99.90
2023-01-11T03:43:13.725Z,99.90
2023-01-11T03:46:29.775Z,99.90
2023-01-11T03:49:36.393Z,99.90
2023-01-11T03:52:42.489Z,99.90
2023-01-11T03:55:48.098Z,99.90
2023-01-11T03:58:50.458Z,99.90
2023-01-11T04:01:56.439Z,99.90
2023-01-11T04:04:58.728Z,99.90
2023-01-11T04:08:00.850Z,99.90
2023-01-11T04:11:05.043Z,99.90
2023-01-11T04:14:07.160Z,99.90
2023-01-11T04:17:09.920Z,99.90
2023-01-11T04:20:12.625Z,99.90
2023-01-11T04:23:15.372Z,99.90
2023-01-11T04:26:17.742Z,99.90
2023-01-11T04:29:19.817Z,99.90
2023-01-11T04:32:22.144Z,99.90
2023-01-11T04:35:24.318Z,99.90
2023-01-11T04:38:27.322Z,99.90
2023-01-11T04:41:48.152Z,99.90
2023-01-11T04:44:51.330Z,99.90
2023-01-11T04:47:55.946Z,99.90
2023-01-11T04:50:58.348Z,99.90
2023-01-11T04:54:00.609Z,99.90
2023-01-11T04:57:03.049Z,99.90
2023-01-11T05:00:10.861Z,99.90
2023-01-11T05:03:15.486Z,99.90
2023-01-11T05:06:19.831Z,99.90
2023-01-11T05:09:22.028Z,99.90
2023-01-11T05:12:25.241Z,99.90
2023-01-11T05:15:36.963Z,99.90
2023-01-11T05:18:52.587Z,99.90
2023-01-11T05:22:00.471Z,99.90
2023-01-11T05:25:02.764Z,99.90
2023-01-11T05:28:05.069Z,99.90
2023-01-11T05:31:07.555Z,99.90
2023-01-11T05:34:12.756Z,99.90
2023-01-11T05:37:14.931Z,99.90
2023-01-11T05:40:17.204Z,99.90
2023-01-11T05:43:19.262Z,99.90
2023-01-11T05:46:22.439Z,99.90
2023-01-11T05:49:25.132Z,99.90
2023-01-11T05:52:27.183Z,99.90
2023-01-11T05:55:29.577Z,99.90
2023-01-11T05:58:31.975Z,99.90
2023-01-11T06:01:34.530Z,99.90
2023-01-11T06:04:36.901Z,99.90
2023-01-11T06:07:40.165Z,99.90
2023-01-11T06:10:55.432Z,99.90
2023-01-11T06:13:57.843Z,99.90
2023-01-11T06:17:02.461Z,99.90
2023-01-11T06:20:05.134Z,99.90
2023-01-11T06:23:07.554Z,99.90
2023-01-11T06:26:34.521Z,99.90
2023-01-11T06:29:37.819Z,99.90
2023-01-11T06:32:40.071Z,99.90
2023-01-11T06:35:43.659Z,99.90
2023-01-11T06:38:46.860Z,99.90
2023-01-11T06:41:48.870Z,99.90
2023-01-11T06:44:51.208Z,99.90
2023-01-11T06:47:53.596Z,99.90
2023-01-11T06:50:58.496Z,99.90
2023-01-11T06:54:00.697Z,99.90
2023-01-11T06:57:02.968Z,99.90
2023-01-11T07:00:05.548Z,99.90
2023-01-11T07:03:08.209Z,99.90
2023-01-11T07:06:10.503Z,99.90
2023-01-11T07:09:12.616Z,99.90
2023-01-11T07:12:14.705Z,99.90
2023-01-11T07:15:16.951Z,99.90
2023-01-11T07:18:19.777Z,99.90
2023-01-11T07:21:22.007Z,99.90
2023-01-11T07:24:25.261Z,99.90
2023-01-11T07:27:27.411Z,99.90
2023-01-11T07:30:31.430Z,99.90
2023-01-11T07:33:35.417Z,99.90
2023-01-11T07:36:39.776Z,99.90
2023-01-11T07:39:43.827Z,99.90
2023-01-11T07:43:11.978Z,99.90
2023-01-11T07:46:14.773Z,99.90
2023-01-11T07:49:17.001Z,99.90
2023-01-11T07:52:19.394Z,99.90
2023-01-11T07:55:21.717Z,99.90
2023-01-11T07:58:24.248Z,99.90
2023-01-11T08:01:30.704Z,99.90
2023-01-11T08:04:40.437Z,99.90
2023-01-11T08:07:43.456Z,99.90
2023-01-11T08:10:45.499Z,99.90
2023-01-11T08:14:06.030Z,99.90
2023-01-11T08:17:11.146Z,99.90
2023-01-11T08:20:13.381Z,99.90
2023-01-11T08:23:15.393Z,99.90
2023-01-11T08:26:18.879Z,99.90
2023-01-11T08:29:21.010Z,99.90
2023-01-11T08:32:23.192Z,99.90
2023-01-11T08:35:26.126Z,99.90
2023-01-11T08:38:28.279Z,99.90
2023-01-11T08:41:30.318Z,99.90
2023-01-11T08:44:34.376Z,99.90
2023-01-11T08:47:38.204Z,99.90
2023-01-11T08:50:40.471Z,99.90
2023-01-11T08:53:42.687Z,99.90
2023-01-11T08:56:45.103Z,99.90
2023-01-11T08:59:47.152Z,99.90
2023-01-11T09:02:49.339Z,99.90
2023-01-11T09:05:51.520Z,99.90
2023-01-11T09:08:53.907Z,99.90
2023-01-11T09:12:00.976Z,99.90
2023-01-11T09:15:06.228Z,99.90
2023-01-11T09:18:08.717Z,99.90
2023-01-11T09:21:10.932Z,99.90
2023-01-11T09:24:13.786Z,99.90
2023-01-11T09:27:16.750Z,99.10
2023-01-11T09:30:21.518Z,97.10
2023-01-11T09:33:23.733Z,96.10
2023-01-11T09:36:27.904Z,94.50
2023-01-11T09:39:30.682Z,93.60
2023-01-11T09:42:39.121Z,92.50
2023-01-11T09:45:47.099Z,91.00
2023-01-11T09:48:55.062Z,90.40
2023-01-11T09:52:29.560Z,90.20
2023-01-11T09:55:47.178Z,90.00
2023-01-11T09:59:15.066Z,90.40
2023-01-11T10:02:32.035Z,87.70
2023-01-11T10:05:44.035Z,87.10
2023-01-11T10:18:26.162Z,85.10
2023-01-11T10:19:48.251Z,83.80
2023-01-11T10:22:55.212Z,80.70
2023-01-11T10:26:01.995Z,79.60
2023-01-11T10:29:53.771Z,78.90
2023-01-11T10:33:01.823Z,75.50
2023-01-11T10:36:18.859Z,77.80
2023-01-11T10:39:50.828Z,77.50
2023-01-11T10:42:57.058Z,77.20
2023-01-11T10:46:24.867Z,76.00
2023-01-11T10:49:50.075Z,75.30
2023-01-11T10:53:17.191Z,75.70
2023-01-11T10:56:36.067Z,75.00
2023-01-11T11:00:14.163Z,73.00
2023-01-11T11:04:04.376Z,70.70
2023-01-11T11:07:33.102Z,73.90
2023-01-11T11:10:48.860Z,72.20
2023-01-11T11:14:11.134Z,73.50
2023-01-11T11:17:19.874Z,73.40
2023-01-11T11:20:29.568Z,76.20
2023-01-11T11:23:32.697Z,73.70
2023-01-11T11:26:41.671Z,73.20
2023-01-11T11:29:49.306Z,74.40
2023-01-11T11:33:04.115Z,74.60
2023-01-11T11:36:09.092Z,72.30
2023-01-11T11:39:28.423Z,70.70
2023-01-11T11:42:30.601Z,70.40
2023-01-11T11:45:32.861Z,69.80
2023-01-11T11:48:35.747Z,69.40
2023-01-11T11:51:39.291Z,69.50
2023-01-11T11:54:56.867Z,68.70
2023-01-11T11:58:13.202Z,70.20
2023-01-11T12:01:24.420Z,71.60
2023-01-11T12:04:48.771Z,73.00
2023-01-11T12:07:55.458Z,78.00
2023-01-11T12:11:07.795Z,84.40
2023-01-11T12:14:16.925Z,84.00
2023-01-11T12:17:24.924Z,88.00
2023-01-11T12:20:34.752Z,90.00
2023-01-11T12:23:37.466Z,90.50
2023-01-11T12:27:17.172Z,91.20
2023-01-11T12:31:00.559Z,91.80
2023-01-11T12:34:27.747Z,92.60
2023-01-11T12:37:57.179Z,92.60
2023-01-11T12:41:50.412Z,93.10
2023-01-11T12:45:20.618Z,92.30
2023-01-11T12:48:34.787Z,92.00
2023-01-11T12:51:59.074Z,91.60
2023-01-11T12:55:38.624Z,92.10
2023-01-11T12:59:02.639Z,92.40
2023-01-11T13:02:07.775Z,92.50
2023-01-11T13:05:32.952Z,93.70
2023-01-11T13:09:00.014Z,93.70
2023-01-11T13:12:12.634Z,93.80
2023-01-11T13:15:20.688Z,93.60
2023-01-11T13:18:36.506Z,93.90
2023-01-11T13:21:53.263Z,93.90
2023-01-11T13:24:56.943Z,93.80
2023-01-11T13:28:01.741Z,94.00
2023-01-11T13:31:07.648Z,93.90
2023-01-11T13:34:32.297Z,93.30
2023-01-11T13:37:45.006Z,93.50
2023-01-11T13:40:51.381Z,93.30
2023-01-11T13:44:25.683Z,93.60
2023-01-11T13:47:38.240Z,93.40
2023-01-11T13:51:15.944Z,93.50
2023-01-11T13:54:39.465Z,93.30
2023-01-11T13:57:57.150Z,93.40
2023-01-11T14:01:13.420Z,94.00
2023-01-11T14:04:23.082Z,94.00
2023-01-11T14:07:35.004Z,94.50
2023-01-11T14:10:49.447Z,94.80
2023-01-11T14:14:21.659Z,95.30
2023-01-11T14:17:55.222Z,95.10
2023-01-11T14:21:09.242Z,95.10
2023-01-11T14:24:12.937Z,95.30
2023-01-11T14:27:18.287Z,95.30
2023-01-11T14:30:44.901Z,95.00
2023-01-11T14:33:47.071Z,95.00
2023-01-11T14:37:00.743Z,95.80
2023-01-11T14:40:16.433Z,96.30
2023-01-11T14:43:45.984Z,96.00
2023-01-11T14:47:01.745Z,95.80
2023-01-11T14:50:16.664Z,96.10
2023-01-11T14:53:27.275Z,96.30
2023-01-11T14:56:47.527Z,96.50
2023-01-11T14:59:49.653Z,96.30
2023-01-11T15:03:18.479Z,96.60
2023-01-11T15:06:22.851Z,96.90
2023-01-11T15:09:45.389Z,96.30
2023-01-11T15:12:48.412Z,96.10
2023-01-11T15:16:10.524Z,96.10
2023-01-11T15:19:41.095Z,96.30
2023-01-11T15:22:44.405Z,96.50
2023-01-11T15:25:49.495Z,96.40
2023-01-11T15:28:58.699Z,96.00
2023-01-11T15:32:25.355Z,96.00
2023-01-11T15:35:27.725Z,96.10
2023-01-11T15:38:42.595Z,96.10
2023-01-11T15:42:05.870Z,96.50
2023-01-11T15:45:35.074Z,96.50
2023-01-11T15:48:49.241Z,96.80
2023-01-11T15:52:16.259Z,97.30
2023-01-11T15:55:37.250Z,96.70
2023-01-11T15:59:14.245Z,95.90
2023-01-11T16:02:25.625Z,96.40
2023-01-11T16:05:32.359Z,96.90
2023-01-11T16:09:12.700Z,96.30
2023-01-11T16:12:17.768Z,96.40
2023-01-11T16:15:38.652Z,96.00
2023-01-11T16:19:21.096Z,96.10
2023-01-11T16:22:26.765Z,96.40
2023-01-11T16:25:36.909Z,96.60
2023-01-11T16:28:41.662Z,96.90
2023-01-11T16:32:04.869Z,97.10
2023-01-11T16:35:24.848Z,97.10
2023-01-11T16:38:28.124Z,97.20
2023-01-11T16:41:46.480Z,97.60
2023-01-11T16:44:52.127Z,97.80
2023-01-11T16:48:12.644Z,98.00
2023-01-11T16:51:17.117Z,98.10
2023-01-11T16:54:26.578Z,98.30
2023-01-11T16:57:33.217Z,98.30
2023-01-11T17:00:38.390Z,98.50
2023-01-11T17:03:55.261Z,98.40
2023-01-11T17:07:11.431Z,98.60
2023-01-11T17:10:22.575Z,98.70
2023-01-11T17:13:52.425Z,98.60
2023-01-11T17:16:59.317Z,98.70
2023-01-11T17:20:01.971Z,98.80
2023-01-11T17:23:05.225Z,99.00
2023-01-11T17:26:14.454Z,99.00
2023-01-11T17:29:38.441Z,99.10
2023-01-11T17:32:44.315Z,99.20
2023-01-11T17:35:46.452Z,99.30
2023-01-11T17:38:48.695Z,99.50
2023-01-11T17:42:09.403Z,99.40
2023-01-11T17:45:21.961Z,99.70
2023-01-11T17:48:24.997Z,99.90
2023-01-11T17:51:32.428Z,99.80
2023-01-11T17:54:34.564Z,99.90
2023-01-11T17:57:36.811Z,99.90
2023-01-11T18:00:40.139Z,99.90
2023-01-11T18:03:50.755Z,99.90
2023-01-11T18:06:55.645Z,99.90
2023-01-11T18:10:03.246Z,99.90
2023-01-11T18:13:06.043Z,99.90
2023-01-11T18:16:08.319Z,99.90
2023-01-11T18:19:38.608Z,99.90
2023-01-11T18:22:43.278Z,99.90
2023-01-11T18:25:46.725Z,99.90
2023-01-11T18:28:51.094Z,99.90
2023-01-11T18:31:53.202Z,99.90
2023-01-11T18:34:55.544Z,99.90
2023-01-11T18:37:57.739Z,99.90
2023-01-11T18:41:25.405Z,99.90
2023-01-11T18:44:28.734Z,99.90
2023-01-11T18:47:31.964Z,99.90
2023-01-11T18:50:34.170Z,99.90
2023-01-11T18:53:36.249Z,99.90
2023-01-11T18:56:38.328Z,99.90
2023-01-11T18:59:40.450Z,99.90
2023-01-11T19:02:44.565Z,99.90
2023-01-11T19:05:46.808Z,99.90
2023-01-11T19:08:49.182Z,99.90
2023-01-11T19:11:51.344Z,99.90
2023-01-11T19:14:53.410Z,99.90
2023-01-11T19:17:55.452Z,99.90
2023-01-11T19:21:09.428Z,99.90
2023-01-11T19:24:11.750Z,99.90
2023-01-11T19:27:13.896Z,99.90
2023-01-11T19:30:16.167Z,99.90
2023-01-11T19:33:18.445Z,99.90
2023-01-11T19:36:20.566Z,99.90
2023-01-11T19:39:22.805Z,99.90
2023-01-11T19:42:25.010Z,99.90
2023-01-11T19:45:27.077Z,99.90
2023-01-11T19:48:32.863Z,99.90
2023-01-11T19:51:35.046Z,99.90
2023-01-11T19:54:37.113Z,99.90
2023-01-11T19:57:40.770Z,99.90
2023-01-11T20:00:43.056Z,99.90
2023-01-11T20:03:45.402Z,99.90
2023-01-11T20:06:51.784Z,99.90
2023-01-11T20:09:53.798Z,99.90
2023-01-11T20:12:55.801Z,99.90
2023-01-11T20:15:57.859Z,99.90
2023-01-11T20:18:59.919Z,99.90
2023-01-11T20:22:02.074Z,99.90
2023-01-11T20:25:04.886Z,99.90
2023-01-11T20:28:06.962Z,99.90
2023-01-11T20:31:09.180Z,99.90
2023-01-11T20:34:12.685Z,99.90
2023-01-11T20:37:15.347Z,99.90
2023-01-11T20:40:17.439Z,99.90
2023-01-11T20:43:19.819Z,99.90
2023-01-11T20:46:22.045Z,99.90
2023-01-11T20:49:26.357Z,99.90
2023-01-11T20:52:28.909Z,99.90
2023-01-11T20:55:31.125Z,99.90
2023-01-11T20:58:33.728Z,99.90
2023-01-11T21:01:37.079Z,99.90
2023-01-11T21:04:39.320Z,99.90
2023-01-11T21:07:41.531Z,99.90
2023-01-11T21:10:44.028Z,99.90
2023-01-11T21:13:46.334Z,99.90
2023-01-11T21:16:49.356Z,99.90
2023-01-11T21:19:51.419Z,99.90
2023-01-11T21:22:53.585Z,99.90
2023-01-11T21:25:55.644Z,99.90
2023-01-11T21:29:00.327Z,99.90
2023-01-11T21:32:02.574Z,99.90
2023-01-11T21:35:05.312Z,99.90
2023-01-11T21:38:08.796Z,99.90
2023-01-11T21:41:16.451Z,99.90
2023-01-11T21:44:20.389Z,99.90
2023-01-11T21:47:22.535Z,99.90
2023-01-11T21:50:24.540Z,99.90
2023-01-11T21:53:31.063Z,99.90
2023-01-11T21:56:33.620Z,99.90
2023-01-11T21:59:35.983Z,99.90
2023-01-11T22:02:38.127Z,99.90
2023-01-11T22:05:40.387Z,99.90
2023-01-11T22:08:46.181Z,99.90
2023-01-11T22:11:48.391Z,99.90
2023-01-11T22:14:50.731Z,99.90
2023-01-11T22:17:53.798Z,99.90
2023-01-11T22:20:55.950Z,99.90
2023-01-11T22:23:59.273Z,99.90
2023-01-11T22:27:01.462Z,99.90
2023-01-11T22:30:03.710Z,99.90
2023-01-11T22:33:07.492Z,99.90
2023-01-11T22:36:09.613Z,99.90
2023-01-11T22:39:13.051Z,99.90
2023-01-11T22:42:15.608Z,99.90
2023-01-11T22:45:18.308Z,99.90
2023-01-11T22:48:20.631Z,99.90
2023-01-11T22:51:25.808Z,99.90
2023-01-11T22:54:27.946Z,99.90
2023-01-11T22:57:30.023Z,99.90
2023-01-11T23:00:32.079Z,99.90
2023-01-11T23:03:34.194Z,99.90
2023-01-11T23:06:38.863Z,99.90
2023-01-11T23:09:41.038Z,99.90
2023-01-11T23:13:02.066Z,99.90
2023-01-11T23:16:05.781Z,99.90
2023-01-11T23:19:09.221Z,99.90
2023-01-11T23:22:11.315Z,99.90
2023-01-11T23:25:13.446Z,99.90
2023-01-11T23:28:15.511Z,99.90
2023-01-11T23:31:24.476Z,99.90
2023-01-11T23:34:26.685Z,99.90
2023-01-11T23:37:29.151Z,99.90
2023-01-11T23:40:51.368Z,99.90
2023-01-11T23:43:53.562Z,99.90
2023-01-11T23:47:13.896Z,99.90
2023-01-11T23:50:16.293Z,99.90
2023-01-11T23:53:18.488Z,99.90
2023-01-11T23:56:20.688Z,99.90
2023-01-11T23:59:23.113Z,99.90
