createdAt,value
2022-10-09T00:00:32.057Z,621.81
2022-10-09T00:01:32.070Z,621.76
2022-10-09T00:02:32.097Z,621.76
2022-10-09T00:03:32.828Z,621.78
2022-10-09T00:04:32.012Z,621.75
2022-10-09T00:05:32.102Z,621.74
2022-10-09T00:06:31.982Z,621.76
2022-10-09T00:07:31.974Z,621.75
2022-10-09T00:08:31.956Z,621.69
2022-10-09T00:09:31.966Z,621.67
2022-10-09T00:10:31.950Z,621.67
2022-10-09T00:11:31.934Z,621.68
2022-10-09T00:12:31.916Z,621.66
2022-10-09T00:13:31.914Z,621.67
2022-10-09T00:14:31.907Z,621.65
2022-10-09T00:15:31.903Z,621.61
2022-10-09T00:16:31.931Z,621.61
2022-10-09T00:17:31.869Z,621.57
2022-10-09T00:18:31.852Z,621.52
2022-10-09T00:19:31.878Z,621.52
2022-10-09T00:20:31.829Z,621.49
2022-10-09T00:21:31.841Z,621.45
2022-10-09T00:22:31.805Z,621.48
2022-10-09T00:23:31.803Z,621.45
2022-10-09T00:24:31.797Z,621.29
2022-10-09T00:25:31.823Z,621.30
2022-10-09T00:26:31.764Z,621.26
2022-10-09T00:27:31.756Z,621.13
2022-10-09T00:28:35.315Z,621.12
2022-10-09T00:29:31.761Z,621.10
2022-10-09T00:30:31.821Z,621.14
2022-10-09T00:31:31.721Z,620.32
2022-10-09T00:32:31.743Z,619.99
2022-10-09T00:33:31.712Z,619.45
2022-10-09T00:34:31.674Z,619.91
2022-10-09T00:35:31.705Z,619.97
2022-10-09T00:36:31.669Z,619.73
2022-10-09T00:37:31.670Z,619.76
2022-10-09T00:38:31.642Z,619.69
2022-10-09T00:39:31.637Z,619.58
2022-10-09T00:40:31.632Z,619.76
2022-10-09T00:41:31.616Z,620.04
2022-10-09T00:42:31.596Z,620.04
2022-10-09T00:43:31.585Z,619.73
2022-10-09T00:44:31.568Z,620.29
2022-10-09T00:45:39.085Z,619.02
2022-10-09T00:46:31.610Z,1303.61
2022-10-09T00:47:31.539Z,1303.61
2022-10-09T00:48:31.532Z,1303.61
2022-10-09T00:49:31.516Z,1303.61
2022-10-09T00:50:31.499Z,1303.61
2022-10-09T00:51:31.503Z,1303.61
2022-10-09T00:52:31.478Z,1303.61
2022-10-09T00:53:31.493Z,1303.61
2022-10-09T00:54:31.456Z,1303.61
2022-10-09T00:55:31.449Z,1303.61
2022-10-09T00:56:31.460Z,1303.61
2022-10-09T00:57:31.459Z,1303.61
2022-10-09T00:58:31.417Z,1303.61
2022-10-09T00:59:31.407Z,1303.61
2022-10-09T01:00:31.391Z,1303.61
2022-10-09T01:01:31.510Z,1303.61
2022-10-09T01:02:31.390Z,1303.61
2022-10-09T01:03:31.365Z,1303.61
2022-10-09T01:04:31.354Z,1303.61
2022-10-09T01:05:31.342Z,1303.61
2022-10-09T01:06:31.348Z,1303.61
2022-10-09T01:07:31.350Z,1303.61
2022-10-09T01:08:31.305Z,1303.61
2022-10-09T01:09:31.319Z,1303.61
2022-10-09T01:10:31.284Z,1303.61
2022-10-09T01:11:31.290Z,1303.61
2022-10-09T01:12:31.273Z,1303.61
2022-10-09T01:13:31.258Z,1303.61
2022-10-09T01:14:31.242Z,1303.61
2022-10-09T01:15:31.288Z,1303.61
2022-10-09T01:16:31.247Z,1303.61
2022-10-09T01:17:31.235Z,1303.61
2022-10-09T01:18:31.196Z,1303.61
2022-10-09T01:19:31.191Z,1303.61
2022-10-09T01:20:31.190Z,1303.61
2022-10-09T01:21:31.184Z,1303.61
2022-10-09T01:22:31.155Z,1303.61
2022-10-09T01:23:31.153Z,1303.61
2022-10-09T01:24:31.131Z,1303.61
2022-10-09T01:25:31.157Z,1303.61
2022-10-09T01:26:31.123Z,1303.61
2022-10-09T01:27:31.118Z,1303.61
2022-10-09T01:28:31.182Z,1303.61
2022-10-09T01:29:31.083Z,1303.61
2022-10-09T01:30:31.082Z,1303.61
2022-10-09T01:31:31.145Z,1303.61
2022-10-09T01:32:31.357Z,1303.61
2022-10-09T01:33:31.041Z,1303.61
2022-10-09T01:34:31.026Z,1303.61
2022-10-09T01:35:31.017Z,1303.61
2022-10-09T01:36:31.010Z,1303.61
2022-10-09T01:37:31.010Z,1303.61
2022-10-09T01:38:30.985Z,1303.61
2022-10-09T01:39:30.975Z,1303.61
2022-10-09T01:40:30.972Z,1303.61
2022-10-09T01:41:30.986Z,1303.61
2022-10-09T01:42:30.958Z,1303.61
2022-10-09T01:43:30.936Z,1303.61
2022-10-09T01:44:30.920Z,1303.61
2022-10-09T01:45:30.922Z,1303.61
2022-10-09T01:46:30.964Z,1303.61
2022-10-09T01:47:30.894Z,1303.61
2022-10-09T01:48:30.877Z,1303.61
2022-10-09T01:49:30.870Z,1303.61
2022-10-09T01:50:30.901Z,1303.61
2022-10-09T01:51:30.841Z,1303.61
2022-10-09T01:52:30.839Z,1303.61
2022-10-09T01:53:30.849Z,1303.61
2022-10-09T01:54:30.815Z,1303.61
2022-10-09T01:55:30.824Z,1303.61
2022-10-09T01:56:30.818Z,1303.61
2022-10-09T01:57:30.807Z,1303.61
2022-10-09T01:58:30.770Z,1303.61
2022-10-09T01:59:30.766Z,1303.61
2022-10-09T02:00:30.750Z,1303.61
2022-10-09T02:01:30.791Z,1303.61
2022-10-09T02:02:30.759Z,1303.61
2022-10-09T02:03:30.714Z,1303.61
2022-10-09T02:04:30.711Z,1303.61
2022-10-09T02:05:30.702Z,1303.61
2022-10-09T02:06:30.685Z,1303.61
2022-10-09T02:07:30.679Z,1303.61
2022-10-09T02:08:30.665Z,1303.61
2022-10-09T02:09:30.664Z,1303.61
2022-10-09T02:10:30.639Z,1303.61
2022-10-09T02:11:30.645Z,1303.61
2022-10-09T02:12:30.630Z,1303.61
2022-10-09T02:13:30.627Z,1303.61
2022-10-09T02:14:30.598Z,1303.61
2022-10-09T02:15:30.710Z,1303.61
2022-10-09T02:16:34.777Z,1303.61
2022-10-09T02:17:31.572Z,1303.61
2022-10-09T02:18:30.559Z,1303.61
2022-10-09T02:19:30.574Z,1303.61
2022-10-09T02:20:30.553Z,1303.61
2022-10-09T02:21:30.546Z,1303.61
2022-10-09T02:22:30.514Z,1303.61
2022-10-09T02:23:30.529Z,1303.61
2022-10-09T02:24:30.515Z,1303.61
2022-10-09T02:25:30.480Z,1303.61
2022-10-09T02:26:30.480Z,1303.61
2022-10-09T02:27:30.470Z,1303.61
2022-10-09T02:28:30.510Z,1303.61
2022-10-09T02:29:30.465Z,1303.61
2022-10-09T02:30:30.441Z,1303.61
2022-10-09T02:31:30.516Z,1303.61
2022-10-09T02:32:30.409Z,1303.61
2022-10-09T02:33:30.400Z,1303.61
2022-10-09T02:34:30.410Z,1303.61
2022-10-09T02:35:30.372Z,1303.61
2022-10-09T02:36:30.390Z,1303.61
2022-10-09T02:37:30.355Z,1303.61
2022-10-09T02:38:30.355Z,1303.61
2022-10-09T02:39:30.323Z,1303.61
2022-10-09T02:40:30.319Z,1303.61
2022-10-09T02:41:30.316Z,1303.61
2022-10-09T02:42:30.306Z,1303.61
2022-10-09T02:43:30.278Z,1303.61
2022-10-09T02:44:30.272Z,1303.61
2022-10-09T02:45:30.277Z,1303.61
2022-10-09T02:46:37.822Z,1303.61
2022-10-09T02:47:30.236Z,1303.61
2022-10-09T02:48:30.229Z,1303.61
2022-10-09T02:49:30.225Z,1303.61
2022-10-09T02:50:30.208Z,1303.61
2022-10-09T02:51:30.202Z,1303.61
2022-10-09T02:52:30.191Z,1303.61
2022-10-09T02:53:30.172Z,1303.61
2022-10-09T02:54:30.165Z,1303.61
2022-10-09T02:55:30.167Z,1303.61
2022-10-09T02:56:30.158Z,1303.61
2022-10-09T02:57:30.131Z,1303.61
2022-10-09T02:58:30.124Z,1303.61
2022-10-09T02:59:30.125Z,1303.61
2022-10-09T03:00:30.106Z,1303.61
2022-10-09T03:01:30.940Z,1303.61
2022-10-09T03:02:30.228Z,1303.61
2022-10-09T03:03:30.075Z,1303.61
2022-10-09T03:04:30.063Z,1303.61
2022-10-09T03:05:30.071Z,1303.61
2022-10-09T03:06:30.041Z,1303.61
2022-10-09T03:07:30.020Z,1303.61
2022-10-09T03:08:30.013Z,1303.61
2022-10-09T03:09:33.543Z,1303.61
2022-10-09T03:10:30.005Z,1303.61
2022-10-09T03:11:29.979Z,1303.61
2022-10-09T03:12:29.972Z,1303.61
2022-10-09T03:13:29.972Z,1303.61
2022-10-09T03:14:29.964Z,1303.61
2022-10-09T03:15:29.949Z,1303.61
2022-10-09T03:16:30.003Z,1303.61
2022-10-09T03:17:29.933Z,1303.61
2022-10-09T03:18:29.906Z,1303.61
2022-10-09T03:19:29.890Z,1303.61
2022-10-09T03:20:29.902Z,1303.61
2022-10-09T03:21:29.885Z,1303.61
2022-10-09T03:22:29.869Z,1303.61
2022-10-09T03:23:29.869Z,1303.61
2022-10-09T03:24:29.843Z,1303.61
2022-10-09T03:25:29.855Z,1303.61
2022-10-09T03:26:29.864Z,1303.61
2022-10-09T03:27:29.817Z,1303.61
2022-10-09T03:28:29.843Z,1303.61
2022-10-09T03:29:29.782Z,1303.61
2022-10-09T03:30:29.776Z,1303.61
2022-10-09T03:32:29.803Z,1303.61
2022-10-09T03:33:29.771Z,1303.61
2022-10-09T03:34:29.741Z,1303.61
2022-10-09T03:35:29.719Z,1303.61
2022-10-09T03:36:29.712Z,1303.61
2022-10-09T03:37:29.714Z,1303.61
2022-10-09T03:38:29.707Z,1303.61
2022-10-09T03:39:29.674Z,1303.61
2022-10-09T03:40:29.668Z,1303.61
2022-10-09T03:41:29.652Z,1303.61
2022-10-09T03:42:29.699Z,1303.61
2022-10-09T03:43:29.630Z,1303.61
2022-10-09T03:44:29.635Z,1303.61
2022-10-09T03:45:29.619Z,1303.61
2022-10-09T03:46:29.685Z,1303.61
2022-10-09T03:47:29.603Z,1303.61
2022-10-09T03:48:29.583Z,1303.61
2022-10-09T03:49:29.587Z,1303.61
2022-10-09T03:50:29.560Z,1303.61
2022-10-09T03:51:29.560Z,1303.61
2022-10-09T03:52:29.546Z,1303.61
2022-10-09T03:53:29.523Z,1303.61
2022-10-09T03:54:29.526Z,1303.61
2022-10-09T03:55:29.510Z,1303.61
2022-10-09T03:56:29.515Z,1303.61
2022-10-09T03:57:29.515Z,1303.61
2022-10-09T03:58:29.476Z,1303.61
2022-10-09T03:59:29.464Z,1303.61
2022-10-09T04:00:29.462Z,1303.61
2022-10-09T04:01:29.560Z,1303.61
2022-10-09T04:02:29.550Z,1303.61
2022-10-09T04:03:29.418Z,1303.61
2022-10-09T04:04:29.411Z,1303.61
2022-10-09T04:05:29.437Z,1303.61
2022-10-09T04:06:29.400Z,1303.61
2022-10-09T04:07:29.385Z,1303.61
2022-10-09T04:08:29.378Z,1303.61
2022-10-09T04:09:29.351Z,1303.61
2022-10-09T04:10:29.345Z,1303.61
2022-10-09T04:11:29.350Z,1303.61
2022-10-09T04:12:29.349Z,1303.61
2022-10-09T04:13:29.319Z,1303.61
2022-10-09T04:14:29.311Z,1303.61
2022-10-09T04:15:29.311Z,1303.61
2022-10-09T04:16:29.325Z,1303.61
2022-10-09T04:17:29.281Z,1303.61
2022-10-09T04:18:29.277Z,1303.61
2022-10-09T04:19:29.250Z,1303.61
2022-10-09T04:20:29.243Z,1303.61
2022-10-09T04:21:29.241Z,1303.61
2022-10-09T04:22:29.218Z,1303.61
2022-10-09T04:23:29.220Z,1303.61
2022-10-09T04:24:29.199Z,1303.61
2022-10-09T04:25:29.201Z,1303.61
2022-10-09T04:26:29.171Z,1303.61
2022-10-09T04:27:29.159Z,1303.61
2022-10-09T04:28:29.196Z,1303.61
2022-10-09T04:29:29.139Z,1303.61
2022-10-09T04:30:29.880Z,1303.61
2022-10-09T04:31:29.232Z,1303.61
2022-10-09T04:32:29.121Z,1303.61
2022-10-09T04:33:29.092Z,1303.61
2022-10-09T04:34:29.086Z,1303.61
2022-10-09T04:35:29.069Z,1303.61
2022-10-09T04:36:29.075Z,1303.61
2022-10-09T04:37:29.078Z,1303.61
2022-10-09T04:38:29.049Z,1303.61
2022-10-09T04:39:29.025Z,1303.61
2022-10-09T04:40:29.019Z,1303.61
2022-10-09T04:41:29.004Z,1303.61
2022-10-09T04:42:29.009Z,1303.61
2022-10-09T04:43:28.983Z,1303.61
2022-10-09T04:44:28.978Z,1303.61
2022-10-09T04:45:29.038Z,1303.61
2022-10-09T04:46:28.969Z,1303.61
2022-10-09T04:47:36.453Z,1303.61
2022-10-09T04:48:28.940Z,1303.61
2022-10-09T04:49:28.928Z,1303.61
2022-10-09T04:50:28.912Z,1303.61
2022-10-09T04:51:28.910Z,1303.61
2022-10-09T04:52:28.890Z,1303.61
2022-10-09T04:53:28.894Z,1303.61
2022-10-09T04:54:28.869Z,1303.61
2022-10-09T04:55:28.878Z,1303.61
2022-10-09T04:56:28.868Z,1303.61
2022-10-09T04:57:28.832Z,1303.61
2022-10-09T04:58:28.825Z,1303.61
2022-10-09T04:59:28.818Z,1303.61
2022-10-09T05:00:28.815Z,1303.61
2022-10-09T05:01:29.264Z,1303.61
2022-10-09T05:02:28.881Z,1303.61
2022-10-09T05:03:28.772Z,1303.61
2022-10-09T05:04:28.765Z,1303.61
2022-10-09T05:05:28.758Z,1303.61
2022-10-09T05:06:28.751Z,1303.61
2022-10-09T05:07:28.725Z,1303.61
2022-10-09T05:08:28.736Z,1303.61
2022-10-09T05:09:28.743Z,1303.61
2022-10-09T05:10:28.697Z,1303.61
2022-10-09T05:11:28.709Z,1303.61
2022-10-09T05:12:28.684Z,1303.61
2022-10-09T05:13:28.660Z,1303.61
2022-10-09T05:14:28.653Z,1303.61
2022-10-09T05:15:28.640Z,1303.61
2022-10-09T05:16:28.716Z,1303.61
2022-10-09T05:17:28.700Z,1303.61
2022-10-09T05:18:28.617Z,1303.61
2022-10-09T05:19:28.595Z,1303.61
2022-10-09T05:20:28.589Z,1303.61
2022-10-09T05:21:28.585Z,1303.61
2022-10-09T05:22:28.578Z,1303.61
2022-10-09T05:23:28.553Z,1303.61
2022-10-09T05:24:28.573Z,1303.61
2022-10-09T05:25:28.553Z,1303.61
2022-10-09T05:26:28.537Z,1303.61
2022-10-09T05:27:28.532Z,1303.61
2022-10-09T05:28:28.567Z,1303.61
2022-10-09T05:29:28.506Z,1303.61
2022-10-09T05:30:28.481Z,1303.61
2022-10-09T05:31:28.579Z,1303.61
2022-10-09T05:32:28.491Z,1303.61
2022-10-09T05:33:28.445Z,1303.61
2022-10-09T05:34:28.440Z,1303.61
2022-10-09T05:35:28.435Z,1303.61
2022-10-09T05:36:28.459Z,1303.61
2022-10-09T05:37:28.429Z,1303.61
2022-10-09T05:38:28.394Z,1303.61
2022-10-09T05:39:28.396Z,1303.61
2022-10-09T05:40:29.341Z,1303.61
2022-10-09T05:41:28.388Z,1303.61
2022-10-09T05:42:28.363Z,1303.61
2022-10-09T05:43:28.338Z,1303.61
2022-10-09T05:44:28.337Z,1303.61
2022-10-09T05:45:28.362Z,1303.61
2022-10-09T05:46:28.308Z,1303.61
2022-10-09T05:47:28.294Z,1303.61
2022-10-09T05:48:28.299Z,1303.61
2022-10-09T05:49:28.284Z,1303.61
2022-10-09T05:50:28.265Z,1303.61
2022-10-09T05:51:28.256Z,1303.61
2022-10-09T05:52:28.255Z,1303.61
2022-10-09T05:53:28.229Z,1303.61
2022-10-09T05:54:28.225Z,1303.61
2022-10-09T05:55:28.210Z,1303.61
2022-10-09T05:56:28.205Z,1303.61
2022-10-09T05:57:28.216Z,1303.61
2022-10-09T05:58:28.185Z,1303.61
2022-10-09T05:59:28.195Z,1303.61
2022-10-09T06:00:28.155Z,1303.61
2022-10-09T06:01:28.256Z,1303.61
2022-10-09T06:02:28.265Z,1303.61
2022-10-09T06:03:28.130Z,1303.61
2022-10-09T06:04:28.124Z,1303.61
2022-10-09T06:05:28.105Z,1303.61
2022-10-09T06:06:28.104Z,1303.61
2022-10-09T06:07:28.087Z,1303.61
2022-10-09T06:08:28.074Z,1303.61
2022-10-09T06:09:28.070Z,1303.61
2022-10-09T06:10:32.296Z,1303.61
2022-10-09T06:11:28.099Z,1303.61
2022-10-09T06:12:28.034Z,1303.61
2022-10-09T06:13:28.048Z,1303.61
2022-10-09T06:14:28.025Z,1303.61
2022-10-09T06:15:28.001Z,1303.61
2022-10-09T06:16:28.091Z,1303.61
2022-10-09T06:17:27.976Z,1303.61
2022-10-09T06:18:27.959Z,1303.61
2022-10-09T06:19:27.952Z,1303.61
2022-10-09T06:20:27.937Z,1303.61
2022-10-09T06:21:27.949Z,1303.61
2022-10-09T06:22:27.918Z,1303.61
2022-10-09T06:23:27.916Z,1303.61
2022-10-09T06:24:29.324Z,1303.61
2022-10-09T06:25:27.903Z,1303.61
2022-10-09T06:26:27.873Z,1303.61
2022-10-09T06:27:27.883Z,1303.61
2022-10-09T06:28:27.901Z,1303.61
2022-10-09T06:29:27.873Z,1303.61
2022-10-09T06:30:27.892Z,1303.61
2022-10-09T06:31:27.925Z,1303.61
2022-10-09T06:32:27.807Z,1303.61
2022-10-09T06:33:27.806Z,1303.61
2022-10-09T06:34:27.788Z,1303.61
2022-10-09T06:35:27.788Z,1303.61
2022-10-09T06:36:27.789Z,1303.61
2022-10-09T06:37:27.758Z,1303.61
2022-10-09T06:38:27.743Z,1303.61
2022-10-09T06:39:27.750Z,1303.61
2022-10-09T06:40:27.829Z,1303.61
2022-10-09T06:41:27.734Z,1303.61
2022-10-09T06:42:27.709Z,1303.61
2022-10-09T06:43:27.697Z,1303.61
2022-10-09T06:44:27.682Z,1303.61
2022-10-09T06:45:27.692Z,1303.61
2022-10-09T06:46:27.692Z,1303.61
2022-10-09T06:47:27.650Z,1303.61
2022-10-09T06:48:35.149Z,1303.61
2022-10-09T06:49:27.641Z,1303.61
2022-10-09T06:50:27.715Z,1303.61
2022-10-09T06:51:27.620Z,1303.61
2022-10-09T06:52:27.603Z,1303.61
2022-10-09T06:53:27.584Z,1303.61
2022-10-09T06:54:27.569Z,1303.61
2022-10-09T06:55:28.854Z,1303.61
2022-10-09T06:56:27.563Z,1303.61
2022-10-09T06:57:27.540Z,1303.61
2022-10-09T06:58:27.533Z,1303.61
2022-10-09T06:59:27.520Z,1303.61
2022-10-09T07:00:27.513Z,1303.61
2022-10-09T07:01:27.550Z,1303.61
2022-10-09T07:02:27.574Z,1303.61
2022-10-09T07:03:27.483Z,1303.61
2022-10-09T07:04:27.473Z,1303.61
2022-10-09T07:05:27.456Z,1303.61
2022-10-09T07:06:27.439Z,1303.61
2022-10-09T07:07:27.447Z,1303.61
2022-10-09T07:08:27.416Z,1303.61
2022-10-09T07:09:27.411Z,1303.61
2022-10-09T07:10:27.397Z,1303.61
2022-10-09T07:11:27.426Z,1303.61
2022-10-09T07:12:27.381Z,1303.61
2022-10-09T07:13:27.387Z,1303.61
2022-10-09T07:14:27.353Z,1303.61
2022-10-09T07:15:27.398Z,1303.61
2022-10-09T07:16:27.376Z,1303.61
2022-10-09T07:17:27.347Z,1303.61
2022-10-09T07:18:27.310Z,1303.61
2022-10-09T07:19:27.305Z,1303.61
2022-10-09T07:20:27.329Z,1303.61
2022-10-09T07:21:27.289Z,1303.61
2022-10-09T07:22:27.345Z,1303.61
2022-10-09T07:23:27.270Z,1303.61
2022-10-09T07:24:27.258Z,1303.61
2022-10-09T07:25:27.242Z,1303.61
2022-10-09T07:26:27.224Z,1303.61
2022-10-09T07:27:27.221Z,1303.61
2022-10-09T07:28:28.009Z,1303.61
2022-10-09T07:29:27.210Z,1303.61
2022-10-09T07:30:27.206Z,1303.61
2022-10-09T07:31:27.310Z,1303.61
2022-10-09T07:32:27.160Z,1303.61
2022-10-09T07:33:27.188Z,1303.61
2022-10-09T07:34:27.157Z,1303.61
2022-10-09T07:35:27.132Z,1303.61
2022-10-09T07:36:27.127Z,1303.61
2022-10-09T07:37:27.125Z,1303.61
2022-10-09T07:38:27.095Z,1303.61
2022-10-09T07:39:27.095Z,1303.61
2022-10-09T07:40:27.071Z,1303.61
2022-10-09T07:41:27.084Z,1303.61
2022-10-09T07:42:27.086Z,1303.61
2022-10-09T07:43:27.057Z,1303.61
2022-10-09T07:44:27.055Z,1303.61
2022-10-09T07:45:27.022Z,1303.61
2022-10-09T07:46:32.228Z,1303.61
2022-10-09T07:47:28.022Z,1303.61
2022-10-09T07:48:26.982Z,1303.61
2022-10-09T07:49:26.997Z,1303.61
2022-10-09T07:50:26.973Z,1303.61
2022-10-09T07:51:26.962Z,1303.61
2022-10-09T07:52:26.968Z,1303.61
2022-10-09T07:53:26.932Z,1303.61
2022-10-09T07:54:26.940Z,1303.61
2022-10-09T07:55:26.922Z,1303.61
2022-10-09T07:56:26.894Z,1303.61
2022-10-09T07:57:26.889Z,1303.61
2022-10-09T07:58:26.877Z,1303.61
2022-10-09T07:59:26.889Z,1303.61
2022-10-09T08:00:26.860Z,1303.61
2022-10-09T08:01:26.879Z,1303.61
2022-10-09T08:02:26.889Z,1303.61
2022-10-09T08:03:26.842Z,1303.61
2022-10-09T08:04:26.807Z,1303.61
2022-10-09T08:05:26.820Z,1303.61
2022-10-09T08:06:26.785Z,1303.61
2022-10-09T08:07:28.468Z,1303.61
2022-10-09T08:08:26.776Z,1303.61
2022-10-09T08:09:26.771Z,1303.61
2022-10-09T08:10:26.744Z,1303.61
2022-10-09T08:11:26.735Z,1303.61
2022-10-09T08:12:26.729Z,1303.61
2022-10-09T08:13:26.730Z,1303.61
2022-10-09T08:14:26.710Z,1303.61
2022-10-09T08:15:26.760Z,1303.61
2022-10-09T08:16:26.683Z,1303.61
2022-10-09T08:17:26.701Z,1303.61
2022-10-09T08:18:26.653Z,1303.61
2022-10-09T08:19:26.658Z,1303.61
2022-10-09T08:20:26.646Z,1303.61
2022-10-09T08:21:26.644Z,1303.61
2022-10-09T08:22:26.613Z,1303.61
2022-10-09T08:23:26.615Z,1303.61
2022-10-09T08:24:26.589Z,1303.61
2022-10-09T08:25:26.594Z,1303.61
2022-10-09T08:26:26.600Z,1303.61
2022-10-09T08:27:26.565Z,1303.61
2022-10-09T08:28:26.618Z,1303.61
2022-10-09T08:29:26.540Z,1303.61
2022-10-09T08:30:26.525Z,1303.61
2022-10-09T08:31:26.626Z,1303.61
2022-10-09T08:32:26.512Z,1303.61
2022-10-09T08:33:26.497Z,1303.61
2022-10-09T08:34:26.499Z,1303.61
2022-10-09T08:35:27.514Z,1303.61
2022-10-09T08:36:26.458Z,1303.61
2022-10-09T08:37:26.475Z,1303.61
2022-10-09T08:38:46.146Z,1303.61
2022-10-09T08:39:27.442Z,1303.61
2022-10-09T08:40:26.416Z,1303.61
2022-10-09T08:41:26.405Z,1303.61
2022-10-09T08:42:26.391Z,1303.61
2022-10-09T08:43:26.387Z,1303.61
2022-10-09T08:44:26.396Z,1303.61
2022-10-09T08:45:26.378Z,1303.61
2022-10-09T08:46:26.525Z,1303.61
2022-10-09T08:47:26.353Z,1303.61
2022-10-09T08:48:26.337Z,1303.61
2022-10-09T08:49:33.835Z,1303.61
2022-10-09T08:50:26.331Z,1303.61
2022-10-09T08:51:26.297Z,1303.61
2022-10-09T08:52:26.282Z,1303.61
2022-10-09T08:53:26.295Z,1303.61
2022-10-09T08:54:26.259Z,1303.61
2022-10-09T08:55:26.284Z,1303.61
2022-10-09T08:56:26.264Z,1303.61
2022-10-09T08:57:26.979Z,1303.61
2022-10-09T08:58:26.215Z,1303.61
2022-10-09T08:59:26.213Z,1303.61
2022-10-09T09:00:26.216Z,1303.61
2022-10-09T09:01:26.291Z,1303.61
2022-10-09T09:02:26.196Z,1303.61
2022-10-09T09:03:26.165Z,1303.61
2022-10-09T09:04:26.165Z,1303.61
2022-10-09T09:05:26.177Z,1303.61
2022-10-09T09:06:26.129Z,1303.61
2022-10-09T09:07:26.133Z,1303.61
2022-10-09T09:08:26.133Z,1303.61
2022-10-09T09:09:26.126Z,1303.61
2022-10-09T09:10:26.093Z,1303.61
2022-10-09T09:11:26.078Z,1303.61
2022-10-09T09:12:26.064Z,1303.61
2022-10-09T09:13:26.070Z,1303.61
2022-10-09T09:14:26.050Z,1303.61
2022-10-09T09:15:26.085Z,1303.61
2022-10-09T09:16:26.059Z,1303.61
2022-10-09T09:17:26.014Z,1303.61
2022-10-09T09:18:26.012Z,1303.61
2022-10-09T09:19:26.008Z,1303.61
2022-10-09T09:20:25.975Z,1303.61
2022-10-09T09:21:25.970Z,1303.61
2022-10-09T09:22:25.954Z,1303.61
2022-10-09T09:23:25.955Z,1303.61
2022-10-09T09:24:25.950Z,1303.61
2022-10-09T09:25:25.963Z,1303.61
2022-10-09T09:26:25.932Z,1303.61
2022-10-09T09:27:25.905Z,1303.61
2022-10-09T09:28:25.960Z,1303.61
2022-10-09T09:29:25.894Z,1303.61
2022-10-09T09:30:25.878Z,1303.61
2022-10-09T09:31:25.883Z,1303.61
2022-10-09T09:32:25.858Z,1303.61
2022-10-09T09:33:25.840Z,1303.61
2022-10-09T09:34:25.827Z,1303.61
2022-10-09T09:35:25.830Z,1303.61
2022-10-09T09:36:25.802Z,1303.61
2022-10-09T09:37:25.798Z,1303.61
2022-10-09T09:38:25.780Z,1303.61
2022-10-09T09:40:08.173Z,1303.61
2022-10-09T09:40:46.591Z,1303.61
2022-10-09T09:41:26.836Z,1303.61
2022-10-09T09:42:25.739Z,1303.61
2022-10-09T09:43:25.729Z,1303.61
2022-10-09T09:44:25.728Z,1303.61
2022-10-09T09:45:25.710Z,1303.61
2022-10-09T09:46:25.757Z,1303.61
2022-10-09T09:47:25.698Z,1303.61
2022-10-09T09:48:25.689Z,1303.61
2022-10-09T09:49:25.671Z,1303.61
2022-10-09T09:50:46.146Z,1303.61
2022-10-09T09:51:29.219Z,1303.61
2022-10-09T09:52:25.624Z,1303.61
2022-10-09T09:53:25.636Z,1303.61
2022-10-09T09:54:25.603Z,1303.61
2022-10-09T09:55:25.617Z,1303.61
2022-10-09T09:56:25.619Z,1303.61
2022-10-09T09:57:25.597Z,1303.61
2022-10-09T09:58:25.559Z,1303.61
2022-10-09T09:59:25.552Z,1303.61
2022-10-09T10:00:25.545Z,1303.61
2022-10-09T10:01:25.624Z,1303.61
2022-10-09T10:02:25.603Z,1303.61
2022-10-09T10:03:25.534Z,1303.61
2022-10-09T10:04:25.491Z,1303.61
2022-10-09T10:05:25.496Z,1303.61
2022-10-09T10:06:25.473Z,1303.61
2022-10-09T10:07:25.501Z,1303.61
2022-10-09T10:08:25.462Z,1303.61
2022-10-09T10:09:25.458Z,1303.61
2022-10-09T10:10:25.990Z,1303.61
2022-10-09T10:11:25.430Z,1303.61
2022-10-09T10:12:25.409Z,1303.61
2022-10-09T10:13:25.413Z,1303.61
2022-10-09T10:14:25.387Z,1303.61
2022-10-09T10:15:25.371Z,1303.61
2022-10-09T10:16:25.442Z,1303.61
2022-10-09T10:17:25.378Z,1303.61
2022-10-09T10:18:25.355Z,1303.61
2022-10-09T10:19:25.328Z,1303.61
2022-10-09T10:20:25.318Z,1303.61
2022-10-09T10:21:25.303Z,1303.61
2022-10-09T10:22:25.309Z,1303.61
2022-10-09T10:23:25.308Z,1303.61
2022-10-09T10:24:25.279Z,1303.61
2022-10-09T10:25:25.261Z,1303.61
2022-10-09T10:26:25.378Z,1303.61
2022-10-09T10:27:25.264Z,1303.61
2022-10-09T10:28:25.253Z,1303.61
2022-10-09T10:29:25.236Z,1303.61
2022-10-09T10:30:25.226Z,1303.61
2022-10-09T22:45:32.048Z,622.86
2022-10-09T22:46:31.987Z,622.86
2022-10-09T22:47:31.971Z,622.84
2022-10-09T22:48:31.985Z,622.80
2022-10-09T22:49:31.948Z,622.76
2022-10-09T22:50:31.942Z,622.74
2022-10-09T22:51:31.927Z,622.72
2022-10-09T22:52:31.933Z,622.71
2022-10-09T22:53:31.906Z,622.67
2022-10-09T22:54:31.923Z,622.63
2022-10-09T22:55:31.900Z,622.59
2022-10-09T22:56:31.881Z,622.55
2022-10-09T22:57:31.862Z,622.50
2022-10-09T22:58:31.853Z,622.52
2022-10-09T22:59:31.849Z,622.49
2022-10-09T23:00:31.833Z,622.47
2022-10-09T23:01:31.904Z,622.48
2022-10-09T23:02:31.810Z,622.47
2022-10-09T23:03:31.796Z,622.48
2022-10-09T23:04:31.820Z,622.47
2022-10-09T23:05:31.779Z,622.47
2022-10-09T23:06:31.768Z,622.48
2022-10-09T23:07:31.752Z,622.50
2022-10-09T23:08:31.774Z,622.48
2022-10-09T23:09:31.729Z,622.46
2022-10-09T23:10:31.734Z,622.48
2022-10-09T23:11:31.708Z,622.46
2022-10-09T23:12:31.703Z,622.47
2022-10-09T23:13:31.689Z,622.47
2022-10-09T23:14:31.677Z,622.45
2022-10-09T23:15:31.708Z,622.43
2022-10-09T23:16:31.659Z,622.41
2022-10-09T23:17:31.664Z,622.40
2022-10-09T23:18:31.640Z,622.35
2022-10-09T23:19:31.622Z,622.37
2022-10-09T23:20:31.625Z,622.37
2022-10-09T23:21:31.615Z,622.32
2022-10-09T23:22:31.590Z,622.26
2022-10-09T23:23:31.574Z,622.25
2022-10-09T23:24:31.581Z,622.23
2022-10-09T23:25:31.561Z,622.21
2022-10-09T23:26:31.545Z,622.22
2022-10-09T23:27:31.534Z,622.24
2022-10-09T23:28:31.605Z,622.25
2022-10-09T23:29:31.550Z,622.25
2022-10-09T23:30:31.506Z,622.24
2022-10-09T23:31:31.494Z,622.24
2022-10-09T23:32:31.492Z,622.21
2022-10-09T23:33:31.495Z,622.21
2022-10-09T23:34:31.456Z,622.16
2022-10-09T23:35:31.468Z,622.11
2022-10-09T23:36:31.441Z,622.05
2022-10-09T23:37:31.419Z,622.04
2022-10-09T23:38:31.421Z,622.00
2022-10-09T23:39:31.408Z,621.95
2022-10-09T23:40:31.413Z,621.94
2022-10-09T23:41:31.381Z,621.97
2022-10-09T23:42:31.377Z,621.96
2022-10-09T23:43:31.377Z,621.92
2022-10-09T23:44:31.356Z,621.88
2022-10-09T23:45:31.376Z,621.85
2022-10-09T23:46:31.319Z,621.82
2022-10-09T23:47:31.314Z,621.76
2022-10-09T23:48:31.298Z,621.75
2022-10-09T23:49:31.312Z,621.75
2022-10-09T23:50:31.288Z,621.71
2022-10-09T23:51:31.272Z,621.73
2022-10-09T23:52:31.262Z,621.73
2022-10-09T23:53:31.264Z,621.75
2022-10-09T23:54:31.233Z,621.72
2022-10-09T23:55:31.258Z,621.72
2022-10-09T23:56:31.224Z,621.67
2022-10-09T23:57:31.220Z,621.67
2022-10-09T23:58:31.189Z,621.67
2022-10-09T23:59:31.182Z,621.68
