createdAt,value
2022-09-12T00:00:04.454Z,99.99
2022-09-12T00:01:04.561Z,99.99
2022-09-12T00:02:04.540Z,99.99
2022-09-12T00:03:04.437Z,99.99
2022-09-12T00:04:04.402Z,99.99
2022-09-12T00:05:04.386Z,99.99
2022-09-12T00:06:04.377Z,99.99
2022-09-12T00:07:04.361Z,99.99
2022-09-12T00:08:04.350Z,99.99
2022-09-12T00:10:04.329Z,99.99
2022-09-12T00:11:04.310Z,99.99
2022-09-12T00:12:04.299Z,99.99
2022-09-12T00:13:04.283Z,99.99
2022-09-12T00:14:04.273Z,99.99
2022-09-12T00:15:04.258Z,99.99
2022-09-12T00:16:04.250Z,99.99
2022-09-12T00:17:04.233Z,99.99
2022-09-12T00:18:04.221Z,99.99
2022-09-12T00:19:04.251Z,99.99
2022-09-12T00:21:04.180Z,99.99
2022-09-12T00:22:04.170Z,99.99
2022-09-12T00:23:04.154Z,99.99
2022-09-12T00:24:04.144Z,99.99
2022-09-12T00:25:04.131Z,99.99
2022-09-12T00:26:04.118Z,99.99
2022-09-12T00:27:04.113Z,99.99
2022-09-12T00:28:04.093Z,99.99
2022-09-12T00:29:04.077Z,99.99
2022-09-12T00:30:04.066Z,99.99
2022-09-12T00:32:04.044Z,99.99
2022-09-12T00:33:04.029Z,99.99
2022-09-12T00:34:04.014Z,99.99
2022-09-12T00:35:04.021Z,99.99
2022-09-12T00:36:03.989Z,99.99
2022-09-12T00:37:03.973Z,99.99
2022-09-12T00:38:03.962Z,99.99
2022-09-12T00:39:03.948Z,99.99
2022-09-12T00:40:04.023Z,99.99
2022-09-12T00:41:03.922Z,99.99
2022-09-12T00:43:03.896Z,99.99
2022-09-12T00:44:03.889Z,99.99
2022-09-12T00:45:03.871Z,99.99
2022-09-12T00:46:03.886Z,99.99
2022-09-12T00:47:03.843Z,99.99
2022-09-12T00:48:03.832Z,99.99
2022-09-12T00:49:03.817Z,99.99
2022-09-12T00:50:03.806Z,99.99
2022-09-12T00:51:03.815Z,99.99
2022-09-12T00:52:03.780Z,99.99
2022-09-12T00:54:03.757Z,99.99
2022-09-12T00:55:03.751Z,99.99
2022-09-12T00:56:03.728Z,99.99
2022-09-12T00:57:03.715Z,99.99
2022-09-12T00:58:03.702Z,99.99
2022-09-12T00:59:03.686Z,99.99
2022-09-12T01:00:03.675Z,99.99
2022-09-12T01:01:03.805Z,99.99
2022-09-12T01:02:03.721Z,99.99
2022-09-12T01:03:03.634Z,99.99
2022-09-12T01:05:03.608Z,99.99
2022-09-12T01:06:03.595Z,99.99
2022-09-12T01:07:03.603Z,99.99
2022-09-12T01:08:03.572Z,99.99
2022-09-12T01:09:03.552Z,99.99
2022-09-12T01:10:03.541Z,99.99
2022-09-12T01:11:03.525Z,99.99
2022-09-12T01:12:03.515Z,99.99
2022-09-12T01:13:03.498Z,99.99
2022-09-12T01:14:03.489Z,99.99
2022-09-12T01:16:03.506Z,99.99
2022-09-12T01:17:03.447Z,99.99
2022-09-12T01:18:03.434Z,99.99
2022-09-12T01:19:03.419Z,99.99
2022-09-12T01:20:03.407Z,99.99
2022-09-12T01:21:03.392Z,99.99
2022-09-12T01:22:03.381Z,99.99
2022-09-12T01:23:03.393Z,99.99
2022-09-12T01:24:03.356Z,99.99
2022-09-12T01:25:03.341Z,99.99
2022-09-12T01:27:03.313Z,99.99
2022-09-12T01:28:03.300Z,99.99
2022-09-12T01:29:03.285Z,99.99
2022-09-12T01:30:03.274Z,99.99
2022-09-12T01:31:03.259Z,99.99
2022-09-12T01:32:03.325Z,99.99
2022-09-12T01:33:03.232Z,99.99
2022-09-12T01:34:03.220Z,99.99
2022-09-12T01:35:03.213Z,99.99
2022-09-12T01:36:03.203Z,99.99
2022-09-12T01:38:03.166Z,99.99
2022-09-12T01:39:03.175Z,99.99
2022-09-12T01:40:03.171Z,99.99
2022-09-12T01:41:03.124Z,99.99
2022-09-12T01:42:03.112Z,99.99
2022-09-12T01:43:03.101Z,99.99
2022-09-12T01:44:03.087Z,99.99
2022-09-12T01:45:03.071Z,99.99
2022-09-12T01:46:03.112Z,99.99
2022-09-12T01:47:03.045Z,99.99
2022-09-12T01:49:03.017Z,99.99
2022-09-12T01:50:03.008Z,99.99
2022-09-12T01:51:02.990Z,99.99
2022-09-12T01:52:02.979Z,99.99
2022-09-12T01:53:02.966Z,99.99
2022-09-12T01:54:02.953Z,99.99
2022-09-12T01:55:05.425Z,99.99
2022-09-12T01:56:04.926Z,99.99
2022-09-12T01:57:02.912Z,99.99
2022-09-12T01:58:02.915Z,99.99
2022-09-12T02:00:02.874Z,99.99
2022-09-12T02:01:02.913Z,99.99
2022-09-12T02:02:02.965Z,99.99
2022-09-12T02:03:02.833Z,99.99
2022-09-12T02:04:02.823Z,99.99
2022-09-12T02:05:02.806Z,99.99
2022-09-12T02:06:02.794Z,99.99
2022-09-12T02:07:02.780Z,99.99
2022-09-12T02:08:02.768Z,99.99
2022-09-12T02:09:02.755Z,99.99
2022-09-12T02:11:02.750Z,99.99
2022-09-12T02:12:02.716Z,99.99
2022-09-12T02:13:02.701Z,99.99
2022-09-12T02:14:02.690Z,99.99
2022-09-12T02:15:02.677Z,99.99
2022-09-12T02:16:02.664Z,99.99
2022-09-12T02:17:02.649Z,99.99
2022-09-12T02:18:02.639Z,99.99
2022-09-12T02:19:02.624Z,99.99
2022-09-12T02:20:02.618Z,99.99
2022-09-12T02:22:02.587Z,99.99
2022-09-12T02:23:02.571Z,99.99
2022-09-12T02:24:02.562Z,99.99
2022-09-12T02:25:02.551Z,99.99
2022-09-12T02:26:02.535Z,99.99
2022-09-12T02:27:02.543Z,99.99
2022-09-12T02:28:02.510Z,99.99
2022-09-12T02:29:02.495Z,99.99
2022-09-12T02:30:02.492Z,99.99
2022-09-12T02:31:02.560Z,99.99
2022-09-12T02:33:02.442Z,99.99
2022-09-12T02:34:02.432Z,99.99
2022-09-12T02:35:02.417Z,99.99
2022-09-12T02:36:02.406Z,99.99
2022-09-12T02:37:02.394Z,99.99
2022-09-12T02:38:02.380Z,99.99
2022-09-12T02:39:02.366Z,99.99
2022-09-12T02:40:02.416Z,99.99
2022-09-12T02:41:02.339Z,99.99
2022-09-12T02:42:02.336Z,99.99
2022-09-12T02:44:02.304Z,99.99
2022-09-12T02:45:02.298Z,99.99
2022-09-12T02:46:02.384Z,99.99
2022-09-12T02:47:02.263Z,99.99
2022-09-12T02:48:02.251Z,99.99
2022-09-12T02:49:02.245Z,99.99
2022-09-12T02:50:02.227Z,99.99
2022-09-12T02:51:02.211Z,99.99
2022-09-12T02:52:02.200Z,99.99
2022-09-12T02:53:02.186Z,99.99
2022-09-12T02:55:02.159Z,99.99
2022-09-12T02:56:02.145Z,99.99
2022-09-12T02:57:02.136Z,99.99
2022-09-12T02:58:02.120Z,99.99
2022-09-12T02:59:02.135Z,99.99
2022-09-12T03:00:02.103Z,99.99
2022-09-12T03:01:02.126Z,99.99
2022-09-12T03:02:02.104Z,99.99
2022-09-12T03:03:02.060Z,99.99
2022-09-12T03:04:02.040Z,99.99
2022-09-12T03:06:02.017Z,99.99
2022-09-12T03:07:02.008Z,99.99
2022-09-12T03:08:01.989Z,99.99
2022-09-12T03:09:01.984Z,99.99
2022-09-12T03:10:01.970Z,99.99
2022-09-12T03:11:01.952Z,99.99
2022-09-12T03:12:01.939Z,99.99
2022-09-12T03:13:01.926Z,99.99
2022-09-12T03:14:01.910Z,99.99
2022-09-12T03:15:01.956Z,99.99
2022-09-12T03:17:01.877Z,99.99
2022-09-12T03:18:01.858Z,99.99
2022-09-12T03:19:01.850Z,99.99
2022-09-12T03:20:01.833Z,99.99
2022-09-12T03:21:01.823Z,99.99
2022-09-12T03:22:01.809Z,99.99
2022-09-12T03:23:01.796Z,99.99
2022-09-12T03:24:01.782Z,99.99
2022-09-12T03:25:01.770Z,99.99
2022-09-12T03:26:01.754Z,99.99
2022-09-12T03:28:01.730Z,99.99
2022-09-12T03:29:01.718Z,99.99
2022-09-12T03:30:01.705Z,99.99
2022-09-12T03:31:01.766Z,99.99
2022-09-12T03:32:01.676Z,99.99
2022-09-12T03:33:01.666Z,99.99
2022-09-12T03:34:01.652Z,99.99
2022-09-12T03:35:01.639Z,99.99
2022-09-12T03:36:01.625Z,99.99
2022-09-12T03:37:01.613Z,99.99
2022-09-12T03:39:01.588Z,99.99
2022-09-12T03:40:01.646Z,99.99
2022-09-12T03:41:01.561Z,99.99
2022-09-12T03:42:01.547Z,99.99
2022-09-12T03:43:01.539Z,99.99
2022-09-12T03:44:01.528Z,99.99
2022-09-12T03:45:01.509Z,99.99
2022-09-12T03:46:01.553Z,99.99
2022-09-12T03:47:01.507Z,99.99
2022-09-12T03:48:01.472Z,99.99
2022-09-12T03:50:01.446Z,99.99
2022-09-12T03:51:01.431Z,99.99
2022-09-12T03:52:01.416Z,99.99
2022-09-12T03:53:01.405Z,99.99
2022-09-12T03:54:01.390Z,99.99
2022-09-12T03:55:01.379Z,99.99
2022-09-12T03:56:01.365Z,99.99
2022-09-12T03:57:01.353Z,99.99
2022-09-12T03:58:01.338Z,99.99
2022-09-12T03:59:01.327Z,99.99
2022-09-12T04:01:01.354Z,99.99
2022-09-12T04:02:01.365Z,99.99
2022-09-12T04:03:01.299Z,99.99
2022-09-12T04:04:01.261Z,99.99
2022-09-12T04:05:01.249Z,99.99
2022-09-12T04:06:01.235Z,99.99
2022-09-12T04:07:01.225Z,99.99
2022-09-12T04:08:01.207Z,99.99
2022-09-12T04:09:01.196Z,99.99
2022-09-12T04:10:01.182Z,99.99
2022-09-12T04:12:01.158Z,99.99
2022-09-12T04:13:01.146Z,99.99
2022-09-12T04:14:01.130Z,99.99
2022-09-12T04:15:01.118Z,99.99
2022-09-12T04:16:01.102Z,99.99
2022-09-12T04:17:01.100Z,99.99
2022-09-12T04:18:05.557Z,99.99
2022-09-12T04:19:01.091Z,99.99
2022-09-12T04:20:01.063Z,99.99
2022-09-12T04:21:01.041Z,99.99
2022-09-12T04:23:01.015Z,99.99
2022-09-12T04:24:01.000Z,99.99
2022-09-12T04:25:00.989Z,99.99
2022-09-12T04:26:00.977Z,99.99
2022-09-12T04:27:04.820Z,99.99
2022-09-12T04:28:00.950Z,99.99
2022-09-12T04:29:00.937Z,99.99
2022-09-12T04:30:00.924Z,99.99
2022-09-12T04:31:00.942Z,99.99
2022-09-12T04:32:00.896Z,99.99
2022-09-12T04:34:00.878Z,99.99
2022-09-12T04:35:00.885Z,99.99
2022-09-12T04:36:00.845Z,99.99
2022-09-12T04:37:00.835Z,99.99
2022-09-12T04:38:00.819Z,99.99
2022-09-12T04:39:00.811Z,99.99
2022-09-12T04:40:00.845Z,99.99
2022-09-12T04:41:00.782Z,99.99
2022-09-12T04:42:00.769Z,99.99
2022-09-12T04:43:00.756Z,99.99
2022-09-12T04:45:00.734Z,99.99
2022-09-12T04:46:00.738Z,99.99
2022-09-12T04:47:00.705Z,99.99
2022-09-12T04:48:00.690Z,99.99
2022-09-12T04:49:00.679Z,99.99
2022-09-12T04:50:00.665Z,99.99
2022-09-12T04:51:00.676Z,99.99
2022-09-12T04:52:00.639Z,99.99
2022-09-12T04:53:00.627Z,99.99
2022-09-12T04:54:00.612Z,99.99
2022-09-12T04:56:00.587Z,99.99
2022-09-12T04:57:00.575Z,99.99
2022-09-12T04:58:00.561Z,99.99
2022-09-12T04:59:00.552Z,99.99
2022-09-12T05:00:05.171Z,99.99
2022-09-12T05:01:00.600Z,99.99
2022-09-12T05:02:00.542Z,99.99
2022-09-12T05:03:00.499Z,99.99
2022-09-12T05:04:00.485Z,99.99
2022-09-12T05:05:00.473Z,99.99
2022-09-12T05:07:00.468Z,99.99
2022-09-12T05:08:00.431Z,99.99
2022-09-12T05:09:00.420Z,99.99
2022-09-12T05:10:00.406Z,99.99
2022-09-12T05:11:00.397Z,99.99
2022-09-12T05:12:04.115Z,99.99
2022-09-12T05:13:00.368Z,99.99
2022-09-12T05:14:00.353Z,99.99
2022-09-12T05:15:00.349Z,99.99
2022-09-12T05:16:00.326Z,99.99
2022-09-12T05:18:00.305Z,99.99
2022-09-12T05:19:00.291Z,99.99
2022-09-12T05:20:00.274Z,99.99
2022-09-12T05:21:00.263Z,99.99
2022-09-12T05:22:00.248Z,99.99
2022-09-12T05:23:00.259Z,99.99
2022-09-12T05:24:00.224Z,99.99
2022-09-12T05:25:00.211Z,99.99
2022-09-12T05:26:00.197Z,99.99
2022-09-12T05:27:00.188Z,99.99
2022-09-12T05:29:00.158Z,99.99
2022-09-12T05:30:00.145Z,99.99
2022-09-12T05:31:00.209Z,99.99
2022-09-12T05:32:00.120Z,99.99
2022-09-12T05:33:00.108Z,99.99
2022-09-12T05:34:00.092Z,99.99
2022-09-12T05:35:00.083Z,99.99
2022-09-12T05:36:00.069Z,99.99
2022-09-12T05:37:00.056Z,99.99
2022-09-12T05:38:00.040Z,99.99
2022-09-12T05:40:00.076Z,99.99
2022-09-12T05:41:00.004Z,99.99
2022-09-12T05:41:59.988Z,99.99
2022-09-12T05:42:59.976Z,99.99
2022-09-12T05:43:59.967Z,99.99
2022-09-12T05:44:59.952Z,99.99
2022-09-12T05:46:00.034Z,99.99
2022-09-12T05:46:59.925Z,99.99
2022-09-12T05:47:59.910Z,99.99
2022-09-12T05:48:59.904Z,99.99
2022-09-12T05:50:59.873Z,99.99
2022-09-12T05:51:59.859Z,99.99
2022-09-12T05:52:59.847Z,99.99
2022-09-12T05:53:59.832Z,99.99
2022-09-12T05:54:59.844Z,99.99
2022-09-12T05:55:59.807Z,99.99
2022-09-12T05:56:59.795Z,99.99
2022-09-12T05:57:59.780Z,99.99
2022-09-12T05:58:59.771Z,99.99
2022-09-12T05:59:59.756Z,99.99
2022-09-12T06:01:59.772Z,99.99
2022-09-12T06:02:59.718Z,99.99
2022-09-12T06:03:59.706Z,99.99
2022-09-12T06:04:59.694Z,99.99
2022-09-12T06:05:59.679Z,99.99
2022-09-12T06:06:59.667Z,99.99
2022-09-12T06:07:59.654Z,99.99
2022-09-12T06:08:59.643Z,99.99
2022-09-12T06:09:59.626Z,99.99
2022-09-12T06:11:02.228Z,99.99
2022-09-12T06:12:59.596Z,99.99
2022-09-12T06:13:59.575Z,99.99
2022-09-12T06:14:59.563Z,99.99
2022-09-12T06:16:05.553Z,99.99
2022-09-12T06:16:59.557Z,99.99
2022-09-12T06:17:59.524Z,99.99
2022-09-12T06:18:59.512Z,99.99
2022-09-12T06:19:59.499Z,99.99
2022-09-12T06:20:59.488Z,99.99
2022-09-12T06:21:59.472Z,99.99
2022-09-12T06:23:59.449Z,99.99
2022-09-12T06:24:59.438Z,99.99
2022-09-12T06:25:59.425Z,99.99
2022-09-12T06:26:59.434Z,99.99
2022-09-12T06:27:59.397Z,99.99
2022-09-12T06:28:59.388Z,99.99
2022-09-12T06:29:59.372Z,99.99
2022-09-12T06:30:59.388Z,99.99
2022-09-12T06:31:59.346Z,99.99
2022-09-12T06:32:59.338Z,99.99
2022-09-12T06:34:59.309Z,99.99
2022-09-12T06:35:59.296Z,99.99
2022-09-12T06:36:59.284Z,99.99
2022-09-12T06:37:59.270Z,99.99
2022-09-12T06:38:59.259Z,99.99
2022-09-12T06:39:59.313Z,99.99
2022-09-12T06:40:59.238Z,99.99
2022-09-12T06:41:59.219Z,99.99
2022-09-12T06:42:59.231Z,99.99
2022-09-12T06:43:59.194Z,99.99
2022-09-12T06:45:59.221Z,99.99
2022-09-12T06:46:59.155Z,99.99
2022-09-12T06:47:59.141Z,99.99
2022-09-12T06:48:59.130Z,99.99
2022-09-12T06:49:59.115Z,99.99
2022-09-12T06:50:59.109Z,99.99
2022-09-12T06:51:59.089Z,99.99
2022-09-12T06:52:59.078Z,99.99
2022-09-12T06:53:59.063Z,99.99
2022-09-12T06:54:59.052Z,99.99
2022-09-12T06:56:59.028Z,99.99
2022-09-12T06:57:59.013Z,99.99
2022-09-12T06:58:59.021Z,99.99
2022-09-12T06:59:58.984Z,99.99
2022-09-12T07:00:59.177Z,99.99
2022-09-12T07:01:59.069Z,99.99
2022-09-12T07:02:58.946Z,99.99
2022-09-12T07:03:58.940Z,99.99
2022-09-12T07:04:58.919Z,99.99
2022-09-12T07:05:58.904Z,99.99
2022-09-12T07:07:58.882Z,99.99
2022-09-12T07:08:58.867Z,99.99
2022-09-12T07:09:58.855Z,99.99
2022-09-12T07:10:58.841Z,99.99
2022-09-12T07:11:58.827Z,99.99
2022-09-12T07:12:58.815Z,99.99
2022-09-12T07:13:58.802Z,99.99
2022-09-12T07:14:58.817Z,99.99
2022-09-12T07:15:58.776Z,99.99
2022-09-12T07:16:58.807Z,99.99
2022-09-12T07:18:58.737Z,99.99
2022-09-12T07:19:58.725Z,99.99
2022-09-12T07:20:58.712Z,99.99
2022-09-12T07:21:58.937Z,99.99
2022-09-12T07:22:58.686Z,99.73
2022-09-12T07:23:58.678Z,99.12
2022-09-12T07:24:58.658Z,99.38
2022-09-12T07:25:58.648Z,99.48
2022-09-12T07:26:58.632Z,99.38
2022-09-12T07:27:58.621Z,99.48
2022-09-12T07:29:58.595Z,99.33
2022-09-12T07:30:58.719Z,99.38
2022-09-12T07:31:58.570Z,98.53
2022-09-12T07:32:58.556Z,97.01
2022-09-12T07:33:58.543Z,96.30
2022-09-12T07:34:58.529Z,95.59
2022-09-12T07:35:58.516Z,95.24
2022-09-12T07:36:58.502Z,94.43
2022-09-12T07:37:58.490Z,94.98
2022-09-12T07:38:58.477Z,95.04
2022-09-12T07:40:58.450Z,94.53
2022-09-12T07:41:58.438Z,94.99
2022-09-12T07:42:58.426Z,94.48
2022-09-12T07:43:58.413Z,94.44
2022-09-12T07:44:58.401Z,92.66
2022-09-12T07:45:58.447Z,92.21
2022-09-12T07:46:58.395Z,91.81
2022-09-12T07:47:58.360Z,91.97
2022-09-12T07:48:58.349Z,91.87
2022-09-12T07:49:58.364Z,90.09
2022-09-12T07:51:58.309Z,91.46
2022-09-12T07:52:58.294Z,90.55
2022-09-12T07:53:58.284Z,88.94
2022-09-12T07:54:58.268Z,90.20
2022-09-12T07:55:58.258Z,90.97
2022-09-12T07:56:58.244Z,87.64
2022-09-12T07:57:58.232Z,88.71
2022-09-12T07:58:58.217Z,86.95
2022-09-12T07:59:58.205Z,85.63
2022-09-12T08:00:58.196Z,85.23
2022-09-12T08:02:58.188Z,85.83
2022-09-12T08:03:58.154Z,85.94
2022-09-12T08:04:58.139Z,85.33
2022-09-12T08:05:58.126Z,83.61
2022-09-12T08:06:58.113Z,84.83
2022-09-12T08:07:58.100Z,85.94
2022-09-12T08:08:58.087Z,84.22
2022-09-12T08:09:58.076Z,84.83
2022-09-12T08:10:58.060Z,84.99
2022-09-12T08:11:58.048Z,83.61
2022-09-12T08:13:58.253Z,84.28
2022-09-12T08:14:58.009Z,83.53
2022-09-12T08:15:58.095Z,83.03
2022-09-12T08:16:57.984Z,82.73
2022-09-12T08:17:57.973Z,83.44
2022-09-12T08:18:57.986Z,83.03
2022-09-12T08:19:57.947Z,82.83
2022-09-12T08:20:57.932Z,82.29
2022-09-12T08:21:57.920Z,81.84
2022-09-12T08:22:57.908Z,79.99
2022-09-12T08:24:57.880Z,79.29
2022-09-12T08:25:57.870Z,78.95
2022-09-12T08:26:57.855Z,78.37
2022-09-12T08:27:57.844Z,75.41
2022-09-12T08:28:57.830Z,70.99
2022-09-12T08:29:57.820Z,70.89
2022-09-12T08:30:57.841Z,69.32
2022-09-12T08:31:57.798Z,68.72
2022-09-12T08:32:57.778Z,68.72
2022-09-12T08:33:57.767Z,69.12
2022-09-12T08:35:57.743Z,68.55
2022-09-12T08:36:57.730Z,71.73
2022-09-12T08:37:57.717Z,73.67
2022-09-12T08:38:59.847Z,73.37
2022-09-12T08:39:57.709Z,71.29
2022-09-12T08:40:57.678Z,70.02
2022-09-12T08:41:57.708Z,67.25
2022-09-12T08:42:57.655Z,67.25
2022-09-12T08:43:58.645Z,66.69
2022-09-12T08:44:57.630Z,64.89
2022-09-12T08:46:57.607Z,63.07
2022-09-12T08:47:57.596Z,62.01
2022-09-12T08:48:57.580Z,61.41
2022-09-12T08:49:57.569Z,61.18
2022-09-12T08:50:57.582Z,61.09
2022-09-12T08:51:57.548Z,60.63
2022-09-12T08:52:57.530Z,59.21
2022-09-12T08:53:57.519Z,58.68
2022-09-12T08:54:57.504Z,57.46
2022-09-12T08:55:57.495Z,57.03
2022-09-12T08:57:57.469Z,56.41
2022-09-12T08:58:57.457Z,56.06
2022-09-12T08:59:57.449Z,54.24
2022-09-12T09:00:57.431Z,54.24
2022-09-12T09:01:57.522Z,54.44
2022-09-12T09:02:57.453Z,53.75
2022-09-12T09:03:57.394Z,54.32
2022-09-12T09:04:57.381Z,53.52
2022-09-12T09:05:57.377Z,53.55
2022-09-12T09:06:57.381Z,55.19
2022-09-12T09:08:57.332Z,54.77
2022-09-12T09:09:57.320Z,54.47
2022-09-12T09:10:57.307Z,54.77
2022-09-12T09:11:57.296Z,54.47
2022-09-12T09:12:57.284Z,54.35
2022-09-12T09:13:58.013Z,53.85
2022-09-12T09:14:57.257Z,54.24
2022-09-12T09:15:57.267Z,53.97
2022-09-12T09:16:57.233Z,56.43
2022-09-12T09:17:57.221Z,56.24
2022-09-12T09:19:57.198Z,54.44
2022-09-12T09:20:57.183Z,53.25
2022-09-12T09:21:57.172Z,55.94
2022-09-12T09:22:57.182Z,56.43
2022-09-12T09:23:57.150Z,56.41
2022-09-12T09:24:57.137Z,55.56
2022-09-12T09:25:57.122Z,54.02
2022-09-12T09:26:57.110Z,53.63
2022-09-12T09:27:57.098Z,52.88
2022-09-12T09:28:57.085Z,52.28
2022-09-12T09:30:57.133Z,51.77
2022-09-12T09:31:57.051Z,52.68
2022-09-12T09:32:57.036Z,52.49
2022-09-12T09:33:57.026Z,52.68
2022-09-12T09:34:57.014Z,52.88
2022-09-12T09:35:57.004Z,52.58
2022-09-12T09:36:56.989Z,52.38
2022-09-12T09:37:58.775Z,51.84
2022-09-12T09:38:56.992Z,50.92
2022-09-12T09:39:56.998Z,50.92
2022-09-12T09:41:56.930Z,49.76
2022-09-12T09:42:56.916Z,49.05
2022-09-12T09:43:56.958Z,49.37
2022-09-12T09:44:56.893Z,49.15
2022-09-12T09:45:56.951Z,49.24
2022-09-12T09:46:56.868Z,48.53
2022-09-12T09:47:56.858Z,48.41
2022-09-12T09:48:56.843Z,47.68
2022-09-12T09:49:56.835Z,47.82
2022-09-12T09:50:56.820Z,47.60
2022-09-12T09:52:56.797Z,46.08
2022-09-12T09:53:56.789Z,45.56
2022-09-12T09:54:56.800Z,46.08
2022-09-12T09:55:56.766Z,48.77
2022-09-12T09:56:56.755Z,49.27
2022-09-12T09:57:56.745Z,48.21
2022-09-12T09:58:56.728Z,47.28
2022-09-12T09:59:56.717Z,46.56
2022-09-12T10:00:56.884Z,46.25
2022-09-12T10:01:56.694Z,45.93
2022-09-12T10:03:56.672Z,44.83
2022-09-12T10:04:56.659Z,47.08
2022-09-12T10:05:56.651Z,48.21
2022-09-12T10:06:56.637Z,49.05
2022-09-12T10:07:56.629Z,50.06
2022-09-12T10:08:56.613Z,51.12
2022-09-12T10:09:56.603Z,50.87
2022-09-12T10:10:56.614Z,49.74
2022-09-12T10:11:56.587Z,49.52
2022-09-12T10:12:56.573Z,48.71
2022-09-12T10:14:56.545Z,47.99
2022-09-12T10:15:56.600Z,48.49
2022-09-12T10:16:56.523Z,49.10
2022-09-12T10:17:56.513Z,49.52
2022-09-12T10:18:56.500Z,49.32
2022-09-12T10:20:17.543Z,48.80
2022-09-12T10:20:58.475Z,48.49
2022-09-12T10:21:56.466Z,48.07
2022-09-12T10:22:56.455Z,47.87
2022-09-12T10:23:56.441Z,48.09
2022-09-12T10:25:56.416Z,47.18
2022-09-12T10:26:57.052Z,47.60
2022-09-12T10:27:56.395Z,47.28
2022-09-12T10:28:56.379Z,47.28
2022-09-12T10:29:56.378Z,47.06
2022-09-12T10:30:56.447Z,46.45
2022-09-12T10:31:56.343Z,45.83
2022-09-12T10:32:56.330Z,45.64
2022-09-12T10:33:56.321Z,44.68
2022-09-12T10:34:56.308Z,44.27
2022-09-12T10:36:56.285Z,45.93
2022-09-12T10:37:56.276Z,45.93
2022-09-12T10:38:56.262Z,46.66
2022-09-12T10:39:56.295Z,47.18
2022-09-12T10:40:56.239Z,47.57
2022-09-12T10:41:56.230Z,47.13
2022-09-12T10:42:56.247Z,46.03
2022-09-12T10:43:56.207Z,45.39
2022-09-12T10:44:56.193Z,44.57
2022-09-12T10:45:56.253Z,44.15
2022-09-12T10:47:56.161Z,43.56
2022-09-12T10:48:56.150Z,43.05
2022-09-12T10:49:56.139Z,42.71
2022-09-12T10:50:56.127Z,43.25
2022-09-12T10:51:56.119Z,43.15
2022-09-12T10:52:56.107Z,43.54
2022-09-12T10:53:56.098Z,44.76
2022-09-12T10:54:56.085Z,44.25
2022-09-12T10:55:56.083Z,43.32
2022-09-12T10:56:56.064Z,42.40
2022-09-12T10:58:56.066Z,42.11
2022-09-12T10:59:56.033Z,41.79
2022-09-12T11:00:56.022Z,42.23
2022-09-12T11:01:56.013Z,42.95
2022-09-12T11:02:56.003Z,44.41
2022-09-12T11:03:55.991Z,46.25
2022-09-12T11:04:55.981Z,45.68
2022-09-12T11:05:55.969Z,45.54
2022-09-12T11:06:55.955Z,44.83
2022-09-12T11:07:55.946Z,44.63
2022-09-12T11:09:55.924Z,44.83
2022-09-12T11:10:55.911Z,44.73
2022-09-12T11:11:55.902Z,44.31
2022-09-12T11:12:55.889Z,44.02
2022-09-12T11:13:55.882Z,43.37
2022-09-12T11:14:55.916Z,42.44
2022-09-12T11:15:55.891Z,41.42
2022-09-12T11:16:55.847Z,41.09
2022-09-12T11:17:55.839Z,40.87
2022-09-12T11:18:55.826Z,41.09
2022-09-12T11:20:55.806Z,39.11
2022-09-12T11:21:55.799Z,41.27
2022-09-12T11:22:55.785Z,40.52
2022-09-12T11:23:55.776Z,40.97
2022-09-12T11:24:55.768Z,41.29
2022-09-12T11:25:55.753Z,42.52
2022-09-12T11:26:55.744Z,42.23
2022-09-12T11:27:55.729Z,41.51
2022-09-12T11:28:55.720Z,40.99
2022-09-12T11:29:55.710Z,40.20
2022-09-12T11:31:55.686Z,40.82
2022-09-12T11:32:55.678Z,41.33
2022-09-12T11:33:56.963Z,42.94
2022-09-12T11:34:55.660Z,41.60
2022-09-12T11:35:55.848Z,40.58
2022-09-12T11:36:55.640Z,40.70
2022-09-12T11:37:55.626Z,41.40
2022-09-12T11:38:55.616Z,41.60
2022-09-12T11:39:56.178Z,41.30
2022-09-12T11:40:55.597Z,40.67
2022-09-12T11:42:55.572Z,38.99
2022-09-12T11:43:55.559Z,39.72
2022-09-12T11:44:55.550Z,40.64
2022-09-12T11:45:55.605Z,39.91
2022-09-12T11:46:55.554Z,40.44
2022-09-12T11:47:55.518Z,41.33
2022-09-12T11:48:55.510Z,41.54
2022-09-12T11:49:55.497Z,40.93
2022-09-12T11:50:55.489Z,40.35
2022-09-12T11:51:55.477Z,40.35
2022-09-12T11:53:55.456Z,40.23
2022-09-12T11:54:55.450Z,40.01
2022-09-12T11:55:55.437Z,40.15
2022-09-12T11:56:55.429Z,40.44
2022-09-12T11:57:55.414Z,40.96
2022-09-12T11:58:55.404Z,41.07
2022-09-12T11:59:55.392Z,41.39
2022-09-12T12:00:55.382Z,41.05
2022-09-12T12:01:55.369Z,40.35
2022-09-12T12:02:55.392Z,40.88
2022-09-12T12:04:55.337Z,45.62
2022-09-12T12:05:55.336Z,46.53
2022-09-12T12:06:55.312Z,45.20
2022-09-12T12:07:55.298Z,46.03
2022-09-12T12:08:55.291Z,46.25
2022-09-12T12:09:55.275Z,46.35
2022-09-12T12:10:55.268Z,44.47
2022-09-12T12:11:55.251Z,42.17
2022-09-12T12:12:55.243Z,40.36
2022-09-12T12:13:55.230Z,41.82
2022-09-12T12:15:55.345Z,42.53
2022-09-12T12:16:55.197Z,42.63
2022-09-12T12:17:55.183Z,42.73
2022-09-12T12:18:55.195Z,42.34
2022-09-12T12:19:55.158Z,41.60
2022-09-12T12:20:55.150Z,41.31
2022-09-12T12:22:55.127Z,40.66
2022-09-12T12:23:55.113Z,40.28
2022-09-12T12:24:55.106Z,40.19
2022-09-12T12:26:55.083Z,39.46
2022-09-12T12:27:55.069Z,38.23
2022-09-12T12:28:55.060Z,37.72
2022-09-12T12:29:55.047Z,37.23
2022-09-12T12:30:55.113Z,36.84
2022-09-12T12:31:55.021Z,36.31
2022-09-12T12:32:55.014Z,36.51
2022-09-12T12:33:54.998Z,35.28
2022-09-12T12:34:55.013Z,34.27
2022-09-12T12:35:54.992Z,35.00
2022-09-12T12:37:54.953Z,37.28
2022-09-12T12:38:54.943Z,37.91
2022-09-12T12:39:54.975Z,37.61
2022-09-12T12:40:54.921Z,38.04
2022-09-12T12:41:54.908Z,38.43
2022-09-12T12:42:54.899Z,37.95
2022-09-12T12:43:54.884Z,37.63
2022-09-12T12:44:54.876Z,36.91
2022-09-12T12:45:54.945Z,36.60
2022-09-12T12:46:54.853Z,35.89
2022-09-12T12:48:54.830Z,37.55
2022-09-12T12:49:54.816Z,37.67
2022-09-12T12:50:54.831Z,37.28
2022-09-12T12:51:54.794Z,36.85
2022-09-12T12:52:54.789Z,35.85
2022-09-12T12:53:54.768Z,37.57
2022-09-12T12:54:54.757Z,37.77
2022-09-12T12:55:54.743Z,38.69
2022-09-12T12:56:54.733Z,38.39
2022-09-12T12:57:54.718Z,37.37
2022-09-12T12:59:54.694Z,36.09
2022-09-12T13:00:54.687Z,36.62
2022-09-12T13:01:55.513Z,36.10
2022-09-12T13:02:54.723Z,35.69
2022-09-12T13:03:54.649Z,35.79
2022-09-12T13:04:54.640Z,36.30
2022-09-12T13:05:54.626Z,35.62
2022-09-12T13:06:54.641Z,35.69
2022-09-12T13:07:54.605Z,35.30
2022-09-12T13:08:54.595Z,35.83
2022-09-12T13:10:54.573Z,37.16
2022-09-12T13:11:54.559Z,36.66
2022-09-12T13:12:54.549Z,36.96
2022-09-12T13:13:54.538Z,36.53
2022-09-12T13:14:54.529Z,36.45
2022-09-12T13:15:54.587Z,36.43
2022-09-12T13:16:54.507Z,35.50
2022-09-12T13:17:54.493Z,34.89
2022-09-12T13:18:54.482Z,35.30
2022-09-12T13:20:16.905Z,35.32
2022-09-12T13:21:54.445Z,36.14
2022-09-12T13:22:54.457Z,36.12
2022-09-12T13:23:54.422Z,35.85
2022-09-12T13:24:54.412Z,35.83
2022-09-12T13:25:54.398Z,36.12
2022-09-12T13:26:54.388Z,34.99
2022-09-12T13:27:54.373Z,34.06
2022-09-12T13:28:54.363Z,33.57
2022-09-12T13:29:54.350Z,34.52
2022-09-12T13:30:54.406Z,33.91
2022-09-12T13:32:54.316Z,34.80
2022-09-12T13:33:54.302Z,33.88
2022-09-12T13:34:54.292Z,34.50
2022-09-12T13:35:54.278Z,33.59
2022-09-12T13:36:54.268Z,32.98
2022-09-12T13:37:54.254Z,32.97
2022-09-12T13:38:54.267Z,32.95
2022-09-12T13:39:54.337Z,32.64
2022-09-12T13:40:54.221Z,32.32
2022-09-12T13:41:54.207Z,31.83
2022-09-12T13:43:54.182Z,32.97
2022-09-12T13:44:54.175Z,33.18
2022-09-12T13:45:54.215Z,33.70
2022-09-12T13:46:54.149Z,33.47
2022-09-12T13:47:58.006Z,32.36
2022-09-12T13:48:54.124Z,32.06
2022-09-12T13:49:54.110Z,32.06
2022-09-12T13:50:54.104Z,32.98
2022-09-12T13:51:54.088Z,33.69
2022-09-12T13:52:54.076Z,34.11
2022-09-12T13:54:54.081Z,35.88
2022-09-12T13:55:54.038Z,35.58
2022-09-12T13:56:54.028Z,35.88
2022-09-12T13:57:54.015Z,37.05
2022-09-12T13:58:54.006Z,37.23
2022-09-12T13:59:53.991Z,37.12
2022-09-12T14:00:53.980Z,36.82
2022-09-12T14:01:54.052Z,36.19
2022-09-12T14:02:54.001Z,35.60
2022-09-12T14:03:58.119Z,34.67
2022-09-12T14:05:53.917Z,33.44
2022-09-12T14:06:53.907Z,32.82
2022-09-12T14:07:53.893Z,33.23
2022-09-12T14:08:53.881Z,33.64
2022-09-12T14:09:53.874Z,34.34