createdAt,value
2018-04-13T00:09:21.865Z,99.99
2018-04-13T00:19:19.949Z,99.99
2018-04-13T00:29:16.308Z,99.99
2018-04-13T00:39:12.482Z,99.99
2018-04-13T00:49:10.734Z,99.99
2018-04-13T00:59:07.241Z,99.99
2018-04-13T01:09:01.758Z,99.99
2018-04-13T01:18:57.958Z,99.99
2018-04-13T01:28:53.689Z,99.99
2018-04-13T01:38:47.490Z,99.99
2018-04-13T01:48:46.140Z,99.99
2018-04-13T01:58:43.638Z,99.99
2018-04-13T02:08:39.969Z,99.99
2018-04-13T02:18:38.326Z,99.99
2018-04-13T02:28:35.027Z,99.99
2018-04-13T02:38:30.427Z,99.99
2018-04-13T02:48:28.524Z,99.99
2018-04-13T02:58:25.010Z,99.99
2018-04-13T03:08:19.489Z,99.99
2018-04-13T03:18:17.504Z,99.99
2018-04-13T03:28:14.747Z,99.99
2018-04-13T03:38:09.109Z,99.99
2018-04-13T03:48:07.119Z,99.99
2018-04-13T03:58:02.717Z,99.99
2018-04-13T04:07:57.540Z,99.99
2018-04-13T04:17:55.792Z,99.99
2018-04-13T04:27:54.249Z,99.99
2018-04-13T04:37:50.921Z,99.99
2018-04-13T04:47:45.009Z,99.99
2018-04-13T04:57:42.369Z,99.99
2018-04-13T05:07:39.880Z,99.99
2018-04-13T05:17:38.031Z,99.99
2018-04-13T05:27:32.601Z,99.99
2018-04-13T05:37:30.320Z,99.99
2018-04-13T05:47:28.024Z,99.99
2018-04-13T05:57:22.609Z,99.99
2018-04-13T06:07:19.295Z,99.99
2018-04-13T06:17:15.584Z,99.99
2018-04-13T06:27:11.467Z,98.84
2018-04-13T06:37:08.950Z,95.75
2018-04-13T06:47:06.844Z,97.67
2018-04-13T06:57:04.722Z,96.15
2018-04-13T07:07:01.775Z,96.67
2018-04-13T07:16:56.584Z,93.18
2018-04-13T07:26:54.590Z,93.59
2018-04-13T07:36:50.964Z,93.24
2018-04-13T07:46:47.053Z,93.40
2018-04-13T07:56:45.406Z,90.43
2018-04-13T08:06:42.186Z,84.53
2018-04-13T08:16:39.314Z,85.16
2018-04-13T08:26:37.228Z,84.01
2018-04-13T08:36:34.284Z,80.10
2018-04-13T08:46:30.474Z,76.67
2018-04-13T08:56:27.450Z,78.99
2018-04-13T09:06:25.226Z,73.58
2018-04-13T09:16:20.409Z,72.87
2018-04-13T09:26:18.975Z,70.66
2018-04-13T09:35:53.481Z,69.34
2018-04-13T09:45:53.328Z,64.37
2018-04-13T09:55:31.979Z,61.65
2018-04-13T10:05:09.568Z,60.05
2018-04-13T10:14:47.344Z,59.55
2018-04-13T10:24:24.047Z,55.91
2018-04-13T10:34:01.048Z,56.04
2018-04-13T10:43:38.514Z,51.00
2018-04-13T10:53:15.946Z,51.86
2018-04-13T11:02:52.144Z,51.49
2018-04-13T11:12:30.011Z,50.26
2018-04-13T11:22:06.983Z,48.50
2018-04-13T11:31:44.470Z,47.75
2018-04-13T11:41:22.815Z,45.24
2018-04-13T11:51:00.837Z,43.79
2018-04-13T12:00:40.654Z,42.63
2018-04-13T12:10:09.642Z,40.83
2018-04-13T12:19:47.483Z,41.75
2018-04-13T12:29:26.074Z,41.33
2018-04-13T12:39:04.127Z,42.19
2018-04-13T12:48:40.197Z,42.24
2018-04-13T12:58:18.282Z,39.50
2018-04-13T13:07:58.201Z,36.09
2018-04-13T13:17:35.950Z,34.13
2018-04-13T13:27:14.371Z,35.29
2018-04-13T13:36:52.971Z,32.81
2018-04-13T13:46:33.077Z,32.69
2018-04-13T13:56:12.039Z,31.10
2018-04-13T14:05:44.696Z,36.28
2018-04-13T14:15:18.428Z,34.33
2018-04-13T14:24:52.800Z,40.79
2018-04-13T14:34:31.142Z,37.04
2018-04-13T14:44:10.998Z,38.17
2018-04-13T14:53:48.697Z,35.31
2018-04-13T15:03:34.626Z,34.68
2018-04-13T15:13:07.526Z,35.93
2018-04-13T15:22:43.615Z,35.41
2018-04-13T15:32:22.528Z,34.26
2018-04-13T15:42:01.318Z,34.56
2018-04-13T15:51:37.576Z,33.63
2018-04-13T16:01:02.216Z,38.82
2018-04-13T16:10:33.397Z,42.01
2018-04-13T16:20:06.896Z,43.06
2018-04-13T16:29:42.838Z,44.83
2018-04-13T16:39:18.825Z,45.03
2018-04-13T16:48:55.011Z,46.19
2018-04-13T16:58:31.035Z,45.83
2018-04-13T17:08:07.265Z,47.06
2018-04-13T17:17:43.664Z,47.69
2018-04-13T17:27:19.971Z,48.32
2018-04-13T17:36:56.303Z,49.25
2018-04-13T17:46:32.287Z,51.93
2018-04-13T17:56:08.645Z,51.65
2018-04-13T18:05:44.943Z,54.94
2018-04-13T18:15:21.216Z,56.72
2018-04-13T18:24:56.138Z,65.03
2018-04-13T18:34:31.843Z,55.80
2018-04-13T18:44:08.949Z,55.20
2018-04-13T18:53:45.859Z,59.72
2018-04-13T19:03:22.164Z,62.98
2018-04-13T19:12:56.671Z,69.49
2018-04-13T19:22:31.322Z,61.59
2018-04-13T19:32:09.788Z,68.07
2018-04-13T19:41:44.291Z,69.83
2018-04-13T19:51:39.380Z,69.47
2018-04-13T20:01:36.079Z,69.74
2018-04-13T20:11:32.668Z,71.77
2018-04-13T20:21:26.259Z,73.36
2018-04-13T20:31:12.209Z,74.93
2018-04-13T20:41:08.714Z,77.00
2018-04-13T20:51:03.433Z,75.60
2018-04-13T21:00:58.901Z,78.60
2018-04-13T21:10:55.758Z,78.43
2018-04-13T21:20:52.331Z,81.53
2018-04-13T21:30:49.300Z,82.32
2018-04-13T21:40:42.823Z,82.87
2018-04-13T21:50:39.333Z,85.26
2018-04-13T22:00:35.467Z,86.08
2018-04-13T22:10:30.946Z,86.22
2018-04-13T22:20:24.849Z,86.67
2018-04-13T22:30:21.902Z,88.71
2018-04-13T22:40:17.819Z,88.45
2018-04-13T22:50:13.641Z,87.84
2018-04-13T23:00:11.524Z,86.36
2018-04-13T23:10:06.937Z,86.12
2018-04-13T23:20:04.673Z,87.32
2018-04-13T23:30:01.102Z,83.62
2018-04-13T23:39:55.598Z,86.61
2018-04-13T23:49:53.044Z,88.70
2018-04-13T23:59:49.645Z,88.84
