createdAt,value
2017-07-30T00:00:55.670Z,5.00
2017-07-30T00:02:00.598Z,4.20
2017-07-30T00:03:05.257Z,4.55
2017-07-30T00:04:10.194Z,4.57
2017-07-30T00:05:15.120Z,4.20
2017-07-30T00:06:20.047Z,5.25
2017-07-30T00:07:29.007Z,4.60
2017-07-30T00:08:33.969Z,4.90
2017-07-30T00:09:38.905Z,4.80
2017-07-30T00:10:43.901Z,4.80
2017-07-30T00:11:48.864Z,5.30
2017-07-30T00:12:53.782Z,4.82
2017-07-30T00:13:58.759Z,4.55
2017-07-30T00:15:03.690Z,4.75
2017-07-30T00:16:09.549Z,5.32
2017-07-30T00:17:14.477Z,5.20
2017-07-30T00:18:19.402Z,4.80
2017-07-30T00:19:24.350Z,5.07
2017-07-30T00:20:29.287Z,5.00
2017-07-30T00:21:34.202Z,4.50
2017-07-30T00:22:39.145Z,5.00
2017-07-30T00:23:44.080Z,5.40
2017-07-30T00:24:49.947Z,4.90
2017-07-30T00:25:54.873Z,5.22
2017-07-30T00:26:59.803Z,4.45
2017-07-30T00:28:04.003Z,4.53
2017-07-30T00:29:08.921Z,5.05
2017-07-30T00:30:13.965Z,4.05
2017-07-30T00:31:18.885Z,5.15
2017-07-30T00:32:23.816Z,4.82
2017-07-30T00:33:28.745Z,5.32
2017-07-30T00:34:33.659Z,4.80
2017-07-30T00:35:37.902Z,4.62
2017-07-30T00:36:42.836Z,5.20
2017-07-30T00:37:47.762Z,4.90
2017-07-30T00:38:52.684Z,4.60
2017-07-30T00:39:57.598Z,4.50
2017-07-30T00:41:02.554Z,4.65
2017-07-30T00:42:07.468Z,4.60
2017-07-30T00:43:12.483Z,4.95
2017-07-30T00:44:18.301Z,5.05
2017-07-30T00:45:23.226Z,5.43
2017-07-30T00:46:28.166Z,5.05
2017-07-30T00:47:33.092Z,5.22
2017-07-30T00:48:38.026Z,5.32
2017-07-30T00:49:42.952Z,5.35
2017-07-30T00:50:47.875Z,5.50
2017-07-30T00:51:52.809Z,5.03
2017-07-30T00:52:57.739Z,4.80
2017-07-30T00:54:02.663Z,4.60
2017-07-30T00:55:07.587Z,5.00
2017-07-30T00:56:12.582Z,4.70
2017-07-30T00:57:17.539Z,5.30
2017-07-30T00:58:22.462Z,5.35
2017-07-30T00:59:27.379Z,5.07
2017-07-30T01:00:32.305Z,4.80
2017-07-30T01:01:37.225Z,4.70
2017-07-30T01:02:42.174Z,4.97
2017-07-30T01:03:47.103Z,4.05
2017-07-30T01:04:52.009Z,4.62
2017-07-30T01:05:56.921Z,4.60
2017-07-30T01:07:01.866Z,5.28
2017-07-30T01:08:06.822Z,4.70
2017-07-30T01:09:11.789Z,5.25
2017-07-30T01:10:16.794Z,4.93
2017-07-30T01:11:21.730Z,4.32
2017-07-30T01:12:26.646Z,4.82
2017-07-30T01:13:32.499Z,4.70
2017-07-30T01:14:37.441Z,4.80
2017-07-30T01:15:42.365Z,5.18
2017-07-30T01:16:47.291Z,4.68
2017-07-30T01:17:52.209Z,4.68
2017-07-30T01:18:57.154Z,4.28
2017-07-30T01:20:01.725Z,4.35
2017-07-30T01:21:06.640Z,4.60
2017-07-30T01:22:11.552Z,4.47
2017-07-30T01:23:16.469Z,4.57
2017-07-30T01:24:21.437Z,5.00
2017-07-30T01:25:25.986Z,4.85
2017-07-30T01:26:30.914Z,5.05
2017-07-30T01:27:35.838Z,4.93
2017-07-30T01:28:40.789Z,5.10
2017-07-30T01:29:45.739Z,4.55
2017-07-30T01:30:50.672Z,4.50
2017-07-30T01:31:55.599Z,4.72
2017-07-30T01:33:00.524Z,5.78
2017-07-30T01:34:05.457Z,5.20
2017-07-30T01:35:10.417Z,5.10
2017-07-30T01:36:15.333Z,4.80
2017-07-30T01:37:19.930Z,4.82
2017-07-30T01:38:24.854Z,5.28
2017-07-30T01:39:29.402Z,5.10
2017-07-30T01:40:34.362Z,4.00
2017-07-30T01:41:39.284Z,4.57
2017-07-30T01:42:44.245Z,4.90
2017-07-30T01:43:49.169Z,4.75
2017-07-30T01:44:54.078Z,4.80
2017-07-30T01:45:59.032Z,4.65
2017-07-30T01:47:03.959Z,4.93
2017-07-30T01:48:08.870Z,4.85
2017-07-30T01:49:13.453Z,5.00
2017-07-30T01:50:17.722Z,5.28
2017-07-30T01:51:22.302Z,5.00
2017-07-30T01:52:26.843Z,4.47
2017-07-30T01:53:32.663Z,4.93
2017-07-30T01:54:38.101Z,5.20
2017-07-30T01:55:43.033Z,4.95
2017-07-30T01:56:47.985Z,5.78
2017-07-30T01:57:52.891Z,5.47
2017-07-30T01:58:57.810Z,5.32
2017-07-30T02:00:02.374Z,4.50
2017-07-30T02:01:06.942Z,4.55
2017-07-30T02:02:14.204Z,4.68
2017-07-30T02:03:19.458Z,5.05
2017-07-30T02:04:24.391Z,4.87
2017-07-30T02:05:29.313Z,4.95
2017-07-30T02:06:34.230Z,4.78
2017-07-30T02:07:39.179Z,4.72
2017-07-30T02:08:44.098Z,5.28
2017-07-30T02:09:49.036Z,5.03
2017-07-30T02:10:53.953Z,4.93
2017-07-30T02:11:58.866Z,5.20
2017-07-30T02:13:03.828Z,5.53
2017-07-30T02:14:08.775Z,4.37
2017-07-30T02:15:13.703Z,5.22
2017-07-30T02:16:18.696Z,4.80
2017-07-30T02:17:23.613Z,5.22
2017-07-30T02:18:28.557Z,5.60
2017-07-30T02:19:33.473Z,4.80
2017-07-30T02:20:38.030Z,4.95
2017-07-30T02:21:42.608Z,5.60
2017-07-30T02:22:47.534Z,6.07
2017-07-30T02:23:52.509Z,5.22
2017-07-30T02:24:57.429Z,6.00
2017-07-30T02:26:02.350Z,5.47
2017-07-30T02:27:07.316Z,5.30
2017-07-30T02:28:12.246Z,5.30
2017-07-30T02:29:17.185Z,4.70
2017-07-30T02:30:21.724Z,4.97
2017-07-30T02:31:26.651Z,5.97
2017-07-30T02:32:31.566Z,5.95
2017-07-30T02:33:36.486Z,4.85
2017-07-30T02:34:41.431Z,5.12
2017-07-30T02:35:46.354Z,4.70
2017-07-30T02:36:51.279Z,5.85
2017-07-30T02:37:56.201Z,4.85
2017-07-30T02:39:01.129Z,5.22
2017-07-30T02:40:06.089Z,5.15
2017-07-30T02:41:11.020Z,4.90
2017-07-30T02:42:15.939Z,4.47
2017-07-30T02:43:20.882Z,5.43
2017-07-30T02:44:31.138Z,4.45
2017-07-30T02:45:36.075Z,4.90
2017-07-30T02:46:40.977Z,5.03
2017-07-30T02:47:45.893Z,5.00
2017-07-30T02:48:50.818Z,5.35
2017-07-30T02:49:58.758Z,4.60
2017-07-30T02:51:03.747Z,5.35
2017-07-30T02:52:08.674Z,5.10
2017-07-30T02:53:13.581Z,4.70
2017-07-30T02:54:18.586Z,4.82
2017-07-30T02:55:23.510Z,4.47
2017-07-30T02:56:28.470Z,4.37
2017-07-30T02:57:33.381Z,5.15
2017-07-30T02:58:38.297Z,4.95
2017-07-30T02:59:43.233Z,5.22
2017-07-30T03:00:48.165Z,4.85
2017-07-30T03:01:53.121Z,5.18
2017-07-30T03:02:58.949Z,4.62
2017-07-30T03:04:03.863Z,4.85
2017-07-30T03:05:08.780Z,5.05
2017-07-30T03:06:13.713Z,4.95
2017-07-30T03:07:18.798Z,5.40
2017-07-30T03:08:23.719Z,5.15
2017-07-30T03:09:28.642Z,4.55
2017-07-30T03:10:33.641Z,4.68
2017-07-30T03:11:38.556Z,5.22
2017-07-30T03:12:43.493Z,5.07
2017-07-30T03:13:48.406Z,5.05
2017-07-30T03:14:53.341Z,4.68
2017-07-30T03:15:58.253Z,5.60
2017-07-30T03:17:03.184Z,5.10
2017-07-30T03:18:08.153Z,5.60
2017-07-30T03:19:13.070Z,5.47
2017-07-30T03:20:18.053Z,4.97
2017-07-30T03:21:22.987Z,5.07
2017-07-30T03:22:27.901Z,5.50
2017-07-30T03:23:32.853Z,5.65
2017-07-30T03:24:38.694Z,5.65
2017-07-30T03:25:43.604Z,5.00
2017-07-30T03:26:48.536Z,4.97
2017-07-30T03:27:56.263Z,4.57
2017-07-30T03:29:01.227Z,5.00
2017-07-30T03:30:06.160Z,5.25
2017-07-30T03:31:11.094Z,4.95
2017-07-30T03:32:16.016Z,5.47
2017-07-30T03:33:20.930Z,4.68
2017-07-30T03:34:25.921Z,5.45
2017-07-30T03:35:30.843Z,4.78
2017-07-30T03:36:35.780Z,5.57
2017-07-30T03:37:40.696Z,4.87
2017-07-30T03:38:45.626Z,5.78
2017-07-30T03:39:50.574Z,4.97
2017-07-30T03:40:55.502Z,4.68
2017-07-30T03:42:00.414Z,4.93
2017-07-30T03:43:05.324Z,4.65
2017-07-30T03:44:10.245Z,4.95
2017-07-30T03:45:15.201Z,4.60
2017-07-30T03:46:20.113Z,5.32
2017-07-30T03:47:25.033Z,5.35
2017-07-30T03:48:29.602Z,5.30
2017-07-30T03:49:34.529Z,5.32
2017-07-30T03:50:39.462Z,4.82
2017-07-30T03:51:44.396Z,5.28
2017-07-30T03:52:49.323Z,4.90
2017-07-30T03:53:54.263Z,4.60
2017-07-30T03:54:59.173Z,5.70
2017-07-30T03:56:04.131Z,5.07
2017-07-30T03:57:09.059Z,5.40
2017-07-30T03:58:13.979Z,4.80
2017-07-30T03:59:18.977Z,5.35
2017-07-30T04:00:23.897Z,5.75
2017-07-30T04:01:28.857Z,5.00
2017-07-30T04:02:33.774Z,4.90
2017-07-30T04:03:38.698Z,5.05
2017-07-30T04:04:43.609Z,4.62
2017-07-30T04:05:48.541Z,4.22
2017-07-30T04:06:59.544Z,5.25
2017-07-30T04:08:04.453Z,4.75
2017-07-30T04:09:09.022Z,5.32
2017-07-30T04:10:14.021Z,5.20
2017-07-30T04:11:19.012Z,4.57
2017-07-30T04:12:23.958Z,4.62
2017-07-30T04:13:28.873Z,5.60
2017-07-30T04:14:33.801Z,5.20
2017-07-30T04:15:38.753Z,4.82
2017-07-30T04:16:43.683Z,5.20
2017-07-30T04:17:48.639Z,5.05
2017-07-30T04:18:53.550Z,5.18
2017-07-30T04:19:59.977Z,5.18
2017-07-30T04:21:04.920Z,5.00
2017-07-30T04:22:09.834Z,5.35
2017-07-30T04:23:14.818Z,4.78
2017-07-30T04:24:19.758Z,4.70
2017-07-30T04:25:24.684Z,5.20
2017-07-30T04:26:29.598Z,4.82
2017-07-30T04:27:34.529Z,5.15
2017-07-30T04:28:39.499Z,4.82
2017-07-30T04:29:44.413Z,4.68
2017-07-30T04:30:49.351Z,4.65
2017-07-30T04:31:54.320Z,4.97
2017-07-30T04:32:59.240Z,4.65
2017-07-30T04:34:04.210Z,5.22
2017-07-30T04:35:09.133Z,5.07
2017-07-30T04:36:14.058Z,4.32
2017-07-30T04:37:19.061Z,4.57
2017-07-30T04:38:23.995Z,4.90
2017-07-30T04:39:28.962Z,5.40
2017-07-30T04:40:34.773Z,4.53
2017-07-30T04:41:39.677Z,4.57
2017-07-30T04:42:44.602Z,5.25
2017-07-30T04:43:49.509Z,4.53
2017-07-30T04:44:55.855Z,4.53
2017-07-30T04:46:03.586Z,4.72
2017-07-30T04:47:08.505Z,4.65
2017-07-30T04:48:13.418Z,4.40
2017-07-30T04:49:18.414Z,4.93
2017-07-30T04:50:23.379Z,4.97
2017-07-30T04:51:28.292Z,5.25
2017-07-30T04:52:33.202Z,4.70
2017-07-30T04:53:38.114Z,4.90
2017-07-30T04:54:43.035Z,4.55
2017-07-30T04:55:48.010Z,4.40
2017-07-30T04:56:52.951Z,5.03
2017-07-30T04:57:57.873Z,4.60
2017-07-30T04:59:02.784Z,5.25
2017-07-30T05:00:07.693Z,4.90
2017-07-30T05:01:12.654Z,5.00
2017-07-30T05:02:17.563Z,4.60
2017-07-30T05:03:23.377Z,4.95
2017-07-30T05:04:28.298Z,4.00
2017-07-30T05:05:33.206Z,4.70
2017-07-30T05:06:38.150Z,4.40
2017-07-30T05:07:43.074Z,4.75
2017-07-30T05:08:48.002Z,5.05
2017-07-30T05:09:52.925Z,3.95
2017-07-30T05:10:57.858Z,4.47
2017-07-30T05:12:02.812Z,4.87
2017-07-30T05:13:08.025Z,4.80
2017-07-30T05:14:12.938Z,4.80
2017-07-30T05:15:17.861Z,4.90
2017-07-30T05:16:22.764Z,4.90
2017-07-30T05:17:27.730Z,4.37
2017-07-30T05:18:32.655Z,4.35
2017-07-30T05:19:37.585Z,4.40
2017-07-30T05:20:42.598Z,4.25
2017-07-30T05:21:47.527Z,4.07
2017-07-30T05:22:52.499Z,4.45
2017-07-30T05:23:58.351Z,4.57
2017-07-30T05:25:03.265Z,4.35
2017-07-30T05:26:08.173Z,5.30
2017-07-30T05:27:13.096Z,4.82
2017-07-30T05:28:18.066Z,4.60
2017-07-30T05:29:22.990Z,4.40
2017-07-30T05:30:27.928Z,4.70
2017-07-30T05:31:32.840Z,4.70
2017-07-30T05:32:37.759Z,4.40
2017-07-30T05:33:42.706Z,4.75
2017-07-30T05:34:47.651Z,4.50
2017-07-30T05:35:52.588Z,4.03
2017-07-30T05:36:57.499Z,4.30
2017-07-30T05:38:02.226Z,4.00
2017-07-30T05:39:07.182Z,4.57
2017-07-30T05:40:12.106Z,4.45
2017-07-30T05:41:17.021Z,4.65
2017-07-30T05:42:22.012Z,4.70
2017-07-30T05:43:26.929Z,4.70
2017-07-30T05:44:31.896Z,4.30
2017-07-30T05:45:36.804Z,4.50
2017-07-30T05:46:41.713Z,4.45
2017-07-30T05:47:46.614Z,4.78
2017-07-30T05:48:51.538Z,5.32
2017-07-30T05:49:57.420Z,5.10
2017-07-30T05:51:02.331Z,4.35
2017-07-30T05:52:07.245Z,4.90
2017-07-30T05:53:13.066Z,4.25
2017-07-30T05:54:17.969Z,4.55
2017-07-30T05:55:29.003Z,4.50
2017-07-30T05:56:33.916Z,4.62
2017-07-30T05:57:38.830Z,4.60
2017-07-30T05:58:43.747Z,4.30
2017-07-30T05:59:48.661Z,4.90
2017-07-30T06:00:53.595Z,4.85
2017-07-30T06:01:58.531Z,4.25
2017-07-30T06:03:03.074Z,4.47
2017-07-30T06:04:07.998Z,4.55
2017-07-30T06:05:12.908Z,4.30
2017-07-30T06:06:17.882Z,4.20
2017-07-30T06:07:22.894Z,4.45
2017-07-30T06:08:27.944Z,4.87
2017-07-30T06:09:32.861Z,4.55
2017-07-30T06:10:37.809Z,4.68
2017-07-30T06:11:42.773Z,4.22
2017-07-30T06:12:47.677Z,4.80
2017-07-30T06:13:52.594Z,4.22
2017-07-30T06:14:57.523Z,4.87
2017-07-30T06:16:02.462Z,4.50
2017-07-30T06:17:07.417Z,5.60
2017-07-30T06:18:12.321Z,4.43
2017-07-30T06:19:17.389Z,4.80
2017-07-30T06:20:22.346Z,4.18
2017-07-30T06:21:28.082Z,4.32
2017-07-30T06:22:33.031Z,5.07
2017-07-30T06:23:38.002Z,4.70
2017-07-30T06:24:42.917Z,5.12
2017-07-30T06:25:47.847Z,5.68
2017-07-30T06:26:52.785Z,5.20
2017-07-30T06:27:57.726Z,4.80
2017-07-30T06:29:02.682Z,4.28
2017-07-30T06:30:07.234Z,4.32
2017-07-30T06:31:12.162Z,4.85
2017-07-30T06:32:17.074Z,4.93
2017-07-30T06:33:25.178Z,4.90
2017-07-30T06:34:30.095Z,4.68
2017-07-30T06:35:35.047Z,4.60
2017-07-30T06:36:39.999Z,4.35
2017-07-30T06:37:44.908Z,4.85
2017-07-30T06:38:49.867Z,4.95
2017-07-30T06:39:54.775Z,5.05
2017-07-30T06:40:59.702Z,5.00
2017-07-30T06:42:04.612Z,4.60
2017-07-30T06:43:09.505Z,5.05
2017-07-30T06:44:14.471Z,4.80
2017-07-30T06:45:19.384Z,4.80
2017-07-30T06:46:24.368Z,4.15
2017-07-30T06:47:29.278Z,4.78
2017-07-30T06:48:34.201Z,4.45
2017-07-30T06:49:39.161Z,4.45
2017-07-30T06:50:44.988Z,4.70
2017-07-30T06:51:49.915Z,5.30
2017-07-30T06:52:54.853Z,4.47
2017-07-30T06:53:59.781Z,5.22
2017-07-30T06:55:04.746Z,4.10
2017-07-30T06:56:09.668Z,4.47
2017-07-30T06:57:14.594Z,4.50
2017-07-30T06:58:19.511Z,4.80
2017-07-30T06:59:24.522Z,5.22
2017-07-30T07:00:29.460Z,4.57
2017-07-30T07:01:34.625Z,4.80
2017-07-30T07:02:39.579Z,4.75
2017-07-30T07:03:45.226Z,4.50
2017-07-30T07:04:50.151Z,4.45
2017-07-30T07:05:55.157Z,4.97
2017-07-30T07:07:00.105Z,4.30
2017-07-30T07:08:05.018Z,4.25
2017-07-30T07:09:09.947Z,4.50
2017-07-30T07:10:14.866Z,4.50
2017-07-30T07:11:19.830Z,5.07
2017-07-30T07:12:24.738Z,4.80
2017-07-30T07:13:29.778Z,4.93
2017-07-30T07:14:34.700Z,4.85
2017-07-30T07:15:39.645Z,4.70
2017-07-30T07:16:44.649Z,4.68
2017-07-30T07:17:49.592Z,4.87
2017-07-30T07:18:54.539Z,4.20
2017-07-30T07:20:01.853Z,3.92
2017-07-30T07:21:06.791Z,4.57
2017-07-30T07:22:11.757Z,4.12
2017-07-30T07:23:16.677Z,4.43
2017-07-30T07:24:21.607Z,3.90
2017-07-30T07:25:26.561Z,4.20
2017-07-30T07:26:31.506Z,4.37
2017-07-30T07:27:36.455Z,4.07
2017-07-30T07:28:41.374Z,4.37
2017-07-30T07:29:46.342Z,3.78
2017-07-30T07:30:51.262Z,3.97
2017-07-30T07:31:56.181Z,3.75
2017-07-30T07:33:01.142Z,4.35
2017-07-30T07:34:06.070Z,4.72
2017-07-30T07:35:11.008Z,4.00
2017-07-30T07:36:15.919Z,4.15
2017-07-30T07:37:20.839Z,4.30
2017-07-30T07:38:25.801Z,3.62
2017-07-30T07:39:30.733Z,4.18
2017-07-30T07:40:35.666Z,4.03
2017-07-30T07:41:40.571Z,4.18
2017-07-30T07:42:45.493Z,3.80
2017-07-30T07:43:50.460Z,4.20
2017-07-30T07:44:55.385Z,4.12
2017-07-30T07:46:00.316Z,3.53
2017-07-30T07:47:05.284Z,3.60
2017-07-30T07:48:10.206Z,3.97
2017-07-30T07:49:15.171Z,4.37
2017-07-30T07:50:20.129Z,3.70
2017-07-30T07:51:24.780Z,3.70
2017-07-30T07:52:29.491Z,3.70
2017-07-30T07:53:34.435Z,3.60
2017-07-30T07:54:39.370Z,3.42
2017-07-30T07:55:44.036Z,3.60
2017-07-30T07:56:48.970Z,4.22
2017-07-30T07:57:53.911Z,3.70
2017-07-30T07:58:58.549Z,3.50
2017-07-30T08:00:03.327Z,3.67
2017-07-30T08:01:08.249Z,3.53
2017-07-30T08:02:13.169Z,3.37
2017-07-30T08:03:17.477Z,3.70
2017-07-30T08:04:22.410Z,3.92
2017-07-30T08:05:27.385Z,4.10
2017-07-30T08:06:32.304Z,3.70
2017-07-30T08:07:37.282Z,4.07
2017-07-30T08:08:41.921Z,3.47
2017-07-30T08:09:46.894Z,3.85
2017-07-30T08:10:52.008Z,4.07
2017-07-30T08:11:56.931Z,4.25
2017-07-30T08:13:03.003Z,3.80
2017-07-30T08:14:07.638Z,3.67
2017-07-30T08:15:12.273Z,3.23
2017-07-30T08:16:16.990Z,3.53
2017-07-30T08:17:21.614Z,4.10
2017-07-30T08:18:26.261Z,3.77
2017-07-30T08:19:30.900Z,3.97
2017-07-30T08:20:35.533Z,3.60
2017-07-30T08:21:40.498Z,3.72
2017-07-30T08:22:45.142Z,3.53
2017-07-30T08:23:50.906Z,3.60
2017-07-30T08:24:55.884Z,4.03
2017-07-30T08:26:00.518Z,3.97
2017-07-30T08:27:05.195Z,3.70
2017-07-30T08:28:09.832Z,3.60
2017-07-30T08:29:14.466Z,3.50
2017-07-30T08:30:19.104Z,3.37
2017-07-30T08:31:23.738Z,3.80
2017-07-30T08:32:29.214Z,3.35
2017-07-30T08:33:33.849Z,3.70
2017-07-30T08:34:38.487Z,3.77
2017-07-30T08:35:43.114Z,3.43
2017-07-30T08:36:47.741Z,3.17
2017-07-30T08:37:52.410Z,3.83
2017-07-30T08:38:57.048Z,4.43
2017-07-30T08:40:01.673Z,3.80
2017-07-30T08:41:06.302Z,3.17
2017-07-30T08:42:10.931Z,3.50
2017-07-30T08:43:15.599Z,3.70
2017-07-30T08:44:20.221Z,4.03
2017-07-30T08:45:24.848Z,3.40
2017-07-30T08:46:30.688Z,3.47
2017-07-30T08:47:35.336Z,4.33
2017-07-30T08:48:40.017Z,3.57
2017-07-30T08:49:44.674Z,4.20
2017-07-30T08:50:49.298Z,3.70
2017-07-30T08:51:53.923Z,3.93
2017-07-30T08:52:58.571Z,3.50
2017-07-30T08:54:03.219Z,4.13
2017-07-30T08:55:07.866Z,3.70
2017-07-30T08:56:12.516Z,3.77
2017-07-30T08:57:17.163Z,3.20
2017-07-30T08:58:21.782Z,3.80
2017-07-30T08:59:26.440Z,3.43
2017-07-30T09:00:31.170Z,3.50
2017-07-30T09:01:35.806Z,3.40
2017-07-30T09:02:40.433Z,3.50
2017-07-30T09:03:45.063Z,3.90
2017-07-30T09:04:49.741Z,3.77
2017-07-30T09:05:54.375Z,3.83
2017-07-30T09:07:00.412Z,3.43
2017-07-30T09:08:06.907Z,3.45
2017-07-30T09:09:11.591Z,4.40
2017-07-30T09:10:16.265Z,3.47
2017-07-30T09:11:20.909Z,3.73
2017-07-30T09:12:25.202Z,3.90
2017-07-30T09:13:29.913Z,3.87
2017-07-30T09:14:34.582Z,3.60
2017-07-30T09:15:39.445Z,3.40
2017-07-30T09:16:44.118Z,4.17
2017-07-30T09:17:48.742Z,3.40
2017-07-30T09:18:53.376Z,3.90
2017-07-30T09:19:58.030Z,4.13
2017-07-30T09:21:02.703Z,3.90
2017-07-30T09:22:07.390Z,3.60
2017-07-30T09:23:12.325Z,3.30
2017-07-30T09:24:16.972Z,3.73
2017-07-30T09:25:22.340Z,3.63
2017-07-30T09:26:27.252Z,4.03
2017-07-30T09:27:31.950Z,3.73
2017-07-30T09:28:36.634Z,3.60
2017-07-30T09:29:41.301Z,3.63
2017-07-30T09:30:45.943Z,4.00
2017-07-30T09:31:50.650Z,3.80
2017-07-30T09:32:55.322Z,3.73
2017-07-30T09:33:59.980Z,3.40
2017-07-30T09:35:04.635Z,3.37
2017-07-30T09:36:09.261Z,3.60
2017-07-30T09:37:13.922Z,3.50
2017-07-30T09:38:18.569Z,3.63
2017-07-30T09:39:22.849Z,3.50
2017-07-30T09:40:27.549Z,3.73
2017-07-30T09:41:32.180Z,3.57
2017-07-30T09:42:36.845Z,3.83
2017-07-30T09:43:41.469Z,3.10
2017-07-30T09:44:46.103Z,3.60
2017-07-30T09:45:50.732Z,3.57
2017-07-30T09:46:55.358Z,3.90
2017-07-30T09:48:00.036Z,3.40
2017-07-30T09:49:04.675Z,3.37
2017-07-30T09:50:09.313Z,3.27
2017-07-30T09:51:13.936Z,3.23
2017-07-30T09:52:18.569Z,3.20
2017-07-30T09:53:23.222Z,3.37
2017-07-30T09:54:33.870Z,3.60
2017-07-30T09:55:38.512Z,3.70
2017-07-30T09:56:42.817Z,2.90
2017-07-30T09:57:47.774Z,3.00
2017-07-30T09:58:52.437Z,3.30
2017-07-30T09:59:57.082Z,3.00
2017-07-30T10:01:01.789Z,3.23
2017-07-30T10:02:06.443Z,3.23
2017-07-30T10:03:11.075Z,3.60
2017-07-30T10:04:15.788Z,3.10
2017-07-30T10:05:20.418Z,3.20
2017-07-30T10:06:25.038Z,3.23
2017-07-30T10:07:29.665Z,3.30
2017-07-30T10:08:34.293Z,3.40
2017-07-30T10:09:39.057Z,3.33
2017-07-30T10:10:43.684Z,4.47
2017-07-30T10:11:48.310Z,3.57
2017-07-30T10:12:52.958Z,3.03
2017-07-30T10:14:01.530Z,3.60
2017-07-30T10:15:06.223Z,2.90
2017-07-30T10:16:10.859Z,3.77
2017-07-30T10:17:15.504Z,3.67
2017-07-30T10:18:20.134Z,3.10
2017-07-30T10:19:24.783Z,3.63
2017-07-30T10:20:29.434Z,3.10
2017-07-30T10:21:34.078Z,3.40
2017-07-30T10:22:38.796Z,3.03
2017-07-30T10:23:43.455Z,3.77
2017-07-30T10:24:48.092Z,3.40
2017-07-30T10:25:52.771Z,3.43
2017-07-30T10:26:57.416Z,3.33
2017-07-30T10:28:02.041Z,3.37
2017-07-30T10:29:06.690Z,2.87
2017-07-30T10:30:11.330Z,3.00
2017-07-30T10:31:16.013Z,3.20
2017-07-30T10:32:20.647Z,3.40
2017-07-30T10:33:25.276Z,2.90
2017-07-30T10:34:29.912Z,3.40
2017-07-30T10:35:34.556Z,3.40
2017-07-30T10:36:39.321Z,3.80
2017-07-30T10:37:43.953Z,3.50
2017-07-30T10:38:48.638Z,2.80
2017-07-30T10:39:53.283Z,3.30
2017-07-30T10:40:57.907Z,3.40
2017-07-30T10:42:02.602Z,2.60
2017-07-30T10:43:07.228Z,3.00
2017-07-30T10:44:11.875Z,3.20
2017-07-30T10:45:16.501Z,3.10
2017-07-30T10:46:21.163Z,2.83
2017-07-30T10:47:25.846Z,3.27
2017-07-30T10:48:30.482Z,2.30
2017-07-30T10:49:35.134Z,2.83
2017-07-30T10:50:39.842Z,3.00
2017-07-30T10:51:44.473Z,3.00
2017-07-30T10:52:49.236Z,3.17
2017-07-30T10:53:53.908Z,3.50
2017-07-30T10:54:58.538Z,2.60
2017-07-30T10:56:03.174Z,2.70
2017-07-30T10:57:07.818Z,2.87
2017-07-30T10:58:12.091Z,2.90
2017-07-30T10:59:16.735Z,2.70
2017-07-30T11:00:21.382Z,2.80
2017-07-30T11:01:26.031Z,2.90
2017-07-30T11:02:30.743Z,2.63
2017-07-30T11:03:35.430Z,2.33
2017-07-30T11:04:40.950Z,2.73
2017-07-30T11:05:46.433Z,2.30
2017-07-30T11:06:51.149Z,2.43
2017-07-30T11:07:55.821Z,2.40
2017-07-30T11:09:00.516Z,2.43
2017-07-30T11:10:05.150Z,1.90
2017-07-30T11:11:09.816Z,2.10
2017-07-30T11:12:14.442Z,2.10
2017-07-30T11:13:19.062Z,2.50
2017-07-30T11:14:23.733Z,2.30
2017-07-30T11:15:28.369Z,2.53
2017-07-30T11:16:32.997Z,2.50
2017-07-30T11:17:37.662Z,2.13
2017-07-30T11:18:42.285Z,2.40
2017-07-30T11:19:46.942Z,2.23
2017-07-30T11:20:51.568Z,2.30
2017-07-30T11:21:56.214Z,2.13
2017-07-30T11:23:00.875Z,2.27
2017-07-30T11:24:05.533Z,2.40
2017-07-30T11:25:10.178Z,1.80
2017-07-30T11:26:14.808Z,2.40
2017-07-30T11:27:19.441Z,2.50
2017-07-30T11:28:24.074Z,2.93
2017-07-30T11:29:28.734Z,2.47
2017-07-30T11:30:33.405Z,2.50
2017-07-30T11:31:38.043Z,2.23
2017-07-30T11:32:42.684Z,1.97
2017-07-30T11:33:47.326Z,2.60
2017-07-30T11:34:51.970Z,2.77
2017-07-30T11:35:56.639Z,2.50
2017-07-30T11:37:01.282Z,2.50
2017-07-30T11:38:05.923Z,2.50
2017-07-30T11:39:10.564Z,2.30
2017-07-30T11:40:15.197Z,2.80
2017-07-30T11:41:19.862Z,2.67
2017-07-30T11:42:24.501Z,2.30
2017-07-30T11:43:29.136Z,2.70
2017-07-30T11:44:33.767Z,2.50
2017-07-30T11:45:38.389Z,2.53
2017-07-30T11:46:46.055Z,2.50
2017-07-30T11:47:50.692Z,3.10
2017-07-30T11:48:55.326Z,2.87
2017-07-30T11:49:59.954Z,3.10
2017-07-30T11:51:04.599Z,2.70
2017-07-30T11:52:09.250Z,2.80
2017-07-30T11:53:13.871Z,2.60
2017-07-30T11:54:18.502Z,2.63
2017-07-30T11:55:23.152Z,3.07
2017-07-30T11:56:27.790Z,2.43
2017-07-30T11:57:32.445Z,2.97
2017-07-30T11:58:37.069Z,2.27
2017-07-30T11:59:41.694Z,3.20
2017-07-30T12:00:46.343Z,2.80
2017-07-30T12:01:50.965Z,2.53
2017-07-30T12:02:55.642Z,2.57
2017-07-30T12:04:00.270Z,2.80
2017-07-30T12:05:04.902Z,2.60
2017-07-30T12:06:09.539Z,2.63
2017-07-30T12:07:14.205Z,2.60
2017-07-30T12:08:18.503Z,2.90
2017-07-30T12:09:23.128Z,3.17
2017-07-30T12:10:27.754Z,2.97
2017-07-30T12:11:32.378Z,2.67
2017-07-30T12:12:37.017Z,3.10
2017-07-30T12:13:41.682Z,2.73
2017-07-30T12:14:46.316Z,2.60
2017-07-30T12:15:50.938Z,2.53
2017-07-30T12:16:55.573Z,2.80
2017-07-30T12:18:00.264Z,2.40
2017-07-30T12:19:04.928Z,2.70
2017-07-30T12:20:09.566Z,2.60
2017-07-30T12:21:14.193Z,2.67
2017-07-30T12:22:18.811Z,2.90
2017-07-30T12:23:23.431Z,2.93
2017-07-30T12:24:28.096Z,3.07
2017-07-30T12:25:32.731Z,2.70
2017-07-30T12:26:37.361Z,2.70
2017-07-30T12:27:41.986Z,2.73
2017-07-30T12:28:46.654Z,2.80
2017-07-30T12:29:51.324Z,3.10
2017-07-30T12:31:01.315Z,2.80
2017-07-30T12:32:05.945Z,3.23
2017-07-30T12:33:10.579Z,3.03
2017-07-30T12:34:15.222Z,2.90
2017-07-30T12:35:19.890Z,2.67
2017-07-30T12:36:24.522Z,2.70
2017-07-30T12:37:29.175Z,2.90
2017-07-30T12:38:33.801Z,3.47
2017-07-30T12:39:38.457Z,2.63
2017-07-30T12:40:43.205Z,2.87
2017-07-30T12:41:47.840Z,3.10
2017-07-30T12:42:52.468Z,2.60
2017-07-30T12:43:57.093Z,2.87
2017-07-30T12:45:01.738Z,2.80
2017-07-30T12:46:06.389Z,3.00
2017-07-30T12:47:11.035Z,2.57
2017-07-30T12:48:15.658Z,3.07
2017-07-30T12:49:20.290Z,2.70
2017-07-30T12:50:24.937Z,2.80
2017-07-30T12:51:29.585Z,2.90
2017-07-30T12:52:34.206Z,3.40
2017-07-30T12:53:38.829Z,2.57
2017-07-30T12:54:43.544Z,3.10
2017-07-30T12:55:48.180Z,3.03
2017-07-30T12:56:52.882Z,3.00
2017-07-30T12:57:57.505Z,2.90
2017-07-30T12:59:02.125Z,3.10
2017-07-30T13:00:06.745Z,3.17
2017-07-30T13:01:11.379Z,3.40
2017-07-30T13:02:16.034Z,3.20
2017-07-30T13:03:20.678Z,3.10
2017-07-30T13:04:25.316Z,3.13
2017-07-30T13:05:29.966Z,3.10
2017-07-30T13:06:34.594Z,3.20
2017-07-30T13:07:39.277Z,3.13
2017-07-30T13:08:43.980Z,3.30
2017-07-30T13:09:48.621Z,2.60
2017-07-30T13:10:53.263Z,2.67
2017-07-30T13:11:57.909Z,3.00
2017-07-30T13:13:02.569Z,2.63
2017-07-30T13:14:07.217Z,2.93
2017-07-30T13:15:11.874Z,2.80
2017-07-30T13:16:16.507Z,3.07
2017-07-30T13:17:21.137Z,2.70
2017-07-30T13:18:25.824Z,2.70
2017-07-30T13:19:30.461Z,2.87
2017-07-30T13:20:35.080Z,3.07
2017-07-30T13:21:39.717Z,2.73
2017-07-30T13:22:44.359Z,2.50
2017-07-30T13:23:49.048Z,2.37
2017-07-30T13:24:53.715Z,2.80
2017-07-30T13:25:58.346Z,2.47
2017-07-30T13:27:02.982Z,2.77
2017-07-30T13:28:07.651Z,3.10
2017-07-30T13:29:12.338Z,2.37
2017-07-30T13:30:16.966Z,2.63
2017-07-30T13:31:21.614Z,2.57
2017-07-30T13:32:26.245Z,3.00
2017-07-30T13:33:30.884Z,2.87
2017-07-30T13:34:35.914Z,2.77
2017-07-30T13:35:40.547Z,2.50
2017-07-30T13:36:45.229Z,2.90
2017-07-30T13:37:49.885Z,2.63
2017-07-30T13:38:54.510Z,2.60
2017-07-30T13:39:59.179Z,2.77
2017-07-30T13:41:03.817Z,3.03
2017-07-30T13:42:08.446Z,3.00
2017-07-30T13:43:13.091Z,2.63
2017-07-30T13:44:17.745Z,3.20
2017-07-30T13:45:22.417Z,2.63
2017-07-30T13:46:27.039Z,3.30
2017-07-30T13:47:31.690Z,2.33
2017-07-30T13:48:36.321Z,2.70
2017-07-30T13:49:40.942Z,2.80
2017-07-30T13:50:45.587Z,2.50
2017-07-30T13:51:50.226Z,2.47
2017-07-30T13:52:54.862Z,2.93
2017-07-30T13:53:59.513Z,2.60
2017-07-30T13:55:04.141Z,2.70
2017-07-30T13:56:08.842Z,2.40
2017-07-30T13:57:13.502Z,2.90
2017-07-30T13:58:18.138Z,2.43
2017-07-30T13:59:22.771Z,2.43
2017-07-30T14:00:27.066Z,2.60
2017-07-30T14:01:31.734Z,2.93
2017-07-30T14:02:36.445Z,2.33
2017-07-30T14:03:41.085Z,2.63
2017-07-30T14:04:45.727Z,2.40
2017-07-30T14:05:50.382Z,3.07
2017-07-30T14:06:55.078Z,4.40
2017-07-30T14:07:59.721Z,4.37
2017-07-30T14:09:03.459Z,3.53
2017-07-30T14:10:08.131Z,3.40
2017-07-30T14:11:12.769Z,3.20
2017-07-30T14:12:17.459Z,2.90
2017-07-30T14:13:22.094Z,2.93
2017-07-30T14:14:26.727Z,2.77
2017-07-30T14:15:31.350Z,2.80
2017-07-30T14:16:35.979Z,2.67
2017-07-30T14:17:40.684Z,2.93
2017-07-30T14:18:51.118Z,2.70
2017-07-30T14:19:58.172Z,2.60
2017-07-30T14:21:02.867Z,2.80
2017-07-30T14:22:08.416Z,2.93
2017-07-30T14:23:14.027Z,3.20
2017-07-30T14:24:18.745Z,3.37