createdAt,value
2018-06-22T00:01:58.706Z,60.40
2018-06-22T00:04:26.273Z,59.80
2018-06-22T00:06:53.846Z,58.60
2018-06-22T00:09:21.465Z,57.90
2018-06-22T00:11:49.049Z,59.60
2018-06-22T00:14:16.721Z,61.00
2018-06-22T00:16:44.302Z,59.70
2018-06-22T00:19:11.874Z,60.10
2018-06-22T00:21:39.447Z,59.00
2018-06-22T00:24:07.043Z,59.80
2018-06-22T00:26:34.610Z,60.20
2018-06-22T00:29:02.234Z,60.10
2018-06-22T00:33:57.319Z,60.00
2018-06-22T00:36:24.939Z,62.00
2018-06-22T00:38:52.516Z,59.20
2018-06-22T00:48:04.761Z,60.60
2018-06-22T00:52:59.841Z,62.70
2018-06-22T01:00:22.475Z,63.40
2018-06-22T01:02:50.105Z,61.40
2018-06-22T01:07:45.132Z,63.50
2018-06-22T01:12:40.202Z,62.80
2018-06-22T01:17:35.326Z,64.60
2018-06-22T01:20:02.936Z,65.30
2018-06-22T01:22:30.527Z,65.10
2018-06-22T01:29:53.061Z,64.70
2018-06-22T01:32:20.629Z,66.90
2018-06-22T01:34:48.235Z,67.40
2018-06-22T01:39:43.366Z,67.30
2018-06-22T01:42:10.961Z,68.10
2018-06-22T01:49:33.489Z,68.00
2018-06-22T01:52:01.070Z,68.60
2018-06-22T01:56:57.037Z,69.40
2018-06-22T01:59:24.596Z,69.30
2018-06-22T02:01:52.345Z,69.20
2018-06-22T02:04:19.966Z,68.60
2018-06-22T02:09:15.082Z,68.40
2018-06-22T02:14:10.156Z,69.60
2018-06-22T02:16:37.721Z,69.80
2018-06-22T02:19:05.353Z,70.30
2018-06-22T02:26:28.177Z,69.30
2018-06-22T02:28:55.766Z,71.70
2018-06-22T02:31:23.401Z,70.80
2018-06-22T02:38:45.982Z,71.60
2018-06-22T02:41:13.606Z,72.00
2018-06-22T02:43:41.218Z,73.20
2018-06-22T02:46:08.811Z,72.80
2018-06-22T02:51:03.950Z,71.10
2018-06-22T02:53:31.559Z,71.20
2018-06-22T02:55:59.205Z,71.70
2018-06-22T02:58:26.802Z,71.30
2018-06-22T03:00:54.407Z,71.90
2018-06-22T03:03:22.038Z,73.00
2018-06-22T03:05:49.617Z,73.70
2018-06-22T03:10:44.791Z,73.60
2018-06-22T03:13:12.426Z,73.60
2018-06-22T03:18:07.515Z,74.00
2018-06-22T03:20:35.110Z,75.00
2018-06-22T03:25:30.240Z,74.60
2018-06-22T03:30:25.310Z,74.90
2018-06-22T03:32:53.420Z,74.80
2018-06-22T03:35:21.050Z,74.90
2018-06-22T03:37:48.660Z,74.90
2018-06-22T03:40:16.248Z,75.30
2018-06-22T03:42:43.865Z,75.40
2018-06-22T03:45:11.471Z,75.10
2018-06-22T03:47:39.403Z,76.00
2018-06-22T03:50:06.982Z,76.10
2018-06-22T03:55:02.111Z,75.80
2018-06-22T03:57:29.761Z,76.10
2018-06-22T03:59:57.332Z,74.20
2018-06-22T04:04:52.490Z,74.10
2018-06-22T04:07:20.325Z,74.70
2018-06-22T04:09:47.906Z,73.90
2018-06-22T04:14:42.989Z,73.60
2018-06-22T04:22:05.606Z,74.80
2018-06-22T04:24:33.216Z,74.10
2018-06-22T04:27:00.846Z,72.70
2018-06-22T04:29:28.457Z,73.60
2018-06-22T04:31:56.022Z,72.90
2018-06-22T04:34:23.629Z,74.40
2018-06-22T04:36:51.216Z,75.80
2018-06-22T04:39:18.772Z,74.90
2018-06-22T04:41:46.382Z,74.40
2018-06-22T04:46:41.578Z,76.20
2018-06-22T04:49:09.168Z,75.90
2018-06-22T04:51:36.830Z,75.20
2018-06-22T04:56:31.944Z,77.90
2018-06-22T04:58:59.752Z,74.80
2018-06-22T05:01:27.691Z,75.70
2018-06-22T05:03:55.321Z,77.00
2018-06-22T05:06:22.892Z,75.10
2018-06-22T05:11:17.987Z,76.10
2018-06-22T05:13:45.638Z,74.20
2018-06-22T05:16:13.202Z,75.30
2018-06-22T05:18:40.803Z,74.70
2018-06-22T05:21:08.433Z,75.20
2018-06-22T05:23:36.078Z,76.40
2018-06-22T05:26:04.091Z,75.90
2018-06-22T05:28:31.639Z,73.50
2018-06-22T05:30:59.263Z,73.10
2018-06-22T05:33:26.856Z,73.50
2018-06-22T05:35:54.625Z,74.60
2018-06-22T05:38:22.138Z,74.30
2018-06-22T05:40:49.707Z,74.20
2018-06-22T05:43:17.322Z,75.10
2018-06-22T05:50:39.895Z,76.30
2018-06-22T05:55:35.037Z,77.40
2018-06-22T06:00:52.967Z,76.40
2018-06-22T06:03:20.645Z,76.90
2018-06-22T06:05:48.287Z,76.10
2018-06-22T06:08:15.997Z,76.50
2018-06-22T06:10:43.663Z,76.70
2018-06-22T06:18:06.423Z,77.10
2018-06-22T06:20:34.163Z,74.50
2018-06-22T06:23:01.807Z,72.60
2018-06-22T06:25:29.547Z,73.90
2018-06-22T06:27:57.221Z,73.70
2018-06-22T06:30:24.981Z,74.10
2018-06-22T06:32:52.688Z,74.10
2018-06-22T06:35:20.333Z,74.50
2018-06-22T06:40:15.601Z,71.70
2018-06-22T06:42:43.272Z,74.40
2018-06-22T06:45:10.897Z,73.10
2018-06-22T06:47:38.666Z,74.10
2018-06-22T06:52:33.919Z,72.10
2018-06-22T06:55:01.584Z,69.20
2018-06-22T07:02:24.315Z,71.30
2018-06-22T07:04:51.962Z,70.50
2018-06-22T07:07:19.607Z,70.90
2018-06-22T07:12:14.868Z,70.50
2018-06-22T07:14:42.530Z,67.40
2018-06-22T07:17:10.200Z,71.00
2018-06-22T07:19:38.221Z,67.10
2018-06-22T07:22:05.895Z,66.50
2018-06-22T07:24:33.574Z,68.30
2018-06-22T07:27:01.217Z,66.80
2018-06-22T07:31:56.531Z,66.60
2018-06-22T07:34:24.189Z,68.00
2018-06-22T07:36:52.446Z,66.60
2018-06-22T07:39:20.103Z,65.00
2018-06-22T07:41:47.782Z,65.40
2018-06-22T07:49:10.575Z,65.80
2018-06-22T07:54:05.864Z,62.60
2018-06-22T07:56:33.513Z,63.60
2018-06-22T07:59:01.239Z,65.10
2018-06-22T08:03:56.493Z,64.70
2018-06-22T08:06:24.172Z,64.30
2018-06-22T08:08:51.975Z,62.90
2018-06-22T08:11:19.658Z,64.90
2018-06-22T08:13:47.347Z,60.40
2018-06-22T08:18:42.570Z,60.80
2018-06-22T08:21:10.288Z,60.40
2018-06-22T08:23:37.904Z,58.10
2018-06-22T08:28:33.194Z,59.70
2018-06-22T08:31:00.869Z,58.80
2018-06-22T08:35:56.089Z,56.30
2018-06-22T08:38:23.708Z,53.60
2018-06-22T08:40:51.376Z,54.20
2018-06-22T08:43:19.099Z,53.30
2018-06-22T08:45:46.824Z,53.90
2018-06-22T08:53:09.605Z,56.10
2018-06-22T08:55:37.286Z,55.40
2018-06-22T09:00:32.580Z,54.50
2018-06-22T09:03:00.272Z,57.90
2018-06-22T09:05:27.970Z,55.70
2018-06-22T09:10:23.223Z,58.20
2018-06-22T09:12:50.888Z,54.50
2018-06-22T09:15:18.608Z,53.60
2018-06-22T09:17:46.258Z,54.70
2018-06-22T09:20:13.964Z,55.00
2018-06-22T09:22:41.640Z,54.30
2018-06-22T09:25:09.350Z,55.50
2018-06-22T09:30:04.665Z,55.80
2018-06-22T09:32:32.473Z,53.10
2018-06-22T09:35:00.189Z,53.00
2018-06-22T09:39:55.462Z,52.60
2018-06-22T09:42:23.143Z,53.80
2018-06-22T09:44:50.823Z,55.80
2018-06-22T09:47:18.450Z,55.20
2018-06-22T09:49:46.103Z,52.70
2018-06-22T09:57:08.861Z,53.70
2018-06-22T09:59:36.597Z,52.40
2018-06-22T10:02:04.349Z,53.90
2018-06-22T10:04:32.005Z,53.00
2018-06-22T10:11:55.867Z,53.50
2018-06-22T10:14:23.526Z,52.00
2018-06-22T10:19:18.764Z,52.60
2018-06-22T10:21:46.442Z,51.70
2018-06-22T10:24:14.170Z,51.10
2018-06-22T10:26:41.883Z,50.20
2018-06-22T10:29:09.559Z,52.80
2018-06-22T10:34:04.897Z,53.60
2018-06-22T10:36:32.523Z,53.00
2018-06-22T10:39:00.219Z,48.90
2018-06-22T10:41:27.908Z,49.60
2018-06-22T10:43:55.606Z,48.50
2018-06-22T10:48:50.903Z,48.70
2018-06-22T10:51:18.627Z,46.60
2018-06-22T10:56:13.923Z,44.70
2018-06-22T11:03:36.744Z,47.60
2018-06-22T11:06:04.468Z,49.70
2018-06-22T11:08:32.125Z,46.80
2018-06-22T11:10:59.793Z,49.30
2018-06-22T11:13:27.531Z,51.40
2018-06-22T11:15:55.315Z,46.90
2018-06-22T11:20:50.539Z,49.70
2018-06-22T11:23:18.240Z,51.80
2018-06-22T11:28:15.095Z,51.20
2018-06-22T11:30:42.855Z,50.30
2018-06-22T11:33:10.498Z,54.00
2018-06-22T11:35:38.261Z,53.60
2018-06-22T11:40:33.468Z,51.50
2018-06-22T11:48:02.780Z,45.80
2018-06-22T11:50:30.651Z,45.00
2018-06-22T11:52:58.379Z,46.40
2018-06-22T11:55:26.045Z,47.80
2018-06-22T11:57:53.761Z,49.80
2018-06-22T12:00:21.499Z,46.60
2018-06-22T12:02:49.157Z,45.10
2018-06-22T12:05:16.852Z,47.70
2018-06-22T12:07:44.564Z,48.50
2018-06-22T12:10:12.244Z,49.60
2018-06-22T12:12:39.971Z,50.30
2018-06-22T12:17:35.313Z,50.30
2018-06-22T12:20:03.107Z,49.80
2018-06-22T12:24:58.355Z,47.20
2018-06-22T12:27:26.315Z,48.90
2018-06-22T12:29:54.021Z,48.90
2018-06-22T12:32:21.735Z,51.30
2018-06-22T12:34:49.487Z,47.90
2018-06-22T12:37:17.157Z,47.70
2018-06-22T12:39:44.821Z,51.10
2018-06-22T12:44:40.073Z,48.90
2018-06-22T12:49:35.316Z,49.60
2018-06-22T12:54:30.514Z,52.60
2018-06-22T12:56:58.195Z,51.90
2018-06-22T12:59:25.916Z,50.50
2018-06-22T13:01:53.915Z,49.00
2018-06-22T13:04:21.581Z,50.40
2018-06-22T13:06:49.289Z,50.70
2018-06-22T13:09:17.000Z,51.50
2018-06-22T13:11:44.669Z,52.10
2018-06-22T13:14:12.397Z,49.60
2018-06-22T13:16:40.046Z,52.00
2018-06-22T13:19:07.764Z,47.80
2018-06-22T13:21:49.348Z,49.00
2018-06-22T13:24:17.250Z,52.90
2018-06-22T13:26:45.018Z,52.20
2018-06-22T13:31:40.425Z,54.30
2018-06-22T13:34:08.134Z,50.70
2018-06-22T13:41:33.365Z,44.90
2018-06-22T13:44:01.094Z,45.50
2018-06-22T13:46:28.837Z,44.90
2018-06-22T13:51:24.042Z,46.80
2018-06-22T13:56:19.301Z,48.20
2018-06-22T14:03:47.751Z,48.50
2018-06-22T14:06:21.215Z,50.80
2018-06-22T14:11:16.481Z,50.30
2018-06-22T14:13:44.201Z,53.10
2018-06-22T14:16:11.865Z,50.60
2018-06-22T14:21:07.225Z,46.80
2018-06-22T14:23:34.960Z,46.60
2018-06-22T14:26:02.677Z,47.40
2018-06-22T14:30:58.026Z,46.60
2018-06-22T14:33:25.706Z,49.60
2018-06-22T14:35:53.371Z,49.50
2018-06-22T14:38:21.095Z,47.30
2018-06-22T14:40:48.791Z,47.10
2018-06-22T14:45:44.041Z,43.10
2018-06-22T14:48:11.704Z,43.60
2018-06-22T14:50:39.395Z,44.70
2018-06-22T14:53:11.590Z,44.70
2018-06-22T14:57:49.857Z,44.20
2018-06-22T15:05:29.520Z,47.30
2018-06-22T15:07:59.532Z,46.60
2018-06-22T15:10:27.289Z,47.80
2018-06-22T15:12:55.043Z,47.40
2018-06-22T15:15:32.187Z,46.90
2018-06-22T15:17:59.875Z,43.30
2018-06-22T15:20:27.580Z,42.80
2018-06-22T15:22:55.296Z,43.20
2018-06-22T15:25:23.050Z,40.90
2018-06-22T15:27:50.719Z,38.90
2018-06-22T15:30:18.406Z,41.60
2018-06-22T15:35:19.500Z,40.30
2018-06-22T15:37:52.876Z,41.10
2018-06-22T15:40:26.037Z,40.60
2018-06-22T15:42:59.472Z,43.40
2018-06-22T15:48:02.083Z,50.40
2018-06-22T15:50:35.492Z,50.50
2018-06-22T15:53:08.968Z,52.50
2018-06-22T15:55:39.682Z,53.70
2018-06-22T15:58:07.401Z,55.00
2018-06-22T16:00:35.111Z,55.20
2018-06-22T16:05:35.898Z,56.70
2018-06-22T16:08:03.816Z,55.40
2018-06-22T16:10:31.556Z,57.50
2018-06-22T16:12:59.278Z,56.90
2018-06-22T16:18:05.702Z,57.80
2018-06-22T16:20:38.925Z,57.50
2018-06-22T16:23:12.210Z,57.00
2018-06-22T16:28:13.051Z,52.60
2018-06-22T16:30:40.802Z,50.90
2018-06-22T16:33:08.435Z,51.10
2018-06-22T16:35:36.146Z,52.40
2018-06-22T16:38:03.919Z,53.40
2018-06-22T16:40:31.687Z,54.60
2018-06-22T16:42:59.420Z,52.60
2018-06-22T16:45:27.099Z,53.80
2018-06-22T16:47:54.770Z,56.60
2018-06-22T16:50:22.518Z,53.90
2018-06-22T16:52:50.200Z,55.40
2018-06-22T16:55:17.930Z,56.60
2018-06-22T16:57:45.610Z,55.30
2018-06-22T17:00:13.371Z,56.00
2018-06-22T17:07:41.747Z,56.30
2018-06-22T17:10:14.975Z,55.20
2018-06-22T17:12:48.167Z,54.50
2018-06-22T17:15:21.318Z,54.20
2018-06-22T17:17:54.462Z,53.20
2018-06-22T17:22:49.748Z,51.30
2018-06-22T17:27:45.098Z,55.60
2018-06-22T17:30:12.980Z,56.20
2018-06-22T17:32:40.693Z,56.90
2018-06-22T17:35:09.465Z,57.60
2018-06-22T17:37:37.126Z,55.60
2018-06-22T17:40:04.960Z,57.30
2018-06-22T17:42:32.659Z,58.90
2018-06-22T17:47:28.039Z,58.90
2018-06-22T17:49:59.827Z,57.60
2018-06-22T17:52:27.640Z,58.60
2018-06-22T17:54:55.352Z,60.10
2018-06-22T17:59:56.190Z,59.10
2018-06-22T18:02:29.623Z,59.50
2018-06-22T18:05:03.048Z,62.40
2018-06-22T18:07:35.651Z,59.90
2018-06-22T18:10:09.343Z,61.20
2018-06-22T18:12:42.695Z,61.00
2018-06-22T18:15:10.556Z,60.90
2018-06-22T18:17:38.333Z,62.30
2018-06-22T18:22:33.652Z,61.60
2018-06-22T18:25:01.349Z,62.60
2018-06-22T18:27:29.150Z,63.20
2018-06-22T18:29:56.918Z,62.00
2018-06-22T18:32:24.593Z,63.00
2018-06-22T18:34:52.331Z,61.10
2018-06-22T18:37:20.030Z,58.30
2018-06-22T18:39:47.749Z,58.80
2018-06-22T18:42:15.456Z,59.40
2018-06-22T18:44:43.167Z,62.60
2018-06-22T18:47:10.912Z,61.40
2018-06-22T18:49:38.608Z,59.80
2018-06-22T18:54:45.369Z,62.00
2018-06-22T18:57:18.567Z,61.90
2018-06-22T18:59:51.682Z,60.40
2018-06-22T19:03:22.387Z,60.10
2018-06-22T19:05:50.203Z,61.30
2018-06-22T19:08:17.933Z,59.50
2018-06-22T19:10:45.649Z,62.90
2018-06-22T19:13:13.429Z,63.50
2018-06-22T19:15:41.383Z,64.10
2018-06-22T19:18:09.127Z,62.90
2018-06-22T19:23:04.450Z,62.00
2018-06-22T19:25:32.159Z,60.90
2018-06-22T19:27:59.934Z,63.40
2018-06-22T19:30:27.587Z,61.50
2018-06-22T19:32:55.276Z,61.80
2018-06-22T19:35:22.948Z,62.60
2018-06-22T19:37:50.666Z,64.80
2018-06-22T19:42:45.954Z,64.70
2018-06-22T19:45:19.333Z,62.10
2018-06-22T19:47:52.645Z,63.60
2018-06-22T19:50:25.773Z,65.40
2018-06-22T19:52:59.052Z,64.10
2018-06-22T19:57:54.381Z,66.40
2018-06-22T20:00:22.117Z,66.10
2018-06-22T20:02:49.847Z,65.80
2018-06-22T20:05:17.487Z,67.00
2018-06-22T20:07:45.264Z,66.30
2018-06-22T20:10:12.986Z,67.70
2018-06-22T20:12:40.727Z,64.80
2018-06-22T20:15:08.563Z,65.70
2018-06-22T20:17:36.384Z,66.30
2018-06-22T20:22:33.747Z,68.00
2018-06-22T20:25:07.307Z,67.20
2018-06-22T20:27:35.183Z,68.10
2018-06-22T20:30:02.981Z,68.30
2018-06-22T20:32:31.151Z,68.30
2018-06-22T20:35:04.749Z,69.00
2018-06-22T20:37:38.413Z,69.40
2018-06-22T20:40:11.989Z,67.60
2018-06-22T20:42:45.304Z,67.00
2018-06-22T20:45:18.959Z,67.60
2018-06-22T20:50:26.178Z,69.00
2018-06-22T20:52:54.135Z,69.30
2018-06-22T20:55:21.893Z,68.10
2018-06-22T20:57:49.768Z,69.50
2018-06-22T21:00:17.863Z,69.50
2018-06-22T21:02:45.730Z,70.40
2018-06-22T21:05:13.444Z,70.90
2018-06-22T21:07:41.351Z,72.10
2018-06-22T21:10:09.367Z,72.00
2018-06-22T21:12:40.408Z,73.00
2018-06-22T21:15:05.805Z,73.50
2018-06-22T21:17:33.883Z,74.20
2018-06-22T21:20:01.775Z,75.40
2018-06-22T21:22:29.655Z,76.60
2018-06-22T21:24:57.449Z,77.50
2018-06-22T21:27:31.189Z,78.10
2018-06-22T21:30:04.770Z,79.00
2018-06-22T21:32:38.000Z,78.60
2018-06-22T21:35:11.582Z,78.80
2018-06-22T21:37:45.792Z,79.50
2018-06-22T21:40:14.219Z,80.20
2018-06-22T21:42:42.282Z,81.70
2018-06-22T21:45:10.165Z,82.20
2018-06-22T21:47:37.874Z,82.90
2018-06-22T21:50:05.698Z,83.90
2018-06-22T21:52:33.959Z,83.90
2018-06-22T21:55:01.730Z,83.70
2018-06-22T21:57:29.462Z,83.80
2018-06-22T21:59:59.768Z,83.60
2018-06-22T22:02:30.952Z,83.30
2018-06-22T22:04:59.108Z,83.10
2018-06-22T22:09:58.662Z,83.30
2018-06-22T22:14:59.698Z,83.90
2018-06-22T22:17:32.727Z,83.00
2018-06-22T22:22:31.563Z,82.80
2018-06-22T22:25:06.924Z,83.20
2018-06-22T22:27:36.052Z,82.80
2018-06-22T22:30:04.137Z,82.00
2018-06-22T22:32:31.908Z,82.10
2018-06-22T22:34:59.554Z,80.60
2018-06-22T22:37:27.268Z,80.40
2018-06-22T22:42:22.501Z,78.30
2018-06-22T22:47:17.769Z,78.90
2018-06-22T22:49:45.447Z,80.20
2018-06-22T22:52:13.074Z,80.30
2018-06-22T22:57:08.323Z,81.60
2018-06-22T22:59:35.992Z,82.30
2018-06-22T23:02:03.707Z,82.80
2018-06-22T23:04:31.413Z,83.40
2018-06-22T23:09:26.577Z,83.20
2018-06-22T23:11:54.272Z,84.30
2018-06-22T23:14:21.938Z,84.50
2018-06-22T23:16:49.612Z,85.10
2018-06-22T23:24:12.503Z,85.20
2018-06-22T23:26:40.429Z,85.50
2018-06-22T23:31:35.786Z,86.00
2018-06-22T23:38:58.547Z,81.90
2018-06-22T23:41:27.060Z,81.90
2018-06-22T23:43:54.789Z,84.10
2018-06-22T23:48:49.993Z,85.90
2018-06-22T23:53:45.264Z,86.00
2018-06-22T23:58:40.977Z,85.80
