createdAt,value
2019-02-05T00:01:14.768Z,60.53
2019-02-05T00:03:45.031Z,66.55
2019-02-05T00:06:15.248Z,67.57
2019-02-05T00:08:44.670Z,65.87
2019-02-05T00:11:14.160Z,62.60
2019-02-05T00:13:43.881Z,62.03
2019-02-05T00:16:13.301Z,63.80
2019-02-05T00:18:42.721Z,59.57
2019-02-05T00:21:12.182Z,54.43
2019-02-05T00:23:42.093Z,63.83
2019-02-05T00:26:11.681Z,63.93
2019-02-05T00:28:41.937Z,63.23
2019-02-05T00:31:11.365Z,64.37
2019-02-05T00:33:41.276Z,63.90
2019-02-05T00:36:11.279Z,62.20
2019-02-05T00:38:40.751Z,56.40
2019-02-05T00:41:12.619Z,69.12
2019-02-05T00:43:42.112Z,55.85
2019-02-05T00:46:11.925Z,69.30
2019-02-05T00:48:41.312Z,60.67
2019-02-05T00:51:11.434Z,56.37
2019-02-05T00:53:41.805Z,55.23
2019-02-05T00:56:17.800Z,61.05
2019-02-05T00:58:43.678Z,51.63
2019-02-05T01:01:15.432Z,56.95
2019-02-05T01:03:44.725Z,63.27
2019-02-05T01:06:14.110Z,62.15
2019-02-05T01:08:44.755Z,58.73
2019-02-05T01:11:18.242Z,61.13
2019-02-05T01:13:48.416Z,62.37
2019-02-05T01:16:20.077Z,53.13
2019-02-05T01:18:49.896Z,64.33
2019-02-05T01:21:22.467Z,53.30
2019-02-05T01:23:51.898Z,55.80
2019-02-05T01:26:29.154Z,53.23
2019-02-05T01:28:55.170Z,62.00
2019-02-05T01:31:24.900Z,59.00
2019-02-05T01:34:00.315Z,58.23
2019-02-05T01:36:31.650Z,53.00
2019-02-05T01:39:01.652Z,57.43
2019-02-05T01:41:31.044Z,59.53
2019-02-05T01:44:00.408Z,49.17
2019-02-05T01:46:30.317Z,50.97
2019-02-05T01:49:00.278Z,55.77
2019-02-05T01:51:30.555Z,54.75
2019-02-05T01:54:00.594Z,49.93
2019-02-05T01:56:40.502Z,45.35
2019-02-05T01:59:05.029Z,42.50
2019-02-05T02:01:36.771Z,44.40
2019-02-05T02:04:06.846Z,51.33
2019-02-05T02:06:36.220Z,47.30
2019-02-05T02:09:09.354Z,43.47
2019-02-05T02:11:39.009Z,44.67
2019-02-05T02:14:08.401Z,45.97
2019-02-05T02:16:38.157Z,39.67
2019-02-05T02:19:07.543Z,41.47
2019-02-05T02:21:36.947Z,44.30
2019-02-05T02:24:06.677Z,39.43
2019-02-05T02:26:39.735Z,37.40
2019-02-05T02:29:09.125Z,36.53
2019-02-05T02:31:40.378Z,36.30
2019-02-05T02:34:10.463Z,37.60
2019-02-05T02:36:39.819Z,39.33
2019-02-05T02:39:09.789Z,34.30
2019-02-05T02:41:39.600Z,39.03
2019-02-05T02:44:09.006Z,41.63
2019-02-05T02:46:39.629Z,37.30
2019-02-05T02:49:10.976Z,45.90
2019-02-05T02:51:43.981Z,41.07
2019-02-05T02:54:14.153Z,42.23
2019-02-05T02:56:43.537Z,43.07
2019-02-05T02:59:14.074Z,46.20
2019-02-05T03:01:44.256Z,40.97
2019-02-05T03:04:15.529Z,42.60
2019-02-05T03:06:45.128Z,45.85
2019-02-05T03:09:15.784Z,40.33
2019-02-05T03:11:45.402Z,40.60
2019-02-05T03:14:15.331Z,58.73
2019-02-05T03:16:45.051Z,43.83
2019-02-05T03:19:15.357Z,42.37
2019-02-05T03:21:45.261Z,46.30
2019-02-05T03:24:16.666Z,54.55
2019-02-05T03:26:46.318Z,59.38
2019-02-05T03:29:17.654Z,61.35
2019-02-05T03:31:55.315Z,64.20
2019-02-05T03:34:27.724Z,65.03
2019-02-05T03:36:58.635Z,68.80
2019-02-05T03:39:28.024Z,58.47
2019-02-05T03:41:57.457Z,60.60
2019-02-05T03:44:26.836Z,63.83
2019-02-05T03:46:57.797Z,64.53
2019-02-05T03:49:29.505Z,55.30
2019-02-05T03:52:19.430Z,66.80
2019-02-05T03:55:19.279Z,68.87
2019-02-05T03:58:16.395Z,63.77
2019-02-05T04:01:18.864Z,63.07
2019-02-05T04:04:49.000Z,61.23
2019-02-05T04:08:25.947Z,79.13
2019-02-05T04:11:30.420Z,55.50
2019-02-05T04:14:39.882Z,67.23
2019-02-05T04:17:55.329Z,65.30
2019-02-05T04:21:01.684Z,59.00
2019-02-05T04:24:20.617Z,70.08
2019-02-05T04:27:24.508Z,80.20
2019-02-05T04:30:17.980Z,63.57
2019-02-05T04:33:26.527Z,66.97
2019-02-05T04:36:38.389Z,66.87
2019-02-05T04:39:50.124Z,65.30
2019-02-05T04:42:39.108Z,61.37
2019-02-05T04:45:46.216Z,68.50
2019-02-05T04:49:02.840Z,71.15
2019-02-05T04:52:13.121Z,71.83
2019-02-05T04:54:59.864Z,65.17
2019-02-05T04:58:10.373Z,65.10
2019-02-05T05:01:42.667Z,68.10
2019-02-05T05:04:27.898Z,67.43
2019-02-05T05:07:25.754Z,71.77
2019-02-05T05:10:08.613Z,71.42
2019-02-05T05:12:38.414Z,67.60
2019-02-05T05:15:11.205Z,75.00
2019-02-05T05:17:45.488Z,67.73
2019-02-05T05:20:19.435Z,68.00
2019-02-05T05:22:50.434Z,72.50
2019-02-05T05:25:22.479Z,68.75
2019-02-05T05:28:09.433Z,59.77
2019-02-05T05:30:30.123Z,61.90
2019-02-05T05:33:00.108Z,62.70
2019-02-05T05:35:41.726Z,65.67
2019-02-05T05:38:01.201Z,60.47
2019-02-05T05:40:30.609Z,63.90
2019-02-05T05:43:00.110Z,67.97
2019-02-05T05:45:30.846Z,69.10
2019-02-05T05:48:00.239Z,64.80
2019-02-05T05:50:30.157Z,66.00
2019-02-05T05:53:01.692Z,60.97
2019-02-05T05:55:33.356Z,53.63
2019-02-05T05:58:04.286Z,55.90
2019-02-05T06:00:36.785Z,45.57
2019-02-05T06:03:07.119Z,45.03
2019-02-05T06:05:37.373Z,44.40
2019-02-05T06:08:07.110Z,44.73
2019-02-05T06:10:36.487Z,39.57
2019-02-05T06:13:06.800Z,43.83
2019-02-05T06:15:36.643Z,45.00
2019-02-05T06:18:06.022Z,44.70
2019-02-05T06:20:36.673Z,46.15
2019-02-05T06:23:07.433Z,45.38
2019-02-05T06:25:36.858Z,46.80
2019-02-05T06:28:06.825Z,46.17
2019-02-05T06:30:36.244Z,51.35
2019-02-05T06:33:06.004Z,46.30
2019-02-05T06:35:36.318Z,47.23
2019-02-05T06:38:07.341Z,46.07
2019-02-05T06:40:37.530Z,48.03
2019-02-05T06:43:07.627Z,44.20
2019-02-05T06:45:41.482Z,49.70
2019-02-05T06:48:12.031Z,48.20
2019-02-05T06:50:41.349Z,43.97
2019-02-05T06:53:11.961Z,46.40
2019-02-05T06:55:43.079Z,52.23
2019-02-05T06:58:12.466Z,55.97
2019-02-05T07:00:43.082Z,64.70
2019-02-05T07:03:17.053Z,66.77
2019-02-05T07:05:48.287Z,52.90
2019-02-05T07:08:24.337Z,53.55
2019-02-05T07:10:59.443Z,58.77
2019-02-05T07:13:29.036Z,55.07
2019-02-05T07:15:59.703Z,55.80
2019-02-05T07:18:30.022Z,50.85
2019-02-05T07:20:59.428Z,54.83
2019-02-05T07:23:31.243Z,51.03
2019-02-05T07:26:02.022Z,52.33
2019-02-05T07:28:32.464Z,52.03
2019-02-05T07:31:02.585Z,53.33
2019-02-05T07:33:34.541Z,59.73
2019-02-05T07:36:06.667Z,61.30
2019-02-05T07:38:38.757Z,62.83
2019-02-05T07:41:08.225Z,59.85
2019-02-05T07:43:39.036Z,55.90
2019-02-05T07:46:09.314Z,53.90
2019-02-05T07:48:38.693Z,55.10
2019-02-05T07:51:08.082Z,76.93
2019-02-05T07:53:39.238Z,53.97
2019-02-05T07:56:08.649Z,52.20
2019-02-05T07:58:38.029Z,69.37
2019-02-05T08:01:07.456Z,50.47
2019-02-05T08:03:36.945Z,55.07
2019-02-05T08:06:08.952Z,51.10
2019-02-05T08:08:38.971Z,45.27
2019-02-05T08:11:08.800Z,47.73
2019-02-05T08:13:38.692Z,42.53
2019-02-05T08:16:08.185Z,50.43
2019-02-05T08:18:40.342Z,43.57
2019-02-05T08:21:10.513Z,46.17
2019-02-05T08:23:40.460Z,40.83
2019-02-05T08:26:13.309Z,42.23
2019-02-05T08:28:43.027Z,39.23
2019-02-05T08:31:12.399Z,43.13
2019-02-05T08:33:42.516Z,46.93
2019-02-05T08:36:12.840Z,45.40
2019-02-05T08:38:42.552Z,47.70
2019-02-05T08:41:11.986Z,49.40
2019-02-05T08:43:43.194Z,49.10
2019-02-05T08:46:13.098Z,42.53
2019-02-05T08:48:42.595Z,42.47
2019-02-05T08:51:12.549Z,42.00
2019-02-05T08:53:42.768Z,49.27
2019-02-05T08:56:12.152Z,66.12
2019-02-05T08:58:41.545Z,70.83
2019-02-05T09:01:14.374Z,63.00
2019-02-05T09:03:43.132Z,57.17
2019-02-05T09:06:12.522Z,54.07
2019-02-05T09:08:42.723Z,47.93
2019-02-05T09:11:12.716Z,44.80
2019-02-05T09:13:42.419Z,39.80
2019-02-05T09:16:12.309Z,42.40
2019-02-05T09:18:41.707Z,37.20
2019-02-05T09:21:11.395Z,48.98
2019-02-05T09:23:42.675Z,41.17
2019-02-05T09:26:13.305Z,38.70
2019-02-05T09:28:42.981Z,41.20
2019-02-05T09:31:12.518Z,39.83
2019-02-05T09:33:42.586Z,43.37
2019-02-05T09:36:14.950Z,47.43
2019-02-05T09:38:47.676Z,46.37
2019-02-05T09:41:18.018Z,48.45
2019-02-05T09:43:47.529Z,44.40
2019-02-05T09:46:18.064Z,45.00
2019-02-05T09:48:49.888Z,44.13
2019-02-05T09:51:19.275Z,50.80
2019-02-05T09:53:49.084Z,46.17
2019-02-05T09:56:18.472Z,44.60
2019-02-05T09:58:48.007Z,44.60
2019-02-05T10:01:20.717Z,46.67
2019-02-05T10:03:50.845Z,48.87
2019-02-05T10:06:20.254Z,48.70
2019-02-05T10:08:50.120Z,45.87
2019-02-05T10:11:21.396Z,43.07
2019-02-05T10:13:50.767Z,45.67
2019-02-05T10:16:22.163Z,47.38
2019-02-05T10:18:53.560Z,45.03
2019-02-05T10:21:28.575Z,43.35
2019-02-05T10:23:59.146Z,44.47
2019-02-05T10:26:29.710Z,49.50
2019-02-05T10:28:59.049Z,50.08
2019-02-05T10:31:29.450Z,44.20
2019-02-05T10:33:59.119Z,41.83
2019-02-05T10:36:29.591Z,45.27
2019-02-05T10:38:59.521Z,48.17
2019-02-05T10:41:28.917Z,38.25
2019-02-05T10:43:58.301Z,43.07
2019-02-05T10:46:27.709Z,46.05
2019-02-05T10:49:03.160Z,42.93
2019-02-05T10:51:31.129Z,43.87
2019-02-05T10:54:01.579Z,43.50
2019-02-05T10:56:32.034Z,41.73
2019-02-05T10:59:02.189Z,40.40
2019-02-05T11:01:33.152Z,48.58
2019-02-05T11:04:03.764Z,52.27
2019-02-05T11:06:34.243Z,50.90
2019-02-05T11:09:05.973Z,53.97
2019-02-05T11:11:37.961Z,49.70
2019-02-05T11:14:12.575Z,49.23
2019-02-05T11:16:42.289Z,55.85
2019-02-05T11:19:18.905Z,48.40
2019-02-05T11:21:49.682Z,52.47
2019-02-05T11:24:19.460Z,53.30
2019-02-05T11:26:48.859Z,54.40
2019-02-05T11:29:18.564Z,52.47
2019-02-05T11:31:48.052Z,47.40
2019-02-05T11:34:19.089Z,58.33
2019-02-05T11:36:50.317Z,55.00
2019-02-05T11:39:21.221Z,49.83
2019-02-05T11:41:52.088Z,58.10
2019-02-05T11:44:25.684Z,54.98
2019-02-05T11:46:55.453Z,60.23
2019-02-05T11:49:25.654Z,48.92
2019-02-05T11:51:58.518Z,50.55
2019-02-05T11:54:30.882Z,53.00
2019-02-05T11:57:00.973Z,53.53
2019-02-05T11:59:31.281Z,51.50
2019-02-05T12:02:00.711Z,48.93
2019-02-05T12:04:30.510Z,50.10
2019-02-05T12:06:59.895Z,51.83
2019-02-05T12:09:30.673Z,60.30
2019-02-05T12:12:01.868Z,55.80
2019-02-05T12:14:35.835Z,50.60
2019-02-05T12:17:05.762Z,56.37
2019-02-05T12:19:35.349Z,54.10
2019-02-05T12:22:05.286Z,52.40
2019-02-05T12:24:39.056Z,60.88
2019-02-05T12:27:09.945Z,49.97
2019-02-05T12:29:39.699Z,48.80
2019-02-05T12:32:09.141Z,52.60
2019-02-05T12:34:40.419Z,53.90
2019-02-05T12:37:12.453Z,55.40
2019-02-05T12:39:45.424Z,58.20
2019-02-05T12:42:15.248Z,57.98
2019-02-05T12:44:44.641Z,54.77
2019-02-05T12:47:15.818Z,58.35
2019-02-05T12:49:46.382Z,58.73
2019-02-05T12:52:17.366Z,56.25
2019-02-05T12:54:53.808Z,54.20
2019-02-05T12:57:23.342Z,59.87
2019-02-05T12:59:52.846Z,62.87
2019-02-05T13:02:22.294Z,62.90
2019-02-05T13:04:51.667Z,55.60
2019-02-05T13:07:21.563Z,55.48
2019-02-05T13:09:51.759Z,54.83
2019-02-05T13:12:21.215Z,60.60
2019-02-05T13:14:50.638Z,55.90
2019-02-05T13:17:20.541Z,54.77
2019-02-05T13:19:50.931Z,57.23
2019-02-05T13:22:20.994Z,64.70
2019-02-05T13:24:50.877Z,55.17
2019-02-05T13:27:20.755Z,55.95
2019-02-05T13:29:51.505Z,56.80
2019-02-05T13:32:25.095Z,54.70
2019-02-05T13:34:54.521Z,54.43
2019-02-05T13:37:24.786Z,55.40
2019-02-05T13:39:54.916Z,60.67
2019-02-05T13:42:26.023Z,57.63
2019-02-05T13:44:57.409Z,58.20
2019-02-05T13:47:28.020Z,61.57
2019-02-05T13:49:57.626Z,57.57
2019-02-05T13:52:28.106Z,61.70
2019-02-05T13:54:59.812Z,58.67
2019-02-05T13:57:29.935Z,61.20
2019-02-05T13:59:59.770Z,60.93
2019-02-05T14:02:29.585Z,61.15
2019-02-05T14:04:59.185Z,63.97
2019-02-05T14:07:28.591Z,59.30
2019-02-05T14:09:59.760Z,65.80
2019-02-05T14:12:30.639Z,60.97
2019-02-05T14:15:04.253Z,61.43
2019-02-05T14:17:34.704Z,64.27
2019-02-05T14:20:05.319Z,58.45
2019-02-05T14:22:34.865Z,60.10
2019-02-05T14:25:06.698Z,58.40
2019-02-05T14:27:36.960Z,59.70
2019-02-05T14:30:10.664Z,64.75
2019-02-05T14:32:40.578Z,64.32
2019-02-05T14:35:11.092Z,64.37
2019-02-05T14:37:45.548Z,64.70
2019-02-05T14:40:21.628Z,57.85
2019-02-05T14:42:51.021Z,63.60
2019-02-05T14:45:23.873Z,65.40
2019-02-05T14:47:53.581Z,68.93
2019-02-05T14:50:28.441Z,63.90
2019-02-05T14:53:04.586Z,61.00
2019-02-05T14:55:36.317Z,58.87
2019-02-05T14:58:11.381Z,67.30
2019-02-05T15:00:46.038Z,70.03
2019-02-05T15:03:17.088Z,68.70
2019-02-05T15:05:47.576Z,71.10
2019-02-05T15:08:19.128Z,69.17
2019-02-05T15:10:48.573Z,72.40
2019-02-05T15:13:18.839Z,65.17
2019-02-05T15:15:50.133Z,74.10
2019-02-05T15:18:24.739Z,72.13
2019-02-05T15:20:55.849Z,71.92
2019-02-05T15:23:30.013Z,73.03
2019-02-05T15:26:00.800Z,67.80
2019-02-05T15:28:32.444Z,72.23
2019-02-05T15:31:03.794Z,81.70
2019-02-05T15:34:05.369Z,81.00
2019-02-05T15:36:37.186Z,81.63
2019-02-05T15:39:13.836Z,79.53
2019-02-05T15:41:45.493Z,86.27
2019-02-05T15:44:16.255Z,85.93
2019-02-05T15:46:46.333Z,125.13
2019-02-05T15:49:16.552Z,164.52
2019-02-05T15:51:46.092Z,187.70
2019-02-05T15:54:23.390Z,329.02
2019-02-05T15:56:54.469Z,108.00
2019-02-05T15:59:25.809Z,237.70
2019-02-05T16:02:06.083Z,161.90
2019-02-05T16:04:27.918Z,141.65
2019-02-05T16:06:59.128Z,150.07
2019-02-05T16:09:30.616Z,187.70
2019-02-05T16:12:02.929Z,136.77
2019-02-05T16:14:38.266Z,136.97
2019-02-05T16:17:07.633Z,251.53
2019-02-05T16:19:42.088Z,120.80
2019-02-05T16:22:12.006Z,242.40
2019-02-05T16:24:42.475Z,171.90
2019-02-05T16:27:13.803Z,180.23
2019-02-05T16:29:49.730Z,117.75
2019-02-05T16:32:19.901Z,146.57
2019-02-05T16:34:50.298Z,120.50
2019-02-05T16:37:22.415Z,211.60
2019-02-05T16:39:57.937Z,137.33
2019-02-05T16:42:28.440Z,128.33
2019-02-05T16:44:59.930Z,120.47
2019-02-05T16:47:32.321Z,107.70
2019-02-05T16:50:03.322Z,102.87
2019-02-05T16:52:33.189Z,109.00
2019-02-05T16:55:04.719Z,119.73
2019-02-05T16:57:34.203Z,144.10
2019-02-05T17:00:05.568Z,116.30
2019-02-05T17:02:39.151Z,137.82
2019-02-05T17:05:10.716Z,210.47
2019-02-05T17:07:40.094Z,252.90
2019-02-05T17:10:11.556Z,318.97
2019-02-05T17:12:45.894Z,196.27
2019-02-05T17:15:18.928Z,195.17
2019-02-05T17:17:50.829Z,207.97
2019-02-05T17:20:27.243Z,149.02
2019-02-05T17:22:56.548Z,163.13
2019-02-05T17:25:26.869Z,152.73
2019-02-05T17:27:57.609Z,189.43
2019-02-05T17:30:30.115Z,251.70
2019-02-05T17:33:01.405Z,202.17
2019-02-05T17:35:35.434Z,307.05
2019-02-05T17:38:06.576Z,211.47
2019-02-05T17:40:36.189Z,242.05
2019-02-05T17:43:06.163Z,350.07
2019-02-05T17:45:37.409Z,369.93
2019-02-05T17:48:09.836Z,294.43
2019-02-05T17:50:39.702Z,308.93
2019-02-05T17:53:10.893Z,301.02
2019-02-05T17:55:40.579Z,247.60
2019-02-05T17:58:10.537Z,320.50
2019-02-05T18:00:47.990Z,417.80
2019-02-05T18:03:18.210Z,393.05
2019-02-05T18:05:49.689Z,284.27
2019-02-05T18:08:19.114Z,419.47
2019-02-05T18:10:48.505Z,296.77
2019-02-05T18:13:18.247Z,281.90
2019-02-05T18:15:47.699Z,391.97
2019-02-05T18:18:18.296Z,269.30
2019-02-05T18:21:09.282Z,294.87
2019-02-05T18:31:50.281Z,413.73
2019-02-05T18:34:48.714Z,350.93
2019-02-05T18:38:08.071Z,348.47
2019-02-05T19:23:41.384Z,216.93
2019-02-05T19:40:33.664Z,336.75
2019-02-05T19:43:03.310Z,329.82
2019-02-05T19:46:00.704Z,275.47
2019-02-05T19:48:36.000Z,389.80
2019-02-05T19:51:05.792Z,348.03
2019-02-05T19:53:35.802Z,267.20
2019-02-05T19:56:06.068Z,361.97
2019-02-05T19:58:35.976Z,287.40
2019-02-05T20:01:06.973Z,405.90
2019-02-05T20:03:38.765Z,345.03
2019-02-05T20:06:07.747Z,389.50
2019-02-05T20:08:37.913Z,368.95
2019-02-05T20:11:07.477Z,342.23
2019-02-05T20:13:40.301Z,248.20
2019-02-05T20:16:09.472Z,286.90
2019-02-05T20:18:38.892Z,271.23
2019-02-05T20:21:08.283Z,199.57
2019-02-05T20:23:37.797Z,282.47
2019-02-05T20:26:07.609Z,292.10
2019-02-05T20:28:37.421Z,308.63
2019-02-05T20:31:07.048Z,274.80
2019-02-05T20:33:36.397Z,150.93
2019-02-05T20:36:05.907Z,199.77
2019-02-05T20:38:36.022Z,260.93
2019-02-05T20:41:07.446Z,383.43
2019-02-05T20:43:39.499Z,279.23
2019-02-05T20:46:09.222Z,364.20
2019-02-05T20:48:38.705Z,300.73
2019-02-05T20:51:09.181Z,237.80
2019-02-05T20:53:38.919Z,267.43
2019-02-05T20:56:08.668Z,361.40
2019-02-05T20:58:38.201Z,308.90
2019-02-05T21:01:13.873Z,275.90
2019-02-05T21:03:43.718Z,249.33
2019-02-05T21:06:13.664Z,146.13
2019-02-05T21:08:43.553Z,148.22
2019-02-05T21:11:12.885Z,290.10
2019-02-05T21:13:42.397Z,338.07
2019-02-05T21:16:11.933Z,289.57
2019-02-05T21:18:42.708Z,238.43
2019-02-05T21:21:12.783Z,203.30
2019-02-05T21:23:42.288Z,179.87
2019-02-05T21:26:12.385Z,254.57
2019-02-05T21:28:44.064Z,183.70
2019-02-05T21:31:14.558Z,231.07
2019-02-05T21:33:44.713Z,195.27
2019-02-05T21:36:14.914Z,258.73
2019-02-05T21:38:45.576Z,227.70
2019-02-05T21:41:19.116Z,217.00
2019-02-05T21:43:48.821Z,192.90
2019-02-05T21:46:22.780Z,188.43
2019-02-05T21:48:53.330Z,196.50
2019-02-05T21:51:22.808Z,126.75
2019-02-05T21:53:54.452Z,148.23
2019-02-05T21:56:23.937Z,152.10
2019-02-05T21:58:53.996Z,156.33
2019-02-05T22:01:25.209Z,179.70
2019-02-05T22:03:54.666Z,174.80
2019-02-05T22:06:24.049Z,156.20
2019-02-05T22:08:54.901Z,226.77
2019-02-05T22:11:27.636Z,158.05
2019-02-05T22:13:57.531Z,223.70
2019-02-05T22:16:28.218Z,231.80
2019-02-05T22:18:59.028Z,406.67
2019-02-05T22:21:29.473Z,340.20
2019-02-05T22:24:05.236Z,335.80
2019-02-05T22:26:36.333Z,396.73
2019-02-05T22:29:09.737Z,378.48
2019-02-05T22:31:39.821Z,280.75
2019-02-05T22:34:09.837Z,388.90
2019-02-05T22:36:40.517Z,252.10
2019-02-05T22:39:11.082Z,299.70
2019-02-05T22:41:44.274Z,288.83
2019-02-05T22:44:14.239Z,350.00
2019-02-05T22:46:44.518Z,283.70
2019-02-05T22:49:16.962Z,329.73
2019-02-05T22:51:46.644Z,396.03
2019-02-05T22:54:16.220Z,286.32
2019-02-05T22:56:46.080Z,365.82
2019-02-05T22:59:17.596Z,347.35
2019-02-05T23:01:56.695Z,302.13
2019-02-05T23:04:53.213Z,329.23
2019-02-05T23:07:25.307Z,262.65
2019-02-05T23:10:27.482Z,229.87
2019-02-05T23:13:18.234Z,161.53
2019-02-05T23:15:51.566Z,253.00
2019-02-05T23:18:27.304Z,307.15
2019-02-05T23:20:57.943Z,231.77
2019-02-05T23:23:27.909Z,290.20
2019-02-05T23:25:57.654Z,257.30
2019-02-05T23:28:31.346Z,229.60
2019-02-05T23:31:00.761Z,117.90
2019-02-05T23:33:30.435Z,218.87
2019-02-05T23:36:00.920Z,279.57
2019-02-05T23:38:30.309Z,297.50
2019-02-05T23:41:00.332Z,178.57
2019-02-05T23:43:30.172Z,206.47
2019-02-05T23:46:01.678Z,153.37
2019-02-05T23:48:34.421Z,186.93
2019-02-05T23:51:05.964Z,185.47
2019-02-05T23:53:39.322Z,170.00
2019-02-05T23:56:09.638Z,123.13
2019-02-05T23:58:39.122Z,220.82
