createdAt,value
2022-12-18T00:01:07.222Z,49.88
2022-12-18T00:03:37.453Z,49.60
2022-12-18T00:06:04.612Z,34.27
2022-12-18T00:08:31.255Z,42.08
2022-12-18T00:11:06.943Z,47.60
2022-12-18T00:13:34.348Z,44.20
2022-12-18T00:16:06.405Z,41.75
2022-12-18T00:18:33.703Z,43.13
2022-12-18T00:21:02.105Z,48.70
2022-12-18T00:23:29.417Z,40.40
2022-12-18T00:25:59.658Z,42.97
2022-12-18T00:28:26.238Z,42.17
2022-12-18T00:31:10.133Z,45.67
2022-12-18T00:33:37.844Z,43.40
2022-12-18T00:36:13.772Z,42.92
2022-12-18T00:38:41.280Z,42.15
2022-12-18T00:41:10.164Z,40.67
2022-12-18T00:43:38.546Z,46.03
2022-12-18T00:46:05.831Z,39.92
2022-12-18T00:48:33.338Z,46.08
2022-12-18T00:50:59.888Z,43.17
2022-12-18T00:53:26.468Z,44.33
2022-12-18T00:55:53.004Z,44.72
2022-12-18T00:58:19.897Z,45.03
2022-12-18T01:00:46.508Z,42.97
2022-12-18T01:03:16.191Z,38.70
2022-12-18T01:05:43.226Z,40.80
2022-12-18T01:08:09.971Z,46.63
2022-12-18T01:10:36.691Z,38.63
2022-12-18T01:13:03.308Z,41.30
2022-12-18T01:15:29.882Z,37.08
2022-12-18T01:17:56.408Z,48.08
2022-12-18T01:20:23.225Z,39.38
2022-12-18T01:22:49.786Z,48.88
2022-12-18T01:25:16.419Z,51.05
2022-12-18T01:27:43.155Z,45.83
2022-12-18T01:30:10.184Z,44.38
2022-12-18T01:32:36.733Z,40.33
2022-12-18T01:35:03.453Z,44.17
2022-12-18T01:37:30.082Z,44.35
2022-12-18T01:39:56.644Z,41.83
2022-12-18T01:42:23.641Z,43.42
2022-12-18T01:45:02.281Z,43.47
2022-12-18T01:47:34.733Z,40.80
2022-12-18T01:50:07.200Z,39.33
2022-12-18T01:52:35.483Z,42.17
2022-12-18T01:55:04.060Z,45.30
2022-12-18T01:57:30.885Z,42.83
2022-12-18T02:00:02.598Z,40.13
2022-12-18T02:02:31.374Z,40.42
2022-12-18T02:05:00.193Z,43.22
2022-12-18T02:07:32.869Z,44.05
2022-12-18T02:10:28.365Z,46.22
2022-12-18T02:13:14.771Z,41.42
2022-12-18T02:16:12.004Z,40.47
2022-12-18T02:18:44.233Z,39.22
2022-12-18T02:21:47.117Z,41.60
2022-12-18T02:24:36.156Z,41.83
2022-12-18T02:27:07.613Z,42.72
2022-12-18T02:29:41.462Z,40.08
2022-12-18T02:32:14.983Z,39.70
2022-12-18T02:34:43.601Z,46.92
2022-12-18T02:37:14.964Z,43.10
2022-12-18T02:39:44.434Z,41.50
2022-12-18T02:42:12.313Z,40.22
2022-12-18T02:44:46.767Z,40.30
2022-12-18T02:47:14.859Z,37.17
2022-12-18T02:49:49.890Z,46.40
2022-12-18T02:52:38.280Z,39.97
2022-12-18T02:55:27.604Z,38.38
2022-12-18T02:58:05.600Z,45.15
2022-12-18T03:00:36.653Z,38.97
2022-12-18T03:03:12.452Z,35.72
2022-12-18T03:05:44.336Z,39.28
2022-12-18T03:08:20.171Z,44.53
2022-12-18T03:10:54.549Z,42.20
2022-12-18T03:13:44.193Z,42.53
2022-12-18T03:16:16.228Z,38.22
2022-12-18T03:18:51.236Z,40.70
2022-12-18T03:21:23.279Z,41.63
2022-12-18T03:23:52.650Z,40.45
2022-12-18T03:26:23.332Z,41.08
2022-12-18T03:28:58.589Z,42.03
2022-12-18T03:31:28.782Z,39.83
2022-12-18T03:33:59.940Z,37.70
2022-12-18T03:36:27.417Z,39.95
2022-12-18T03:38:54.073Z,39.25
2022-12-18T03:41:39.014Z,40.00
2022-12-18T03:44:11.576Z,39.88
2022-12-18T03:46:56.199Z,45.15
2022-12-18T03:49:35.651Z,39.72
2022-12-18T03:52:10.777Z,45.95
2022-12-18T03:54:38.379Z,47.83
2022-12-18T03:57:12.682Z,40.08
2022-12-18T03:59:41.039Z,37.10
2022-12-18T04:02:09.215Z,40.67
2022-12-18T04:04:38.398Z,42.60
2022-12-18T04:07:06.369Z,37.63
2022-12-18T04:09:35.246Z,42.70
2022-12-18T04:12:01.993Z,45.35
2022-12-18T04:14:28.565Z,45.80
2022-12-18T04:16:55.096Z,48.60
2022-12-18T04:19:21.754Z,53.30
2022-12-18T04:21:48.273Z,48.03
2022-12-18T04:24:14.786Z,57.33
2022-12-18T04:26:41.328Z,62.90
2022-12-18T04:29:07.886Z,57.67
2022-12-18T04:31:34.540Z,60.22
2022-12-18T04:34:01.412Z,70.40
2022-12-18T04:36:28.433Z,79.10
2022-12-18T04:38:54.944Z,73.38
2022-12-18T04:41:21.883Z,77.80
2022-12-18T04:43:48.411Z,80.38
2022-12-18T04:46:15.269Z,79.07
2022-12-18T04:48:41.944Z,69.55
2022-12-18T04:51:08.665Z,83.40
2022-12-18T04:53:35.286Z,68.85
2022-12-18T04:56:10.885Z,67.85
2022-12-18T04:58:38.473Z,67.13
2022-12-18T05:01:05.572Z,72.22
2022-12-18T05:03:32.569Z,67.72
2022-12-18T05:05:59.120Z,68.97
2022-12-18T05:08:25.712Z,70.38
2022-12-18T05:11:10.019Z,671.85
2022-12-18T05:13:37.716Z,353.90
2022-12-18T05:16:05.778Z,456.95
2022-12-18T05:18:32.754Z,272.08
2022-12-18T05:20:59.434Z,180.68
2022-12-18T05:23:27.091Z,465.67
2022-12-18T05:26:01.193Z,177.40
2022-12-18T05:28:30.665Z,243.10
2022-12-18T05:30:59.812Z,134.48
2022-12-18T05:33:28.479Z,116.80
2022-12-18T05:35:56.835Z,136.55
2022-12-18T05:38:25.458Z,128.35
2022-12-18T05:40:53.384Z,113.68
2022-12-18T05:43:22.717Z,115.65
2022-12-18T05:45:50.309Z,149.68
2022-12-18T05:48:17.900Z,163.57
2022-12-18T05:50:48.975Z,146.80
2022-12-18T05:53:20.307Z,131.38
2022-12-18T05:55:47.554Z,136.00
2022-12-18T05:58:15.388Z,130.98
2022-12-18T06:00:44.201Z,104.78
2022-12-18T06:03:12.189Z,104.13
2022-12-18T06:05:41.551Z,84.82
2022-12-18T06:08:08.826Z,92.53
2022-12-18T06:10:36.121Z,92.82
2022-12-18T06:13:02.740Z,87.40
2022-12-18T06:15:29.293Z,81.68
2022-12-18T06:17:56.010Z,87.60
2022-12-18T06:20:22.662Z,87.75
2022-12-18T06:22:49.273Z,84.68
2022-12-18T06:25:16.546Z,72.05
2022-12-18T06:27:43.169Z,70.03
2022-12-18T06:30:11.458Z,69.85
2022-12-18T06:32:38.140Z,64.60
2022-12-18T06:35:05.091Z,57.90
2022-12-18T06:37:32.792Z,56.38
2022-12-18T06:39:59.449Z,60.28
2022-12-18T06:42:26.245Z,56.85
2022-12-18T06:44:52.941Z,63.22
2022-12-18T06:47:19.804Z,56.33
2022-12-18T06:49:46.341Z,58.88
2022-12-18T06:52:13.042Z,68.82
2022-12-18T06:54:39.567Z,66.00
2022-12-18T06:57:06.167Z,66.43
2022-12-18T06:59:32.724Z,63.22
2022-12-18T07:01:59.406Z,69.05
2022-12-18T07:04:31.338Z,66.65
2022-12-18T07:06:58.560Z,69.30
2022-12-18T07:09:25.634Z,60.55
2022-12-18T07:11:53.069Z,65.43
2022-12-18T07:14:19.693Z,64.90
2022-12-18T07:16:46.266Z,67.38
2022-12-18T07:19:12.897Z,76.35
2022-12-18T07:21:39.629Z,66.35
2022-12-18T07:24:06.941Z,66.57
2022-12-18T07:26:33.514Z,65.38
2022-12-18T07:29:00.214Z,73.93
2022-12-18T07:31:27.190Z,73.82
2022-12-18T07:33:54.590Z,72.43
2022-12-18T07:36:24.215Z,74.80
2022-12-18T07:38:52.698Z,71.82
2022-12-18T07:41:19.966Z,74.07
2022-12-18T07:43:47.164Z,72.97
2022-12-18T07:46:15.128Z,77.68
2022-12-18T07:48:43.413Z,76.45
2022-12-18T07:51:13.492Z,75.63
2022-12-18T07:53:41.309Z,75.70
2022-12-18T07:56:28.302Z,70.80
2022-12-18T07:58:56.113Z,72.07
2022-12-18T08:01:22.828Z,72.35
2022-12-18T08:03:50.144Z,72.50
2022-12-18T08:06:18.992Z,77.53
2022-12-18T08:08:45.576Z,73.32
2022-12-18T08:11:12.147Z,81.22
2022-12-18T08:13:39.041Z,77.25
2022-12-18T08:16:08.347Z,84.95
2022-12-18T08:18:36.820Z,80.95
2022-12-18T08:21:24.035Z,78.18
2022-12-18T08:23:52.825Z,93.22
2022-12-18T08:26:21.070Z,84.68
2022-12-18T08:28:48.710Z,82.90
2022-12-18T08:31:16.295Z,104.70
2022-12-18T08:33:43.697Z,97.82
2022-12-18T08:36:11.153Z,95.45
2022-12-18T08:38:38.312Z,96.18
2022-12-18T08:41:07.218Z,100.18
2022-12-18T08:43:52.794Z,99.65
2022-12-18T08:46:21.237Z,89.55
2022-12-18T08:48:48.567Z,88.95
2022-12-18T08:51:18.156Z,88.32
2022-12-18T08:53:48.230Z,94.85
2022-12-18T08:56:15.550Z,79.88
2022-12-18T08:58:42.667Z,81.78
2022-12-18T09:01:11.714Z,86.25
2022-12-18T09:03:39.288Z,83.75
2022-12-18T09:06:06.990Z,89.68
2022-12-18T09:08:37.613Z,82.78
2022-12-18T09:11:04.458Z,77.72
2022-12-18T09:13:31.013Z,75.28
2022-12-18T09:15:57.539Z,84.45
2022-12-18T09:18:25.375Z,77.50
2022-12-18T09:20:53.773Z,86.93
2022-12-18T09:23:21.338Z,80.80
2022-12-18T09:25:48.261Z,79.50
2022-12-18T09:28:19.213Z,80.10
2022-12-18T09:30:50.360Z,81.10
2022-12-18T09:33:18.166Z,80.35
2022-12-18T09:35:46.229Z,75.70
2022-12-18T09:38:16.838Z,73.90
2022-12-18T09:40:50.428Z,78.40
2022-12-18T09:43:38.483Z,85.13
2022-12-18T09:46:08.870Z,82.20
2022-12-18T09:48:45.800Z,78.88
2022-12-18T09:51:30.300Z,77.25
2022-12-18T09:54:04.030Z,77.93
2022-12-18T09:56:36.092Z,81.85
2022-12-18T09:59:04.499Z,89.72
2022-12-18T10:01:41.475Z,84.90
2022-12-18T10:04:11.014Z,78.82
2022-12-18T10:06:37.731Z,75.90
2022-12-18T10:09:19.466Z,73.00
2022-12-18T10:14:28.541Z,77.38
2022-12-18T10:17:25.216Z,75.25
2022-12-18T10:19:57.354Z,79.50
2022-12-18T10:22:37.591Z,76.68
2022-12-18T10:25:16.693Z,81.47
2022-12-18T10:27:43.574Z,81.70
2022-12-18T10:30:18.570Z,78.18
2022-12-18T10:32:45.260Z,83.10
2022-12-18T10:35:29.064Z,87.05
2022-12-18T10:38:01.581Z,79.10
2022-12-18T10:40:28.475Z,86.85
2022-12-18T10:43:14.205Z,83.65
2022-12-18T10:45:41.199Z,83.32
2022-12-18T10:48:22.646Z,86.80
2022-12-18T10:53:42.614Z,86.93
2022-12-18T10:56:09.936Z,88.03
2022-12-18T10:58:39.833Z,88.35
2022-12-18T11:01:11.713Z,96.78
2022-12-18T11:03:44.524Z,84.45
2022-12-18T11:06:16.788Z,89.30
2022-12-18T11:08:57.896Z,92.90
2022-12-18T11:11:25.844Z,85.72
2022-12-18T11:13:58.560Z,87.28
2022-12-18T11:16:25.383Z,95.38
2022-12-18T11:18:52.119Z,87.25
2022-12-18T11:21:18.683Z,95.93
2022-12-18T11:23:52.643Z,95.13
2022-12-18T11:26:19.992Z,93.22
2022-12-18T11:29:08.096Z,93.43
2022-12-18T11:31:34.817Z,85.07
2022-12-18T11:34:29.108Z,92.95
2022-12-18T11:36:58.606Z,85.97
2022-12-18T11:39:46.638Z,83.97
2022-12-18T11:42:34.193Z,88.35
2022-12-18T11:45:16.132Z,88.45
2022-12-18T11:47:42.774Z,92.53
2022-12-18T11:50:17.094Z,93.20
2022-12-18T11:52:43.854Z,84.25
2022-12-18T11:55:32.317Z,83.88
2022-12-18T11:58:53.485Z,97.53
2022-12-18T12:01:47.392Z,175.20
2022-12-18T12:04:32.589Z,129.20
2022-12-18T12:07:10.976Z,135.23
2022-12-18T12:09:49.280Z,255.93
2022-12-18T12:12:23.123Z,148.90
2022-12-18T12:15:32.524Z,97.15
2022-12-18T12:18:26.705Z,94.03
2022-12-18T12:21:11.228Z,86.28
2022-12-18T12:23:53.042Z,86.15
2022-12-18T12:29:43.849Z,91.50
2022-12-18T12:32:52.163Z,88.00
2022-12-18T12:35:45.319Z,91.03
2022-12-18T12:38:21.086Z,82.78
2022-12-18T12:41:03.349Z,89.93
2022-12-18T12:43:50.463Z,76.90
2022-12-18T12:46:22.375Z,95.20
2022-12-18T12:48:58.736Z,89.15
2022-12-18T12:51:33.102Z,80.00
2022-12-18T12:54:02.350Z,87.13
2022-12-18T12:56:43.380Z,86.80
2022-12-18T12:59:47.427Z,90.20
2022-12-18T13:02:51.561Z,90.93
2022-12-18T13:05:31.368Z,81.82
2022-12-18T13:08:07.176Z,114.07
2022-12-18T13:10:43.457Z,122.47
2022-12-18T13:13:17.344Z,109.53
2022-12-18T13:16:06.170Z,100.95
2022-12-18T13:18:34.997Z,96.18
2022-12-18T13:21:03.743Z,131.63
2022-12-18T13:23:40.316Z,90.15
2022-12-18T13:26:07.544Z,84.20
2022-12-18T13:28:34.832Z,86.90
2022-12-18T13:31:02.592Z,98.93
2022-12-18T13:33:29.745Z,87.85
2022-12-18T13:36:17.395Z,96.75
2022-12-18T13:38:45.715Z,91.45
2022-12-18T13:41:18.564Z,86.03
2022-12-18T13:44:11.362Z,85.90
2022-12-18T13:46:45.578Z,90.68
2022-12-18T13:49:15.269Z,83.45
2022-12-18T13:51:54.542Z,99.32
2022-12-18T13:54:40.087Z,95.22
2022-12-18T13:57:32.508Z,88.72
2022-12-18T14:00:13.150Z,91.68
2022-12-18T14:02:40.672Z,109.50
2022-12-18T14:05:25.083Z,120.15
2022-12-18T14:07:53.619Z,131.30
2022-12-18T14:10:42.605Z,93.20
2022-12-18T14:13:12.263Z,102.18
2022-12-18T14:15:48.568Z,93.15
2022-12-18T14:18:21.059Z,94.38
2022-12-18T14:20:52.569Z,90.55
2022-12-18T14:23:36.357Z,92.13
2022-12-18T14:26:20.897Z,87.13
2022-12-18T14:28:47.601Z,78.80
2022-12-18T14:31:27.503Z,90.75
2022-12-18T14:33:55.116Z,90.97
2022-12-18T14:36:24.885Z,91.03
2022-12-18T14:38:56.933Z,91.20
2022-12-18T14:41:24.977Z,80.65
2022-12-18T14:43:53.500Z,91.97
2022-12-18T14:46:44.003Z,89.57
2022-12-18T14:49:31.048Z,99.20
2022-12-18T14:52:07.304Z,106.28
2022-12-18T14:54:37.949Z,152.32
2022-12-18T14:57:24.388Z,104.13
2022-12-18T14:59:51.897Z,92.45
2022-12-18T15:02:27.896Z,115.15
2022-12-18T15:05:13.486Z,94.50
2022-12-18T15:07:51.440Z,94.30
2022-12-18T15:10:24.369Z,82.55
2022-12-18T15:13:09.400Z,87.68
2022-12-18T15:15:38.908Z,84.43
2022-12-18T15:18:18.759Z,88.22
2022-12-18T15:20:49.695Z,87.95
2022-12-18T15:23:24.704Z,86.45
2022-12-18T15:26:12.887Z,96.70
2022-12-18T15:28:56.505Z,82.60
2022-12-18T15:31:32.442Z,100.25
2022-12-18T15:34:00.272Z,81.32
2022-12-18T15:36:30.678Z,94.13
2022-12-18T15:39:04.786Z,88.90
2022-12-18T15:41:36.922Z,80.10
2022-12-18T15:44:21.920Z,90.05
2022-12-18T15:46:48.460Z,84.28
2022-12-18T15:49:15.036Z,84.95
2022-12-18T15:51:41.745Z,86.38
2022-12-18T15:54:14.097Z,89.88
2022-12-18T15:56:59.918Z,85.78
2022-12-18T15:59:27.562Z,80.07
2022-12-18T16:01:54.372Z,78.68
2022-12-18T16:04:23.354Z,83.93
2022-12-18T16:07:13.967Z,91.10
2022-12-18T16:09:37.901Z,77.25
2022-12-18T16:12:05.040Z,88.70
2022-12-18T16:14:32.815Z,91.88
2022-12-18T16:17:04.622Z,87.03
2022-12-18T16:21:59.150Z,88.60
2022-12-18T16:24:31.332Z,92.43
2022-12-18T16:27:00.400Z,91.18
2022-12-18T16:29:28.784Z,86.78
2022-12-18T16:32:00.133Z,100.00
2022-12-18T16:34:29.321Z,91.22
2022-12-18T16:37:08.374Z,96.68
2022-12-18T16:39:36.297Z,91.90
2022-12-18T16:42:20.532Z,87.80
2022-12-18T16:44:49.167Z,104.20
2022-12-18T16:47:16.498Z,109.88
2022-12-18T16:49:45.795Z,106.45
2022-12-18T16:52:12.644Z,121.80
2022-12-18T16:54:39.294Z,127.38
2022-12-18T16:57:05.873Z,102.70
2022-12-18T16:59:35.809Z,98.70
2022-12-18T17:02:06.165Z,105.43
2022-12-18T17:04:33.722Z,101.55
2022-12-18T17:07:00.277Z,95.68
2022-12-18T17:09:26.860Z,124.60
2022-12-18T17:11:54.587Z,113.53
2022-12-18T17:14:24.537Z,116.68
2022-12-18T17:17:19.364Z,107.35
2022-12-18T17:19:38.843Z,100.22
2022-12-18T17:22:05.633Z,99.88
2022-12-18T17:24:35.033Z,104.15
2022-12-18T17:27:02.961Z,106.72
2022-12-18T17:29:29.554Z,118.63
2022-12-18T17:31:56.073Z,132.07
2022-12-18T17:34:24.356Z,128.73
2022-12-18T17:36:51.108Z,134.93
2022-12-18T17:39:19.761Z,121.32
2022-12-18T17:41:46.836Z,119.88
2022-12-18T17:44:13.813Z,120.05
2022-12-18T17:46:40.800Z,115.13
2022-12-18T17:49:07.525Z,121.43
2022-12-18T17:51:34.224Z,128.00
2022-12-18T17:54:01.160Z,133.35
2022-12-18T17:56:27.839Z,153.57
2022-12-18T17:58:54.520Z,124.53
2022-12-18T18:01:24.482Z,124.63
2022-12-18T18:03:52.884Z,130.05
2022-12-18T18:06:21.159Z,121.82
2022-12-18T18:08:48.413Z,117.55
2022-12-18T18:11:36.871Z,112.03
2022-12-18T18:14:07.886Z,113.40
2022-12-18T18:16:41.246Z,106.05
2022-12-18T18:19:16.820Z,104.28
2022-12-18T18:21:45.223Z,114.20
2022-12-18T18:24:13.526Z,107.18
2022-12-18T18:26:41.628Z,112.90
2022-12-18T18:29:09.752Z,100.07
2022-12-18T18:31:40.894Z,107.28
2022-12-18T18:34:10.257Z,114.05
2022-12-18T18:36:36.819Z,120.03
2022-12-18T18:39:03.420Z,112.10
2022-12-18T18:41:30.636Z,98.57
2022-12-18T18:43:58.468Z,95.90
2022-12-18T18:46:26.345Z,101.88
2022-12-18T18:48:53.255Z,96.45
2022-12-18T18:51:21.708Z,97.18
2022-12-18T18:53:52.193Z,91.00
2022-12-18T18:59:08.649Z,95.30
2022-12-18T19:01:35.384Z,87.50
2022-12-18T19:04:05.083Z,87.25
2022-12-18T19:06:31.718Z,91.38
2022-12-18T19:08:59.329Z,85.22
2022-12-18T19:11:45.678Z,90.95
2022-12-18T19:14:14.891Z,90.40
2022-12-18T19:16:43.501Z,85.85
2022-12-18T19:19:11.323Z,92.32
2022-12-18T19:21:38.360Z,89.05
2022-12-18T19:24:06.031Z,84.78
2022-12-18T19:26:32.650Z,84.75
2022-12-18T19:29:04.680Z,91.28
2022-12-18T19:31:35.526Z,94.40
2022-12-18T19:34:04.292Z,93.13
2022-12-18T19:36:32.384Z,104.90
2022-12-18T19:39:00.945Z,103.55
2022-12-18T19:41:30.631Z,96.30
2022-12-18T19:43:58.720Z,104.93
2022-12-18T19:46:25.489Z,94.85
2022-12-18T19:48:52.478Z,101.63
2022-12-18T19:51:26.027Z,101.00
2022-12-18T19:53:58.428Z,102.45
2022-12-18T19:56:28.481Z,105.20
2022-12-18T19:58:55.571Z,110.18
2022-12-18T20:01:24.202Z,99.20
2022-12-18T20:03:54.384Z,103.95
2022-12-18T20:06:51.582Z,116.50
2022-12-18T20:09:19.204Z,101.85
2022-12-18T20:11:46.024Z,96.72
2022-12-18T20:14:14.408Z,110.15
2022-12-18T20:16:43.590Z,106.90
2022-12-18T20:19:12.125Z,107.10
2022-12-18T20:21:38.813Z,105.65
2022-12-18T20:24:07.004Z,104.90
2022-12-18T20:26:33.849Z,102.03
2022-12-18T20:29:00.637Z,99.65
2022-12-18T20:31:27.275Z,93.93
2022-12-18T20:34:00.331Z,95.43
2022-12-18T20:36:28.384Z,95.63
2022-12-18T20:38:59.133Z,90.05
2022-12-18T20:41:35.040Z,86.78
2022-12-18T20:44:21.793Z,92.32
2022-12-18T20:46:55.520Z,88.97
2022-12-18T20:49:23.773Z,88.35
2022-12-18T20:51:52.410Z,86.43
2022-12-18T20:54:19.126Z,82.13
2022-12-18T20:56:45.678Z,83.45
2022-12-18T20:59:12.331Z,87.07
2022-12-18T21:01:45.202Z,84.18
2022-12-18T21:04:15.900Z,92.28
2022-12-18T21:06:49.428Z,88.82
2022-12-18T21:09:20.424Z,90.95
2022-12-18T21:12:05.640Z,91.18
2022-12-18T21:14:32.501Z,90.50
2022-12-18T21:17:02.055Z,86.93
2022-12-18T21:19:29.824Z,94.97
2022-12-18T21:21:57.387Z,97.55
2022-12-18T21:24:24.697Z,84.55
2022-12-18T21:26:54.127Z,84.35
2022-12-18T21:29:23.451Z,88.70
2022-12-18T21:31:52.078Z,88.60
2022-12-18T21:34:28.103Z,88.80
2022-12-18T21:36:56.494Z,90.32
2022-12-18T21:39:24.600Z,91.28
2022-12-18T21:42:10.234Z,89.68
2022-12-18T21:44:41.503Z,86.45
2022-12-18T21:49:53.089Z,89.85
2022-12-18T21:52:22.155Z,85.88
2022-12-18T21:55:06.168Z,87.68
2022-12-18T21:57:35.739Z,76.43
2022-12-18T22:00:03.114Z,79.78
2022-12-18T22:02:29.962Z,85.63
2022-12-18T22:04:56.676Z,83.97
2022-12-18T22:07:23.592Z,89.15
2022-12-18T22:09:50.139Z,82.70
2022-12-18T22:12:35.678Z,77.85
2022-12-18T22:15:06.915Z,82.68
2022-12-18T22:17:33.483Z,75.50
2022-12-18T22:20:00.039Z,77.32
2022-12-18T22:22:26.894Z,78.82
2022-12-18T22:24:53.475Z,74.40
2022-12-18T22:27:20.040Z,75.43
2022-12-18T22:30:04.876Z,74.97
2022-12-18T22:32:35.888Z,75.10
2022-12-18T22:35:09.133Z,74.15
2022-12-18T22:37:39.431Z,75.47
2022-12-18T22:40:07.346Z,74.25
2022-12-18T22:42:34.231Z,72.72
2022-12-18T22:45:00.846Z,74.57
2022-12-18T22:47:30.119Z,83.60
2022-12-18T22:49:57.625Z,75.60
2022-12-18T22:52:24.321Z,75.15
2022-12-18T22:54:53.648Z,73.32
2022-12-18T22:57:22.025Z,80.57
2022-12-18T22:59:49.702Z,74.32
2022-12-18T23:02:17.886Z,75.65
2022-12-18T23:04:45.029Z,79.65
2022-12-18T23:07:11.707Z,79.60
2022-12-18T23:09:39.613Z,77.00
2022-12-18T23:12:06.620Z,79.05
2022-12-18T23:14:33.333Z,80.05
2022-12-18T23:17:00.012Z,78.82
2022-12-18T23:19:26.841Z,78.72
2022-12-18T23:21:54.874Z,76.30
2022-12-18T23:24:25.410Z,80.70
2022-12-18T23:26:52.147Z,79.88
2022-12-18T23:29:18.702Z,81.50
2022-12-18T23:31:45.381Z,73.68
2022-12-18T23:34:13.578Z,74.25
2022-12-18T23:36:46.462Z,84.07
2022-12-18T23:39:22.379Z,81.20
2022-12-18T23:41:56.452Z,88.13
2022-12-18T23:44:23.077Z,86.55
2022-12-18T23:46:49.730Z,79.22
2022-12-18T23:49:16.301Z,89.97
2022-12-18T23:51:42.916Z,86.05
2022-12-18T23:54:10.482Z,85.28
2022-12-18T23:56:37.066Z,89.22
2022-12-18T23:59:03.616Z,83.57
