createdAt,value
2022-11-01T00:04:06.551Z,39.42
2022-11-01T00:09:08.375Z,35.90
2022-11-01T00:14:15.300Z,37.17
2022-11-01T00:19:17.313Z,39.22
2022-11-01T00:24:18.945Z,41.35
2022-11-01T00:29:20.741Z,41.35
2022-11-01T00:34:22.435Z,41.95
2022-11-01T00:39:28.821Z,48.83
2022-11-01T00:44:32.975Z,45.05
2022-11-01T00:49:34.622Z,43.85
2022-11-01T00:54:36.257Z,39.80
2022-11-01T00:59:40.905Z,43.17
2022-11-01T01:04:43.275Z,43.03
2022-11-01T01:09:44.904Z,39.95
2022-11-01T01:14:46.738Z,39.42
2022-11-01T01:19:48.375Z,42.95
2022-11-01T01:24:50.136Z,38.85
2022-11-01T01:29:52.392Z,42.78
2022-11-01T01:34:54.023Z,44.58
2022-11-01T01:39:55.735Z,37.20
2022-11-01T01:44:57.340Z,45.28
2022-11-01T01:50:07.571Z,42.17
2022-11-01T01:55:11.054Z,44.50
2022-11-01T02:00:13.376Z,45.03
2022-11-01T02:05:18.491Z,50.47
2022-11-01T02:10:21.051Z,56.67
2022-11-01T02:15:28.910Z,56.92
2022-11-01T02:20:58.712Z,59.55
2022-11-01T02:26:28.328Z,57.15
2022-11-01T02:32:00.924Z,46.42
2022-11-01T02:37:11.971Z,45.55
2022-11-01T02:42:20.933Z,43.80
2022-11-01T02:47:24.781Z,45.10
2022-11-01T02:52:28.963Z,43.50
2022-11-01T02:57:42.822Z,48.30
2022-11-01T03:02:45.342Z,42.45
2022-11-01T03:07:51.538Z,48.15
2022-11-01T03:13:27.309Z,45.25
2022-11-01T03:18:35.290Z,40.92
2022-11-01T03:24:02.089Z,48.25
2022-11-01T03:29:09.968Z,41.53
2022-11-01T03:34:15.907Z,38.40
2022-11-01T03:39:31.385Z,41.78
2022-11-01T03:44:44.445Z,43.28
2022-11-01T03:49:46.116Z,36.70
2022-11-01T03:54:47.722Z,39.15
2022-11-01T03:59:49.455Z,33.78
2022-11-01T04:04:51.091Z,38.10
2022-11-01T04:09:52.702Z,30.10
2022-11-01T04:15:12.927Z,28.27
2022-11-01T04:20:32.997Z,30.65
2022-11-01T04:25:34.826Z,28.23
2022-11-01T04:30:36.448Z,25.95
2022-11-01T04:35:39.066Z,23.25
2022-11-01T04:40:41.563Z,26.65
2022-11-01T04:45:43.207Z,23.73
2022-11-01T04:50:45.953Z,26.45
2022-11-01T04:55:47.574Z,24.38
2022-11-01T05:00:49.233Z,24.38
2022-11-01T05:05:50.906Z,24.10
2022-11-01T05:10:54.608Z,22.70
2022-11-01T05:21:17.977Z,29.20
2022-11-01T05:26:19.611Z,24.23
2022-11-01T05:31:21.244Z,21.33
2022-11-01T05:36:23.124Z,18.13
2022-11-01T05:41:25.303Z,18.33
2022-11-01T05:46:26.951Z,16.20
2022-11-01T05:51:28.609Z,20.73
2022-11-01T05:56:30.252Z,17.73
2022-11-01T06:01:31.930Z,15.20
2022-11-01T06:06:34.033Z,15.93
2022-11-01T06:11:40.607Z,19.27
2022-11-01T06:16:44.667Z,16.38
2022-11-01T06:21:46.339Z,17.83
2022-11-01T06:26:47.983Z,18.73
2022-11-01T06:31:49.625Z,17.58
2022-11-01T06:36:51.515Z,16.55
2022-11-01T06:41:53.613Z,17.35
2022-11-01T06:46:55.558Z,17.70
2022-11-01T06:51:57.600Z,19.17
2022-11-01T06:56:59.404Z,15.77
2022-11-01T07:02:01.194Z,16.42
2022-11-01T07:07:03.852Z,15.80
2022-11-01T07:12:05.752Z,15.75
2022-11-01T07:17:07.433Z,15.93
2022-11-01T07:22:09.463Z,14.32
2022-11-01T07:27:11.144Z,14.43
2022-11-01T07:32:12.773Z,20.58
2022-11-01T07:37:14.467Z,14.77
2022-11-01T07:42:16.164Z,12.23
2022-11-01T07:47:17.898Z,14.65
2022-11-01T07:52:19.545Z,16.13
2022-11-01T07:57:21.186Z,13.27
2022-11-01T08:02:22.996Z,17.90
2022-11-01T08:07:24.676Z,13.35
2022-11-01T08:12:26.481Z,20.05
2022-11-01T08:17:29.407Z,16.33
2022-11-01T08:22:31.211Z,12.63
2022-11-01T08:27:34.524Z,21.05
2022-11-01T08:32:37.058Z,14.55
2022-11-01T08:37:59.594Z,18.13
2022-11-01T08:43:01.982Z,15.52
2022-11-01T08:48:05.211Z,12.73
2022-11-01T08:53:08.923Z,19.83
2022-11-01T08:58:11.096Z,21.50
2022-11-01T09:03:12.737Z,14.60
2022-11-01T09:08:14.463Z,13.65
2022-11-01T09:13:16.093Z,16.38
2022-11-01T09:18:17.724Z,14.95
2022-11-01T09:23:19.347Z,12.35
2022-11-01T09:28:20.998Z,19.25
2022-11-01T09:33:23.652Z,11.90
2022-11-01T09:38:25.680Z,17.38
2022-11-01T09:43:31.219Z,12.02
2022-11-01T09:48:36.270Z,17.40
2022-11-01T09:53:37.985Z,15.25
2022-11-01T09:59:09.461Z,12.27
2022-11-01T10:04:41.236Z,14.68
2022-11-01T10:10:13.525Z,14.80
2022-11-01T10:15:36.738Z,14.35
2022-11-01T10:20:40.235Z,13.90
2022-11-01T10:25:48.782Z,14.98
2022-11-01T10:31:03.643Z,14.50
2022-11-01T10:36:13.929Z,13.25
2022-11-01T10:41:31.137Z,10.88
2022-11-01T10:46:39.856Z,10.48
2022-11-01T10:51:42.207Z,12.75
2022-11-01T10:56:47.893Z,8.10
2022-11-01T11:01:52.165Z,10.88
2022-11-01T11:06:54.007Z,7.57
2022-11-01T11:12:01.990Z,6.43
2022-11-01T11:17:10.440Z,8.88
2022-11-01T11:22:13.419Z,6.35
2022-11-01T11:27:28.443Z,5.25
2022-11-01T11:32:33.395Z,4.47
2022-11-01T11:37:38.047Z,5.75
2022-11-01T11:42:39.898Z,3.85
2022-11-01T11:47:41.818Z,7.38
2022-11-01T11:52:43.654Z,6.50
2022-11-01T11:57:52.356Z,3.10
2022-11-01T12:02:54.092Z,3.63
2022-11-01T12:07:57.896Z,3.70
2022-11-01T12:13:00.830Z,4.63
2022-11-01T12:18:17.728Z,3.50
2022-11-01T12:23:37.690Z,4.43
2022-11-01T12:28:47.267Z,3.33
2022-11-01T12:33:52.041Z,3.00
2022-11-01T12:39:12.889Z,3.60
2022-11-01T12:44:40.234Z,3.75
2022-11-01T12:50:07.554Z,4.32
2022-11-01T12:55:34.763Z,4.75
2022-11-01T13:01:24.565Z,3.45
2022-11-01T13:07:03.875Z,3.33
2022-11-01T13:12:13.628Z,4.72
2022-11-01T13:17:18.470Z,2.47
2022-11-01T13:22:26.805Z,2.65
2022-11-01T13:27:38.761Z,3.70
2022-11-01T13:33:04.466Z,4.38
2022-11-01T13:38:29.720Z,4.35
2022-11-01T13:43:41.151Z,3.53
2022-11-01T13:49:01.570Z,3.80
2022-11-01T13:54:27.265Z,4.90
2022-11-01T13:59:37.817Z,8.30
2022-11-01T14:04:39.959Z,3.25
2022-11-01T14:09:50.140Z,9.98
2022-11-01T14:14:53.312Z,7.82
2022-11-01T14:20:00.700Z,9.35
2022-11-01T14:25:14.336Z,4.60
2022-11-01T14:30:17.527Z,5.20
2022-11-01T14:35:27.753Z,4.00
2022-11-01T14:40:42.551Z,4.32
2022-11-01T14:45:48.305Z,7.32
2022-11-01T14:51:05.089Z,4.60
2022-11-01T14:56:15.972Z,12.07
2022-11-01T15:01:24.297Z,6.45
2022-11-01T15:06:30.288Z,6.47
2022-11-01T15:11:34.605Z,5.47
2022-11-01T15:16:36.488Z,122.18
2022-11-01T15:21:46.551Z,5.97
2022-11-01T15:26:49.575Z,6.97
2022-11-01T15:31:57.523Z,5.80
2022-11-01T15:37:10.300Z,6.40
2022-11-01T15:42:23.793Z,6.47
2022-11-01T15:47:27.869Z,6.68
2022-11-01T15:52:31.841Z,8.98
2022-11-01T15:57:39.524Z,10.32
2022-11-01T16:03:00.764Z,10.10
2022-11-01T16:08:06.900Z,8.43
2022-11-01T16:13:16.362Z,9.88
2022-11-01T16:18:24.411Z,6.88
2022-11-01T16:23:30.780Z,9.20
2022-11-01T16:28:39.893Z,10.02
2022-11-01T16:33:45.888Z,11.23
2022-11-01T16:38:52.238Z,11.57
2022-11-01T16:43:55.912Z,10.13
2022-11-01T16:49:05.488Z,6.78
2022-11-01T16:54:10.302Z,11.10
2022-11-01T16:59:19.741Z,12.20
2022-11-01T17:04:22.683Z,9.10
2022-11-01T17:09:24.961Z,9.05
2022-11-01T17:14:26.760Z,12.48
2022-11-01T17:19:32.586Z,13.40
2022-11-01T17:24:35.305Z,11.15
2022-11-01T17:29:37.006Z,13.25
2022-11-01T17:34:39.325Z,12.02
2022-11-01T17:39:41.115Z,12.57
2022-11-01T17:44:42.794Z,18.90
2022-11-01T17:49:44.479Z,12.15
2022-11-01T17:54:46.096Z,13.15
2022-11-01T17:59:47.791Z,14.27
2022-11-01T18:04:49.576Z,11.68
2022-11-01T18:09:51.198Z,8.95
2022-11-01T18:15:03.163Z,12.55
2022-11-01T18:20:26.206Z,11.43
2022-11-01T18:25:47.515Z,11.65
2022-11-01T18:31:01.218Z,12.20
2022-11-01T18:36:21.425Z,11.50
2022-11-01T18:41:23.167Z,17.88
2022-11-01T18:46:30.436Z,10.25
2022-11-01T18:51:36.718Z,11.20
2022-11-01T18:56:48.173Z,12.13
2022-11-01T19:01:56.555Z,11.88
2022-11-01T19:07:22.815Z,11.63
2022-11-01T19:12:31.079Z,14.07
2022-11-01T19:17:40.746Z,11.10
2022-11-01T19:22:43.490Z,8.35
2022-11-01T19:27:46.248Z,9.38
2022-11-01T19:32:49.151Z,9.70
2022-11-01T19:37:55.153Z,8.15
2022-11-01T19:42:58.885Z,7.32
2022-11-01T19:48:02.219Z,5.85
2022-11-01T19:53:22.384Z,6.20
2022-11-01T19:58:39.217Z,9.07
2022-11-01T20:03:48.615Z,8.38
2022-11-01T20:08:53.505Z,7.65
2022-11-01T20:13:55.157Z,9.18
2022-11-01T20:18:56.768Z,11.50
2022-11-01T20:23:59.313Z,12.50
2022-11-01T20:44:05.786Z,9.23
2022-11-01T20:49:08.041Z,12.85
2022-11-01T20:54:13.916Z,11.43
2022-11-01T20:59:21.268Z,8.68
2022-11-01T21:04:23.313Z,7.70
2022-11-01T21:09:27.624Z,7.68
2022-11-01T21:14:37.237Z,8.18
2022-11-01T21:19:39.035Z,7.20
2022-11-01T21:24:42.263Z,6.15
2022-11-01T21:29:47.900Z,6.13
2022-11-01T21:34:51.661Z,10.52
2022-11-01T21:40:01.589Z,7.80
2022-11-01T21:45:31.975Z,8.60
2022-11-01T21:50:33.691Z,5.28
2022-11-01T21:55:35.619Z,6.78
2022-11-01T22:00:37.333Z,8.25
2022-11-01T22:05:39.016Z,6.65
2022-11-01T22:10:40.732Z,6.22
2022-11-01T22:15:42.641Z,7.10
2022-11-01T22:20:44.463Z,7.40
2022-11-01T22:25:46.176Z,8.15
2022-11-01T22:30:47.887Z,6.50
2022-11-01T22:35:49.608Z,4.75
2022-11-01T22:46:41.384Z,4.57
2022-11-01T22:51:49.968Z,6.05
2022-11-01T22:56:59.517Z,5.13
2022-11-01T23:02:22.494Z,5.38
2022-11-01T23:07:48.881Z,5.47
2022-11-01T23:13:45.238Z,3.95
2022-11-01T23:18:46.886Z,4.90
2022-11-01T23:24:04.049Z,5.22
2022-11-01T23:29:05.836Z,5.20
2022-11-01T23:34:09.762Z,4.35
2022-11-01T23:39:14.298Z,6.68
2022-11-01T23:44:42.541Z,4.00
2022-11-01T23:49:46.001Z,5.25
2022-11-01T23:54:47.782Z,6.80
2022-11-01T23:59:53.838Z,6.72
