createdAt,value
2019-03-27T00:02:20.315Z,97576.77
2019-03-27T00:04:47.125Z,97585.44
2019-03-27T00:07:13.441Z,97591.64
2019-03-27T00:09:40.227Z,97606.79
2019-03-27T00:12:06.703Z,97603.94
2019-03-27T00:14:33.311Z,97612.66
2019-03-27T00:16:59.975Z,97605.77
2019-03-27T00:19:26.434Z,97603.94
2019-03-27T00:21:52.920Z,97613.66
2019-03-27T00:24:19.407Z,97606.72
2019-03-27T00:26:45.874Z,97607.29
2019-03-27T00:29:12.425Z,97608.94
2019-03-27T00:31:38.739Z,97612.16
2019-03-27T00:34:05.186Z,97615.39
2019-03-27T00:36:31.591Z,97613.78
2019-03-27T00:38:57.987Z,97614.05
2019-03-27T00:41:24.523Z,97619.42
2019-03-27T00:43:50.799Z,97621.58
2019-03-27T00:46:17.543Z,97619.16
2019-03-27T00:48:43.919Z,97623.72
2019-03-27T00:51:10.266Z,97618.89
2019-03-27T00:53:36.981Z,97608.37
2019-03-27T00:56:03.787Z,97609.98
2019-03-27T00:58:30.167Z,97617.77
2019-03-27T01:01:06.659Z,97620.47
2019-03-27T01:03:33.506Z,97617.51
2019-03-27T01:06:00.287Z,97612.66
2019-03-27T01:08:26.663Z,97625.03
2019-03-27T01:10:53.394Z,97618.31
2019-03-27T01:13:19.724Z,97619.66
2019-03-27T01:15:46.219Z,97622.88
2019-03-27T01:18:12.639Z,97626.11
2019-03-27T01:20:39.740Z,97622.08
2019-03-27T01:23:06.218Z,97630.66
2019-03-27T01:25:32.494Z,97637.64
2019-03-27T01:27:58.936Z,97629.58
2019-03-27T01:30:25.218Z,97634.41
2019-03-27T01:32:51.635Z,97636.02
2019-03-27T01:35:17.911Z,97641.13
2019-03-27T01:37:44.467Z,97641.94
2019-03-27T01:40:11.042Z,97647.59
2019-03-27T01:42:37.682Z,97654.58
2019-03-27T01:45:06.883Z,97650.02
2019-03-27T01:47:33.349Z,97650.05
2019-03-27T01:49:59.823Z,97655.42
2019-03-27T01:52:26.218Z,97654.61
2019-03-27T01:54:52.720Z,97660.80
2019-03-27T01:57:19.163Z,97661.10
2019-03-27T01:59:45.826Z,97673.47
2019-03-27T02:02:12.527Z,97674.57
2019-03-27T02:04:39.011Z,97674.30
2019-03-27T02:07:05.510Z,97673.25
2019-03-27T02:09:31.931Z,97675.96
2019-03-27T02:11:58.320Z,97685.36
2019-03-27T02:14:24.859Z,97682.16
2019-03-27T02:16:51.690Z,97685.94
2019-03-27T02:19:18.479Z,97689.96
2019-03-27T02:21:44.963Z,97691.86
2019-03-27T02:24:11.446Z,97694.80
2019-03-27T02:26:38.087Z,97694.28
2019-03-27T02:29:04.873Z,97693.77
2019-03-27T02:31:31.502Z,97697.25
2019-03-27T02:33:58.579Z,97702.08
2019-03-27T02:36:25.660Z,97701.83
2019-03-27T02:38:52.144Z,97697.52
2019-03-27T02:41:18.576Z,97701.83
2019-03-27T02:43:46.095Z,97703.16
2019-03-27T02:46:24.429Z,97705.58
2019-03-27T02:48:41.846Z,97705.58
2019-03-27T02:51:08.389Z,97703.43
2019-03-27T02:53:35.404Z,97702.89
2019-03-27T02:56:02.586Z,97713.87
2019-03-27T02:58:29.431Z,97713.86
2019-03-27T03:00:56.349Z,97719.24
2019-03-27T03:03:22.792Z,97719.77
2019-03-27T03:05:49.407Z,97727.81
2019-03-27T03:08:15.884Z,97729.67
2019-03-27T03:10:45.918Z,97733.15
2019-03-27T03:13:12.703Z,97733.70
2019-03-27T03:15:39.441Z,97735.83
2019-03-27T03:18:06.276Z,97741.98
2019-03-27T03:20:33.849Z,97743.59
2019-03-27T03:23:00.717Z,97743.84
2019-03-27T03:25:27.359Z,97749.73
2019-03-27T03:27:54.145Z,97749.45
2019-03-27T03:30:21.576Z,97753.98
2019-03-27T03:32:48.125Z,97762.81
2019-03-27T03:35:15.208Z,97766.30
2019-03-27T03:37:41.788Z,97766.58
2019-03-27T03:40:10.109Z,97773.30
2019-03-27T03:42:37.118Z,97766.86
2019-03-27T03:45:05.648Z,97770.61
2019-03-27T03:47:33.004Z,97772.73
2019-03-27T03:49:59.584Z,97774.62
2019-03-27T03:52:26.394Z,97781.83
2019-03-27T03:54:53.388Z,97778.34
2019-03-27T03:57:22.053Z,97779.41
2019-03-27T03:59:50.275Z,97789.58
2019-03-27T04:02:18.082Z,97786.09
2019-03-27T04:04:46.840Z,97785.01
2019-03-27T04:07:13.332Z,97786.61
2019-03-27T04:09:39.828Z,97791.92
2019-03-27T04:12:06.304Z,97791.35
2019-03-27T04:14:32.705Z,97791.33
2019-03-27T04:17:15.768Z,97796.95
2019-03-27T04:19:27.916Z,97794.22
2019-03-27T04:21:54.831Z,97800.11
2019-03-27T04:24:21.304Z,97796.88
2019-03-27T04:26:47.820Z,97805.95
2019-03-27T04:29:14.408Z,97803.27
2019-03-27T04:31:40.813Z,97815.33
2019-03-27T04:34:07.209Z,97816.67
2019-03-27T04:36:33.847Z,97819.34
2019-03-27T04:39:00.432Z,97813.96
2019-03-27T04:41:27.095Z,97818.23
2019-03-27T04:43:53.523Z,97820.38
2019-03-27T04:46:19.917Z,97830.03
2019-03-27T04:48:46.355Z,97823.34
2019-03-27T04:51:12.835Z,97829.51
2019-03-27T04:53:39.358Z,97831.41
2019-03-27T04:56:06.053Z,97836.77
2019-03-27T04:58:32.567Z,97845.11
2019-03-27T05:00:59.488Z,97846.20
2019-03-27T05:03:25.860Z,97848.94
2019-03-27T05:05:52.376Z,97854.31
2019-03-27T05:08:19.046Z,97862.11
2019-03-27T05:10:45.566Z,97861.88
2019-03-27T05:13:12.134Z,97869.95
2019-03-27T05:15:38.928Z,97871.59
2019-03-27T05:18:05.446Z,97866.79
2019-03-27T05:20:31.819Z,97874.83
2019-03-27T05:22:58.192Z,97874.05
2019-03-27T05:25:24.621Z,97877.28
2019-03-27T05:27:51.411Z,97888.03
2019-03-27T05:30:26.630Z,97886.18
2019-03-27T05:32:53.271Z,97889.72
2019-03-27T05:35:19.722Z,97892.45
2019-03-27T05:37:46.138Z,97895.45
2019-03-27T05:40:12.786Z,97903.28
2019-03-27T05:42:39.266Z,97906.29
2019-03-27T05:45:05.813Z,97909.30
2019-03-27T05:47:32.088Z,97913.38
2019-03-27T05:49:58.920Z,97919.30
2019-03-27T05:52:25.192Z,97923.91
2019-03-27T05:54:51.490Z,97926.13
2019-03-27T05:57:18.090Z,97928.84
2019-03-27T05:59:44.500Z,97936.11
2019-03-27T06:02:10.811Z,97929.16
2019-03-27T06:04:37.436Z,97928.92
2019-03-27T06:07:03.967Z,97937.48
2019-03-27T06:09:30.438Z,97937.09
2019-03-27T06:11:56.868Z,97937.42
2019-03-27T06:14:23.936Z,97941.48
2019-03-27T06:16:50.939Z,97937.14
2019-03-27T06:19:17.321Z,97941.11
2019-03-27T06:21:43.732Z,97940.79
2019-03-27T06:24:10.827Z,97949.06
2019-03-27T06:26:37.307Z,97950.00
2019-03-27T06:29:03.980Z,97955.96
2019-03-27T06:31:30.354Z,97953.45
2019-03-27T06:33:56.787Z,97954.14
2019-03-27T06:36:23.483Z,97955.73
2019-03-27T06:38:50.377Z,97957.50
2019-03-27T06:41:17.286Z,97960.51
2019-03-27T06:43:43.663Z,97961.58
2019-03-27T06:46:10.262Z,97964.55
2019-03-27T06:48:37.629Z,97971.48
2019-03-27T06:51:04.249Z,97961.27
2019-03-27T06:53:30.942Z,97964.99
2019-03-27T06:55:57.228Z,97980.56
2019-03-27T06:58:23.633Z,97972.87
2019-03-27T07:00:50.007Z,97977.61
2019-03-27T07:03:16.779Z,97978.70
2019-03-27T07:05:43.279Z,97981.66
2019-03-27T07:08:09.887Z,97987.02
2019-03-27T07:10:36.302Z,97986.47
2019-03-27T07:13:03.067Z,97987.42
2019-03-27T07:15:29.456Z,97994.27
2019-03-27T07:17:56.647Z,97995.91
2019-03-27T07:20:23.163Z,97996.22
2019-03-27T07:22:49.628Z,97992.05
2019-03-27T07:25:16.013Z,98011.83
2019-03-27T07:27:42.423Z,98007.70
2019-03-27T07:30:10.359Z,98013.73
2019-03-27T07:32:37.064Z,98014.38
2019-03-27T07:35:05.055Z,98015.75
2019-03-27T07:37:31.452Z,98024.83
2019-03-27T07:39:57.958Z,98019.09
2019-03-27T07:42:24.527Z,98023.66
2019-03-27T07:44:51.099Z,98023.95
2019-03-27T07:47:17.375Z,98024.47
2019-03-27T07:49:43.680Z,98021.77
2019-03-27T07:52:10.460Z,98024.64
2019-03-27T07:54:37.107Z,98017.16
2019-03-27T07:57:03.584Z,98011.02
2019-03-27T07:59:30.168Z,98004.61
2019-03-27T08:01:56.932Z,98015.42
2019-03-27T08:04:23.242Z,98020.96
2019-03-27T08:06:49.713Z,98027.16
2019-03-27T08:09:16.249Z,98025.69
2019-03-27T08:11:42.845Z,98029.56
2019-03-27T08:14:09.554Z,98030.16
2019-03-27T08:16:35.969Z,98035.17
2019-03-27T08:19:07.924Z,98041.32
2019-03-27T08:21:31.383Z,98045.95
2019-03-27T08:23:58.175Z,98050.06
2019-03-27T08:26:24.527Z,98049.41
2019-03-27T08:28:51.044Z,98053.74
2019-03-27T08:31:17.861Z,98052.61
2019-03-27T08:33:44.300Z,98057.63
2019-03-27T08:36:10.945Z,98056.48
2019-03-27T08:38:37.449Z,98061.73
2019-03-27T08:41:04.276Z,98061.86
2019-03-27T08:43:30.712Z,98069.05
2019-03-27T08:45:57.751Z,98070.42
2019-03-27T08:48:24.938Z,98069.19
2019-03-27T08:50:51.584Z,98071.46
2019-03-27T08:53:18.037Z,98076.84
2019-03-27T08:55:44.536Z,98079.11
2019-03-27T08:58:11.075Z,98078.15
2019-03-27T09:00:48.154Z,98081.30
2019-03-27T09:03:15.634Z,98080.86
2019-03-27T09:05:42.874Z,98079.22
2019-03-27T09:08:09.713Z,98082.41
2019-03-27T09:10:36.344Z,98083.53
2019-03-27T09:13:03.194Z,98080.23
2019-03-27T09:15:29.986Z,98078.84
2019-03-27T09:17:56.461Z,98078.60
2019-03-27T09:20:22.996Z,98077.53
2019-03-27T09:22:49.398Z,98081.98
2019-03-27T09:25:16.143Z,98084.53
2019-03-27T09:27:42.624Z,98090.24
2019-03-27T09:30:11.446Z,98086.66
2019-03-27T09:32:37.922Z,98083.09
2019-03-27T09:35:05.136Z,98083.83
2019-03-27T09:37:31.668Z,98082.61
2019-03-27T09:39:58.328Z,98089.77
2019-03-27T09:42:24.619Z,98088.41
2019-03-27T09:44:50.978Z,98089.01
2019-03-27T09:47:17.522Z,98089.67
2019-03-27T09:49:49.374Z,98085.38
2019-03-27T09:52:12.174Z,98087.22
2019-03-27T09:54:38.801Z,98087.06
2019-03-27T09:57:05.210Z,98086.69
2019-03-27T09:59:31.641Z,98076.05
2019-03-27T10:01:58.138Z,98072.08
2019-03-27T10:04:24.513Z,98072.64
2019-03-27T10:06:51.544Z,98068.02
2019-03-27T10:09:18.035Z,98065.45
2019-03-27T10:11:44.602Z,98067.18
2019-03-27T10:14:10.989Z,98059.27
2019-03-27T10:16:37.628Z,98058.63
2019-03-27T10:19:04.314Z,98053.00
2019-03-27T10:21:30.858Z,98050.42
2019-03-27T10:23:57.599Z,98044.20
2019-03-27T10:26:23.992Z,98037.97
2019-03-27T10:28:50.364Z,98034.31
2019-03-27T10:31:16.749Z,98036.80
2019-03-27T10:33:43.275Z,98049.02
2019-03-27T10:36:10.359Z,98044.96
2019-03-27T10:38:36.755Z,98049.98
2019-03-27T10:41:03.332Z,98050.06
2019-03-27T10:43:30.191Z,98055.13
2019-03-27T10:45:56.567Z,98062.67
2019-03-27T10:48:23.205Z,98059.53
2019-03-27T10:50:50.973Z,98059.73
2019-03-27T10:53:17.311Z,98064.05
2019-03-27T10:55:43.819Z,98061.55
2019-03-27T10:58:10.188Z,98060.03
2019-03-27T11:00:37.068Z,98056.73
2019-03-27T11:03:03.646Z,98058.91
2019-03-27T11:05:30.063Z,98061.67
2019-03-27T11:07:56.654Z,98062.94
2019-03-27T11:10:23.159Z,98064.22
2019-03-27T11:12:49.797Z,98067.55
2019-03-27T11:15:16.567Z,98065.64
2019-03-27T11:17:43.054Z,98062.34
2019-03-27T11:20:10.274Z,98061.54
2019-03-27T11:22:36.795Z,98061.81
2019-03-27T11:25:05.381Z,98064.16
2019-03-27T11:27:31.819Z,98064.04
2019-03-27T11:29:58.599Z,98057.78
2019-03-27T11:32:24.979Z,98057.14
2019-03-27T11:34:51.289Z,98058.11
2019-03-27T11:37:17.563Z,98054.64
2019-03-27T11:39:44.220Z,98054.62
2019-03-27T11:42:10.751Z,98052.45
2019-03-27T11:44:37.197Z,98052.00
2019-03-27T11:47:03.618Z,98050.28
2019-03-27T11:49:30.162Z,98047.95
2019-03-27T11:51:56.702Z,98051.78
2019-03-27T11:54:23.079Z,98037.57
2019-03-27T11:56:49.734Z,98046.08
2019-03-27T11:59:16.107Z,98046.55
2019-03-27T12:01:43.928Z,98040.95
2019-03-27T12:04:10.488Z,98043.67
2019-03-27T12:06:36.971Z,98042.34
2019-03-27T12:09:06.083Z,98040.63
2019-03-27T12:11:32.384Z,98033.46
2019-03-27T12:13:58.956Z,98031.94
2019-03-27T12:16:25.654Z,98038.77
2019-03-27T12:18:51.981Z,98043.59
2019-03-27T12:21:18.460Z,98039.80
2019-03-27T12:23:44.883Z,98044.01
2019-03-27T12:26:11.265Z,98043.77
2019-03-27T12:28:37.709Z,98038.44
2019-03-27T12:31:04.713Z,98039.83
2019-03-27T12:33:31.107Z,98040.03
2019-03-27T12:35:57.703Z,98038.77
2019-03-27T12:38:24.488Z,98036.13
2019-03-27T12:40:50.770Z,98039.11
2019-03-27T12:43:17.189Z,98040.07
2019-03-27T12:45:43.558Z,98037.38
2019-03-27T12:48:10.551Z,98039.36
2019-03-27T12:50:44.071Z,98046.15
2019-03-27T12:53:09.204Z,98043.95
2019-03-27T12:55:35.719Z,98039.00
2019-03-27T12:58:03.032Z,98040.36
2019-03-27T13:00:29.917Z,98037.95
2019-03-27T13:02:56.396Z,98039.71
2019-03-27T13:05:22.871Z,98034.30
2019-03-27T13:07:50.337Z,98029.55
2019-03-27T13:10:17.115Z,98035.04
2019-03-27T13:12:43.995Z,98030.09
2019-03-27T13:15:10.724Z,98024.27
2019-03-27T13:17:37.103Z,98027.95
2019-03-27T13:20:08.354Z,98029.19
2019-03-27T13:22:38.032Z,98023.52
2019-03-27T13:25:05.384Z,98023.46
2019-03-27T13:27:31.907Z,98017.88
2019-03-27T13:29:58.472Z,98022.67
2019-03-27T13:32:25.003Z,98028.13
2019-03-27T13:34:51.786Z,98021.61
2019-03-27T13:37:18.223Z,98022.91
2019-03-27T13:39:44.694Z,98024.61
2019-03-27T13:42:11.285Z,98030.11
2019-03-27T13:44:37.780Z,98023.13
2019-03-27T13:47:04.455Z,98007.91
2019-03-27T13:49:30.996Z,98002.36
2019-03-27T13:51:57.426Z,98025.19
2019-03-27T13:54:23.743Z,98026.19
2019-03-27T13:56:50.543Z,98017.28
2019-03-27T13:59:16.960Z,98018.45
2019-03-27T14:01:43.415Z,98023.86
2019-03-27T14:04:09.812Z,98022.61
2019-03-27T14:06:36.231Z,98022.61
2019-03-27T14:09:06.188Z,98008.66
2019-03-27T14:11:32.611Z,98020.89
2019-03-27T14:14:10.515Z,98027.87
2019-03-27T14:16:27.588Z,98027.87
2019-03-27T14:18:54.337Z,98026.32
2019-03-27T14:21:23.334Z,98031.89
2019-03-27T14:23:49.036Z,98019.17
2019-03-27T14:26:15.514Z,98036.61
2019-03-27T14:28:41.933Z,98036.36
2019-03-27T14:31:09.200Z,98032.53
2019-03-27T14:33:35.616Z,98035.09
2019-03-27T14:36:02.377Z,98035.09
2019-03-27T14:38:28.857Z,98033.06
2019-03-27T14:40:55.428Z,98033.84
2019-03-27T14:43:21.940Z,98038.43
2019-03-27T14:45:48.867Z,98030.50
2019-03-27T14:48:15.487Z,98027.66
2019-03-27T14:50:41.880Z,98028.25
2019-03-27T14:53:08.692Z,98027.75
2019-03-27T14:55:35.012Z,98024.18
2019-03-27T14:58:01.455Z,98026.89
2019-03-27T15:00:28.135Z,98024.39
2019-03-27T15:02:54.514Z,98023.70
2019-03-27T15:05:21.208Z,98020.14
2019-03-27T15:07:48.195Z,98021.97
2019-03-27T15:10:14.926Z,98018.95
2019-03-27T15:12:43.023Z,98017.55
2019-03-27T15:15:10.554Z,98021.06
2019-03-27T15:17:37.955Z,98023.83
2019-03-27T15:20:06.981Z,98020.91
2019-03-27T15:22:33.989Z,98021.80
2019-03-27T15:25:00.492Z,98023.50
2019-03-27T15:27:27.109Z,98020.86
2019-03-27T15:29:53.631Z,98024.18
2019-03-27T15:32:20.378Z,98024.88
2019-03-27T15:34:46.665Z,98014.73
2019-03-27T15:37:13.083Z,98013.83
2019-03-27T15:39:39.886Z,98018.62
2019-03-27T15:42:09.178Z,98011.70
2019-03-27T15:44:34.723Z,98014.83
2019-03-27T15:47:01.142Z,98014.13
2019-03-27T15:49:27.532Z,98017.19
2019-03-27T15:51:54.051Z,98019.45
2019-03-27T15:54:20.502Z,98016.02
2019-03-27T15:56:46.886Z,98022.06
2019-03-27T15:59:13.605Z,98018.08
2019-03-27T16:01:39.998Z,98019.54
2019-03-27T16:04:06.767Z,98016.06
2019-03-27T16:06:33.273Z,98012.09
2019-03-27T16:08:59.703Z,98017.56
2019-03-27T16:11:26.118Z,98012.75
2019-03-27T16:13:52.513Z,98010.63
2019-03-27T16:16:19.008Z,98010.44
2019-03-27T16:18:45.775Z,98009.42
2019-03-27T16:21:12.285Z,98012.23
2019-03-27T16:23:38.678Z,98014.79
2019-03-27T16:26:05.297Z,98019.44
2019-03-27T16:28:31.668Z,98024.38
2019-03-27T16:30:58.482Z,98026.93
2019-03-27T16:33:24.863Z,98026.77
2019-03-27T16:35:51.269Z,98023.38
2019-03-27T16:38:17.688Z,98026.77
2019-03-27T16:40:45.820Z,98028.25
2019-03-27T16:43:12.426Z,98024.85
2019-03-27T16:45:38.846Z,98030.94
2019-03-27T16:48:05.539Z,98030.53
2019-03-27T16:50:32.896Z,98041.22
2019-03-27T16:53:03.709Z,98039.42
2019-03-27T16:55:28.312Z,98044.66
2019-03-27T16:57:54.801Z,98040.94
2019-03-27T17:00:21.527Z,98039.89
2019-03-27T17:02:48.063Z,98045.65
2019-03-27T17:05:15.931Z,98052.46
2019-03-27T17:07:42.700Z,98045.77
2019-03-27T17:10:10.101Z,98051.75
2019-03-27T17:12:36.722Z,98053.97
2019-03-27T17:15:05.148Z,98056.43
2019-03-27T17:17:31.580Z,98056.45
2019-03-27T17:19:58.070Z,98059.49
2019-03-27T17:22:24.449Z,98054.16
2019-03-27T17:24:50.981Z,98063.63
2019-03-27T17:27:17.389Z,98063.16
2019-03-27T17:29:44.012Z,98065.33
2019-03-27T17:32:10.614Z,98067.03
2019-03-27T17:34:37.055Z,98064.95
2019-03-27T17:37:03.490Z,98074.22
2019-03-27T17:39:29.910Z,98067.76
2019-03-27T17:41:56.324Z,98069.44
2019-03-27T17:44:22.768Z,98066.77
2019-03-27T17:46:50.273Z,98074.45
2019-03-27T17:49:16.941Z,98075.06
2019-03-27T17:51:43.519Z,98080.54
2019-03-27T17:54:19.945Z,98083.32
2019-03-27T17:56:38.539Z,98083.64
2019-03-27T17:59:05.025Z,98090.73
2019-03-27T18:01:31.387Z,98090.75
2019-03-27T18:03:57.965Z,98092.91
2019-03-27T18:06:24.570Z,98096.73
2019-03-27T18:08:51.089Z,98098.86
2019-03-27T18:11:17.615Z,98098.58
2019-03-27T18:13:43.891Z,98099.18
2019-03-27T18:16:10.606Z,98103.91
2019-03-27T18:18:37.038Z,98103.20
2019-03-27T18:21:03.908Z,98104.09
2019-03-27T18:23:30.548Z,98110.39
2019-03-27T18:25:57.024Z,98113.41
2019-03-27T18:28:25.145Z,98116.13
2019-03-27T18:30:51.530Z,98118.60
2019-03-27T18:33:18.090Z,98124.79
2019-03-27T18:35:44.661Z,98119.42
2019-03-27T18:38:11.067Z,98122.66
2019-03-27T18:40:38.043Z,98118.08
2019-03-27T18:43:04.637Z,98121.05
2019-03-27T18:45:31.321Z,98125.63
2019-03-27T18:47:57.867Z,98117.52
2019-03-27T18:50:24.469Z,98119.67
2019-03-27T18:52:50.874Z,98125.89
2019-03-27T18:55:26.272Z,98118.34
2019-03-27T18:57:59.037Z,98122.92
2019-03-27T19:00:14.701Z,98124.55
2019-03-27T19:02:41.411Z,98126.98
2019-03-27T19:05:08.794Z,98125.11
2019-03-27T19:07:35.546Z,98135.09
2019-03-27T19:10:06.324Z,98119.46
2019-03-27T19:12:32.734Z,98128.89
2019-03-27T19:14:59.220Z,98128.62
2019-03-27T19:17:26.545Z,98120.53
2019-03-27T19:19:53.152Z,98122.70
2019-03-27T19:22:19.741Z,98126.71
2019-03-27T19:24:46.132Z,98136.67
2019-03-27T19:27:12.585Z,98137.47
2019-03-27T19:29:39.198Z,98141.23
2019-03-27T19:32:05.694Z,98144.98
2019-03-27T19:34:32.574Z,98144.17
2019-03-27T19:36:58.975Z,98146.86
2019-03-27T19:39:25.599Z,98149.02
2019-03-27T19:41:52.322Z,98151.45
2019-03-27T19:44:18.977Z,98150.38
2019-03-27T19:46:45.317Z,98156.57
2019-03-27T19:49:11.695Z,98162.22
2019-03-27T19:51:38.634Z,98157.64
2019-03-27T19:54:05.027Z,98158.73
2019-03-27T19:56:31.462Z,98158.73
2019-03-27T19:58:57.866Z,98161.41
2019-03-27T20:01:24.503Z,98161.94
2019-03-27T20:03:51.135Z,98169.22
2019-03-27T20:06:17.616Z,98170.03
2019-03-27T20:08:44.000Z,98170.02
2019-03-27T20:11:10.487Z,98173.24
2019-03-27T20:13:37.178Z,98179.70
2019-03-27T20:16:03.699Z,98176.76
2019-03-27T20:18:30.279Z,98178.13
2019-03-27T20:20:56.935Z,98183.49
2019-03-27T20:23:23.350Z,98175.43
2019-03-27T20:25:49.648Z,98177.33
2019-03-27T20:28:16.041Z,98174.91
2019-03-27T20:30:42.911Z,98173.56
2019-03-27T20:33:09.441Z,98171.12
2019-03-27T20:35:35.880Z,98174.09
2019-03-27T20:38:02.597Z,98174.09
2019-03-27T20:40:29.179Z,98173.29
2019-03-27T20:42:55.921Z,98174.09
2019-03-27T20:45:22.567Z,98176.23
2019-03-27T20:47:49.340Z,98179.47
2019-03-27T20:50:16.127Z,98177.30
2019-03-27T20:52:42.579Z,98169.46
2019-03-27T20:55:09.771Z,98178.06
2019-03-27T20:57:36.483Z,98180.45
2019-03-27T21:00:07.421Z,98179.11
2019-03-27T21:02:34.063Z,98184.20
2019-03-27T21:05:00.715Z,98181.47
2019-03-27T21:07:27.139Z,98179.33
2019-03-27T21:09:53.576Z,98175.02
2019-03-27T21:12:20.109Z,98180.13
2019-03-27T21:14:46.591Z,98182.53
2019-03-27T21:17:13.156Z,98183.08
2019-03-27T21:19:39.564Z,98181.44
2019-03-27T21:22:06.066Z,98191.11
2019-03-27T21:24:32.452Z,98193.22
2019-03-27T21:26:58.868Z,98190.80
2019-03-27T21:29:25.390Z,98200.44
2019-03-27T21:31:51.692Z,98205.02
2019-03-27T21:34:18.601Z,98198.80
2019-03-27T21:36:44.987Z,98197.72
2019-03-27T21:39:11.706Z,98199.03
2019-03-27T21:41:38.236Z,98197.95
2019-03-27T21:44:04.732Z,98204.14
2019-03-27T21:46:31.130Z,98207.61
2019-03-27T21:48:57.507Z,98208.15
2019-03-27T21:51:24.164Z,98212.16
2019-03-27T21:53:50.923Z,98218.06
2019-03-27T21:56:17.811Z,98209.72
2019-03-27T21:58:44.495Z,98213.22
2019-03-27T22:01:10.869Z,98210.81
2019-03-27T22:03:37.355Z,98216.47
2019-03-27T22:06:03.990Z,98221.84
2019-03-27T22:08:30.426Z,98223.20
2019-03-27T22:10:56.826Z,98227.55
2019-03-27T22:13:23.255Z,98227.02
2019-03-27T22:15:49.935Z,98228.88
2019-03-27T22:18:16.375Z,98228.34
2019-03-27T22:20:42.887Z,98233.73
2019-03-27T22:23:09.320Z,98228.60
2019-03-27T22:25:36.633Z,98228.07
2019-03-27T22:28:03.270Z,98227.28
2019-03-27T22:30:29.646Z,98228.60
2019-03-27T22:32:56.245Z,98226.45
2019-03-27T22:35:22.662Z,98228.60
2019-03-27T22:37:49.186Z,98227.52
2019-03-27T22:40:15.666Z,98228.33
2019-03-27T22:42:41.938Z,98230.19
2019-03-27T22:45:08.924Z,98234.16
2019-03-27T22:47:35.334Z,98232.80
2019-03-27T22:50:07.754Z,98233.30
2019-03-27T22:52:32.842Z,98245.42
2019-03-27T22:54:59.221Z,98239.23
2019-03-27T22:57:25.654Z,98241.89
2019-03-27T22:59:52.322Z,98242.17
2019-03-27T23:02:18.908Z,98239.23
2019-03-27T23:04:45.279Z,98239.79
2019-03-27T23:07:11.726Z,98244.91
2019-03-27T23:09:38.423Z,98238.25
2019-03-27T23:12:05.022Z,98237.98
2019-03-27T23:14:31.551Z,98242.33
2019-03-27T23:16:58.026Z,98234.31
2019-03-27T23:19:24.565Z,98232.20
2019-03-27T23:21:51.049Z,98233.56
2019-03-27T23:24:17.557Z,98228.48
2019-03-27T23:26:43.933Z,98225.83
2019-03-27T23:29:10.610Z,98222.34
2019-03-27T23:31:37.110Z,98223.71
2019-03-27T23:34:03.688Z,98228.30
2019-03-27T23:36:30.823Z,98232.33
2019-03-27T23:38:57.235Z,98229.41
2019-03-27T23:41:23.750Z,98227.80
2019-03-27T23:43:50.070Z,98226.19
2019-03-27T23:46:16.655Z,98222.71
2019-03-27T23:48:43.267Z,98221.88
2019-03-27T23:51:09.700Z,98224.00
2019-03-27T23:53:36.115Z,98219.41
2019-03-27T23:56:15.526Z,98214.03
2019-03-27T23:58:31.026Z,98217.00
