createdAt,value
2018-06-14T00:00:58.873Z,5.00
2018-06-14T00:01:59.073Z,5.30
2018-06-14T00:02:59.284Z,4.90
2018-06-14T00:03:59.496Z,4.90
2018-06-14T00:04:59.686Z,5.10
2018-06-14T00:07:31.985Z,5.10
2018-06-14T00:08:32.158Z,5.30
2018-06-14T00:09:32.353Z,5.10
2018-06-14T00:10:32.567Z,4.70
2018-06-14T00:11:32.764Z,5.00
2018-06-14T00:12:32.955Z,4.70
2018-06-14T00:13:33.147Z,4.80
2018-06-14T00:14:33.353Z,4.80
2018-06-14T00:15:33.575Z,4.90
2018-06-14T00:16:33.766Z,5.00
2018-06-14T00:17:33.951Z,5.10
2018-06-14T00:18:34.160Z,5.00
2018-06-14T00:19:34.352Z,5.10
2018-06-14T00:20:34.565Z,5.50
2018-06-14T00:21:34.772Z,4.60
2018-06-14T00:22:35.038Z,4.80
2018-06-14T00:23:35.100Z,5.00
2018-06-14T00:24:35.284Z,5.00
2018-06-14T00:25:35.491Z,5.10
2018-06-14T00:26:35.677Z,5.30
2018-06-14T00:27:35.883Z,4.40
2018-06-14T00:28:36.087Z,5.40
2018-06-14T00:29:36.289Z,4.70
2018-06-14T00:30:36.497Z,5.10
2018-06-14T00:31:36.710Z,4.80
2018-06-14T00:32:36.925Z,4.60
2018-06-14T00:33:37.240Z,5.30
2018-06-14T00:34:37.326Z,4.30
2018-06-14T00:35:37.518Z,4.60
2018-06-14T00:36:37.702Z,5.20
2018-06-14T00:37:37.905Z,5.00
2018-06-14T00:38:38.103Z,4.80
2018-06-14T00:39:38.292Z,5.30
2018-06-14T00:40:38.494Z,5.10
2018-06-14T00:41:38.704Z,4.60
2018-06-14T00:42:38.889Z,5.00
2018-06-14T00:43:39.100Z,5.30
2018-06-14T00:44:39.314Z,5.20
2018-06-14T00:45:39.523Z,4.90
2018-06-14T00:46:39.735Z,5.60
2018-06-14T00:47:39.954Z,5.20
2018-06-14T00:48:40.145Z,5.70
2018-06-14T00:49:40.342Z,5.30
2018-06-14T00:50:40.535Z,5.70
2018-06-14T00:51:40.748Z,5.40
2018-06-14T00:52:40.949Z,6.00
2018-06-14T00:53:41.133Z,5.60
2018-06-14T00:54:41.331Z,5.70
2018-06-14T00:55:41.519Z,5.60
2018-06-14T00:56:41.727Z,5.10
2018-06-14T00:57:41.933Z,4.90
2018-06-14T00:58:42.142Z,5.70
2018-06-14T00:59:42.325Z,5.30
2018-06-14T01:00:42.513Z,4.80
2018-06-14T01:01:42.721Z,5.70
2018-06-14T01:02:42.935Z,4.80
2018-06-14T01:03:43.134Z,5.20
2018-06-14T01:04:43.348Z,5.70
2018-06-14T01:05:43.550Z,5.40
2018-06-14T01:06:43.739Z,5.40
2018-06-14T01:07:43.949Z,5.60
2018-06-14T01:08:44.152Z,5.10
2018-06-14T01:09:44.367Z,5.60
2018-06-14T01:10:44.570Z,5.40
2018-06-14T01:11:44.779Z,5.30
2018-06-14T01:12:44.970Z,5.30
2018-06-14T01:13:45.164Z,5.20
2018-06-14T01:14:45.374Z,5.60
2018-06-14T01:15:45.571Z,5.10
2018-06-14T01:16:45.769Z,6.00
2018-06-14T01:17:45.979Z,5.60
2018-06-14T01:18:46.171Z,6.30
2018-06-14T01:19:46.379Z,6.30
2018-06-14T01:20:46.591Z,6.60
2018-06-14T01:21:46.777Z,6.40
2018-06-14T01:22:46.965Z,6.20
2018-06-14T01:23:47.174Z,6.20
2018-06-14T01:24:47.358Z,6.20
2018-06-14T01:25:47.567Z,6.30
2018-06-14T01:26:47.774Z,5.90
2018-06-14T01:27:47.965Z,6.20
2018-06-14T01:28:48.184Z,6.60
2018-06-14T01:29:48.393Z,6.20
2018-06-14T01:30:48.600Z,6.30
2018-06-14T01:31:48.786Z,6.20
2018-06-14T01:32:48.989Z,6.30
2018-06-14T01:33:49.209Z,6.90
2018-06-14T01:34:49.416Z,6.20
2018-06-14T01:35:49.618Z,6.00
2018-06-14T01:36:49.804Z,6.40
2018-06-14T01:37:49.984Z,6.50
2018-06-14T01:38:50.186Z,5.90
2018-06-14T01:39:50.394Z,6.30
2018-06-14T01:40:50.595Z,5.40
2018-06-14T01:41:50.799Z,5.90
2018-06-14T01:42:50.993Z,5.90
2018-06-14T01:43:51.204Z,6.50
2018-06-14T01:44:51.387Z,6.00
2018-06-14T01:45:51.573Z,6.10
2018-06-14T01:46:51.764Z,6.00
2018-06-14T01:47:51.978Z,6.60
2018-06-14T01:48:52.160Z,6.10
2018-06-14T01:49:52.349Z,6.50
2018-06-14T01:50:52.534Z,6.20
2018-06-14T01:51:52.731Z,6.90
2018-06-14T01:52:52.938Z,6.60
2018-06-14T01:53:53.123Z,6.30
2018-06-14T01:54:53.338Z,6.90
2018-06-14T01:55:53.541Z,6.20
2018-06-14T01:56:53.731Z,6.10
2018-06-14T01:57:53.937Z,6.20
2018-06-14T01:58:54.146Z,6.00
2018-06-14T01:59:54.334Z,5.80
2018-06-14T02:00:54.525Z,6.00
2018-06-14T02:03:26.650Z,6.10
2018-06-14T02:04:26.823Z,5.90
2018-06-14T02:05:27.005Z,6.10
2018-06-14T02:06:27.338Z,6.50
2018-06-14T02:07:27.419Z,6.50
2018-06-14T02:08:27.604Z,7.20
2018-06-14T02:09:27.787Z,6.40
2018-06-14T02:10:27.972Z,6.40
2018-06-14T02:11:28.156Z,6.60
2018-06-14T02:12:28.352Z,6.20
2018-06-14T02:13:28.556Z,6.80
2018-06-14T02:14:28.754Z,6.70
2018-06-14T02:15:28.950Z,6.70
2018-06-14T02:18:01.220Z,6.50
2018-06-14T02:19:01.398Z,6.80
2018-06-14T02:20:01.615Z,5.70
2018-06-14T02:21:01.805Z,6.70
2018-06-14T02:22:02.009Z,5.70
2018-06-14T02:23:02.195Z,6.20
2018-06-14T02:24:02.385Z,6.10
2018-06-14T02:25:02.612Z,6.60
2018-06-14T02:26:02.824Z,5.80
2018-06-14T02:27:03.035Z,6.30
2018-06-14T02:28:03.243Z,6.30
2018-06-14T02:29:03.431Z,5.30
2018-06-14T02:30:03.637Z,6.90
2018-06-14T02:32:35.718Z,6.20
2018-06-14T02:33:35.890Z,6.00
2018-06-14T02:36:08.154Z,5.90
2018-06-14T02:37:08.323Z,5.80
2018-06-14T02:38:08.533Z,6.40
2018-06-14T02:39:08.736Z,5.90
2018-06-14T02:40:08.942Z,6.10
2018-06-14T02:41:09.144Z,6.00
2018-06-14T02:42:09.349Z,6.60
2018-06-14T02:43:09.543Z,6.10
2018-06-14T02:44:09.727Z,5.90
2018-06-14T02:45:09.913Z,5.80
2018-06-14T02:46:10.118Z,6.40
2018-06-14T02:47:10.308Z,5.90
2018-06-14T02:48:10.495Z,5.90
2018-06-14T02:49:10.685Z,6.70
2018-06-14T02:50:10.909Z,6.10
2018-06-14T02:51:11.095Z,6.80
2018-06-14T02:52:11.299Z,6.10
2018-06-14T02:53:11.504Z,6.20
2018-06-14T02:54:11.714Z,6.20
2018-06-14T02:55:11.903Z,6.70
2018-06-14T02:56:12.107Z,6.60
2018-06-14T02:57:12.319Z,7.10
2018-06-14T02:58:12.525Z,7.00
2018-06-14T02:59:12.708Z,6.90
2018-06-14T03:00:12.908Z,7.40
2018-06-14T03:01:13.095Z,6.90
2018-06-14T03:02:13.296Z,7.00
2018-06-14T03:03:13.492Z,7.40
2018-06-14T03:04:13.708Z,7.00
2018-06-14T03:05:13.887Z,7.10
2018-06-14T03:06:14.095Z,7.60
2018-06-14T03:07:14.299Z,6.80
2018-06-14T03:08:14.500Z,7.40
2018-06-14T03:09:14.711Z,7.50
2018-06-14T03:10:14.912Z,7.60
2018-06-14T03:11:15.129Z,7.50
2018-06-14T03:12:15.372Z,8.00
2018-06-14T03:13:15.585Z,7.40
2018-06-14T03:14:15.776Z,7.20
2018-06-14T03:15:15.966Z,7.60
2018-06-14T03:16:16.164Z,7.50
2018-06-14T03:17:16.372Z,8.60
2018-06-14T03:18:16.589Z,7.80
2018-06-14T03:19:16.788Z,8.50
2018-06-14T03:20:16.975Z,8.10
2018-06-14T03:21:17.189Z,8.00
2018-06-14T03:22:17.371Z,8.20
2018-06-14T03:23:17.558Z,8.30
2018-06-14T03:24:17.755Z,7.70
2018-06-14T03:25:17.941Z,8.20
2018-06-14T03:26:18.144Z,7.50
2018-06-14T03:27:18.332Z,7.90
2018-06-14T03:28:18.534Z,8.30
2018-06-14T03:29:18.721Z,7.80
2018-06-14T03:30:18.985Z,7.70
2018-06-14T03:31:19.061Z,8.00
2018-06-14T03:32:19.263Z,8.00
2018-06-14T03:33:19.455Z,7.20
2018-06-14T03:34:19.672Z,7.40
2018-06-14T03:36:51.781Z,8.40
2018-06-14T03:37:51.952Z,8.30
2018-06-14T03:38:52.153Z,8.20
2018-06-14T03:39:52.371Z,8.20
2018-06-14T03:40:52.616Z,7.90
2018-06-14T03:41:52.754Z,7.70
2018-06-14T03:42:52.945Z,8.50
2018-06-14T03:43:53.161Z,7.80
2018-06-14T03:44:53.337Z,7.70
2018-06-14T03:45:53.526Z,8.40
2018-06-14T03:46:53.714Z,8.20
2018-06-14T03:47:53.904Z,8.50
2018-06-14T03:48:54.118Z,8.70
2018-06-14T03:49:54.324Z,7.60
2018-06-14T03:50:54.536Z,7.60
2018-06-14T03:51:54.772Z,8.10
2018-06-14T03:52:54.923Z,8.00
2018-06-14T03:53:55.125Z,7.70
2018-06-14T03:54:55.328Z,7.70
2018-06-14T03:55:55.525Z,7.30
2018-06-14T03:56:55.703Z,7.30
2018-06-14T03:57:55.910Z,7.60
2018-06-14T03:58:56.097Z,7.50
2018-06-14T03:59:56.304Z,7.80
2018-06-14T04:00:56.515Z,7.00
2018-06-14T04:01:56.712Z,7.50
2018-06-14T04:02:56.924Z,7.10
2018-06-14T04:03:57.129Z,7.50
2018-06-14T04:04:57.410Z,7.10
2018-06-14T04:05:57.493Z,7.40
2018-06-14T04:06:57.704Z,7.60
2018-06-14T04:07:57.903Z,7.60
2018-06-14T04:08:58.113Z,7.80
2018-06-14T04:09:58.292Z,7.80
2018-06-14T04:10:58.474Z,7.20
2018-06-14T04:11:58.663Z,7.10
2018-06-14T04:12:58.875Z,7.00
2018-06-14T04:13:59.067Z,7.60
2018-06-14T04:14:59.260Z,7.20
2018-06-14T04:15:59.454Z,7.00
2018-06-14T04:18:32.390Z,7.60
2018-06-14T04:19:31.882Z,7.70
2018-06-14T04:20:32.135Z,8.20
2018-06-14T04:21:32.288Z,7.20
2018-06-14T04:22:32.493Z,6.90
2018-06-14T04:23:32.695Z,7.50
2018-06-14T04:24:32.879Z,6.80
2018-06-14T04:25:33.088Z,7.50
2018-06-14T04:26:33.308Z,7.30
2018-06-14T04:27:33.544Z,7.50
2018-06-14T04:28:33.697Z,7.10
2018-06-14T04:29:33.881Z,6.80
2018-06-14T04:30:34.075Z,6.30
2018-06-14T04:31:34.281Z,6.20
2018-06-14T04:32:34.464Z,6.40
2018-06-14T04:33:34.671Z,6.30
2018-06-14T04:34:34.877Z,5.90
2018-06-14T04:35:35.085Z,6.20
2018-06-14T04:36:35.430Z,5.70
2018-06-14T04:37:35.500Z,5.90
2018-06-14T04:38:35.708Z,5.50
2018-06-14T04:39:35.916Z,5.40
2018-06-14T04:40:36.116Z,5.50
2018-06-14T04:41:36.311Z,5.40
2018-06-14T04:42:36.522Z,5.00
2018-06-14T04:43:36.731Z,5.10
2018-06-14T04:44:36.944Z,4.80
2018-06-14T04:45:37.148Z,5.00
2018-06-14T04:46:37.360Z,4.90
2018-06-14T04:49:09.526Z,3.60
2018-06-14T04:50:09.704Z,4.00
2018-06-14T04:51:09.890Z,4.30
2018-06-14T04:53:41.989Z,4.50
2018-06-14T04:54:42.165Z,4.10
2018-06-14T04:55:42.375Z,4.50
2018-06-14T04:56:42.588Z,4.60
2018-06-14T04:57:42.785Z,4.60
2018-06-14T04:58:43.002Z,4.30
2018-06-14T04:59:43.198Z,4.50
2018-06-14T05:00:43.410Z,4.90
2018-06-14T05:01:43.610Z,4.80
2018-06-14T05:02:43.817Z,5.00
2018-06-14T05:03:44.034Z,4.60
2018-06-14T05:04:44.233Z,5.30
2018-06-14T05:05:44.425Z,5.00
2018-06-14T05:06:44.641Z,5.30
2018-06-14T05:07:44.858Z,5.60
2018-06-14T05:08:45.092Z,5.40
2018-06-14T05:09:45.287Z,5.70
2018-06-14T05:10:45.499Z,5.20
2018-06-14T05:11:45.717Z,5.40
2018-06-14T05:12:45.904Z,5.10
2018-06-14T05:13:46.124Z,5.70
2018-06-14T05:14:46.278Z,5.90
2018-06-14T05:15:46.487Z,5.10
2018-06-14T05:16:46.678Z,5.60
2018-06-14T05:17:46.916Z,5.40
2018-06-14T05:18:47.130Z,5.00
2018-06-14T05:19:47.348Z,4.70
2018-06-14T05:20:47.537Z,4.90
2018-06-14T05:21:47.733Z,5.20
2018-06-14T05:22:47.943Z,4.80
2018-06-14T05:23:48.164Z,5.20
2018-06-14T05:24:48.360Z,5.30
2018-06-14T05:25:48.556Z,5.40
2018-06-14T05:26:48.775Z,5.30
2018-06-14T05:27:48.986Z,5.30
2018-06-14T05:28:49.190Z,5.30
2018-06-14T05:29:49.408Z,4.60
2018-06-14T05:30:49.601Z,5.00
2018-06-14T05:31:49.816Z,4.60
2018-06-14T05:32:50.032Z,5.40
2018-06-14T05:33:50.240Z,5.90
2018-06-14T05:34:50.457Z,5.80
2018-06-14T05:35:50.655Z,5.70
2018-06-14T05:36:50.848Z,5.30
2018-06-14T05:37:51.063Z,5.50
2018-06-14T05:38:51.263Z,4.80
2018-06-14T05:39:51.480Z,5.30
2018-06-14T05:40:51.674Z,5.60
2018-06-14T05:41:51.892Z,5.50
2018-06-14T05:42:52.082Z,5.10
2018-06-14T05:43:52.281Z,5.30
2018-06-14T05:44:52.503Z,5.50
2018-06-14T05:45:52.703Z,5.40
2018-06-14T05:46:52.898Z,5.40
2018-06-14T05:47:53.259Z,5.50
2018-06-14T05:48:53.300Z,5.30
2018-06-14T05:49:53.492Z,5.50
2018-06-14T05:50:53.706Z,5.50
2018-06-14T05:51:53.898Z,5.20
2018-06-14T05:52:54.109Z,5.20
2018-06-14T05:53:54.320Z,4.90
2018-06-14T05:54:54.514Z,4.80
2018-06-14T05:55:54.702Z,4.90
2018-06-14T05:56:54.893Z,4.40
2018-06-14T05:57:55.098Z,4.90
2018-06-14T05:58:55.291Z,5.10
2018-06-14T05:59:55.503Z,5.10
2018-06-14T06:00:55.705Z,4.90
2018-06-14T06:01:55.920Z,4.60
2018-06-14T06:02:56.118Z,5.10
2018-06-14T06:03:56.327Z,4.10
2018-06-14T06:04:56.520Z,4.40
2018-06-14T06:05:56.753Z,4.30
2018-06-14T06:06:56.946Z,4.10
2018-06-14T06:07:57.172Z,4.50
2018-06-14T06:08:57.406Z,4.50
2018-06-14T06:09:57.604Z,4.50
2018-06-14T06:10:57.863Z,4.50
2018-06-14T06:11:58.098Z,4.30
2018-06-14T06:12:58.276Z,4.30
2018-06-14T06:13:58.483Z,4.30
2018-06-14T06:14:58.675Z,4.20
2018-06-14T06:15:58.867Z,4.00
2018-06-14T06:16:59.056Z,4.30
2018-06-14T06:17:59.276Z,4.10
2018-06-14T06:18:59.492Z,4.10
2018-06-14T06:19:59.687Z,4.40
2018-06-14T06:20:59.918Z,4.50
2018-06-14T06:22:00.124Z,4.50
2018-06-14T06:23:00.317Z,4.20
2018-06-14T06:24:00.545Z,3.90
2018-06-14T06:25:00.782Z,4.50
2018-06-14T06:26:01.011Z,4.00
2018-06-14T06:27:01.208Z,3.90
2018-06-14T06:28:01.424Z,4.00
2018-06-14T06:29:01.646Z,4.00
2018-06-14T06:30:01.841Z,4.00
2018-06-14T06:31:02.062Z,3.60
2018-06-14T06:32:02.283Z,3.80
2018-06-14T06:33:02.506Z,3.90
2018-06-14T06:34:02.709Z,3.70
2018-06-14T06:35:02.916Z,3.90
2018-06-14T06:36:03.145Z,3.80
2018-06-14T06:37:03.339Z,3.90
2018-06-14T06:38:03.559Z,3.60
2018-06-14T06:39:03.744Z,3.80
2018-06-14T06:41:35.856Z,3.40
2018-06-14T06:42:36.038Z,3.40
2018-06-14T06:43:36.245Z,3.60
2018-06-14T06:44:36.440Z,3.60
2018-06-14T06:45:36.632Z,3.90
2018-06-14T06:46:36.846Z,3.70
2018-06-14T06:47:37.063Z,3.80
2018-06-14T06:48:37.286Z,3.90
2018-06-14T06:49:37.487Z,3.20
2018-06-14T06:50:37.702Z,3.80
2018-06-14T06:51:37.915Z,3.20
2018-06-14T06:52:38.117Z,3.20
2018-06-14T06:53:38.311Z,3.20
2018-06-14T06:54:38.538Z,3.50
2018-06-14T06:55:38.737Z,3.30
2018-06-14T06:56:38.961Z,3.40
2018-06-14T06:57:39.157Z,3.30
2018-06-14T06:58:39.393Z,3.50
2018-06-14T06:59:39.585Z,2.90
2018-06-14T07:00:39.794Z,3.00
2018-06-14T07:01:40.025Z,3.50
2018-06-14T07:02:40.228Z,3.50
2018-06-14T07:03:40.435Z,2.70
2018-06-14T07:04:40.635Z,3.10
2018-06-14T07:05:40.828Z,3.20
2018-06-14T07:06:41.044Z,3.20
2018-06-14T07:07:41.267Z,2.50
2018-06-14T07:08:41.527Z,3.00
2018-06-14T07:09:41.618Z,2.80
2018-06-14T07:10:41.836Z,2.90
2018-06-14T07:11:42.034Z,2.70
2018-06-14T07:12:42.257Z,2.90
2018-06-14T07:13:42.457Z,2.80
2018-06-14T07:14:42.666Z,2.60
2018-06-14T07:15:42.886Z,2.50
2018-06-14T07:16:43.099Z,2.70
2018-06-14T07:17:43.316Z,2.70
2018-06-14T07:18:43.522Z,3.00
2018-06-14T07:19:43.740Z,2.60
2018-06-14T07:20:43.960Z,2.90
2018-06-14T07:21:44.218Z,3.40
2018-06-14T07:22:44.362Z,3.00
2018-06-14T07:23:44.583Z,2.90
2018-06-14T07:24:44.780Z,2.90
2018-06-14T07:25:44.989Z,3.00
2018-06-14T07:26:45.204Z,3.10
2018-06-14T07:27:45.503Z,2.80
2018-06-14T07:28:45.547Z,3.10
2018-06-14T07:29:45.756Z,2.90
2018-06-14T07:30:45.955Z,2.70
2018-06-14T07:31:46.175Z,2.70
2018-06-14T07:32:46.366Z,2.80
2018-06-14T07:35:18.539Z,2.60
2018-06-14T07:36:18.721Z,2.90
2018-06-14T07:37:18.946Z,2.60
2018-06-14T07:38:19.150Z,2.60
2018-06-14T07:39:19.341Z,3.10
2018-06-14T07:40:19.551Z,2.70
2018-06-14T07:41:19.764Z,2.60
2018-06-14T07:42:19.967Z,2.50
2018-06-14T07:43:20.166Z,2.80
2018-06-14T07:44:20.367Z,2.50
2018-06-14T07:45:20.587Z,2.90
2018-06-14T07:46:20.789Z,2.70
2018-06-14T07:47:20.997Z,2.90
2018-06-14T07:48:21.216Z,3.20
2018-06-14T07:49:21.434Z,3.10
2018-06-14T07:50:21.646Z,2.70
2018-06-14T07:51:21.867Z,2.60
2018-06-14T07:52:22.108Z,3.20
2018-06-14T07:53:22.315Z,3.20
2018-06-14T07:54:22.528Z,3.00
2018-06-14T07:55:22.755Z,3.50
2018-06-14T07:56:23.115Z,3.20
2018-06-14T07:57:23.184Z,3.70
2018-06-14T07:58:23.406Z,3.30
2018-06-14T07:59:23.612Z,3.80
2018-06-14T08:00:23.822Z,3.60
2018-06-14T08:01:24.047Z,4.00
2018-06-14T08:02:24.249Z,3.70
2018-06-14T08:03:24.456Z,3.40
2018-06-14T08:04:24.654Z,3.10
2018-06-14T08:05:24.870Z,4.40
2018-06-14T08:06:25.106Z,4.60
2018-06-14T08:07:25.273Z,4.20
2018-06-14T08:08:25.491Z,3.90
2018-06-14T08:09:25.702Z,4.10
2018-06-14T08:10:25.920Z,4.20
2018-06-14T08:11:26.125Z,4.30
2018-06-14T08:12:26.352Z,4.20
2018-06-14T08:13:26.528Z,4.10
2018-06-14T08:14:26.735Z,3.60
2018-06-14T08:15:26.945Z,3.90
2018-06-14T08:16:27.137Z,3.80
2018-06-14T08:17:27.329Z,3.80
2018-06-14T08:18:27.533Z,4.00
2018-06-14T08:19:27.740Z,3.50
2018-06-14T08:20:27.961Z,3.40
2018-06-14T08:21:28.180Z,3.50
2018-06-14T08:22:28.429Z,3.50
2018-06-14T08:23:28.649Z,3.40
2018-06-14T08:24:28.877Z,3.20
2018-06-14T08:25:29.083Z,3.00
2018-06-14T08:26:29.285Z,2.80
2018-06-14T08:27:29.499Z,2.70
2018-06-14T08:28:29.720Z,2.80
2018-06-14T08:29:29.925Z,3.00
2018-06-14T08:30:30.145Z,3.10
2018-06-14T08:31:30.359Z,2.90
2018-06-14T08:32:30.579Z,2.70
2018-06-14T08:33:30.777Z,2.90
2018-06-14T08:34:30.998Z,2.50
2018-06-14T08:35:31.203Z,2.40
2018-06-14T08:36:31.424Z,2.40
2018-06-14T08:37:31.619Z,2.80
2018-06-14T08:38:31.835Z,2.50
2018-06-14T08:39:32.060Z,2.90
2018-06-14T08:40:32.252Z,2.30
2018-06-14T08:41:32.453Z,2.60
2018-06-14T08:42:32.659Z,2.50
2018-06-14T08:43:32.856Z,2.70
2018-06-14T08:44:33.041Z,3.00
2018-06-14T08:45:33.247Z,3.00
2018-06-14T08:46:33.454Z,2.70
2018-06-14T08:47:33.675Z,2.80
2018-06-14T08:50:05.789Z,2.60
2018-06-14T08:51:05.973Z,2.70
2018-06-14T08:52:06.176Z,2.60
2018-06-14T08:53:06.386Z,2.70
2018-06-14T08:54:06.607Z,2.80
2018-06-14T08:55:06.822Z,2.80
2018-06-14T08:56:07.027Z,2.90
2018-06-14T08:57:07.228Z,3.10
2018-06-14T08:58:07.420Z,3.20
2018-06-14T08:59:07.612Z,3.40
2018-06-14T09:00:07.832Z,3.20
2018-06-14T09:01:08.049Z,3.60
2018-06-14T09:02:08.240Z,3.10
2018-06-14T09:03:08.433Z,3.40
2018-06-14T09:04:08.624Z,3.10
2018-06-14T09:05:08.840Z,3.10
2018-06-14T09:06:09.101Z,2.70
2018-06-14T09:07:09.297Z,2.50
2018-06-14T09:09:41.426Z,2.80
2018-06-14T09:10:41.603Z,2.90
2018-06-14T09:11:41.836Z,3.10
2018-06-14T09:12:42.051Z,3.10
2018-06-14T09:13:42.268Z,3.10
2018-06-14T09:14:42.487Z,3.10
2018-06-14T09:15:42.672Z,3.30
2018-06-14T09:16:42.878Z,3.10
2018-06-14T09:17:43.096Z,3.40
2018-06-14T09:18:43.304Z,3.70
2018-06-14T09:19:43.519Z,3.30
2018-06-14T09:20:43.733Z,3.40
2018-06-14T09:21:43.929Z,3.40
2018-06-14T09:22:44.127Z,3.60
2018-06-14T09:23:44.335Z,3.10
2018-06-14T09:24:44.538Z,3.50
2018-06-14T09:25:44.751Z,3.00
2018-06-14T09:26:44.960Z,3.30
2018-06-14T09:27:45.166Z,3.10
2018-06-14T09:28:45.366Z,3.00
2018-06-14T09:29:45.568Z,3.20
2018-06-14T09:30:45.762Z,3.40
2018-06-14T09:31:45.954Z,3.30
2018-06-14T09:32:46.167Z,3.60
2018-06-14T09:33:46.385Z,3.30
2018-06-14T09:34:46.593Z,4.00
2018-06-14T09:35:46.833Z,3.40
2018-06-14T09:36:47.031Z,3.50
2018-06-14T09:39:18.866Z,3.30
2018-06-14T09:40:19.041Z,3.30
2018-06-14T09:41:19.254Z,3.20
2018-06-14T09:43:51.395Z,3.30
2018-06-14T09:44:51.568Z,3.20
2018-06-14T09:45:51.762Z,3.40
2018-06-14T09:46:51.950Z,3.30
2018-06-14T09:47:52.166Z,3.30
2018-06-14T09:48:52.380Z,3.60
2018-06-14T09:49:52.595Z,3.50
2018-06-14T09:52:24.712Z,3.90
2018-06-14T09:53:24.893Z,3.70
2018-06-14T09:54:25.105Z,3.20
2018-06-14T09:55:25.322Z,3.00
2018-06-14T09:56:25.541Z,3.70
2018-06-14T09:57:25.758Z,3.60
2018-06-14T09:58:25.947Z,3.20
2018-06-14T09:59:26.150Z,3.50
2018-06-14T10:00:26.433Z,3.70
2018-06-14T10:01:26.577Z,3.80
2018-06-14T10:02:26.784Z,3.50
2018-06-14T10:03:26.985Z,3.30
2018-06-14T10:04:27.174Z,3.30
2018-06-14T10:05:27.387Z,3.20
2018-06-14T10:06:27.584Z,3.20
2018-06-14T10:07:27.803Z,3.00
2018-06-14T10:08:28.018Z,2.90
2018-06-14T10:09:28.218Z,3.10
2018-06-14T10:10:28.430Z,2.80
2018-06-14T10:11:28.652Z,3.20
2018-06-14T10:12:28.831Z,3.30
2018-06-14T10:13:29.022Z,3.20
2018-06-14T10:14:29.231Z,2.90
2018-06-14T10:15:29.442Z,3.20
2018-06-14T10:16:29.635Z,3.10
2018-06-14T10:17:29.843Z,3.20
2018-06-14T10:20:02.184Z,3.40
2018-06-14T10:21:02.322Z,3.30
2018-06-14T10:22:02.548Z,3.50
2018-06-14T10:23:02.739Z,3.60
2018-06-14T10:24:02.946Z,3.40
2018-06-14T10:25:03.145Z,3.10
2018-06-14T10:26:03.339Z,3.50
2018-06-14T10:27:03.535Z,3.30
2018-06-14T10:28:03.726Z,3.30
2018-06-14T10:29:03.938Z,2.80
2018-06-14T10:30:04.144Z,3.40
2018-06-14T10:31:04.357Z,3.20
2018-06-14T10:32:04.552Z,3.20
2018-06-14T10:33:04.774Z,3.20
2018-06-14T10:34:04.989Z,3.70
2018-06-14T10:35:05.215Z,3.10
2018-06-14T10:36:05.395Z,3.10
2018-06-14T10:37:05.614Z,3.50
2018-06-14T10:38:05.815Z,2.80
2018-06-14T10:39:06.023Z,3.00
2018-06-14T10:40:06.245Z,2.90
2018-06-14T10:41:06.467Z,3.00
2018-06-14T10:42:06.664Z,3.10
2018-06-14T10:43:06.864Z,3.10
2018-06-14T10:45:38.980Z,3.10
2018-06-14T10:46:39.159Z,3.00
2018-06-14T10:47:39.357Z,3.00
2018-06-14T10:48:39.550Z,2.90
2018-06-14T10:49:39.752Z,3.00
2018-06-14T10:50:39.966Z,3.10
2018-06-14T10:51:40.178Z,3.00
2018-06-14T10:52:40.371Z,3.20
2018-06-14T10:53:40.578Z,3.00
2018-06-14T10:54:40.797Z,2.70
2018-06-14T10:55:41.018Z,3.00
2018-06-14T10:56:41.211Z,3.50
2018-06-14T10:57:41.425Z,3.40
2018-06-14T10:58:41.648Z,3.20
2018-06-14T10:59:41.844Z,3.50
2018-06-14T11:00:42.058Z,3.40
2018-06-14T11:01:42.254Z,3.70
2018-06-14T11:02:42.455Z,3.10
2018-06-14T11:03:42.666Z,3.40
2018-06-14T11:04:42.884Z,3.10
2018-06-14T11:07:14.997Z,2.80
2018-06-14T11:08:15.175Z,2.90
2018-06-14T11:09:15.375Z,2.80
2018-06-14T11:10:15.577Z,2.90
2018-06-14T11:11:15.784Z,2.70
2018-06-14T11:12:16.019Z,2.60
2018-06-14T11:13:16.232Z,2.50
2018-06-14T11:14:16.409Z,3.10
2018-06-14T11:15:16.664Z,3.10
2018-06-14T11:16:16.804Z,3.20
2018-06-14T11:17:17.000Z,3.00
2018-06-14T11:18:17.216Z,3.00
2018-06-14T11:19:17.420Z,3.00
2018-06-14T11:20:17.689Z,3.40
2018-06-14T11:21:17.839Z,3.10
2018-06-14T11:22:18.054Z,3.10
2018-06-14T11:23:18.270Z,3.30
2018-06-14T11:24:18.467Z,3.00
2018-06-14T11:25:18.677Z,3.20
2018-06-14T11:26:18.875Z,3.30
2018-06-14T11:27:19.091Z,3.30
2018-06-14T11:28:19.306Z,3.50
2018-06-14T11:29:19.502Z,3.70
2018-06-14T11:30:19.697Z,3.60
2018-06-14T11:31:19.913Z,3.00
2018-06-14T11:32:20.112Z,3.40
2018-06-14T11:33:20.309Z,3.40
2018-06-14T11:34:20.524Z,3.40
2018-06-14T11:35:20.716Z,3.10
2018-06-14T11:36:20.928Z,3.10
2018-06-14T11:37:21.142Z,3.10
2018-06-14T11:38:21.330Z,2.70
2018-06-14T11:39:21.525Z,3.10
2018-06-14T11:40:21.728Z,2.70
2018-06-14T11:41:21.928Z,2.70
2018-06-14T11:42:22.126Z,2.90
2018-06-14T11:43:22.330Z,2.90
2018-06-14T11:44:22.531Z,2.90
2018-06-14T11:45:22.720Z,2.90
2018-06-14T11:46:22.988Z,2.80
2018-06-14T11:48:55.154Z,3.20
2018-06-14T11:49:55.336Z,3.10
2018-06-14T11:50:55.531Z,3.20
2018-06-14T11:51:55.740Z,2.60
2018-06-14T11:52:55.944Z,2.90
2018-06-14T11:53:56.174Z,3.30
2018-06-14T11:54:56.387Z,3.10
2018-06-14T11:55:56.597Z,3.50
2018-06-14T11:56:56.798Z,3.40
2018-06-14T11:57:57.013Z,3.50
2018-06-14T11:58:57.225Z,3.30
2018-06-14T12:01:29.389Z,3.40
2018-06-14T12:02:29.569Z,3.20
2018-06-14T12:03:29.773Z,3.50
2018-06-14T12:04:29.968Z,3.50
2018-06-14T12:05:30.182Z,3.60
2018-06-14T12:06:30.396Z,3.70
2018-06-14T12:07:30.612Z,3.10
2018-06-14T12:08:30.828Z,3.70
2018-06-14T12:09:31.023Z,3.40
2018-06-14T12:10:31.268Z,3.50
2018-06-14T12:11:31.456Z,3.20
2018-06-14T12:12:31.665Z,3.10
2018-06-14T12:13:31.853Z,3.10
2018-06-14T12:14:32.067Z,2.80
2018-06-14T12:15:32.276Z,2.80
2018-06-14T12:16:32.498Z,3.30
2018-06-14T12:17:32.725Z,2.80
2018-06-14T12:18:32.931Z,3.40
2018-06-14T12:19:33.143Z,3.70
2018-06-14T12:20:33.352Z,3.40
2018-06-14T12:21:33.631Z,3.20
2018-06-14T12:22:33.722Z,3.40
2018-06-14T12:23:33.918Z,3.50
2018-06-14T12:24:34.128Z,4.40
2018-06-14T12:25:34.329Z,3.70
2018-06-14T12:26:34.525Z,3.60
2018-06-14T12:27:34.716Z,3.70
2018-06-14T12:28:34.930Z,3.70
2018-06-14T12:29:35.159Z,3.20
2018-06-14T12:32:07.281Z,3.40
2018-06-14T12:33:07.476Z,3.80
2018-06-14T12:34:07.665Z,3.50
2018-06-14T12:35:07.881Z,4.20
2018-06-14T12:36:08.092Z,4.30
2018-06-14T12:37:08.291Z,4.00
2018-06-14T12:38:08.500Z,3.30
2018-06-14T12:39:08.727Z,3.60
2018-06-14T12:40:08.920Z,3.40
2018-06-14T12:41:09.129Z,3.40
2018-06-14T12:42:09.341Z,3.80
2018-06-14T12:43:09.540Z,4.20
2018-06-14T12:44:09.757Z,4.10
2018-06-14T12:45:09.961Z,3.90
2018-06-14T12:46:10.163Z,4.30
2018-06-14T12:47:10.377Z,4.60
2018-06-14T12:48:10.576Z,3.90
2018-06-14T12:49:10.802Z,3.70
2018-06-14T12:50:11.094Z,3.80
2018-06-14T12:51:11.176Z,3.60
2018-06-14T12:52:11.389Z,3.50
2018-06-14T12:53:11.590Z,3.70
2018-06-14T12:54:11.793Z,3.50
2018-06-14T12:55:11.989Z,4.10
2018-06-14T12:56:12.188Z,3.40
2018-06-14T12:57:12.379Z,4.30
2018-06-14T12:58:12.582Z,4.30
2018-06-14T12:59:12.792Z,4.50
2018-06-14T13:01:44.924Z,3.80
2018-06-14T13:02:45.107Z,4.50
2018-06-14T13:03:45.302Z,4.30
2018-06-14T13:04:45.523Z,4.40
2018-06-14T13:05:45.749Z,4.40
2018-06-14T13:06:45.936Z,5.70
2018-06-14T13:07:46.125Z,4.50
2018-06-14T13:08:46.360Z,4.00
2018-06-14T13:09:46.591Z,5.00
2018-06-14T13:12:18.414Z,4.20
2018-06-14T13:13:18.590Z,4.30
2018-06-14T13:14:18.806Z,4.20
2018-06-14T13:15:19.029Z,4.40
2018-06-14T13:16:19.207Z,4.20
2018-06-14T13:17:19.408Z,4.40
2018-06-14T13:18:19.626Z,4.30
2018-06-14T13:19:19.815Z,3.80
2018-06-14T13:20:20.015Z,4.70
2018-06-14T13:21:20.212Z,4.90
2018-06-14T13:22:20.406Z,3.90
2018-06-14T13:23:20.603Z,4.70
2018-06-14T13:24:20.803Z,5.40
2018-06-14T13:25:21.012Z,5.60
2018-06-14T13:26:21.208Z,4.60
2018-06-14T13:27:21.438Z,4.70
2018-06-14T13:28:21.665Z,5.00
2018-06-14T13:29:21.876Z,5.00
2018-06-14T13:30:22.082Z,5.00
2018-06-14T13:31:22.290Z,4.90
2018-06-14T13:32:22.507Z,4.10
2018-06-14T13:33:22.695Z,4.50
2018-06-14T13:34:22.912Z,4.90
2018-06-14T13:35:23.130Z,4.90
2018-06-14T13:36:23.347Z,4.50
2018-06-14T13:37:23.538Z,5.10
2018-06-14T13:38:23.753Z,5.00
2018-06-14T13:39:23.966Z,4.50
2018-06-14T13:40:24.189Z,5.10
2018-06-14T13:41:24.378Z,5.30
2018-06-14T13:42:24.594Z,5.70
2018-06-14T13:43:24.816Z,5.10
2018-06-14T13:44:25.019Z,5.40
2018-06-14T13:45:25.270Z,5.60
2018-06-14T13:46:25.355Z,5.50
2018-06-14T13:47:25.574Z,5.00
2018-06-14T13:49:57.681Z,5.30
2018-06-14T13:50:57.903Z,5.80
2018-06-14T13:51:58.079Z,5.00
2018-06-14T13:52:58.272Z,5.10
2018-06-14T13:53:58.462Z,5.00
2018-06-14T13:54:58.674Z,5.30
2018-06-14T13:55:58.896Z,5.30
2018-06-14T13:56:59.151Z,5.30
2018-06-14T13:57:59.270Z,5.30
2018-06-14T13:58:59.470Z,5.20
2018-06-14T13:59:59.686Z,5.00