createdAt,value
2019-04-05T10:04:33.059Z,8.26
2019-04-05T10:05:25.172Z,8.23
2019-04-05T10:06:25.172Z,8.34
2019-04-05T10:07:25.147Z,8.34
2019-04-05T10:08:25.118Z,8.15
2019-04-05T10:09:29.050Z,8.19
2019-04-05T10:10:25.308Z,8.16
2019-04-05T10:30:26.386Z,8.48
2019-04-05T10:31:25.601Z,8.38
2019-04-05T10:32:28.279Z,8.30
2019-04-05T10:33:29.373Z,8.29
2019-04-05T10:34:28.781Z,8.18
2019-04-05T10:35:28.275Z,8.04
2019-04-05T10:36:25.577Z,8.10
2019-04-05T10:37:26.553Z,8.04
2019-04-05T10:38:25.534Z,7.79
2019-04-05T10:39:28.302Z,7.69
2019-04-05T10:40:25.607Z,7.57
2019-04-05T10:41:25.640Z,7.64
2019-04-05T10:42:26.627Z,7.77
2019-04-05T10:43:26.785Z,7.90
2019-04-05T10:44:30.496Z,8.00
2019-04-05T10:45:26.374Z,8.10
2019-04-05T10:46:44.728Z,8.12
2019-04-05T10:47:49.360Z,8.04
2019-04-05T10:48:25.690Z,8.05
2019-04-05T10:49:37.157Z,7.95
2019-04-05T10:50:29.378Z,8.00
2019-04-05T10:51:26.453Z,8.15
2019-04-05T10:52:25.620Z,8.22
2019-04-05T10:53:25.875Z,8.29
2019-04-05T10:54:26.303Z,8.41
2019-04-05T10:55:25.692Z,8.44
2019-04-05T10:56:25.501Z,8.50
2019-04-05T10:57:27.829Z,8.63
2019-04-05T10:58:25.562Z,8.71
2019-04-05T10:59:45.913Z,8.77
2019-04-05T11:00:25.388Z,8.87
2019-04-05T11:01:47.970Z,8.76
2019-04-05T11:02:25.287Z,8.65
2019-04-05T11:03:25.254Z,8.71
2019-04-05T11:04:25.928Z,8.53
2019-04-05T11:05:25.725Z,8.47
2019-04-05T11:06:25.242Z,8.44
2019-04-05T11:07:25.176Z,8.44
2019-04-05T11:08:25.473Z,8.50
2019-04-05T11:09:25.168Z,8.56
2019-04-05T11:10:25.131Z,8.62
2019-04-05T11:11:25.111Z,8.55
2019-04-05T11:12:25.107Z,8.62
2019-04-05T11:13:25.103Z,8.70
2019-04-05T11:14:25.101Z,8.74
2019-04-05T11:15:25.095Z,8.81
2019-04-05T11:16:25.061Z,8.76
2019-04-05T11:17:25.076Z,8.83
2019-04-05T11:18:25.035Z,8.70
2019-04-05T11:19:25.056Z,8.50
2019-04-05T11:20:25.010Z,8.30
2019-04-05T11:21:25.005Z,8.26
2019-04-05T11:22:25.007Z,8.38
2019-04-05T11:23:24.980Z,8.48
2019-04-05T11:24:24.995Z,8.43
2019-04-05T11:25:24.972Z,8.30
2019-04-05T11:26:24.955Z,8.28
2019-04-05T11:27:24.947Z,8.20
2019-04-05T11:28:24.940Z,8.19
2019-04-05T11:29:24.948Z,8.26
2019-04-05T11:30:27.021Z,8.23
2019-04-05T11:31:24.891Z,8.28
2019-04-05T11:32:24.893Z,8.16
2019-04-05T11:33:24.873Z,8.08
2019-04-05T11:34:24.877Z,7.89
2019-04-05T11:35:24.850Z,7.90
2019-04-05T11:36:24.849Z,7.93
2019-04-05T11:37:24.826Z,8.15
2019-04-05T11:38:24.807Z,8.08
2019-04-05T11:39:24.817Z,8.33
2019-04-05T11:40:24.785Z,8.44
2019-04-05T11:41:24.788Z,8.43
2019-04-05T11:42:24.758Z,8.65
2019-04-05T11:43:26.937Z,8.80
2019-04-05T11:44:24.762Z,9.15
2019-04-05T11:45:24.728Z,9.36
2019-04-05T11:46:35.438Z,9.64
2019-04-05T11:47:24.777Z,9.75
2019-04-05T11:48:24.701Z,10.32
2019-04-05T11:49:28.275Z,10.67
2019-04-05T11:50:46.803Z,10.97
2019-04-05T11:51:25.205Z,11.18
2019-04-05T11:52:25.464Z,11.44
2019-04-05T11:53:25.029Z,11.80
2019-04-05T11:54:25.117Z,11.82
2019-04-05T11:56:29.368Z,11.35
2019-04-05T11:57:23.411Z,11.15
2019-04-05T11:58:25.258Z,11.24
2019-04-05T11:59:23.533Z,11.18
2019-04-05T12:00:24.034Z,11.11
2019-04-05T12:01:23.857Z,11.09
2019-04-05T12:02:24.463Z,10.91
2019-04-05T12:03:23.704Z,10.86
2019-04-05T12:04:25.968Z,10.53
2019-04-05T12:05:26.948Z,10.11
2019-04-05T12:06:23.628Z,9.94
2019-04-05T12:07:26.273Z,9.69
2019-04-05T12:08:23.489Z,9.50
2019-04-05T12:09:23.578Z,9.31
2019-04-05T12:10:32.009Z,9.15
2019-04-05T12:11:24.472Z,8.95
2019-04-05T12:12:26.541Z,8.91
2019-04-05T12:13:26.950Z,8.74
2019-04-05T12:14:57.391Z,8.81
2019-04-05T12:15:26.567Z,8.80
2019-04-05T12:16:59.995Z,8.77
2019-04-05T12:17:24.019Z,8.86
2019-04-05T12:18:23.724Z,9.01
2019-04-05T12:19:48.110Z,9.05
2019-04-05T12:20:24.041Z,9.04
2019-04-05T12:21:23.555Z,8.86
2019-04-05T12:22:25.013Z,9.01
2019-04-05T12:23:23.540Z,9.02
2019-04-05T12:24:32.433Z,8.99
2019-04-05T12:25:24.584Z,9.10
2019-04-05T12:26:48.595Z,9.04
2019-04-05T12:27:24.553Z,9.10
2019-04-05T12:28:23.614Z,9.11
2019-04-05T12:29:24.409Z,9.33
2019-04-05T12:30:25.189Z,9.42
2019-04-05T12:31:23.531Z,9.43
2019-04-05T12:32:33.376Z,9.40
2019-04-05T12:33:23.335Z,9.33
2019-04-05T12:34:23.510Z,9.32
2019-04-05T12:35:26.314Z,9.46
2019-04-05T12:36:24.483Z,9.47
2019-04-05T12:37:24.895Z,9.56
2019-04-05T12:38:28.413Z,9.51
2019-04-05T12:39:25.712Z,9.56
2019-04-05T12:40:23.256Z,9.72
2019-04-05T12:41:23.162Z,9.86
2019-04-05T12:42:23.389Z,9.60
2019-04-05T12:43:23.525Z,9.56
2019-04-05T12:44:31.391Z,9.60
2019-04-05T12:45:39.330Z,9.61
2019-04-05T12:46:24.430Z,9.58
2019-04-05T12:47:23.230Z,9.72
2019-04-05T12:48:24.072Z,9.81
2019-04-05T12:49:23.309Z,10.05
2019-04-05T12:50:23.658Z,10.09
2019-04-05T12:51:24.358Z,10.20
2019-04-05T12:52:27.384Z,10.17
2019-04-05T12:53:27.067Z,10.15
2019-04-05T12:54:22.919Z,9.87
2019-04-05T12:55:24.095Z,9.79
2019-04-05T12:56:24.383Z,9.75
2019-04-05T12:57:37.999Z,9.99
2019-04-05T12:58:25.623Z,9.79
2019-04-05T12:59:25.944Z,9.71
2019-04-05T13:00:29.067Z,9.66
2019-04-05T13:01:24.423Z,9.69
2019-04-05T13:02:33.996Z,9.61
2019-04-05T13:03:26.589Z,9.56
2019-04-05T13:04:26.780Z,9.54
2019-04-05T13:05:23.463Z,9.43
2019-04-05T13:06:22.770Z,9.39
2019-04-05T13:07:23.418Z,9.40
2019-04-05T13:08:23.581Z,9.32
2019-04-05T13:09:24.893Z,9.40
2019-04-05T13:10:26.481Z,9.42
2019-04-05T13:11:25.962Z,9.48
2019-04-05T13:12:26.468Z,9.43
2019-04-05T13:13:26.444Z,9.51
2019-04-05T13:14:26.034Z,9.51
2019-04-05T13:15:34.455Z,9.58
2019-04-05T13:16:22.809Z,9.57
2019-04-05T13:17:25.605Z,9.61
2019-04-05T13:18:25.309Z,9.61
2019-04-05T13:19:22.808Z,9.50
2019-04-05T13:20:23.215Z,9.56
2019-04-05T13:21:27.372Z,9.64
2019-04-05T13:22:24.019Z,9.64
2019-04-05T13:23:23.007Z,9.83
2019-04-05T13:24:23.022Z,9.57
2019-04-05T13:25:41.696Z,9.46
2019-04-05T13:26:36.685Z,9.60
2019-04-05T13:27:41.255Z,9.60
2019-04-05T13:28:27.732Z,9.64
2019-04-05T13:29:25.517Z,9.79
2019-04-05T13:30:26.115Z,9.75
2019-04-05T13:31:22.524Z,9.76
2019-04-05T13:32:25.118Z,9.69
2019-04-05T13:33:23.650Z,9.61
2019-04-05T13:34:26.545Z,9.51
2019-04-05T13:35:32.506Z,9.57
2019-04-05T13:36:26.930Z,9.65
2019-04-05T13:37:23.759Z,9.54
2019-04-05T13:38:54.356Z,9.43
2019-04-05T13:39:25.291Z,9.29
2019-04-05T13:40:22.553Z,9.21
2019-04-05T13:41:34.477Z,9.31
2019-04-05T13:42:31.266Z,9.26
2019-04-05T13:43:45.788Z,9.33
2019-04-05T13:44:25.033Z,9.29
2019-04-05T13:45:24.657Z,9.21
2019-04-05T13:46:26.048Z,9.20
2019-04-05T13:47:29.578Z,9.26
2019-04-05T13:48:23.831Z,9.39
2019-04-05T13:49:40.764Z,9.39
2019-04-05T13:50:25.068Z,9.43
2019-04-05T13:51:28.511Z,9.56
2019-04-05T13:52:59.875Z,9.42
2019-04-05T13:53:28.198Z,9.46
2019-04-05T13:54:54.905Z,9.53
2019-04-05T13:55:23.933Z,9.46
2019-04-05T13:56:23.445Z,9.40
2019-04-05T13:57:28.423Z,9.43
2019-04-05T13:58:22.596Z,9.32
2019-04-05T13:59:23.409Z,9.28
2019-04-05T14:00:31.733Z,9.26
2019-04-05T14:01:23.138Z,9.26
2019-04-05T14:02:23.147Z,9.21
2019-04-05T14:03:23.494Z,9.26
2019-04-05T14:04:35.188Z,9.17
2019-04-05T14:05:30.134Z,9.15
2019-04-05T14:06:32.792Z,9.26
2019-04-05T14:07:24.545Z,9.21
2019-04-05T14:08:22.354Z,9.10
2019-04-05T14:09:22.302Z,9.08
2019-04-05T14:10:25.602Z,9.15
2019-04-05T14:11:25.658Z,9.05
2019-04-05T14:12:24.151Z,9.08
2019-04-05T14:13:22.365Z,9.20
2019-04-05T14:14:41.564Z,9.23
2019-04-05T14:15:33.204Z,9.18
2019-04-05T14:16:22.152Z,9.18
2019-04-05T14:17:23.028Z,9.13
2019-04-05T14:18:22.291Z,9.11
2019-04-05T14:19:25.019Z,9.10
2019-04-05T14:20:30.756Z,9.10
2019-04-05T14:21:23.135Z,9.08
2019-04-05T14:22:22.526Z,9.01
2019-04-05T14:23:23.906Z,8.99
2019-04-05T14:24:23.474Z,9.02
2019-04-05T14:25:31.113Z,8.98
2019-04-05T14:26:23.091Z,8.84
2019-04-05T14:27:22.100Z,8.87
2019-04-05T14:28:21.967Z,8.98
2019-04-05T14:29:22.163Z,8.94
2019-04-05T14:30:25.756Z,8.86
2019-04-05T14:31:21.992Z,8.92
2019-04-05T14:32:25.992Z,9.01
2019-04-05T14:33:24.819Z,8.99
2019-04-05T14:34:24.539Z,8.99
2019-04-05T14:35:24.364Z,8.99
2019-04-05T14:36:22.996Z,8.86
2019-04-05T14:37:24.963Z,8.96
2019-04-05T14:38:44.441Z,8.89
2019-04-05T14:39:23.789Z,8.89
2019-04-05T14:40:23.044Z,8.89
2019-04-05T14:41:21.980Z,8.74
2019-04-05T14:42:22.072Z,8.79
2019-04-05T14:43:26.093Z,8.84
2019-04-05T14:44:22.006Z,8.65
2019-04-05T14:45:25.507Z,8.65
2019-04-05T14:46:30.491Z,8.62
2019-04-05T14:47:34.585Z,8.66
2019-04-05T14:48:22.760Z,8.61
2019-04-05T14:49:36.635Z,8.71
2019-04-05T14:50:29.102Z,8.73
2019-04-05T14:51:23.183Z,8.74
2019-04-05T14:52:21.807Z,8.68
2019-04-05T14:53:22.203Z,8.73
2019-04-05T14:54:23.185Z,8.70
2019-04-05T14:55:33.657Z,8.73
2019-04-05T14:56:22.527Z,8.63
2019-04-05T14:57:22.273Z,8.65
2019-04-05T14:58:25.494Z,8.66
2019-04-05T14:59:21.804Z,8.65
2019-04-05T15:00:21.683Z,8.55
2019-04-05T15:01:21.707Z,8.56
2019-04-05T15:02:22.623Z,8.52
2019-04-05T15:03:35.016Z,8.37
2019-04-05T15:04:23.039Z,8.38
2019-04-05T15:05:23.296Z,8.45
2019-04-05T15:06:37.648Z,8.53
2019-04-05T15:07:21.571Z,8.50
2019-04-05T15:08:27.370Z,8.58
2019-04-05T15:09:24.867Z,8.63
2019-04-05T15:10:24.885Z,8.62
2019-04-05T15:11:28.577Z,8.61
2019-04-05T15:12:22.063Z,8.56
2019-04-05T15:13:22.370Z,8.48
2019-04-05T15:14:21.324Z,8.56
2019-04-05T15:15:47.428Z,8.52
2019-04-05T15:16:23.516Z,8.52
2019-04-05T15:17:21.329Z,8.53
2019-04-05T15:18:24.083Z,8.52
2019-04-05T15:19:22.699Z,8.56
2019-04-05T15:20:22.885Z,8.56
2019-04-05T15:21:29.225Z,8.40
2019-04-05T15:22:22.401Z,8.40
2019-04-05T15:23:22.130Z,8.40
2019-04-05T15:24:27.172Z,8.45
2019-04-05T15:25:21.842Z,8.47
2019-04-05T15:26:22.084Z,8.53
2019-04-05T15:27:21.592Z,8.37
2019-04-05T15:28:24.615Z,8.44
2019-04-05T15:29:26.123Z,8.44
2019-04-05T15:30:27.229Z,8.47
2019-04-05T15:31:25.596Z,8.47
2019-04-05T15:32:23.331Z,8.50
2019-04-05T15:33:22.453Z,8.44
2019-04-05T15:34:21.559Z,8.45
2019-04-05T15:35:21.594Z,8.44
2019-04-05T15:36:22.419Z,8.40
2019-04-05T15:37:21.452Z,8.30
2019-04-05T15:38:21.283Z,8.44
2019-04-05T15:39:22.332Z,8.41
2019-04-05T15:40:22.285Z,8.45
2019-04-05T15:41:36.298Z,8.47
2019-04-05T15:42:22.987Z,8.41
2019-04-05T15:43:20.951Z,8.47
2019-04-05T15:44:22.090Z,8.61
2019-04-05T15:45:26.009Z,8.48
2019-04-05T15:46:23.023Z,8.50
2019-04-05T15:47:24.005Z,8.56
2019-04-05T15:48:22.819Z,8.63
2019-04-05T15:49:21.634Z,8.66
2019-04-05T15:50:23.285Z,8.65
2019-04-05T15:51:22.569Z,8.63
2019-04-05T15:52:21.207Z,8.59
2019-04-05T15:53:21.533Z,8.55
2019-04-05T15:54:29.214Z,8.55
2019-04-05T15:55:27.600Z,8.48
2019-04-05T15:56:25.613Z,8.41
2019-04-05T15:57:22.695Z,8.44
2019-04-05T15:58:25.408Z,8.44
2019-04-05T15:59:26.494Z,8.41
2019-04-05T16:00:31.646Z,8.48
2019-04-05T16:01:24.523Z,8.50
2019-04-05T16:02:22.119Z,8.41
2019-04-05T16:03:21.956Z,8.55
2019-04-05T16:04:33.705Z,8.43
2019-04-05T16:05:32.509Z,8.47
2019-04-05T16:06:29.677Z,8.48
2019-04-05T16:07:20.861Z,8.48
2019-04-05T16:08:21.367Z,8.56
2019-04-05T16:09:24.375Z,8.50
2019-04-05T16:10:23.481Z,8.50
2019-04-05T16:11:21.870Z,8.47
2019-04-05T16:12:23.975Z,8.50
2019-04-05T16:13:21.577Z,8.36
2019-04-05T16:14:21.980Z,8.41
2019-04-05T16:15:21.503Z,8.41
2019-04-05T16:16:21.768Z,8.43
2019-04-05T16:17:20.826Z,8.38
2019-04-05T16:18:22.477Z,8.45
2019-04-05T16:19:21.316Z,8.43
2019-04-05T16:20:23.889Z,8.43
2019-04-05T16:21:26.642Z,8.44
2019-04-05T16:22:30.798Z,8.48
2019-04-05T16:23:21.713Z,8.48
2019-04-05T16:24:20.917Z,8.43
2019-04-05T16:26:36.382Z,8.41
2019-04-05T16:27:34.259Z,8.45
2019-04-05T16:28:35.241Z,8.36
2019-04-05T16:30:05.266Z,8.50
2019-04-05T16:30:34.414Z,8.52
2019-04-05T16:31:35.275Z,8.47
2019-04-05T16:32:34.399Z,8.34
2019-04-05T16:33:34.270Z,8.23
2019-04-05T16:34:37.243Z,8.23
2019-04-05T16:35:40.329Z,8.29
2019-04-05T16:36:36.644Z,8.34
2019-04-05T16:37:38.095Z,8.33
2019-04-05T16:38:33.746Z,8.33
2019-04-05T16:39:34.763Z,8.29
2019-04-05T16:40:35.705Z,8.20
2019-04-05T16:41:38.471Z,8.26
2019-04-05T16:42:34.618Z,8.26
2019-04-05T16:43:33.608Z,8.26
2019-04-05T16:44:33.880Z,8.26
2019-04-05T16:45:34.457Z,8.25
2019-04-05T16:46:35.195Z,8.15
2019-04-05T16:47:35.949Z,8.22
2019-04-05T16:48:37.006Z,8.26
2019-04-05T16:49:33.634Z,8.25
2019-04-05T16:50:34.111Z,8.12
2019-04-05T16:51:38.265Z,8.18
2019-04-05T16:52:44.095Z,8.23
2019-04-05T16:53:39.024Z,8.26
2019-04-05T16:54:37.297Z,8.22
2019-04-05T16:55:35.165Z,8.11
2019-04-05T16:56:34.073Z,8.15
2019-04-05T16:57:33.471Z,8.23
2019-04-05T16:58:49.140Z,8.15
2019-04-05T16:59:33.475Z,8.15
2019-04-05T17:00:35.438Z,8.16
2019-04-05T17:01:34.658Z,8.16
2019-04-05T17:02:33.371Z,8.16
2019-04-05T17:03:33.585Z,8.19
2019-04-05T17:04:40.263Z,8.08
2019-04-05T17:05:34.434Z,8.15
2019-04-05T17:06:34.569Z,8.12
2019-04-05T17:07:33.229Z,8.15
2019-04-05T17:08:33.558Z,8.04
2019-04-05T17:09:33.540Z,8.02
2019-04-05T17:10:33.563Z,8.05
2019-04-05T17:11:35.082Z,8.04
2019-04-05T17:12:34.993Z,8.04
2019-04-05T17:13:33.433Z,8.01
2019-04-05T17:14:33.139Z,8.07
2019-04-05T17:15:33.376Z,8.10
2019-04-05T17:16:35.952Z,8.04
2019-04-05T17:17:33.652Z,8.02
2019-04-05T17:18:34.022Z,8.00
2019-04-05T17:19:33.100Z,8.01
2019-04-05T17:20:33.366Z,8.02
2019-04-05T17:21:35.136Z,7.98
2019-04-05T17:22:33.095Z,8.02
2019-04-05T17:23:33.909Z,8.02
2019-04-05T17:24:33.695Z,7.98
2019-04-05T17:25:33.427Z,7.93
2019-04-05T17:26:37.263Z,7.92
2019-04-05T17:27:33.136Z,7.97
2019-04-05T17:28:32.932Z,7.93
2019-04-05T17:29:33.007Z,7.90
2019-04-05T17:30:35.989Z,7.93
2019-04-05T17:31:35.519Z,7.92
2019-04-05T17:32:32.927Z,7.92
2019-04-05T17:33:35.496Z,8.00
2019-04-05T17:34:33.281Z,7.93
2019-04-05T17:35:35.435Z,7.95
2019-04-05T17:36:32.857Z,8.01
2019-04-05T17:37:32.913Z,7.95
2019-04-05T17:38:32.887Z,8.05
2019-04-05T17:39:33.421Z,7.92
2019-04-05T17:40:33.157Z,7.93
2019-04-05T17:41:34.765Z,7.97
2019-04-05T17:42:36.706Z,8.04
2019-04-05T17:43:34.124Z,7.97
2019-04-05T17:44:34.041Z,7.93
2019-04-05T17:48:06.103Z,7.87
2019-04-05T17:48:58.754Z,7.92
2019-04-05T17:50:03.548Z,7.90
2019-04-05T17:50:58.817Z,7.87
2019-04-05T17:51:58.686Z,7.92
2019-04-05T17:53:10.909Z,7.95
2019-04-05T17:53:59.810Z,7.82
2019-04-05T17:54:57.695Z,7.79
2019-04-05T17:55:59.101Z,7.89
2019-04-05T17:57:23.596Z,7.95
2019-04-05T17:58:30.658Z,7.82
2019-04-05T17:59:03.596Z,7.93
2019-04-05T17:59:59.535Z,7.90
2019-04-05T18:00:59.593Z,7.89
2019-04-05T18:02:00.102Z,7.69
2019-04-05T18:02:57.583Z,7.77
2019-04-05T18:04:02.072Z,7.85
2019-04-05T18:04:57.548Z,7.80
2019-04-05T18:05:58.177Z,7.71
2019-04-05T18:06:58.457Z,7.83
2019-04-05T18:08:00.639Z,7.75
2019-04-05T18:08:59.515Z,7.74
2019-04-05T18:10:21.133Z,7.85
2019-04-05T18:11:10.412Z,7.74
2019-04-05T18:12:15.379Z,7.77
2019-04-05T18:13:27.371Z,7.82
2019-04-05T18:13:58.563Z,7.72
2019-04-05T18:14:59.073Z,7.77
2019-04-05T18:16:02.501Z,7.77
2019-04-05T18:17:03.990Z,7.77
2019-04-05T18:18:19.613Z,7.71
2019-04-05T18:19:06.374Z,7.74
2019-04-05T18:20:21.898Z,7.75
2019-04-05T18:20:57.819Z,7.79
2019-04-05T18:21:58.657Z,7.83
2019-04-05T18:23:24.349Z,7.75
2019-04-05T18:23:58.425Z,7.68
2019-04-05T18:24:57.461Z,7.77
2019-04-05T18:25:57.396Z,7.64
2019-04-05T18:27:03.703Z,7.61
2019-04-05T18:27:57.278Z,7.71
2019-04-05T18:28:57.273Z,7.68
2019-04-05T18:29:57.439Z,7.74
2019-04-05T18:30:57.246Z,7.77
2019-04-05T18:31:57.989Z,7.64
2019-04-05T18:32:57.278Z,7.79
2019-04-05T18:33:57.219Z,7.75
2019-04-05T18:34:57.201Z,7.68
2019-04-05T18:35:57.199Z,7.68
2019-04-05T18:36:57.407Z,7.77
2019-04-05T18:37:57.432Z,7.69
2019-04-05T18:38:57.259Z,7.69
2019-04-05T18:39:57.152Z,7.64
2019-04-05T18:40:57.282Z,7.68
2019-04-05T18:41:57.247Z,7.69
2019-04-05T18:42:57.157Z,7.69
2019-04-05T18:43:57.176Z,7.58
2019-04-05T18:44:57.143Z,7.64
2019-04-05T18:45:57.084Z,7.77
2019-04-05T18:46:59.074Z,7.75
2019-04-05T18:47:57.189Z,7.75
2019-04-05T18:48:57.047Z,7.69
2019-04-05T18:50:02.774Z,7.64
2019-04-05T18:50:58.122Z,7.68
2019-04-05T18:51:57.089Z,7.64
2019-04-05T18:52:57.022Z,7.64
2019-04-05T18:53:57.172Z,7.67
2019-04-05T18:54:57.015Z,7.68
2019-04-05T18:55:57.003Z,7.69
2019-04-05T18:56:59.675Z,7.63
2019-04-05T18:57:57.002Z,7.63
2019-04-05T18:58:57.172Z,7.63
2019-04-05T18:59:57.091Z,7.68
2019-04-05T19:00:57.138Z,7.69
2019-04-05T19:01:57.013Z,7.69
2019-04-05T19:02:57.122Z,7.58
2019-04-05T19:03:56.907Z,7.61
2019-04-05T19:04:57.029Z,7.63
2019-04-05T19:05:56.970Z,7.63
2019-04-05T19:06:56.875Z,7.61
2019-04-05T19:07:58.005Z,7.69
2019-04-05T19:08:56.937Z,7.69
2019-04-05T19:09:56.897Z,7.75
2019-04-05T19:10:56.951Z,7.72
2019-04-05T19:11:56.869Z,7.72
2019-04-05T19:12:59.216Z,7.67
2019-04-05T19:14:01.404Z,7.74
2019-04-05T19:14:57.840Z,7.68
2019-04-05T19:15:56.863Z,7.69
2019-04-05T19:16:59.087Z,7.60
2019-04-05T19:17:57.041Z,7.63
2019-04-05T19:18:56.870Z,7.60
2019-04-05T19:19:57.849Z,7.63
2019-04-05T19:20:56.699Z,7.61
2019-04-05T19:21:56.871Z,7.60
2019-04-05T19:22:57.770Z,7.55
2019-04-05T19:23:56.883Z,7.50
2019-04-05T19:24:58.026Z,7.57
2019-04-05T19:25:56.827Z,7.58
2019-04-05T19:26:56.744Z,7.48
2019-04-05T19:27:59.059Z,7.53
2019-04-05T19:28:56.856Z,7.52
2019-04-05T19:29:57.795Z,7.48
2019-04-05T19:48:57.419Z,7.46
2019-04-05T19:49:56.363Z,7.46
2019-04-05T19:50:56.371Z,7.48
2019-04-05T19:51:56.338Z,7.50
2019-04-05T19:52:56.341Z,7.50
2019-04-05T19:54:01.532Z,7.50
2019-04-05T19:54:56.344Z,7.49
2019-04-05T19:55:56.344Z,7.49
2019-04-05T19:56:56.299Z,7.50
2019-04-05T19:57:56.278Z,7.53
2019-04-05T19:58:56.309Z,7.40
2019-04-05T19:59:56.275Z,7.49
2019-04-05T20:00:56.240Z,7.46
2019-04-05T20:01:56.297Z,7.45
2019-04-05T20:02:56.214Z,7.45
2019-04-05T20:03:58.150Z,7.34
2019-04-05T20:04:56.201Z,7.43
2019-04-05T20:05:56.191Z,7.40
2019-04-05T20:06:58.597Z,7.39
2019-04-05T20:07:56.193Z,7.39
2019-04-05T20:08:57.281Z,7.45
2019-04-05T20:09:56.151Z,7.37
2019-04-05T20:10:56.154Z,7.49
2019-04-05T20:11:56.133Z,7.45
2019-04-05T20:12:56.101Z,7.39
2019-04-05T20:13:56.163Z,7.34
2019-04-05T20:14:56.117Z,7.31
2019-04-05T20:15:56.109Z,7.39
2019-04-05T20:16:56.069Z,7.34
2019-04-05T20:17:56.053Z,7.45
2019-04-05T20:18:56.092Z,7.34
2019-04-05T20:19:56.040Z,7.35
2019-04-05T20:20:56.021Z,7.34
2019-04-05T20:21:56.122Z,7.30
2019-04-05T20:22:55.993Z,7.35
2019-04-05T20:23:56.030Z,7.37
2019-04-05T20:24:55.972Z,7.37
2019-04-05T20:25:55.967Z,7.40
2019-04-05T20:26:55.961Z,7.45
2019-04-05T20:27:55.944Z,7.30
2019-04-05T20:28:55.975Z,7.42
2019-04-05T20:29:55.989Z,7.39
2019-04-05T20:30:55.917Z,7.37
2019-04-05T20:31:55.923Z,7.40
2019-04-05T20:32:55.892Z,7.39
2019-04-05T20:33:56.092Z,7.45
2019-04-05T20:34:55.873Z,7.42
2019-04-05T20:35:55.865Z,7.46
2019-04-05T20:36:55.847Z,7.42
2019-04-05T20:37:55.837Z,7.43
2019-04-05T20:38:55.889Z,7.35
2019-04-05T20:39:56.839Z,7.42
2019-04-05T20:40:55.851Z,7.37
2019-04-05T20:41:55.791Z,7.46
2019-04-05T20:42:55.786Z,7.39
2019-04-05T20:43:55.823Z,7.37
2019-04-05T20:44:55.755Z,7.40
2019-04-05T20:45:55.754Z,7.42
2019-04-05T20:46:55.735Z,7.34
2019-04-05T20:47:55.742Z,7.40
2019-04-05T20:48:55.747Z,7.48
2019-04-05T20:49:55.715Z,7.48
2019-04-05T20:50:55.691Z,7.46
2019-04-05T20:51:55.698Z,7.45
2019-04-05T20:52:55.662Z,7.42
2019-04-05T20:53:55.788Z,7.45
2019-04-05T20:54:55.649Z,7.42
2019-04-05T20:55:55.638Z,7.45
2019-04-05T20:56:55.634Z,7.48
2019-04-05T20:57:55.619Z,7.43
2019-04-05T20:58:55.622Z,7.42
2019-04-05T20:59:55.675Z,7.45
2019-04-05T21:00:55.591Z,7.45
2019-04-05T21:01:55.597Z,7.45
2019-04-05T21:02:55.591Z,7.43
2019-04-05T21:03:55.549Z,7.42
2019-04-05T21:04:55.579Z,7.46
2019-04-05T21:05:55.606Z,7.46
2019-04-05T21:06:55.516Z,7.45
2019-04-05T21:07:55.513Z,7.45
2019-04-05T21:08:55.504Z,7.43
2019-04-05T21:09:55.551Z,7.50
2019-04-05T21:10:55.481Z,7.58
2019-04-05T21:11:55.517Z,7.49
2019-04-05T21:12:55.453Z,7.55
2019-04-05T21:13:55.436Z,7.48
2019-04-05T21:14:55.489Z,7.50
2019-04-05T21:15:55.419Z,7.52
2019-04-05T21:16:55.410Z,7.53
2019-04-05T21:17:55.457Z,7.49
2019-04-05T21:18:55.383Z,7.50
2019-04-05T21:19:56.004Z,7.49
2019-04-05T21:20:55.387Z,7.46
2019-04-05T21:21:55.343Z,7.53
2019-04-05T21:22:55.343Z,7.50
2019-04-05T21:23:55.383Z,7.52
2019-04-05T21:24:55.373Z,7.55
2019-04-05T21:25:55.349Z,7.58
2019-04-05T21:26:55.305Z,7.49
2019-04-05T21:27:55.303Z,7.48
2019-04-05T21:28:55.266Z,7.53
2019-04-05T21:29:55.375Z,7.60
2019-04-05T21:30:55.254Z,7.60
2019-04-05T21:31:55.236Z,7.50
2019-04-05T21:32:55.223Z,7.49
2019-04-05T21:33:55.251Z,7.55
2019-04-05T21:34:55.994Z,7.61
2019-04-05T21:35:55.220Z,7.53
2019-04-05T21:36:55.188Z,7.58
2019-04-05T21:37:55.177Z,7.55
2019-04-05T21:38:55.171Z,7.58
2019-04-05T21:39:55.244Z,7.53
2019-04-05T21:40:55.141Z,7.58
2019-04-05T21:41:55.141Z,7.55
2019-04-05T21:42:55.123Z,7.55
2019-04-05T21:43:55.126Z,7.55
2019-04-05T21:44:55.154Z,7.49
2019-04-05T21:45:55.085Z,7.61
2019-04-05T21:46:55.088Z,7.74
2019-04-05T21:47:55.069Z,7.71
2019-04-05T21:48:55.077Z,7.61
2019-04-05T21:49:55.098Z,7.64
2019-04-05T21:50:55.665Z,7.64
2019-04-05T21:51:55.027Z,7.77
2019-04-05T21:52:55.011Z,7.74
2019-04-05T21:53:55.003Z,7.61
2019-04-05T21:54:55.047Z,7.52
2019-04-05T21:55:54.997Z,7.50
2019-04-05T21:56:55.021Z,7.53
2019-04-05T21:57:54.965Z,7.50
2019-04-05T21:58:54.967Z,7.50
2019-04-05T21:59:54.971Z,7.52
2019-04-05T22:00:54.930Z,7.48
2019-04-05T22:01:54.929Z,7.63
2019-04-05T22:02:54.940Z,7.50
2019-04-05T22:03:54.900Z,7.60
2019-04-05T22:04:55.514Z,7.53
2019-04-05T22:05:54.891Z,7.49
2019-04-05T22:06:54.858Z,7.43
2019-04-05T22:07:54.872Z,7.49
2019-04-05T22:08:54.841Z,7.43
2019-04-05T22:09:54.863Z,7.49
2019-04-05T22:10:54.810Z,7.50
2019-04-05T22:11:54.815Z,7.52
2019-04-05T22:12:54.854Z,7.52
2019-04-05T22:13:54.794Z,7.53
2019-04-05T22:14:54.849Z,7.57
2019-04-05T22:15:54.866Z,7.50
2019-04-05T22:16:54.760Z,7.57
2019-04-05T22:17:54.751Z,7.55
2019-04-05T22:18:54.732Z,7.52
2019-04-05T22:19:56.009Z,7.60
2019-04-05T22:20:54.711Z,7.57
2019-04-05T22:21:54.713Z,7.48
2019-04-05T22:22:54.759Z,7.48
2019-04-05T22:23:54.689Z,7.45
2019-04-05T22:24:59.532Z,7.48
2019-04-05T22:25:55.645Z,7.43
2019-04-05T22:26:54.669Z,7.46
2019-04-05T22:27:54.627Z,7.48
2019-04-05T22:28:54.667Z,7.46
2019-04-05T22:29:54.667Z,7.46
2019-04-05T22:30:54.636Z,7.53
2019-04-05T22:31:54.584Z,7.52
2019-04-05T22:32:54.618Z,7.46
2019-04-05T22:33:54.566Z,7.46
2019-04-05T22:34:54.639Z,7.42
2019-04-05T22:35:54.569Z,7.43
2019-04-05T22:36:54.526Z,7.53
2019-04-05T22:37:54.536Z,7.46
2019-04-05T22:38:54.539Z,7.48
2019-04-05T22:39:54.555Z,7.45
2019-04-05T22:40:54.571Z,7.46
2019-04-05T22:41:54.479Z,7.48
2019-04-05T22:42:54.474Z,7.39
2019-04-05T22:43:54.461Z,7.42
2019-04-05T22:44:54.487Z,7.42
2019-04-05T22:45:54.496Z,7.46
2019-04-05T22:46:54.426Z,7.32
2019-04-05T22:47:54.415Z,7.34
2019-04-05T22:48:54.473Z,7.32
2019-04-05T22:49:54.449Z,7.35
2019-04-05T22:50:54.371Z,7.34
2019-04-05T22:51:54.427Z,7.39
2019-04-05T22:52:54.374Z,7.32
2019-04-05T22:53:54.355Z,7.34
2019-04-05T22:54:54.375Z,7.35
2019-04-05T22:55:54.377Z,7.35
2019-04-05T22:56:54.341Z,7.32
2019-04-05T22:57:54.319Z,7.34
2019-04-05T22:58:54.288Z,7.31
2019-04-05T22:59:54.344Z,7.39
2019-04-05T23:00:54.264Z,7.37
2019-04-05T23:01:54.281Z,7.32
2019-04-05T23:02:54.278Z,7.35
2019-04-05T23:03:54.233Z,7.35
2019-04-05T23:04:54.309Z,7.40
2019-04-05T23:05:54.218Z,7.42
2019-04-05T23:06:54.199Z,7.39
2019-04-05T23:07:54.195Z,7.35
2019-04-05T23:08:54.213Z,7.32
2019-04-05T23:09:54.196Z,7.35
2019-04-05T23:10:54.200Z,7.35
2019-04-05T23:11:54.177Z,7.32
2019-04-05T23:12:54.139Z,7.37
2019-04-05T23:13:54.137Z,7.31
2019-04-05T23:14:54.129Z,7.34
2019-04-05T23:15:54.147Z,7.45
2019-04-05T23:16:54.114Z,7.28
2019-04-05T23:17:54.138Z,7.40
2019-04-05T23:18:54.086Z,7.37
2019-04-05T23:19:54.069Z,7.34
2019-04-05T23:20:54.100Z,7.37
2019-04-05T23:21:54.036Z,7.39
2019-04-05T23:22:54.019Z,7.45
2019-04-05T23:23:54.023Z,7.39
2019-04-05T23:24:54.043Z,7.31
2019-04-05T23:25:56.032Z,7.42
2019-04-05T23:26:53.981Z,7.34
2019-04-05T23:27:54.016Z,7.32
2019-04-05T23:28:53.964Z,7.30
2019-04-05T23:29:53.968Z,7.35
2019-04-05T23:30:54.541Z,7.32
2019-04-05T23:31:53.946Z,7.34
2019-04-05T23:32:53.935Z,7.27
2019-04-05T23:33:53.925Z,7.31
2019-04-05T23:34:53.898Z,7.34
2019-04-05T23:35:53.934Z,7.34
2019-04-05T23:36:53.882Z,7.37
2019-04-05T23:37:53.897Z,7.31
2019-04-05T23:38:53.875Z,7.30
2019-04-05T23:39:53.852Z,7.39
2019-04-05T23:40:54.532Z,7.30
2019-04-05T23:41:53.829Z,7.30
2019-04-05T23:42:53.804Z,7.34
2019-04-05T23:43:53.816Z,7.31
2019-04-05T23:44:53.794Z,7.31
2019-04-05T23:45:54.124Z,7.30
2019-04-05T23:46:53.854Z,7.28
2019-04-05T23:47:53.751Z,7.37
2019-04-05T23:48:53.753Z,7.28
2019-04-05T23:49:53.807Z,7.32
2019-04-05T23:50:53.768Z,7.32
2019-04-05T23:51:53.719Z,7.28
2019-04-05T23:52:53.725Z,7.27
2019-04-05T23:53:53.686Z,7.25
2019-04-05T23:54:53.699Z,7.32
2019-04-05T23:55:53.751Z,7.27
2019-04-05T23:56:53.661Z,7.30
2019-04-05T23:57:53.674Z,7.31
2019-04-05T23:58:53.651Z,7.43
2019-04-05T23:59:53.650Z,7.34
