createdAt,value
2023-11-01T00:10:11.866Z,2.30
2023-11-01T00:25:12.603Z,4.10
2023-11-01T00:40:13.362Z,4.10
2023-11-01T00:55:14.177Z,3.20
2023-11-01T01:10:14.881Z,4.00
2023-11-01T01:25:15.651Z,3.80
2023-11-01T01:40:16.515Z,3.60
2023-11-01T01:55:16.765Z,3.50
2023-11-01T02:10:17.538Z,2.90
2023-11-01T02:25:18.290Z,3.10
2023-11-01T02:40:19.067Z,2.90
2023-11-01T02:55:19.810Z,4.00
2023-11-01T03:10:20.673Z,3.90
2023-11-01T03:25:20.928Z,4.50
2023-11-01T03:40:21.703Z,3.80
2023-11-01T03:55:22.470Z,4.40
2023-11-01T04:10:23.220Z,2.70
2023-11-01T04:25:24.009Z,4.80
2023-11-01T04:40:24.859Z,3.90
2023-11-01T04:55:25.079Z,3.80
2023-11-01T05:10:25.824Z,3.40
2023-11-01T05:25:29.184Z,4.70
2023-11-01T05:40:27.225Z,4.60
2023-11-01T06:10:28.264Z,4.50
2023-11-01T06:25:29.005Z,6.50
2023-11-01T06:40:29.731Z,7.50
2023-11-01T06:55:30.553Z,7.40
2023-11-01T07:10:31.261Z,8.30
2023-11-01T07:25:32.027Z,6.00
2023-11-01T07:40:32.784Z,4.60
2023-11-01T07:55:33.447Z,2.80
2023-11-01T08:10:34.163Z,3.90
2023-11-01T08:25:35.980Z,4.30
2023-11-01T08:40:35.869Z,3.40
2023-11-01T08:55:36.984Z,3.30
2023-11-01T09:10:37.077Z,6.00
2023-11-01T09:25:37.713Z,6.60
2023-11-01T09:40:38.364Z,5.50
2023-11-01T09:55:39.006Z,3.80
2023-11-01T10:10:39.626Z,2.40
2023-11-01T10:25:40.257Z,4.60
2023-11-01T10:40:40.787Z,3.40
2023-11-01T10:55:41.261Z,3.40
2023-11-01T11:10:41.701Z,3.80
2023-11-01T11:25:42.186Z,3.80
2023-11-01T11:40:42.722Z,6.70
2023-11-01T11:55:43.083Z,4.20
2023-11-01T12:10:43.599Z,4.00
2023-11-01T12:25:44.122Z,4.00
2023-11-01T12:40:44.682Z,5.00
2023-11-01T12:55:45.087Z,4.00
2023-11-01T13:10:45.558Z,2.90
2023-11-01T13:25:46.080Z,3.60
2023-11-01T13:40:46.611Z,3.70
2023-11-01T13:55:49.775Z,2.80
2023-11-01T14:10:47.947Z,2.80
2023-11-01T14:25:48.503Z,4.40
2023-11-01T14:40:49.141Z,6.80
2023-11-01T14:55:49.652Z,6.00
2023-11-01T15:10:50.111Z,9.60
2023-11-01T15:25:50.606Z,8.50
2023-11-01T15:40:51.214Z,8.20
2023-11-01T15:55:51.660Z,7.90
2023-11-01T16:10:52.317Z,8.10
2023-11-01T16:25:55.073Z,8.50
2023-11-01T16:40:53.739Z,7.60
2023-11-01T16:55:54.365Z,6.60
2023-11-01T17:10:55.017Z,9.80
2023-11-01T17:25:55.799Z,9.50
2023-11-01T17:40:56.478Z,9.00
2023-11-01T17:55:57.142Z,8.80
2023-11-01T18:10:57.803Z,8.60
2023-11-01T18:25:58.486Z,10.30
2023-11-01T18:40:59.150Z,15.50
2023-11-01T18:55:59.884Z,11.50
2023-11-01T19:11:00.602Z,8.00
2023-11-01T19:26:01.358Z,11.70
2023-11-01T19:41:02.064Z,13.80
2023-11-01T19:56:02.802Z,18.50
2023-11-01T20:11:03.499Z,15.50
2023-11-01T20:26:04.392Z,16.50
2023-11-01T20:41:04.578Z,16.80
2023-11-01T20:56:05.349Z,15.40
2023-11-01T21:11:06.106Z,15.00
2023-11-01T21:26:06.844Z,11.20
2023-11-01T21:41:07.652Z,10.50
2023-11-01T21:56:07.855Z,11.30
2023-11-01T22:11:08.699Z,13.00
2023-11-01T22:26:08.905Z,12.70
2023-11-01T22:41:09.682Z,48.90
2023-11-01T22:56:10.627Z,18.70
2023-11-01T23:11:10.900Z,10.10
2023-11-01T23:26:11.686Z,10.80
2023-11-01T23:41:12.471Z,11.90
2023-11-01T23:56:13.224Z,11.70
