createdAt,value
2023-03-26T00:03:56.949Z,10.70
2023-03-26T00:09:00.670Z,10.02
2023-03-26T00:14:04.350Z,8.48
2023-03-26T00:19:09.790Z,9.65
2023-03-26T00:24:15.830Z,8.18
2023-03-26T00:29:19.444Z,12.15
2023-03-26T00:34:24.786Z,11.85
2023-03-26T00:39:28.670Z,8.32
2023-03-26T00:44:32.414Z,12.88
2023-03-26T00:49:37.776Z,13.13
2023-03-26T00:54:41.543Z,13.50
2023-03-26T00:59:45.209Z,10.25
2023-03-26T01:04:55.966Z,11.02
2023-03-26T01:10:00.814Z,9.32
2023-03-26T01:15:05.342Z,10.82
2023-03-26T01:20:16.508Z,18.75
2023-03-26T01:25:25.993Z,13.23
2023-03-26T01:30:39.637Z,12.57
2023-03-26T01:35:52.543Z,9.35
2023-03-26T01:41:05.074Z,12.15
2023-03-26T01:46:11.746Z,13.23
2023-03-26T01:51:26.255Z,12.13
2023-03-26T01:56:40.261Z,13.63
2023-03-26T02:01:49.130Z,15.75
2023-03-26T02:06:58.630Z,14.13
2023-03-26T02:12:05.658Z,22.65
2023-03-26T02:17:09.515Z,13.60
2023-03-26T02:22:13.806Z,16.38
2023-03-26T02:27:19.080Z,12.15
2023-03-26T02:32:23.632Z,13.83
2023-03-26T02:37:27.309Z,12.85
2023-03-26T02:42:32.618Z,15.60
2023-03-26T02:47:36.360Z,13.27
2023-03-26T02:52:40.086Z,14.10
2023-03-26T02:57:46.360Z,17.50
2023-03-26T03:07:53.063Z,14.68
2023-03-26T03:12:58.370Z,12.48
2023-03-26T03:18:02.114Z,13.25
2023-03-26T03:23:05.818Z,12.05
2023-03-26T03:28:11.381Z,15.00
2023-03-26T03:33:15.016Z,14.87
2023-03-26T03:38:19.439Z,14.15
2023-03-26T03:43:24.896Z,12.60
2023-03-26T03:48:28.874Z,16.40
2023-03-26T03:53:32.643Z,12.20
2023-03-26T03:58:38.039Z,16.42
2023-03-26T04:03:41.912Z,14.23
2023-03-26T04:08:45.814Z,14.00
2023-03-26T04:13:51.097Z,13.02
2023-03-26T04:18:54.761Z,16.83
2023-03-26T04:23:58.421Z,15.65
2023-03-26T04:29:06.774Z,18.58
2023-03-26T04:34:14.802Z,11.75
2023-03-26T04:39:18.732Z,18.15
2023-03-26T04:44:25.398Z,12.13
2023-03-26T04:49:29.020Z,18.25
2023-03-26T04:54:32.676Z,10.63
2023-03-26T04:59:37.996Z,8.88
2023-03-26T05:04:41.852Z,13.87
2023-03-26T05:09:45.681Z,8.70
2023-03-26T05:14:50.987Z,14.32
2023-03-26T05:19:54.801Z,7.87
2023-03-26T05:24:58.413Z,12.43
2023-03-26T05:30:05.508Z,12.60
2023-03-26T05:35:09.828Z,12.48
2023-03-26T05:40:14.147Z,15.43
2023-03-26T05:45:19.573Z,8.73
2023-03-26T05:50:23.838Z,10.17
2023-03-26T05:55:27.480Z,13.35
2023-03-26T06:00:32.754Z,11.90
2023-03-26T06:05:36.671Z,16.08
2023-03-26T06:10:40.402Z,11.25
2023-03-26T06:15:45.842Z,11.40
2023-03-26T06:20:49.667Z,10.33
2023-03-26T06:25:53.328Z,10.65
2023-03-26T06:31:01.260Z,9.85
2023-03-26T06:36:05.460Z,11.15
2023-03-26T06:41:09.373Z,8.63
2023-03-26T06:46:14.719Z,9.95
2023-03-26T06:51:18.621Z,7.60
2023-03-26T06:56:22.402Z,10.15
2023-03-26T07:01:27.740Z,13.38
2023-03-26T07:06:31.407Z,8.45
2023-03-26T07:11:35.769Z,12.82
2023-03-26T07:16:41.136Z,9.40
2023-03-26T07:21:45.319Z,9.48
2023-03-26T07:26:57.336Z,9.75
2023-03-26T07:32:10.228Z,12.23
2023-03-26T07:37:24.315Z,11.15
2023-03-26T07:42:46.761Z,9.68
2023-03-26T07:47:52.606Z,12.00
2023-03-26T07:52:56.770Z,9.52
2023-03-26T07:58:14.822Z,13.52
2023-03-26T08:03:46.786Z,8.20
2023-03-26T08:08:54.777Z,9.23
2023-03-26T08:14:09.414Z,8.65
2023-03-26T08:19:34.982Z,10.27
2023-03-26T08:24:44.672Z,8.60
2023-03-26T08:29:55.427Z,8.38
2023-03-26T08:35:00.866Z,11.40
2023-03-26T08:40:04.655Z,8.45
2023-03-26T08:45:39.553Z,7.78
2023-03-26T08:51:22.699Z,6.65
2023-03-26T08:56:30.342Z,6.90
2023-03-26T09:02:06.452Z,8.52
2023-03-26T09:07:34.375Z,5.28
2023-03-26T09:13:17.745Z,7.38
2023-03-26T09:18:49.630Z,7.10
2023-03-26T09:24:21.629Z,6.78
2023-03-26T09:30:05.917Z,8.25
2023-03-26T09:35:18.142Z,10.15
2023-03-26T09:40:35.543Z,5.45
2023-03-26T09:51:47.076Z,6.32
2023-03-26T09:56:59.370Z,5.97
2023-03-26T10:02:46.314Z,5.78
2023-03-26T10:08:07.425Z,5.68
2023-03-26T10:13:24.475Z,6.13
2023-03-26T10:18:38.342Z,6.18
2023-03-26T10:24:02.449Z,5.80
2023-03-26T10:29:30.358Z,5.43
2023-03-26T10:34:50.414Z,6.00
2023-03-26T10:40:16.922Z,5.90
2023-03-26T10:45:39.681Z,5.82
2023-03-26T10:51:07.914Z,8.75
2023-03-26T10:56:22.833Z,8.27
2023-03-26T11:01:41.189Z,6.03
2023-03-26T11:06:52.112Z,4.45
2023-03-26T11:12:02.518Z,6.28
2023-03-26T11:17:41.445Z,7.53
2023-03-26T11:22:59.548Z,5.40
2023-03-26T11:28:16.340Z,4.55
2023-03-26T11:33:25.329Z,6.68
2023-03-26T11:38:35.073Z,4.95
2023-03-26T11:43:38.733Z,7.72
2023-03-26T11:48:47.672Z,7.05
2023-03-26T11:53:51.432Z,5.80
2023-03-26T11:59:02.308Z,3.97
2023-03-26T12:04:12.267Z,6.93
2023-03-26T12:09:19.396Z,8.57
2023-03-26T12:14:25.424Z,5.38
2023-03-26T12:19:37.697Z,5.07
2023-03-26T12:24:41.317Z,5.90
2023-03-26T12:29:44.968Z,5.78
2023-03-26T12:34:51.327Z,4.97
2023-03-26T12:45:15.793Z,3.75
2023-03-26T12:50:34.258Z,4.05
2023-03-26T12:55:43.943Z,6.35
2023-03-26T13:00:57.309Z,5.78
2023-03-26T13:06:24.710Z,5.00
2023-03-26T13:11:35.352Z,2.75
2023-03-26T13:16:47.194Z,12.10
2023-03-26T13:22:05.161Z,5.35
2023-03-26T13:27:31.776Z,8.20
2023-03-26T13:32:46.960Z,3.80
2023-03-26T13:37:59.451Z,4.85
2023-03-26T13:43:23.191Z,4.55
2023-03-26T13:48:31.055Z,3.50
2023-03-26T13:53:47.976Z,4.35
2023-03-26T13:58:56.994Z,2.90
2023-03-26T14:04:08.788Z,6.65
2023-03-26T14:09:19.764Z,3.95
2023-03-26T14:14:33.362Z,5.68
2023-03-26T14:20:11.145Z,6.38
2023-03-26T14:25:40.321Z,3.78
2023-03-26T14:30:55.144Z,4.40
2023-03-26T14:36:05.374Z,2.70
2023-03-26T14:41:23.985Z,2.45
2023-03-26T14:46:47.007Z,3.08
2023-03-26T14:52:02.228Z,3.88
2023-03-26T14:57:42.790Z,3.90
2023-03-26T15:03:17.982Z,2.55
2023-03-26T15:09:07.320Z,2.75
2023-03-26T15:14:42.475Z,5.13
2023-03-26T15:20:32.508Z,2.45
2023-03-26T15:26:12.975Z,3.25
2023-03-26T15:31:54.283Z,2.50
2023-03-26T15:37:36.315Z,3.28
2023-03-26T15:42:54.062Z,2.38
2023-03-26T15:48:32.266Z,2.63
2023-03-26T15:53:44.442Z,3.63
2023-03-26T15:58:56.321Z,3.70
2023-03-26T16:04:13.916Z,2.55
2023-03-26T16:09:49.225Z,2.50
2023-03-26T16:15:24.256Z,2.22
2023-03-26T16:20:33.687Z,3.40
2023-03-26T16:25:55.170Z,4.63
2023-03-26T16:31:37.280Z,1.90
2023-03-26T16:36:46.897Z,1.98
2023-03-26T16:42:06.153Z,4.25
2023-03-26T16:47:20.519Z,3.55
2023-03-26T16:52:36.277Z,4.57
2023-03-26T16:57:48.749Z,2.67
2023-03-26T17:02:58.201Z,3.95
2023-03-26T17:08:13.694Z,3.88
2023-03-26T17:13:23.694Z,5.47
2023-03-26T17:18:36.497Z,2.90
2023-03-26T17:24:02.535Z,3.03
2023-03-26T17:29:23.229Z,3.55
2023-03-26T17:34:59.853Z,2.47
2023-03-26T17:40:51.486Z,3.33
2023-03-26T17:46:03.385Z,5.45
2023-03-26T17:51:29.041Z,7.03
2023-03-26T17:56:36.796Z,3.60
2023-03-26T18:01:42.956Z,3.05
2023-03-26T18:06:57.173Z,2.65
2023-03-26T18:12:39.285Z,3.78
2023-03-26T18:18:07.242Z,3.25
2023-03-26T18:23:17.899Z,3.67
2023-03-26T18:28:32.060Z,3.47
2023-03-26T18:33:43.244Z,3.83
2023-03-26T18:38:47.182Z,3.78
2023-03-26T18:43:52.591Z,3.65
2023-03-26T18:48:56.395Z,4.30
2023-03-26T18:54:03.907Z,2.65
2023-03-26T18:59:25.684Z,3.78
2023-03-26T19:04:31.261Z,3.67
2023-03-26T19:09:35.417Z,3.35
2023-03-26T19:14:55.995Z,4.95
2023-03-26T19:19:59.714Z,2.75
2023-03-26T19:25:06.507Z,3.42
2023-03-26T19:30:25.780Z,4.55
2023-03-26T19:35:36.798Z,2.97
2023-03-26T19:40:43.580Z,3.90
2023-03-26T19:46:04.953Z,3.05
2023-03-26T19:51:21.133Z,2.83
2023-03-26T20:01:31.129Z,4.20
2023-03-26T20:06:43.309Z,5.30
2023-03-26T20:11:47.619Z,3.47
2023-03-26T20:16:53.201Z,3.92
2023-03-26T20:21:57.256Z,2.45
2023-03-26T20:27:00.900Z,3.67
2023-03-26T20:32:07.738Z,4.63
2023-03-26T20:37:11.422Z,2.55
2023-03-26T20:42:17.659Z,4.85
2023-03-26T20:47:23.957Z,2.70
2023-03-26T20:52:27.674Z,4.60
2023-03-26T20:57:31.307Z,2.70
2023-03-26T21:02:36.699Z,2.83
2023-03-26T21:07:40.809Z,4.05
2023-03-26T21:12:49.660Z,2.35
2023-03-26T21:17:55.873Z,4.13
2023-03-26T21:23:08.640Z,4.30
2023-03-26T21:28:32.009Z,3.17
2023-03-26T21:33:45.455Z,4.22
2023-03-26T21:38:49.624Z,3.70
2023-03-26T21:43:53.319Z,5.10
2023-03-26T21:48:59.206Z,4.90
2023-03-26T21:59:18.791Z,4.55
2023-03-26T22:04:34.182Z,3.38
2023-03-26T22:09:38.369Z,4.57
2023-03-26T22:14:42.086Z,4.38
2023-03-26T22:19:47.403Z,4.78
2023-03-26T22:24:51.005Z,4.70
2023-03-26T22:29:54.647Z,4.75
2023-03-26T22:34:59.969Z,4.07
2023-03-26T22:40:03.738Z,4.68
2023-03-26T22:45:08.776Z,5.10
2023-03-26T22:50:14.216Z,5.80
2023-03-26T22:55:29.081Z,4.97
2023-03-26T23:00:33.610Z,4.80
2023-03-26T23:05:39.168Z,5.25
2023-03-26T23:10:43.284Z,4.37
2023-03-26T23:15:48.744Z,4.63
2023-03-26T23:20:55.143Z,3.47
2023-03-26T23:25:59.985Z,4.07
2023-03-26T23:31:05.470Z,4.07
2023-03-26T23:36:11.536Z,8.93
2023-03-26T23:41:15.710Z,3.88
2023-03-26T23:46:19.402Z,4.30
2023-03-26T23:51:24.701Z,4.35
2023-03-26T23:56:28.365Z,4.82
