createdAt,value
2018-07-19T00:00:45.385Z,2.60
2018-07-19T00:05:48.489Z,2.07
2018-07-19T00:10:51.622Z,2.83
2018-07-19T00:15:54.786Z,2.50
2018-07-19T00:20:58.105Z,2.20
2018-07-19T00:26:01.341Z,2.83
2018-07-19T00:31:04.505Z,2.53
2018-07-19T00:36:07.858Z,2.33
2018-07-19T00:41:11.052Z,2.03
2018-07-19T00:46:14.193Z,1.80
2018-07-19T00:51:17.380Z,1.87
2018-07-19T00:56:20.543Z,1.80
2018-07-19T01:01:23.660Z,2.30
2018-07-19T01:06:26.814Z,1.97
2018-07-19T01:11:29.961Z,1.73
2018-07-19T01:16:33.088Z,1.90
2018-07-19T01:21:36.316Z,2.03
2018-07-19T01:26:39.460Z,2.03
2018-07-19T01:31:42.637Z,2.10
2018-07-19T01:36:47.904Z,2.10
2018-07-19T01:42:29.632Z,2.07
2018-07-19T01:47:32.739Z,2.17
2018-07-19T01:52:35.925Z,2.20
2018-07-19T01:57:39.011Z,2.23
2018-07-19T02:02:42.115Z,2.13
2018-07-19T02:07:45.229Z,2.00
2018-07-19T02:12:48.314Z,2.20
2018-07-19T02:17:51.423Z,2.10
2018-07-19T02:22:54.539Z,2.07
2018-07-19T02:27:57.757Z,2.10
2018-07-19T02:33:00.885Z,2.17
2018-07-19T02:38:04.074Z,2.17
2018-07-19T02:43:07.200Z,2.17
2018-07-19T02:48:10.363Z,2.40
2018-07-19T02:53:13.414Z,2.13
2018-07-19T02:58:16.570Z,2.57
2018-07-19T03:03:19.712Z,2.70
2018-07-19T03:08:22.950Z,2.57
2018-07-19T03:13:26.925Z,2.57
2018-07-19T03:18:30.167Z,2.77
2018-07-19T03:23:33.404Z,2.47
2018-07-19T03:28:36.540Z,2.47
2018-07-19T03:33:39.661Z,2.40
2018-07-19T03:38:42.780Z,2.40
2018-07-19T03:43:45.877Z,2.23
2018-07-19T03:48:48.977Z,2.30
2018-07-19T03:53:52.088Z,2.07
2018-07-19T03:58:55.265Z,2.30
2018-07-19T04:03:58.452Z,2.30
2018-07-19T04:09:01.645Z,2.50
2018-07-19T04:14:04.905Z,2.30
2018-07-19T04:19:07.989Z,2.10
2018-07-19T04:24:11.055Z,2.47
2018-07-19T04:29:14.196Z,2.53
2018-07-19T04:34:17.313Z,2.50
2018-07-19T04:39:20.474Z,2.00
2018-07-19T04:44:23.605Z,1.80
2018-07-19T04:49:27.610Z,2.20
2018-07-19T04:54:30.863Z,1.70
2018-07-19T04:59:34.101Z,1.80
2018-07-19T05:04:37.510Z,1.83
2018-07-19T05:11:37.177Z,2.00
2018-07-19T05:16:40.383Z,1.90
2018-07-19T05:21:43.544Z,2.07
2018-07-19T05:26:46.680Z,2.10
2018-07-19T05:31:49.875Z,2.03
2018-07-19T05:36:53.065Z,1.90
2018-07-19T05:41:56.289Z,2.10
2018-07-19T05:46:59.496Z,2.10
2018-07-19T05:52:02.707Z,2.30
2018-07-19T05:57:05.863Z,2.07
2018-07-19T06:02:09.104Z,1.97
2018-07-19T06:07:12.321Z,2.20
2018-07-19T06:12:15.430Z,1.82
2018-07-19T06:17:18.583Z,2.60
2018-07-19T06:22:21.763Z,2.60
2018-07-19T06:27:24.979Z,2.50
2018-07-19T06:32:28.222Z,2.35
2018-07-19T06:37:31.450Z,2.80
2018-07-19T06:42:34.708Z,2.83
2018-07-19T06:47:37.864Z,2.90
2018-07-19T06:52:41.075Z,2.72
2018-07-19T06:57:44.187Z,3.25
2018-07-19T07:02:51.388Z,3.05
2018-07-19T07:07:54.939Z,2.90
2018-07-19T07:12:58.213Z,3.47
2018-07-19T07:18:01.528Z,3.30
2018-07-19T07:23:04.797Z,3.02
2018-07-19T07:28:20.646Z,3.40
2018-07-19T07:33:23.769Z,3.20
2018-07-19T07:38:27.037Z,3.25
2018-07-19T07:43:30.358Z,3.47
2018-07-19T07:48:33.530Z,3.73
2018-07-19T07:58:45.971Z,4.53
2018-07-19T08:03:58.365Z,4.90
2018-07-19T08:09:02.173Z,4.60
2018-07-19T08:14:05.277Z,4.57
2018-07-19T08:19:08.372Z,4.77
2018-07-19T08:24:11.615Z,4.67
2018-07-19T08:29:14.787Z,3.90
2018-07-19T08:34:17.912Z,4.80
2018-07-19T08:39:21.127Z,4.33
2018-07-19T08:44:27.315Z,3.77
2018-07-19T08:49:30.479Z,5.25
2018-07-19T08:54:35.747Z,4.92
2018-07-19T08:59:40.154Z,4.97
2018-07-19T09:04:43.332Z,5.72
2018-07-19T09:09:46.558Z,5.42
2018-07-19T09:14:49.692Z,4.30
2018-07-19T09:19:53.036Z,5.40
2018-07-19T09:24:56.151Z,5.07
2018-07-19T09:29:59.306Z,5.43
2018-07-19T09:35:02.565Z,5.40
2018-07-19T09:40:05.760Z,5.40
2018-07-19T09:45:08.999Z,5.20
2018-07-19T09:50:12.259Z,5.10
2018-07-19T09:55:15.638Z,5.80
2018-07-19T10:00:19.464Z,5.70
2018-07-19T10:05:22.593Z,4.53
2018-07-19T10:10:25.685Z,4.83
2018-07-19T10:15:29.161Z,5.30
2018-07-19T10:20:32.323Z,5.80
2018-07-19T10:25:35.604Z,5.10
2018-07-19T10:30:38.860Z,5.20
2018-07-19T10:35:44.159Z,4.73
2018-07-19T10:40:47.353Z,5.17
2018-07-19T10:45:50.780Z,4.93
2018-07-19T10:50:53.940Z,4.27
2018-07-19T10:55:57.060Z,5.30
2018-07-19T11:01:00.293Z,5.20
2018-07-19T11:06:03.634Z,4.93
2018-07-19T11:11:07.055Z,5.17
2018-07-19T11:16:10.267Z,4.47
2018-07-19T11:21:17.594Z,4.70
2018-07-19T11:26:20.699Z,4.87
2018-07-19T11:31:23.898Z,4.10
2018-07-19T11:36:27.069Z,3.70
2018-07-19T11:41:30.222Z,4.40
2018-07-19T11:46:33.490Z,3.73
2018-07-19T11:51:36.839Z,3.77
2018-07-19T11:56:40.074Z,3.53
2018-07-19T12:01:43.379Z,4.23
2018-07-19T12:06:46.543Z,4.17
2018-07-19T12:11:49.691Z,3.27
2018-07-19T12:16:52.824Z,3.50
2018-07-19T12:21:56.018Z,3.13
2018-07-19T12:26:59.164Z,3.00
2018-07-19T12:32:02.499Z,2.73
2018-07-19T12:37:05.733Z,2.87
2018-07-19T12:42:09.035Z,2.80
2018-07-19T12:47:12.208Z,2.60
2018-07-19T12:52:15.352Z,2.60
2018-07-19T12:57:18.756Z,2.70
2018-07-19T13:02:22.102Z,2.50
2018-07-19T13:07:25.535Z,2.90
2018-07-19T13:12:28.827Z,2.60
2018-07-19T13:17:32.203Z,2.90
2018-07-19T13:22:35.378Z,2.73
2018-07-19T13:27:38.618Z,2.53
2018-07-19T13:32:41.732Z,2.87
2018-07-19T13:37:44.916Z,2.47
2018-07-19T13:42:48.168Z,3.27
2018-07-19T13:47:51.409Z,3.00
2018-07-19T13:53:28.197Z,3.00
2018-07-19T13:58:31.428Z,2.80
2018-07-19T14:03:34.850Z,2.20
2018-07-19T14:08:38.155Z,2.47
2018-07-19T14:13:41.321Z,2.30
2018-07-19T14:18:44.467Z,2.67
2018-07-19T14:28:30.177Z,2.90
2018-07-19T14:33:33.559Z,2.90
2018-07-19T14:38:36.864Z,2.53
2018-07-19T14:45:09.037Z,2.37
2018-07-19T14:50:18.313Z,2.50
2018-07-19T14:55:27.854Z,2.60
2018-07-19T15:01:29.850Z,2.37
2018-07-19T15:06:38.477Z,2.50
2018-07-19T15:11:47.700Z,2.23
2018-07-19T15:16:57.298Z,2.13
2018-07-19T15:22:06.625Z,2.30
2018-07-19T15:27:15.575Z,2.50
2018-07-19T15:32:24.611Z,2.40
2018-07-19T15:37:33.958Z,1.90
2018-07-19T15:42:43.314Z,2.22
2018-07-19T15:47:52.020Z,2.10
2018-07-19T15:53:00.931Z,3.00
2018-07-19T15:58:10.656Z,2.42
2018-07-19T16:03:20.231Z,2.50
2018-07-19T16:08:29.612Z,2.02
2018-07-19T16:13:38.347Z,3.20
2018-07-19T16:18:47.144Z,2.80
2018-07-19T16:23:56.310Z,3.77
2018-07-19T16:29:05.166Z,2.83
2018-07-19T16:34:13.839Z,2.47
2018-07-19T16:39:22.860Z,2.33
2018-07-19T16:44:31.776Z,2.27
2018-07-19T16:49:41.069Z,2.47
2018-07-19T16:54:50.150Z,2.40
2018-07-19T16:59:59.586Z,2.50
2018-07-19T17:05:08.526Z,2.50
2018-07-19T17:10:17.949Z,2.60
2018-07-19T17:15:27.201Z,2.40
2018-07-19T17:20:36.640Z,2.37
2018-07-19T17:25:45.365Z,2.13
2018-07-19T17:30:54.433Z,2.30
2018-07-19T17:36:03.735Z,2.50
2018-07-19T17:41:12.702Z,2.23
2018-07-19T17:46:21.890Z,2.27
2018-07-19T17:51:31.126Z,2.07
2018-07-19T17:56:40.516Z,2.27
2018-07-19T18:01:49.802Z,2.37
2018-07-19T18:06:58.331Z,2.27
2018-07-19T18:12:07.780Z,2.60
2018-07-19T18:17:17.176Z,2.03
2018-07-19T18:22:26.719Z,2.77
2018-07-19T18:27:36.066Z,3.00
2018-07-19T18:32:45.174Z,2.70
2018-07-19T18:37:56.520Z,2.57
2018-07-19T18:43:06.011Z,2.60
2018-07-19T18:48:15.287Z,2.63
2018-07-19T18:53:24.844Z,2.50
2018-07-19T18:58:34.064Z,2.60
2018-07-19T19:03:43.577Z,2.33
2018-07-19T19:08:53.131Z,2.50
2018-07-19T19:14:02.894Z,2.43
2018-07-19T19:19:12.036Z,2.73
2018-07-19T19:24:23.282Z,2.63
2018-07-19T19:29:32.439Z,2.70
2018-07-19T19:34:41.617Z,2.53
2018-07-19T19:39:50.771Z,2.40
2018-07-19T19:45:00.313Z,2.50
2018-07-19T19:50:09.225Z,2.40
2018-07-19T19:55:18.527Z,2.40
2018-07-19T20:00:27.954Z,2.83
2018-07-19T20:05:37.445Z,2.70
2018-07-19T20:10:46.604Z,2.90
2018-07-19T20:15:55.940Z,2.87
2018-07-19T20:21:05.320Z,2.67
2018-07-19T20:26:17.752Z,2.70
2018-07-19T20:31:27.018Z,3.53
2018-07-19T20:42:03.729Z,3.37
2018-07-19T20:47:12.511Z,3.20
2018-07-19T20:52:21.939Z,3.43
2018-07-19T20:57:31.673Z,3.40
2018-07-19T21:02:42.864Z,3.07
2018-07-19T21:07:52.402Z,4.23
2018-07-19T21:13:01.412Z,3.17
2018-07-19T21:18:10.320Z,3.20
2018-07-19T21:23:19.545Z,3.07
2018-07-19T21:28:29.361Z,3.70
2018-07-19T21:33:38.478Z,2.93
2018-07-19T21:38:47.962Z,3.23
2018-07-19T21:43:57.354Z,3.50
2018-07-19T21:49:06.794Z,3.40
2018-07-19T21:54:16.287Z,3.67
2018-07-19T21:59:25.688Z,3.70
2018-07-19T22:04:34.276Z,4.47
2018-07-19T22:09:43.585Z,3.83
2018-07-19T22:14:52.278Z,4.37
2018-07-19T22:20:02.256Z,3.87
2018-07-19T22:25:10.992Z,3.77
2018-07-19T22:30:19.940Z,4.03
2018-07-19T22:35:29.240Z,4.13
2018-07-19T22:40:38.324Z,4.30
2018-07-19T22:45:46.878Z,4.87
2018-07-19T22:50:56.373Z,4.60
2018-07-19T22:56:06.581Z,5.07
2018-07-19T23:01:15.803Z,4.83
2018-07-19T23:06:24.847Z,4.60
2018-07-19T23:11:34.576Z,4.67
2018-07-19T23:16:43.715Z,4.13
2018-07-19T23:21:53.125Z,4.53
2018-07-19T23:27:02.126Z,5.00
2018-07-19T23:32:11.345Z,4.73
2018-07-19T23:37:20.689Z,4.70
2018-07-19T23:42:30.806Z,4.60
2018-07-19T23:47:41.548Z,5.13
2018-07-19T23:52:50.146Z,4.43
2018-07-19T23:57:58.833Z,4.53
