createdAt,value
2022-08-26T00:00:30.891Z,51.86
2022-08-26T00:02:02.625Z,52.64
2022-08-26T00:03:35.535Z,52.89
2022-08-26T00:05:07.373Z,52.38
2022-08-26T00:06:42.737Z,52.87
2022-08-26T00:08:18.713Z,52.37
2022-08-26T00:09:54.381Z,52.39
2022-08-26T00:11:27.270Z,52.29
2022-08-26T00:12:58.826Z,52.15
2022-08-26T00:14:31.859Z,53.46
2022-08-26T00:16:04.258Z,53.72
2022-08-26T00:17:36.371Z,53.34
2022-08-26T00:19:11.756Z,52.17
2022-08-26T00:20:44.569Z,52.04
2022-08-26T00:22:21.518Z,52.03
2022-08-26T00:23:53.600Z,51.71
2022-08-26T00:25:25.351Z,51.71
2022-08-26T00:26:56.911Z,51.88
2022-08-26T00:28:28.400Z,51.88
2022-08-26T00:30:01.662Z,52.88
2022-08-26T00:31:33.300Z,52.56
2022-08-26T00:33:06.200Z,52.17
2022-08-26T00:34:38.961Z,51.83
2022-08-26T00:36:19.895Z,52.80
2022-08-26T00:37:51.731Z,54.12
2022-08-26T00:39:23.232Z,55.69
2022-08-26T00:40:55.988Z,55.79
2022-08-26T00:42:27.845Z,56.09
2022-08-26T00:43:59.410Z,57.15
2022-08-26T00:45:38.025Z,56.92
2022-08-26T00:47:15.242Z,57.47
2022-08-26T00:48:51.368Z,57.10
2022-08-26T00:50:25.114Z,58.31
2022-08-26T00:52:00.851Z,58.62
2022-08-26T00:53:36.627Z,58.73
2022-08-26T00:55:11.729Z,59.19
2022-08-26T00:56:55.350Z,59.88
2022-08-26T00:58:28.078Z,59.92
2022-08-26T01:00:01.110Z,60.90
2022-08-26T01:01:34.066Z,61.02
2022-08-26T01:03:05.808Z,60.74
2022-08-26T01:04:45.100Z,61.65
2022-08-26T01:06:16.636Z,62.02
2022-08-26T01:07:48.944Z,62.32
2022-08-26T01:09:23.396Z,62.67
2022-08-26T01:10:55.779Z,63.44
2022-08-26T01:12:28.925Z,63.63
2022-08-26T01:14:02.735Z,64.28
2022-08-26T01:15:35.409Z,64.04
2022-08-26T01:17:08.589Z,64.81
2022-08-26T01:18:43.237Z,64.73
2022-08-26T01:20:19.229Z,64.25
2022-08-26T01:21:55.474Z,64.17
2022-08-26T01:23:32.448Z,63.89
2022-08-26T01:25:04.789Z,64.04
2022-08-26T01:26:41.414Z,63.83
2022-08-26T01:28:14.447Z,63.43
2022-08-26T01:29:48.729Z,64.14
2022-08-26T01:31:23.758Z,64.00
2022-08-26T01:32:56.476Z,63.77
2022-08-26T01:34:29.684Z,63.95
2022-08-26T01:36:01.412Z,64.00
2022-08-26T01:37:33.918Z,64.23
2022-08-26T01:39:07.580Z,64.61
2022-08-26T01:40:42.993Z,64.65
2022-08-26T01:42:15.632Z,65.30
2022-08-26T01:43:50.549Z,65.91
2022-08-26T01:45:25.362Z,65.75
2022-08-26T01:46:57.456Z,65.98
2022-08-26T01:48:32.200Z,65.92
2022-08-26T01:50:05.913Z,66.32
2022-08-26T01:51:38.520Z,66.26
2022-08-26T01:53:12.660Z,66.46
2022-08-26T01:54:46.265Z,65.94
2022-08-26T01:56:18.513Z,66.12
2022-08-26T01:57:56.248Z,66.36
2022-08-26T01:59:28.129Z,67.03
2022-08-26T02:00:59.825Z,67.27
2022-08-26T02:02:31.432Z,67.75
2022-08-26T02:04:06.008Z,67.90
2022-08-26T02:05:37.886Z,67.49
2022-08-26T02:07:11.635Z,67.73
2022-08-26T02:08:44.798Z,68.03
2022-08-26T02:10:17.693Z,67.96
2022-08-26T02:11:52.745Z,67.76
2022-08-26T02:13:26.640Z,68.49
2022-08-26T02:15:00.867Z,68.64
2022-08-26T02:16:34.443Z,68.65
2022-08-26T02:18:14.143Z,69.13
2022-08-26T02:19:47.349Z,69.49
2022-08-26T02:21:19.100Z,69.56
2022-08-26T02:22:50.727Z,70.14
2022-08-26T02:24:23.598Z,70.73
2022-08-26T02:26:07.127Z,70.22
2022-08-26T02:27:39.685Z,70.42
2022-08-26T02:29:13.657Z,69.98
2022-08-26T02:30:47.131Z,69.86
2022-08-26T02:32:18.745Z,69.86
2022-08-26T02:33:50.282Z,69.77
2022-08-26T02:35:22.925Z,70.46
2022-08-26T02:36:56.909Z,70.69
2022-08-26T02:38:29.388Z,71.30
2022-08-26T02:40:01.711Z,70.84
2022-08-26T02:41:36.041Z,70.93
2022-08-26T02:43:16.927Z,71.11
2022-08-26T02:44:49.510Z,71.31
2022-08-26T02:46:21.542Z,71.44
2022-08-26T02:48:00.756Z,71.62
2022-08-26T02:49:32.300Z,71.98
2022-08-26T02:51:04.608Z,71.23
2022-08-26T02:52:36.740Z,71.21
2022-08-26T02:54:09.223Z,71.27
2022-08-26T02:55:41.833Z,70.83
2022-08-26T02:57:15.137Z,70.78
2022-08-26T02:58:46.882Z,71.42
2022-08-26T03:00:18.628Z,71.67
2022-08-26T03:01:50.243Z,72.25
2022-08-26T03:03:22.476Z,72.13
2022-08-26T03:04:58.104Z,72.75
2022-08-26T03:06:33.684Z,73.00
2022-08-26T03:08:05.291Z,72.68
2022-08-26T03:09:36.787Z,72.63
2022-08-26T03:11:08.557Z,72.71
2022-08-26T03:12:47.357Z,72.29
2022-08-26T03:14:19.697Z,72.55
2022-08-26T03:15:52.284Z,72.37
2022-08-26T03:17:23.985Z,72.54
2022-08-26T03:18:58.463Z,72.04
2022-08-26T03:20:30.966Z,71.85
2022-08-26T03:22:03.906Z,72.18
2022-08-26T03:23:35.442Z,72.23
2022-08-26T03:25:09.076Z,72.66
2022-08-26T03:26:40.583Z,72.59
2022-08-26T03:28:27.025Z,72.52
2022-08-26T03:30:17.517Z,73.21
2022-08-26T03:31:49.066Z,73.42
2022-08-26T03:33:22.282Z,73.32
2022-08-26T03:34:53.923Z,73.01
2022-08-26T03:36:25.440Z,72.54
2022-08-26T03:37:57.527Z,72.80
2022-08-26T03:39:31.668Z,72.95
2022-08-26T03:41:04.239Z,73.20
2022-08-26T03:42:39.190Z,73.24
2022-08-26T03:44:12.100Z,73.09
2022-08-26T03:45:44.244Z,73.17
2022-08-26T03:47:17.517Z,73.17
2022-08-26T03:48:49.405Z,73.10
2022-08-26T03:50:22.578Z,73.20
2022-08-26T03:51:55.044Z,73.20
2022-08-26T03:53:26.964Z,73.09
2022-08-26T03:54:58.518Z,73.20
2022-08-26T03:56:30.273Z,73.45
2022-08-26T03:58:02.137Z,73.90
2022-08-26T03:59:35.463Z,73.04
2022-08-26T04:01:08.455Z,73.17
2022-08-26T04:02:40.320Z,73.30
2022-08-26T04:04:15.433Z,73.67
2022-08-26T04:05:51.477Z,73.79
2022-08-26T04:07:25.316Z,73.37
2022-08-26T04:08:57.796Z,73.79
2022-08-26T04:10:29.677Z,73.32
2022-08-26T04:12:01.305Z,73.25
2022-08-26T04:13:34.890Z,73.38
2022-08-26T04:15:10.313Z,73.30
2022-08-26T04:16:42.406Z,72.83
2022-08-26T04:18:15.546Z,73.23
2022-08-26T04:19:47.373Z,73.22
2022-08-26T04:21:18.914Z,73.21
2022-08-26T04:22:52.100Z,73.10
2022-08-26T04:24:24.458Z,73.15
2022-08-26T04:25:55.955Z,72.95
2022-08-26T04:27:27.864Z,72.98
2022-08-26T04:28:59.350Z,73.21
2022-08-26T04:30:32.371Z,72.43
2022-08-26T04:32:04.449Z,72.70
2022-08-26T04:33:35.952Z,72.59
2022-08-26T04:35:13.278Z,72.54
2022-08-26T04:36:45.057Z,72.50
2022-08-26T04:38:16.748Z,72.15
2022-08-26T04:39:50.499Z,72.74
2022-08-26T04:41:22.836Z,72.78
2022-08-26T04:42:56.792Z,72.23
2022-08-26T04:44:30.211Z,72.41
2022-08-26T04:46:04.577Z,72.08
2022-08-26T04:47:36.121Z,70.97
2022-08-26T04:49:08.612Z,70.22
2022-08-26T04:50:40.195Z,69.04
2022-08-26T04:52:15.309Z,69.19
2022-08-26T04:53:47.710Z,68.69
2022-08-26T04:55:19.300Z,68.82
2022-08-26T04:56:51.321Z,68.79
2022-08-26T04:58:24.450Z,68.83
2022-08-26T04:59:56.887Z,69.25
2022-08-26T05:01:31.417Z,69.52
2022-08-26T05:03:03.015Z,69.91
2022-08-26T05:04:36.048Z,69.90
2022-08-26T05:06:07.622Z,70.29
2022-08-26T05:07:41.137Z,70.58
2022-08-26T05:09:13.065Z,70.60
2022-08-26T05:10:48.331Z,70.63
2022-08-26T05:12:19.964Z,70.27
2022-08-26T05:13:51.512Z,70.08
2022-08-26T05:15:23.049Z,69.78
2022-08-26T05:16:55.953Z,70.02
2022-08-26T05:18:29.912Z,70.14
2022-08-26T05:20:01.441Z,70.23
2022-08-26T05:21:33.874Z,70.74
2022-08-26T05:23:05.958Z,70.51
2022-08-26T05:24:39.546Z,70.54
2022-08-26T05:26:11.067Z,70.65
2022-08-26T05:27:42.572Z,70.29
2022-08-26T05:29:14.146Z,70.24
2022-08-26T05:30:46.084Z,70.00
2022-08-26T05:32:18.962Z,69.67
2022-08-26T05:33:50.536Z,69.41
2022-08-26T05:35:23.357Z,69.12
2022-08-26T05:36:55.391Z,69.21
2022-08-26T05:38:30.362Z,68.97
2022-08-26T05:40:02.466Z,68.82
2022-08-26T05:41:36.290Z,69.36
2022-08-26T05:43:10.492Z,69.42
2022-08-26T05:44:55.695Z,69.19
2022-08-26T05:46:27.984Z,69.73
2022-08-26T05:48:00.863Z,69.06
2022-08-26T05:49:32.425Z,68.79
2022-08-26T05:51:05.361Z,68.48
2022-08-26T05:52:37.720Z,68.06
2022-08-26T05:54:10.398Z,68.22
2022-08-26T05:55:42.682Z,68.02
2022-08-26T05:57:14.337Z,67.74
2022-08-26T05:58:46.310Z,67.74
2022-08-26T06:00:17.872Z,68.37
2022-08-26T06:01:49.511Z,67.98
2022-08-26T06:03:22.400Z,68.34
2022-08-26T06:04:54.068Z,68.51
2022-08-26T06:06:28.051Z,68.72
2022-08-26T06:08:15.873Z,68.92
2022-08-26T06:09:50.910Z,68.44
2022-08-26T06:11:26.531Z,68.24
2022-08-26T06:13:00.185Z,68.27
2022-08-26T06:14:34.237Z,68.97
2022-08-26T06:16:07.084Z,69.21
2022-08-26T06:17:38.703Z,69.33
2022-08-26T06:19:12.477Z,69.19
2022-08-26T06:20:57.407Z,68.88
2022-08-26T06:22:48.416Z,68.13
2022-08-26T06:24:38.293Z,67.88
2022-08-26T06:26:10.908Z,67.51
2022-08-26T06:27:42.872Z,68.00
2022-08-26T06:29:23.656Z,67.51
2022-08-26T06:30:56.548Z,67.73
2022-08-26T06:32:28.227Z,67.03
2022-08-26T06:34:01.586Z,66.77
2022-08-26T06:35:37.328Z,67.45
2022-08-26T06:37:09.685Z,67.41
2022-08-26T06:38:41.864Z,67.43
2022-08-26T06:40:13.487Z,67.76
2022-08-26T06:41:45.239Z,67.14
2022-08-26T06:43:24.222Z,67.31
2022-08-26T06:44:56.561Z,67.07
2022-08-26T06:46:29.473Z,67.08
2022-08-26T06:48:01.097Z,66.44
2022-08-26T06:49:32.771Z,66.37
2022-08-26T06:51:07.629Z,66.28
2022-08-26T06:52:40.958Z,66.21
2022-08-26T06:54:12.558Z,66.26
2022-08-26T06:55:45.738Z,66.50
2022-08-26T06:57:17.255Z,66.09
2022-08-26T06:58:48.905Z,66.57
2022-08-26T07:00:21.272Z,66.69
2022-08-26T07:01:53.334Z,67.14
2022-08-26T07:03:25.229Z,67.01
2022-08-26T07:04:57.004Z,67.39
2022-08-26T07:06:30.119Z,67.51
2022-08-26T07:08:02.005Z,68.01
2022-08-26T07:09:35.370Z,67.92
2022-08-26T07:11:09.557Z,67.55
2022-08-26T07:12:41.118Z,67.60
2022-08-26T07:14:13.049Z,67.70
2022-08-26T07:15:44.809Z,67.32
2022-08-26T07:17:16.712Z,67.77
2022-08-26T07:18:48.891Z,68.32
2022-08-26T07:20:21.369Z,68.33
2022-08-26T07:21:54.195Z,68.15
2022-08-26T07:23:27.375Z,68.25
2022-08-26T07:24:59.364Z,68.19
2022-08-26T07:26:31.575Z,67.76
2022-08-26T07:28:03.913Z,67.63
2022-08-26T07:29:36.515Z,67.51
2022-08-26T07:31:09.588Z,66.97
2022-08-26T07:32:41.868Z,66.62
2022-08-26T07:34:13.900Z,66.24
2022-08-26T07:35:45.549Z,65.54
2022-08-26T07:37:18.593Z,65.43
2022-08-26T07:38:52.284Z,65.26
2022-08-26T07:40:23.847Z,64.91
2022-08-26T07:41:55.401Z,66.05
2022-08-26T07:43:27.009Z,65.84
2022-08-26T07:45:00.822Z,66.07
2022-08-26T07:46:32.529Z,65.46
2022-08-26T07:48:05.113Z,65.38
2022-08-26T07:49:36.684Z,65.53
2022-08-26T07:51:08.626Z,65.59
2022-08-26T07:52:42.272Z,65.32
2022-08-26T07:54:13.799Z,65.41
2022-08-26T07:55:45.394Z,65.76
2022-08-26T07:57:16.947Z,65.87
2022-08-26T07:58:51.481Z,65.70
2022-08-26T08:00:24.077Z,65.56
2022-08-26T08:01:57.426Z,65.27
2022-08-26T08:03:28.950Z,64.69
2022-08-26T08:05:02.161Z,65.18
2022-08-26T08:06:34.489Z,64.75
2022-08-26T08:08:26.988Z,64.87
2022-08-26T08:09:59.612Z,64.91
2022-08-26T08:11:31.448Z,65.65
2022-08-26T08:13:03.048Z,65.30
2022-08-26T08:14:36.540Z,64.84
2022-08-26T08:16:12.462Z,64.68
2022-08-26T08:17:44.461Z,64.17
2022-08-26T08:19:16.024Z,63.95
2022-08-26T08:21:04.713Z,63.88
2022-08-26T08:22:40.039Z,63.80
2022-08-26T08:24:13.769Z,63.53
2022-08-26T08:25:45.346Z,64.17
2022-08-26T08:27:18.142Z,64.17
2022-08-26T08:28:57.776Z,63.76
2022-08-26T08:30:29.423Z,63.61
2022-08-26T08:32:01.065Z,63.09
2022-08-26T08:33:34.575Z,63.18
2022-08-26T08:35:10.828Z,62.87
2022-08-26T08:36:43.273Z,62.52
2022-08-26T08:38:15.486Z,62.48
2022-08-26T08:39:48.996Z,61.99
2022-08-26T08:41:30.098Z,61.73
2022-08-26T08:43:04.270Z,61.54
2022-08-26T08:44:37.736Z,62.91
2022-08-26T08:46:12.217Z,63.17
2022-08-26T08:47:47.444Z,62.88
2022-08-26T08:49:19.195Z,62.70
2022-08-26T08:50:52.450Z,62.13
2022-08-26T08:52:28.888Z,61.70
2022-08-26T08:54:00.626Z,61.02
2022-08-26T08:55:40.624Z,61.10
2022-08-26T08:57:17.327Z,61.25
2022-08-26T08:58:52.165Z,60.81
2022-08-26T09:00:30.204Z,60.83
2022-08-26T09:02:06.514Z,60.79
2022-08-26T09:03:43.263Z,60.60
2022-08-26T09:05:18.496Z,59.71
2022-08-26T09:06:52.747Z,59.48
2022-08-26T09:08:28.266Z,59.49
2022-08-26T09:10:02.877Z,59.69
2022-08-26T09:11:36.576Z,59.68
2022-08-26T09:13:13.725Z,60.04
2022-08-26T09:14:49.404Z,60.07
2022-08-26T09:16:25.358Z,59.76
2022-08-26T09:18:02.902Z,59.75
2022-08-26T09:19:40.248Z,59.90
2022-08-26T09:21:13.234Z,59.91
2022-08-26T09:22:44.944Z,59.70
2022-08-26T09:24:16.501Z,59.32
2022-08-26T09:25:51.279Z,59.20
2022-08-26T09:27:41.156Z,59.12
2022-08-26T09:31:02.015Z,59.25
2022-08-26T09:32:37.376Z,58.95
2022-08-26T09:34:13.273Z,58.73
2022-08-26T09:35:52.185Z,59.08
2022-08-26T09:37:33.768Z,58.93
2022-08-26T09:39:10.731Z,58.93
2022-08-26T09:40:56.231Z,58.56
2022-08-26T09:42:30.986Z,58.70
2022-08-26T09:44:14.547Z,58.81
2022-08-26T09:45:50.719Z,58.95
2022-08-26T09:47:26.545Z,59.53
2022-08-26T09:49:18.227Z,60.20
2022-08-26T09:50:53.094Z,60.81
2022-08-26T09:52:26.637Z,60.98
2022-08-26T09:53:59.344Z,61.28
2022-08-26T09:55:30.864Z,60.96
2022-08-26T09:57:16.933Z,60.53
2022-08-26T09:58:48.774Z,60.30
2022-08-26T10:00:26.346Z,59.73
2022-08-26T10:02:16.023Z,59.06
2022-08-26T10:03:49.955Z,58.93
2022-08-26T10:05:28.384Z,58.62
2022-08-26T10:07:01.877Z,58.43
2022-08-26T10:08:34.382Z,58.60
2022-08-26T10:10:09.274Z,58.54
2022-08-26T10:11:44.015Z,58.55
2022-08-26T10:13:17.604Z,57.96
2022-08-26T10:14:51.183Z,57.94
2022-08-26T10:16:28.434Z,57.99
2022-08-26T10:18:04.349Z,58.79
2022-08-26T10:19:40.349Z,58.86
2022-08-26T10:21:31.076Z,58.14
2022-08-26T10:23:05.516Z,58.17
2022-08-26T10:24:40.645Z,58.17
2022-08-26T10:26:16.323Z,58.82
2022-08-26T10:27:59.405Z,59.16
2022-08-26T10:29:34.249Z,59.02
2022-08-26T10:31:10.960Z,59.38
2022-08-26T10:32:45.798Z,58.56
2022-08-26T10:34:18.489Z,57.88
2022-08-26T10:35:53.950Z,58.25
2022-08-26T10:37:31.039Z,57.68
2022-08-26T10:39:07.601Z,57.56
2022-08-26T10:40:47.233Z,57.79
2022-08-26T10:42:24.267Z,57.38
2022-08-26T10:43:58.541Z,56.73
2022-08-26T10:45:33.049Z,55.87
2022-08-26T10:47:09.364Z,55.87
2022-08-26T10:48:46.658Z,55.67
2022-08-26T10:50:19.316Z,54.74
2022-08-26T10:51:56.040Z,54.52
2022-08-26T10:53:32.683Z,53.82
2022-08-26T10:55:11.240Z,53.49
2022-08-26T10:56:44.425Z,53.30
2022-08-26T10:58:26.255Z,53.36
2022-08-26T11:00:00.594Z,53.46
2022-08-26T11:01:43.833Z,53.40
2022-08-26T11:03:24.524Z,52.93
2022-08-26T11:04:59.210Z,53.01
2022-08-26T11:06:32.710Z,53.23
2022-08-26T11:08:28.539Z,52.89
2022-08-26T11:10:00.642Z,53.45
2022-08-26T11:11:46.924Z,54.24
2022-08-26T11:13:18.895Z,55.30
2022-08-26T11:14:58.427Z,55.96
2022-08-26T11:16:42.818Z,55.87
2022-08-26T11:18:35.791Z,56.47
2022-08-26T11:20:13.308Z,56.70
2022-08-26T11:21:50.818Z,57.22
2022-08-26T11:23:45.271Z,57.29
2022-08-26T11:25:29.161Z,57.54
2022-08-26T11:27:01.665Z,57.33
2022-08-26T11:28:34.573Z,57.50
2022-08-26T11:30:07.461Z,57.72
2022-08-26T11:31:52.992Z,57.17
2022-08-26T11:33:56.951Z,56.95
2022-08-26T11:35:43.332Z,56.90
2022-08-26T11:37:18.028Z,56.38
2022-08-26T11:38:49.560Z,56.95
2022-08-26T11:40:25.091Z,56.98
2022-08-26T11:42:00.025Z,56.89
2022-08-26T11:43:32.494Z,56.14
2022-08-26T11:45:13.199Z,55.51
2022-08-26T11:46:51.976Z,54.87
2022-08-26T11:48:29.660Z,54.78
2022-08-26T11:50:08.622Z,54.79
2022-08-26T11:51:41.915Z,54.21
2022-08-26T11:53:19.224Z,54.04
2022-08-26T11:55:03.853Z,53.49
2022-08-26T11:56:35.928Z,52.98
2022-08-26T11:58:07.910Z,52.47
2022-08-26T11:59:41.499Z,52.11
2022-08-26T12:01:21.536Z,52.25
2022-08-26T12:02:54.649Z,52.50
2022-08-26T12:04:29.083Z,52.24
2022-08-26T12:06:00.942Z,52.13
2022-08-26T12:07:35.642Z,51.83
2022-08-26T12:09:11.457Z,51.84
2022-08-26T12:10:43.053Z,52.04
2022-08-26T12:12:16.445Z,51.87
2022-08-26T12:13:54.965Z,51.74
2022-08-26T12:15:27.475Z,51.64
2022-08-26T12:17:09.774Z,51.67
2022-08-26T12:18:41.409Z,51.94
2022-08-26T12:20:17.812Z,52.92
2022-08-26T12:21:49.734Z,54.95
2022-08-26T12:23:22.629Z,56.27
2022-08-26T12:25:00.991Z,56.37
2022-08-26T12:26:33.743Z,56.93
2022-08-26T12:28:05.588Z,57.51
2022-08-26T12:29:37.257Z,57.71
2022-08-26T12:31:11.485Z,58.07
2022-08-26T12:32:57.297Z,58.42
2022-08-26T12:34:29.313Z,58.76
2022-08-26T12:36:01.984Z,59.33
2022-08-26T12:37:37.882Z,59.84
2022-08-26T12:39:13.529Z,59.84
2022-08-26T12:40:47.756Z,60.13
2022-08-26T12:42:24.183Z,60.10
2022-08-26T12:43:56.325Z,60.41
2022-08-26T12:45:28.677Z,60.50
2022-08-26T12:47:04.024Z,60.61
2022-08-26T12:48:37.313Z,59.90
2022-08-26T12:50:10.280Z,59.71
2022-08-26T12:51:49.513Z,59.64
2022-08-26T12:53:22.597Z,59.74
2022-08-26T12:55:00.231Z,59.63
2022-08-26T12:56:35.485Z,59.60
2022-08-26T12:58:11.222Z,59.77
2022-08-26T12:59:42.736Z,59.75
2022-08-26T13:01:23.653Z,60.30
2022-08-26T13:02:55.304Z,60.36
2022-08-26T13:04:34.149Z,60.54
2022-08-26T13:06:15.653Z,60.51
2022-08-26T13:08:02.725Z,60.79
2022-08-26T13:09:36.145Z,60.66
2022-08-26T13:11:10.981Z,61.02
2022-08-26T13:12:43.891Z,61.15
2022-08-26T13:14:21.040Z,61.05
2022-08-26T13:15:56.248Z,61.56
2022-08-26T13:17:28.623Z,61.65
2022-08-26T13:19:01.234Z,61.87
2022-08-26T13:20:32.839Z,61.65
2022-08-26T13:22:05.970Z,62.11
2022-08-26T13:23:41.934Z,62.02
2022-08-26T13:25:14.251Z,62.11
2022-08-26T13:26:51.666Z,61.91
2022-08-26T13:28:24.539Z,61.64
2022-08-26T13:29:57.569Z,61.79
2022-08-26T13:31:30.937Z,62.25
2022-08-26T13:33:02.644Z,62.21
2022-08-26T13:34:36.644Z,62.63
2022-08-26T13:36:08.184Z,62.62
2022-08-26T13:37:39.800Z,62.73
2022-08-26T13:39:13.581Z,63.11
2022-08-26T13:40:45.141Z,63.22
2022-08-26T13:42:16.658Z,63.51
2022-08-26T13:43:49.615Z,63.19
2022-08-26T13:45:21.146Z,63.08
2022-08-26T13:46:52.677Z,63.46
2022-08-26T13:48:24.198Z,63.22
2022-08-26T13:49:56.305Z,63.20
2022-08-26T13:51:27.995Z,62.96
2022-08-26T13:52:59.522Z,63.05
2022-08-26T13:54:31.084Z,63.07
2022-08-26T13:56:02.908Z,62.53
2022-08-26T13:57:34.556Z,62.02
2022-08-26T13:59:07.467Z,62.18
2022-08-26T14:00:39.626Z,62.63
2022-08-26T14:02:11.261Z,62.76
2022-08-26T14:03:43.609Z,62.62
2022-08-26T14:05:15.983Z,62.35
2022-08-26T14:06:47.607Z,62.74
2022-08-26T14:08:19.997Z,62.38
2022-08-26T14:09:51.586Z,61.94
2022-08-26T14:11:24.794Z,61.92
2022-08-26T14:12:56.546Z,61.39
2022-08-26T14:14:29.529Z,61.29
2022-08-26T14:16:02.580Z,61.41
2022-08-26T14:17:34.221Z,61.18
2022-08-26T14:19:07.237Z,61.52
2022-08-26T14:20:39.195Z,61.96
2022-08-26T14:22:10.780Z,61.58
2022-08-26T14:23:42.328Z,60.98
2022-08-26T14:25:14.411Z,61.08
2022-08-26T14:26:48.470Z,60.92
2022-08-26T14:28:20.057Z,60.50
2022-08-26T14:29:53.745Z,59.64
2022-08-26T14:31:26.824Z,59.54
2022-08-26T14:32:59.493Z,59.14
2022-08-26T14:34:31.083Z,58.39
2022-08-26T14:36:23.044Z,57.87
2022-08-26T14:37:55.298Z,58.00
2022-08-26T14:39:26.899Z,57.81
2022-08-26T14:40:58.424Z,57.18
2022-08-26T14:42:31.645Z,56.85
2022-08-26T14:44:05.428Z,57.09
2022-08-26T14:47:17.967Z,56.94
2022-08-26T14:48:49.552Z,56.50
2022-08-26T14:50:22.841Z,56.10
2022-08-26T14:51:54.781Z,55.88
2022-08-26T14:53:44.912Z,55.46
2022-08-26T14:55:16.590Z,54.76
2022-08-26T14:56:51.137Z,55.16
2022-08-26T14:58:23.013Z,55.34
2022-08-26T14:59:54.707Z,54.58
2022-08-26T15:01:30.895Z,54.20
2022-08-26T15:03:02.875Z,53.50
2022-08-26T15:04:34.607Z,52.61
2022-08-26T15:06:06.411Z,52.35
2022-08-26T15:07:38.420Z,52.36
2022-08-26T15:09:10.108Z,52.55
2022-08-26T15:10:41.684Z,52.99
2022-08-26T15:12:13.413Z,53.36
2022-08-26T15:13:44.995Z,53.65
2022-08-26T15:15:17.581Z,53.47
2022-08-26T15:16:51.586Z,53.34
2022-08-26T15:18:23.472Z,53.62
2022-08-26T15:19:55.032Z,53.90
2022-08-26T15:21:27.001Z,53.84
2022-08-26T15:23:03.313Z,53.81
2022-08-26T15:24:37.746Z,54.13
2022-08-26T15:26:10.041Z,54.52
2022-08-26T15:27:41.584Z,55.16
2022-08-26T15:29:13.232Z,55.39
2022-08-26T15:30:44.936Z,55.74
2022-08-26T15:32:17.940Z,55.62
2022-08-26T15:33:52.358Z,55.12
2022-08-26T15:35:24.113Z,54.85
2022-08-26T15:36:55.750Z,54.31
2022-08-26T15:38:28.957Z,54.11
2022-08-26T15:40:00.680Z,54.03
2022-08-26T15:41:34.700Z,53.64
2022-08-26T15:43:25.568Z,53.79
2022-08-26T15:44:58.339Z,53.83
2022-08-26T15:46:29.925Z,54.06
2022-08-26T15:48:03.504Z,54.54
2022-08-26T15:49:35.035Z,54.88
2022-08-26T15:51:07.504Z,54.88
2022-08-26T15:52:39.520Z,54.83
2022-08-26T15:54:11.044Z,55.21
2022-08-26T15:55:42.560Z,55.09
2022-08-26T15:57:16.435Z,55.21
2022-08-26T15:58:50.624Z,55.30
2022-08-26T16:00:22.290Z,55.34
2022-08-26T16:01:53.847Z,54.77
2022-08-26T16:03:26.832Z,54.73
2022-08-26T16:04:58.346Z,54.23
2022-08-26T16:06:32.562Z,54.03
2022-08-26T16:08:04.532Z,54.16
2022-08-26T16:09:36.089Z,54.19
2022-08-26T16:11:07.759Z,55.03
2022-08-26T16:12:39.696Z,56.10
2022-08-26T16:14:11.324Z,56.49
2022-08-26T16:15:43.321Z,56.83
2022-08-26T16:17:14.922Z,57.57
2022-08-26T16:18:48.354Z,57.19
2022-08-26T16:20:19.955Z,56.90
2022-08-26T16:21:51.727Z,56.30
2022-08-26T16:23:23.772Z,56.80
2022-08-26T16:24:56.376Z,57.43
2022-08-26T16:26:28.957Z,57.00
2022-08-26T16:28:00.557Z,56.82
2022-08-26T16:29:38.149Z,56.54
2022-08-26T16:31:10.239Z,56.22
2022-08-26T16:32:41.771Z,55.70
2022-08-26T16:34:14.753Z,56.03
2022-08-26T16:35:46.376Z,55.57
2022-08-26T16:37:17.955Z,55.68
2022-08-26T16:38:53.263Z,55.71
2022-08-26T16:40:24.798Z,55.73
2022-08-26T16:41:56.375Z,55.48
2022-08-26T16:43:28.102Z,55.31
2022-08-26T16:44:59.726Z,55.19
2022-08-26T16:46:31.307Z,55.23
2022-08-26T16:48:03.129Z,55.28
2022-08-26T16:49:36.051Z,55.23
2022-08-26T16:51:10.494Z,55.34
2022-08-26T16:52:42.049Z,55.97
2022-08-26T16:54:14.520Z,56.05
2022-08-26T16:55:46.174Z,56.30
2022-08-26T16:57:17.772Z,56.62
2022-08-26T16:58:49.690Z,56.06
2022-08-26T17:00:26.037Z,56.33
2022-08-26T17:01:57.665Z,56.41
2022-08-26T17:03:29.304Z,56.07
2022-08-26T17:05:02.233Z,56.37
2022-08-26T17:06:34.113Z,56.45
2022-08-26T17:08:06.010Z,56.24
2022-08-26T17:09:37.632Z,56.26
2022-08-26T17:11:13.067Z,55.90
2022-08-26T17:12:44.611Z,55.75
2022-08-26T17:14:16.150Z,55.63
2022-08-26T17:15:56.306Z,55.82
2022-08-26T17:17:31.456Z,55.38
2022-08-26T17:19:04.427Z,55.04
2022-08-26T17:20:37.344Z,55.05
2022-08-26T17:22:09.400Z,54.91
2022-08-26T17:23:42.432Z,55.09
2022-08-26T17:25:15.316Z,55.42
2022-08-26T17:26:47.800Z,55.58
2022-08-26T17:28:21.624Z,55.76
2022-08-26T17:29:53.136Z,55.91
2022-08-26T17:31:24.979Z,56.67
2022-08-26T17:32:56.677Z,56.53
2022-08-26T17:34:28.305Z,56.10
2022-08-26T17:36:01.438Z,56.21
2022-08-26T17:37:34.616Z,56.37
2022-08-26T17:39:06.150Z,56.63
2022-08-26T17:40:37.690Z,56.36
2022-08-26T17:42:09.446Z,57.16
2022-08-26T17:43:40.993Z,57.32
2022-08-26T17:45:12.985Z,57.39
2022-08-26T17:46:44.782Z,57.26
2022-08-26T17:48:17.178Z,57.68
2022-08-26T17:49:48.703Z,57.98
2022-08-26T17:51:22.639Z,57.70
2022-08-26T17:52:54.208Z,58.01
2022-08-26T17:54:26.020Z,58.25
2022-08-26T17:55:57.556Z,58.02
2022-08-26T17:57:29.103Z,57.76
2022-08-26T17:59:03.985Z,58.27
2022-08-26T18:00:36.036Z,58.52
2022-08-26T18:02:07.705Z,58.37
2022-08-26T18:03:39.712Z,58.37
2022-08-26T18:05:12.541Z,58.23
2022-08-26T18:06:45.667Z,58.28
2022-08-26T18:08:17.201Z,57.69
2022-08-26T18:09:48.732Z,57.55
2022-08-26T18:11:20.941Z,57.51
2022-08-26T18:12:52.557Z,57.68
2022-08-26T18:14:24.091Z,57.88
2022-08-26T18:15:55.658Z,58.30
2022-08-26T18:17:27.315Z,57.85
2022-08-26T18:18:59.448Z,57.62
2022-08-26T18:20:31.014Z,57.35
2022-08-26T18:22:03.977Z,57.37
2022-08-26T18:23:35.566Z,57.30
2022-08-26T18:25:07.801Z,57.95
2022-08-26T18:26:40.521Z,58.34
2022-08-26T18:28:12.041Z,58.08
2022-08-26T18:29:45.527Z,58.08
2022-08-26T18:31:17.308Z,58.12
2022-08-26T18:32:49.275Z,58.42
2022-08-26T18:34:21.000Z,58.56
2022-08-26T18:35:52.778Z,58.25
2022-08-26T18:37:27.970Z,58.17
2022-08-26T18:39:03.777Z,58.30
2022-08-26T18:40:36.831Z,58.21
2022-08-26T18:42:08.868Z,57.68
2022-08-26T18:43:40.478Z,58.11
2022-08-26T18:45:16.027Z,58.16
2022-08-26T18:46:48.048Z,58.72
2022-08-26T18:48:19.792Z,58.29
2022-08-26T18:49:51.366Z,57.84
2022-08-26T18:51:24.395Z,57.53
2022-08-26T18:52:57.346Z,57.25
2022-08-26T18:54:29.213Z,57.21
2022-08-26T18:56:01.048Z,57.12
2022-08-26T18:57:32.589Z,56.68
2022-08-26T18:59:04.757Z,56.92
2022-08-26T19:00:36.891Z,56.80
2022-08-26T19:02:09.614Z,56.65
2022-08-26T19:03:41.920Z,56.92
2022-08-26T19:05:14.469Z,57.19
2022-08-26T19:06:46.670Z,57.67
2022-08-26T19:08:19.524Z,57.91
2022-08-26T19:09:53.939Z,58.42
2022-08-26T19:11:32.667Z,58.39
2022-08-26T19:13:09.448Z,58.71
2022-08-26T19:14:41.684Z,58.90
2022-08-26T19:16:16.908Z,59.35
2022-08-26T19:17:48.530Z,59.02
2022-08-26T19:19:20.780Z,59.06
2022-08-26T19:20:54.876Z,59.26
2022-08-26T19:22:27.774Z,59.07
2022-08-26T19:24:02.300Z,58.71
2022-08-26T19:25:33.823Z,59.06
2022-08-26T19:27:05.386Z,59.09
2022-08-26T19:28:37.191Z,58.94
2022-08-26T19:30:09.827Z,58.78
2022-08-26T19:31:42.181Z,58.85
2022-08-26T19:33:16.573Z,58.88
2022-08-26T19:34:48.464Z,58.66
2022-08-26T19:36:25.328Z,58.65
2022-08-26T19:37:57.141Z,58.56
2022-08-26T19:39:30.025Z,58.19
2022-08-26T19:41:01.584Z,58.31
2022-08-26T19:42:33.553Z,58.39
2022-08-26T19:44:06.133Z,58.82
2022-08-26T19:45:37.857Z,58.93
2022-08-26T19:47:10.547Z,58.53
2022-08-26T19:48:44.737Z,58.48
2022-08-26T19:50:17.003Z,58.59
2022-08-26T19:51:48.530Z,59.37
2022-08-26T19:53:20.204Z,59.93
2022-08-26T19:54:53.133Z,60.50
2022-08-26T19:56:24.809Z,60.39
2022-08-26T19:57:56.493Z,61.05
2022-08-26T19:59:29.120Z,61.07
2022-08-26T20:01:00.765Z,60.87
2022-08-26T20:02:33.962Z,60.70
2022-08-26T20:04:05.536Z,60.94
2022-08-26T20:05:37.094Z,60.99
2022-08-26T20:07:09.070Z,60.89
2022-08-26T20:08:41.529Z,61.14
2022-08-26T20:10:15.514Z,61.16
2022-08-26T20:11:47.066Z,60.86
2022-08-26T20:13:22.005Z,61.23