createdAt,value
2019-04-25T00:00:42.205Z,150.05
2019-04-25T00:03:12.277Z,147.72
2019-04-25T00:05:39.620Z,146.30
2019-04-25T00:08:06.811Z,146.07
2019-04-25T00:10:35.170Z,147.57
2019-04-25T00:13:04.514Z,146.00
2019-04-25T00:15:32.002Z,145.80
2019-04-25T00:17:59.053Z,146.72
2019-04-25T00:20:28.435Z,146.65
2019-04-25T00:23:05.785Z,147.17
2019-04-25T00:25:51.317Z,146.90
2019-04-25T00:28:18.646Z,148.35
2019-04-25T00:30:46.083Z,147.20
2019-04-25T00:33:13.269Z,146.47
2019-04-25T00:35:42.521Z,147.00
2019-04-25T00:38:09.330Z,146.70
2019-04-25T00:40:36.437Z,146.85
2019-04-25T00:43:06.028Z,146.68
2019-04-25T00:45:34.859Z,147.10
2019-04-25T00:48:04.289Z,147.68
2019-04-25T00:50:34.429Z,147.95
2019-04-25T00:53:01.474Z,147.32
2019-04-25T00:55:31.481Z,147.80
2019-04-25T00:58:11.491Z,146.72
2019-04-25T01:01:04.244Z,146.68
2019-04-25T01:03:32.422Z,145.57
2019-04-25T01:05:59.512Z,146.57
2019-04-25T01:08:26.615Z,146.47
2019-04-25T01:10:54.280Z,145.70
2019-04-25T01:13:24.140Z,146.82
2019-04-25T01:15:52.855Z,146.60
2019-04-25T01:18:25.192Z,146.57
2019-04-25T01:20:53.591Z,146.37
2019-04-25T01:23:21.663Z,146.47
2019-04-25T01:25:49.479Z,147.53
2019-04-25T01:28:16.565Z,147.53
2019-04-25T01:30:43.916Z,147.40
2019-04-25T01:33:13.467Z,146.68
2019-04-25T01:35:55.772Z,145.65
2019-04-25T01:38:38.326Z,147.05
2019-04-25T01:41:24.190Z,147.72
2019-04-25T01:44:04.545Z,147.40
2019-04-25T01:46:31.943Z,146.45
2019-04-25T01:48:59.263Z,146.47
2019-04-25T01:51:26.352Z,145.55
2019-04-25T01:53:54.830Z,146.75
2019-04-25T01:56:23.032Z,145.95
2019-04-25T01:58:51.610Z,146.87
2019-04-25T02:01:18.643Z,146.55
2019-04-25T02:03:45.670Z,146.10
2019-04-25T02:06:13.635Z,147.43
2019-04-25T02:08:41.279Z,146.18
2019-04-25T02:11:19.901Z,146.95
2019-04-25T02:13:46.941Z,144.87
2019-04-25T02:16:16.435Z,145.22
2019-04-25T02:18:43.630Z,145.53
2019-04-25T02:21:10.902Z,146.28
2019-04-25T02:23:37.941Z,144.53
2019-04-25T02:26:15.284Z,147.80
2019-04-25T02:28:34.312Z,145.40
2019-04-25T02:31:03.786Z,147.28
2019-04-25T02:33:30.315Z,144.70
2019-04-25T02:35:59.440Z,145.82
2019-04-25T02:38:26.511Z,144.45
2019-04-25T02:40:56.297Z,145.20
2019-04-25T02:43:23.987Z,145.30
2019-04-25T02:46:19.738Z,145.53
2019-04-25T02:49:28.971Z,146.35
2019-04-25T02:51:49.725Z,145.97
2019-04-25T02:54:16.840Z,145.65
2019-04-25T02:56:46.428Z,144.75
2019-04-25T02:59:14.925Z,145.47
2019-04-25T03:01:44.346Z,145.62
2019-04-25T03:04:11.550Z,145.22
2019-04-25T03:06:38.889Z,145.28
2019-04-25T03:09:09.741Z,145.10
2019-04-25T03:11:36.809Z,144.47
2019-04-25T03:14:06.996Z,145.75
2019-04-25T03:16:34.735Z,145.38
2019-04-25T03:19:14.693Z,147.22
2019-04-25T03:21:45.222Z,145.80
2019-04-25T03:24:16.350Z,144.93
2019-04-25T03:26:44.331Z,145.05
2019-04-25T03:29:13.644Z,145.62
2019-04-25T03:31:45.005Z,144.97
2019-04-25T03:34:19.120Z,145.77
2019-04-25T03:36:44.457Z,144.50
2019-04-25T03:39:11.481Z,145.90
2019-04-25T03:41:38.552Z,146.70
2019-04-25T03:44:06.471Z,145.60
2019-04-25T03:46:33.673Z,145.47
2019-04-25T03:49:01.223Z,147.30
2019-04-25T03:51:29.041Z,146.77
2019-04-25T03:53:56.084Z,145.28
2019-04-25T03:56:24.508Z,145.65
2019-04-25T03:58:53.957Z,146.77
2019-04-25T04:01:21.044Z,144.87
2019-04-25T04:03:48.420Z,144.82
2019-04-25T04:06:15.712Z,144.70
2019-04-25T04:08:44.458Z,146.10
2019-04-25T04:11:12.127Z,146.53
2019-04-25T04:13:45.255Z,146.57
2019-04-25T04:16:15.373Z,146.90
2019-04-25T04:18:44.460Z,145.60
2019-04-25T04:21:26.910Z,146.13
2019-04-25T04:24:19.478Z,145.07
2019-04-25T04:27:06.728Z,146.43
2019-04-25T04:29:36.295Z,146.77
2019-04-25T04:32:03.563Z,147.28
2019-04-25T04:34:30.928Z,143.97
2019-04-25T04:36:57.979Z,145.20
2019-04-25T04:39:25.021Z,146.28
2019-04-25T04:41:53.507Z,145.90
2019-04-25T04:44:23.999Z,145.92
2019-04-25T04:46:53.855Z,146.13
2019-04-25T04:49:21.163Z,145.35
2019-04-25T04:51:48.213Z,147.85
2019-04-25T04:54:15.520Z,147.17
2019-04-25T04:56:43.842Z,148.30
2019-04-25T04:59:12.864Z,148.72
2019-04-25T05:02:01.111Z,147.72
2019-04-25T05:04:40.004Z,148.07
2019-04-25T05:07:29.727Z,149.68
2019-04-25T05:09:56.765Z,151.37
2019-04-25T05:12:24.132Z,149.75
2019-04-25T05:14:51.301Z,154.80
2019-04-25T05:17:20.420Z,153.02
2019-04-25T05:19:47.440Z,154.42
2019-04-25T05:22:16.886Z,151.57
2019-04-25T05:24:46.732Z,152.82
2019-04-25T05:27:16.660Z,156.07
2019-04-25T05:29:46.288Z,154.30
2019-04-25T05:32:17.297Z,154.93
2019-04-25T05:34:46.133Z,154.30
2019-04-25T05:37:15.160Z,155.97
2019-04-25T05:39:44.099Z,154.18
2019-04-25T05:42:28.993Z,152.97
2019-04-25T05:44:58.395Z,152.57
2019-04-25T05:47:27.185Z,152.20
2019-04-25T05:49:54.385Z,152.17
2019-04-25T05:52:22.001Z,151.85
2019-04-25T05:54:49.665Z,149.90
2019-04-25T05:57:16.757Z,150.68
2019-04-25T05:59:43.889Z,151.05
2019-04-25T06:02:10.968Z,151.37
2019-04-25T06:04:38.131Z,151.12
2019-04-25T06:07:05.729Z,155.87
2019-04-25T06:09:54.254Z,152.60
2019-04-25T06:12:33.541Z,153.27
2019-04-25T06:15:03.466Z,153.55
2019-04-25T06:17:39.180Z,154.45
2019-04-25T06:20:08.013Z,154.10
2019-04-25T06:22:58.325Z,156.67
2019-04-25T06:25:32.315Z,157.65
2019-04-25T06:27:59.215Z,155.93
2019-04-25T06:30:29.607Z,155.75
2019-04-25T06:32:57.674Z,157.97
2019-04-25T06:35:26.087Z,158.40
2019-04-25T06:37:53.755Z,157.20
2019-04-25T06:40:25.098Z,158.75
2019-04-25T06:42:53.636Z,158.35
2019-04-25T06:45:50.091Z,154.65
2019-04-25T06:48:28.966Z,153.93
2019-04-25T06:50:56.458Z,153.47
2019-04-25T06:53:26.057Z,152.65
2019-04-25T06:55:57.449Z,152.40
2019-04-25T06:58:27.326Z,156.97
2019-04-25T07:00:58.779Z,157.93
2019-04-25T07:03:25.150Z,156.10
2019-04-25T07:05:54.829Z,156.10
2019-04-25T07:08:23.743Z,157.55
2019-04-25T07:10:50.801Z,159.40
2019-04-25T07:13:17.857Z,158.20
2019-04-25T07:15:44.936Z,155.93
2019-04-25T07:18:13.867Z,154.82
2019-04-25T07:20:40.945Z,155.15
2019-04-25T07:23:08.012Z,156.63
2019-04-25T07:25:38.711Z,158.32
2019-04-25T07:28:44.064Z,159.95
2019-04-25T07:31:35.843Z,161.43
2019-04-25T07:34:09.896Z,160.52
2019-04-25T07:36:38.467Z,162.82
2019-04-25T07:39:10.667Z,160.32
2019-04-25T07:41:38.510Z,161.40
2019-04-25T07:44:09.958Z,161.60
2019-04-25T07:46:40.004Z,162.82
2019-04-25T07:49:09.841Z,161.32
2019-04-25T07:51:36.848Z,161.70
2019-04-25T07:54:04.543Z,161.10
2019-04-25T07:56:34.294Z,161.32
2019-04-25T07:59:01.583Z,163.87
2019-04-25T08:01:37.504Z,161.37
2019-04-25T08:04:04.433Z,163.03
2019-04-25T08:06:33.388Z,159.27
2019-04-25T08:09:04.052Z,160.50
2019-04-25T08:11:34.175Z,162.88
2019-04-25T08:14:08.266Z,161.97
2019-04-25T08:16:37.319Z,160.88
2019-04-25T08:19:04.483Z,158.90
2019-04-25T08:21:34.412Z,159.63
2019-04-25T08:24:04.656Z,159.57
2019-04-25T08:26:34.966Z,159.18
2019-04-25T08:29:01.511Z,159.12
2019-04-25T08:31:28.576Z,159.55
2019-04-25T08:33:55.613Z,159.30
2019-04-25T08:36:23.416Z,156.80
2019-04-25T08:38:50.539Z,157.35
2019-04-25T08:41:17.591Z,157.85
2019-04-25T08:43:45.450Z,155.57
2019-04-25T08:46:20.606Z,154.47
2019-04-25T08:49:10.210Z,157.00
2019-04-25T08:51:38.507Z,155.78
2019-04-25T08:54:15.182Z,155.72
2019-04-25T08:56:43.941Z,157.90
2019-04-25T08:59:32.710Z,158.57
2019-04-25T09:02:14.596Z,159.20
2019-04-25T09:05:06.105Z,156.70
2019-04-25T09:07:36.427Z,158.18
2019-04-25T09:10:06.499Z,158.97
2019-04-25T09:12:35.598Z,160.00
2019-04-25T09:15:04.196Z,159.75
2019-04-25T09:17:35.601Z,158.63
2019-04-25T09:20:04.022Z,160.80
2019-04-25T09:22:31.429Z,160.05
2019-04-25T09:24:59.103Z,158.40
2019-04-25T09:27:26.910Z,161.28
2019-04-25T09:29:56.101Z,162.75
2019-04-25T09:32:23.851Z,161.18
2019-04-25T09:34:51.222Z,163.72
2019-04-25T09:37:18.398Z,164.47
2019-04-25T09:40:08.761Z,164.97
2019-04-25T09:42:36.938Z,162.50
2019-04-25T09:45:26.140Z,161.95
2019-04-25T09:47:53.507Z,162.53
2019-04-25T09:50:33.960Z,164.10
2019-04-25T09:53:01.292Z,165.12
2019-04-25T09:55:46.953Z,163.30
2019-04-25T09:58:23.904Z,164.95
2019-04-25T10:00:55.607Z,167.28
2019-04-25T10:03:24.035Z,166.10
2019-04-25T10:05:52.193Z,164.45
2019-04-25T10:08:20.294Z,164.90
2019-04-25T10:10:49.640Z,163.68
2019-04-25T10:13:25.179Z,164.37
2019-04-25T10:16:09.399Z,163.65
2019-04-25T10:18:37.055Z,164.20
2019-04-25T10:21:08.312Z,163.30
2019-04-25T10:23:36.178Z,164.88
2019-04-25T10:26:05.275Z,163.70
2019-04-25T10:28:38.735Z,163.35
2019-04-25T10:31:06.866Z,163.18
2019-04-25T10:33:46.956Z,166.95
2019-04-25T10:36:26.166Z,165.00
2019-04-25T10:39:07.253Z,163.28
2019-04-25T10:41:30.688Z,164.65
2019-04-25T10:43:59.754Z,165.92
2019-04-25T10:46:27.521Z,165.20
2019-04-25T10:48:58.282Z,166.28
2019-04-25T10:51:29.328Z,166.12
2019-04-25T10:53:58.699Z,163.12
2019-04-25T10:56:30.591Z,164.43
2019-04-25T10:58:57.825Z,166.30
2019-04-25T11:01:28.844Z,163.70
2019-04-25T11:04:23.229Z,162.62
2019-04-25T11:06:53.970Z,163.43
2019-04-25T11:09:26.269Z,164.03
2019-04-25T11:11:54.835Z,162.22
2019-04-25T11:14:46.428Z,164.30
2019-04-25T11:17:16.685Z,164.82
2019-04-25T11:19:44.520Z,166.65
2019-04-25T11:22:15.563Z,164.40
2019-04-25T11:24:46.338Z,163.82
2019-04-25T11:27:15.817Z,164.80
2019-04-25T11:29:46.252Z,165.88
2019-04-25T11:32:14.968Z,167.85
2019-04-25T11:34:43.157Z,168.55
2019-04-25T11:37:39.787Z,172.02
2019-04-25T11:40:23.418Z,166.60
2019-04-25T11:42:51.451Z,165.82
2019-04-25T11:45:21.817Z,167.40
2019-04-25T11:48:11.249Z,169.28
2019-04-25T11:50:48.495Z,164.20
2019-04-25T11:53:33.879Z,170.62
2019-04-25T11:56:15.490Z,171.62
2019-04-25T11:58:49.005Z,174.72
2019-04-25T12:01:25.353Z,174.10
2019-04-25T12:03:56.975Z,171.90
2019-04-25T12:06:29.378Z,175.12
2019-04-25T12:08:56.498Z,175.82
2019-04-25T12:11:27.077Z,171.77
2019-04-25T12:13:55.373Z,176.47
2019-04-25T12:16:32.374Z,169.15
2019-04-25T12:19:34.990Z,176.47
2019-04-25T12:21:56.741Z,172.70
2019-04-25T12:24:25.404Z,170.50
2019-04-25T12:26:55.993Z,173.05
2019-04-25T12:29:24.438Z,174.35
2019-04-25T12:31:53.863Z,176.53
2019-04-25T12:34:21.258Z,179.32
2019-04-25T12:36:50.242Z,177.40
2019-04-25T12:39:17.552Z,173.60
2019-04-25T12:41:46.894Z,170.72
2019-04-25T12:44:31.849Z,169.90
2019-04-25T12:47:03.275Z,170.07
2019-04-25T12:49:30.776Z,171.05
2019-04-25T12:51:58.735Z,166.55
2019-04-25T12:54:25.784Z,167.53
2019-04-25T12:56:53.720Z,165.35
2019-04-25T12:59:22.043Z,172.45
2019-04-25T13:01:49.514Z,171.98
2019-04-25T13:04:34.952Z,172.55
2019-04-25T13:07:04.053Z,167.80
2019-04-25T13:09:31.224Z,173.17
2019-04-25T13:12:00.081Z,168.13
2019-04-25T13:14:27.151Z,167.30
2019-04-25T13:16:55.557Z,169.32
2019-04-25T13:19:26.418Z,167.28
2019-04-25T13:21:54.406Z,168.05
2019-04-25T13:24:24.410Z,170.47
2019-04-25T13:26:58.556Z,168.40
2019-04-25T13:29:58.773Z,168.55
2019-04-25T13:32:38.579Z,169.00
2019-04-25T13:35:11.527Z,167.00
2019-04-25T13:37:47.066Z,171.10
2019-04-25T13:40:17.523Z,171.80
2019-04-25T13:42:53.095Z,172.50
2019-04-25T13:45:26.555Z,171.82
2019-04-25T13:47:55.495Z,167.93
2019-04-25T13:50:24.626Z,166.00
2019-04-25T13:52:51.439Z,169.77
2019-04-25T13:55:18.544Z,165.50
2019-04-25T13:57:45.835Z,168.43
2019-04-25T14:00:14.669Z,166.00
2019-04-25T14:02:41.919Z,168.52
2019-04-25T14:05:09.123Z,168.72
2019-04-25T14:07:37.450Z,165.65
2019-04-25T14:10:05.751Z,168.02
2019-04-25T14:12:37.485Z,170.28
2019-04-25T14:15:07.401Z,167.55
2019-04-25T14:17:55.302Z,169.60
2019-04-25T14:20:43.942Z,168.55
2019-04-25T14:23:13.430Z,168.93
2019-04-25T14:25:40.532Z,172.43
2019-04-25T14:28:08.037Z,166.43
2019-04-25T14:30:36.214Z,167.75
2019-04-25T14:33:03.792Z,171.10
2019-04-25T14:35:33.235Z,170.85
2019-04-25T14:38:00.881Z,168.93
2019-04-25T14:40:42.275Z,172.80
2019-04-25T14:43:10.149Z,171.80
2019-04-25T14:45:44.308Z,170.75
2019-04-25T14:48:06.159Z,172.00
2019-04-25T14:50:35.929Z,170.77
2019-04-25T14:53:03.678Z,175.55
2019-04-25T14:55:54.258Z,175.45
2019-04-25T14:58:23.019Z,176.85
2019-04-25T15:00:52.450Z,173.05
2019-04-25T15:03:26.613Z,172.10
2019-04-25T15:05:53.653Z,172.13
2019-04-25T15:08:20.818Z,170.90
2019-04-25T15:10:55.542Z,176.50
2019-04-25T15:13:24.396Z,175.20
2019-04-25T15:15:51.470Z,177.07
2019-04-25T15:18:19.863Z,177.10
2019-04-25T15:20:51.228Z,178.75
2019-04-25T15:23:23.178Z,175.32
2019-04-25T15:25:51.339Z,171.22
2019-04-25T15:28:18.371Z,172.55
2019-04-25T15:30:46.000Z,171.98
2019-04-25T15:33:16.678Z,175.93
2019-04-25T15:35:55.802Z,170.50
2019-04-25T15:38:41.210Z,172.87
2019-04-25T15:41:14.817Z,169.82
2019-04-25T15:43:54.045Z,171.43
2019-04-25T15:46:28.386Z,170.82
2019-04-25T15:48:55.561Z,174.72
2019-04-25T15:51:25.433Z,177.72
2019-04-25T15:53:53.243Z,173.82
2019-04-25T15:56:21.733Z,173.32
2019-04-25T15:58:49.034Z,173.02
2019-04-25T16:01:16.472Z,170.90
2019-04-25T16:03:43.631Z,169.43
2019-04-25T16:06:11.775Z,169.62
2019-04-25T16:08:40.689Z,167.93
2019-04-25T16:11:07.851Z,168.95
2019-04-25T16:13:35.857Z,171.55
2019-04-25T16:16:03.950Z,167.55
2019-04-25T16:18:33.158Z,171.45
2019-04-25T16:21:00.336Z,171.45
2019-04-25T16:23:27.820Z,171.93
2019-04-25T16:25:56.091Z,172.68
2019-04-25T16:28:23.455Z,178.57
2019-04-25T16:30:55.255Z,174.27
2019-04-25T16:33:27.087Z,177.07
2019-04-25T16:35:57.551Z,171.13
2019-04-25T16:38:27.437Z,171.25
2019-04-25T16:40:58.249Z,169.53
2019-04-25T16:43:28.589Z,166.60
2019-04-25T16:45:56.611Z,167.37
2019-04-25T16:48:24.185Z,167.03
2019-04-25T16:50:51.260Z,171.80
2019-04-25T16:53:18.393Z,168.47
2019-04-25T16:55:45.645Z,172.72
2019-04-25T16:58:13.065Z,169.77
2019-04-25T17:01:05.816Z,174.95
2019-04-25T17:03:33.530Z,176.97
2019-04-25T17:06:00.673Z,173.40
2019-04-25T17:08:27.844Z,176.10
2019-04-25T17:10:54.926Z,178.00
2019-04-25T17:13:22.022Z,174.32
2019-04-25T17:16:08.175Z,176.00
2019-04-25T17:18:47.986Z,175.45
2019-04-25T17:21:15.578Z,177.55
2019-04-25T17:23:43.993Z,175.95
2019-04-25T17:26:13.975Z,173.02
2019-04-25T17:28:47.766Z,174.45
2019-04-25T17:31:30.122Z,169.70
2019-04-25T17:34:16.598Z,167.80
2019-04-25T17:36:54.549Z,169.05
2019-04-25T17:39:30.035Z,165.15
2019-04-25T17:41:57.169Z,163.68
2019-04-25T17:44:40.562Z,161.62
2019-04-25T17:47:09.782Z,162.50
2019-04-25T17:49:46.846Z,158.55
2019-04-25T17:52:16.999Z,158.93
2019-04-25T17:54:45.191Z,158.93
2019-04-25T17:57:12.310Z,157.60
2019-04-25T17:59:39.356Z,159.30
2019-04-25T18:02:08.506Z,157.25
2019-04-25T18:04:38.315Z,155.18
2019-04-25T18:07:05.735Z,157.07
2019-04-25T18:09:35.486Z,157.80
2019-04-25T18:12:03.843Z,157.88
2019-04-25T18:14:31.224Z,155.00
2019-04-25T18:16:58.359Z,158.25
2019-04-25T18:19:38.625Z,156.93
2019-04-25T18:22:39.156Z,155.65
2019-04-25T18:25:36.941Z,155.50
2019-04-25T18:28:09.328Z,156.52
2019-04-25T18:30:37.000Z,156.78
2019-04-25T18:33:17.842Z,157.75
2019-04-25T18:35:46.088Z,159.20
2019-04-25T18:38:29.531Z,155.70
2019-04-25T18:41:06.134Z,155.60
2019-04-25T18:43:40.119Z,155.55
2019-04-25T18:46:18.944Z,155.18
2019-04-25T18:48:47.077Z,155.80
2019-04-25T18:51:18.786Z,157.47
2019-04-25T18:54:05.643Z,157.93
2019-04-25T18:56:56.337Z,156.97
2019-04-25T18:59:49.812Z,155.20
2019-04-25T19:02:38.546Z,154.85
2019-04-25T19:05:23.939Z,154.78
2019-04-25T19:07:54.407Z,153.65
2019-04-25T19:10:22.329Z,155.35
2019-04-25T19:12:50.529Z,155.90
2019-04-25T19:15:18.165Z,156.10
2019-04-25T19:17:47.412Z,156.93
2019-04-25T19:20:18.309Z,154.05
2019-04-25T19:22:45.846Z,153.85
2019-04-25T19:25:18.424Z,154.03
2019-04-25T19:27:46.546Z,153.40
2019-04-25T19:30:18.758Z,153.65
2019-04-25T19:32:47.200Z,155.57
2019-04-25T19:35:16.322Z,155.70
2019-04-25T19:37:43.889Z,154.63
2019-04-25T19:40:44.588Z,156.07
2019-04-25T19:43:36.181Z,155.30
2019-04-25T19:46:05.333Z,155.00
2019-04-25T19:48:34.618Z,157.65
2019-04-25T19:51:02.929Z,153.95
2019-04-25T19:53:30.164Z,156.95
2019-04-25T19:56:02.646Z,153.42
2019-04-25T19:58:29.950Z,154.70
2019-04-25T20:00:58.567Z,153.47
2019-04-25T20:03:53.776Z,153.25
2019-04-25T20:06:39.735Z,152.27
2019-04-25T20:09:36.808Z,153.40
2019-04-25T20:12:04.534Z,152.57
2019-04-25T20:14:35.365Z,153.12
2019-04-25T20:17:02.575Z,152.97
2019-04-25T20:19:29.653Z,152.90
2019-04-25T20:21:56.905Z,153.72
2019-04-25T20:24:23.999Z,155.40
2019-04-25T20:26:51.299Z,154.63
2019-04-25T20:29:18.422Z,153.10
2019-04-25T20:31:48.656Z,156.55
2019-04-25T20:34:15.915Z,154.27
2019-04-25T20:36:43.216Z,152.70
2019-04-25T20:39:10.291Z,155.32
2019-04-25T20:41:39.346Z,154.05
2019-04-25T20:44:08.775Z,153.05
2019-04-25T20:46:35.868Z,153.27
2019-04-25T20:49:02.931Z,152.90
2019-04-25T20:51:30.556Z,151.70
2019-04-25T20:53:59.675Z,153.27
2019-04-25T20:56:33.320Z,154.10
2019-04-25T20:59:02.942Z,157.52
2019-04-25T21:01:33.753Z,158.93
2019-04-25T21:04:12.734Z,155.57
2019-04-25T21:06:34.337Z,154.60
2019-04-25T21:09:04.378Z,153.38
2019-04-25T21:11:34.436Z,152.02
2019-04-25T21:14:19.695Z,151.97
2019-04-25T21:17:08.440Z,153.53
2019-04-25T21:19:38.720Z,152.35
2019-04-25T21:22:05.772Z,152.07
2019-04-25T21:24:33.184Z,151.93
2019-04-25T21:27:01.007Z,151.20
2019-04-25T21:29:28.122Z,152.00
2019-04-25T21:31:56.735Z,150.82
2019-04-25T21:34:31.777Z,151.47
2019-04-25T21:36:59.733Z,151.72
2019-04-25T21:39:35.491Z,152.00
2019-04-25T21:42:14.314Z,151.27
2019-04-25T21:44:41.720Z,153.10
2019-04-25T21:47:09.210Z,154.20
2019-04-25T21:49:42.858Z,151.45
2019-04-25T21:52:10.188Z,153.78
2019-04-25T21:54:38.666Z,153.00
2019-04-25T21:57:06.965Z,152.15
2019-04-25T21:59:34.145Z,152.82
2019-04-25T22:02:04.887Z,153.40
2019-04-25T22:04:38.759Z,150.87
2019-04-25T22:07:03.060Z,152.50
2019-04-25T22:09:30.558Z,151.00
2019-04-25T22:11:59.329Z,151.12
2019-04-25T22:14:27.893Z,153.20
2019-04-25T22:16:57.664Z,151.85
2019-04-25T22:19:25.505Z,153.25
2019-04-25T22:21:57.413Z,151.60
2019-04-25T22:24:24.896Z,151.47
2019-04-25T22:26:54.169Z,150.18
2019-04-25T22:29:24.045Z,152.30
2019-04-25T22:32:04.520Z,151.47
2019-04-25T22:34:51.736Z,151.72
2019-04-25T22:37:09.930Z,151.20
2019-04-25T22:39:37.565Z,152.93
2019-04-25T22:42:05.826Z,150.12
2019-04-25T22:44:33.578Z,151.90
2019-04-25T22:47:02.231Z,150.65
2019-04-25T22:49:30.610Z,150.95
2019-04-25T22:51:57.901Z,150.55
2019-04-25T22:54:26.760Z,150.40
2019-04-25T22:56:53.846Z,152.20
2019-04-25T22:59:22.420Z,152.22
2019-04-25T23:02:10.199Z,151.40
2019-04-25T23:05:09.079Z,149.75
2019-04-25T23:07:29.855Z,151.63
2019-04-25T23:09:57.444Z,151.20
2019-04-25T23:12:24.980Z,150.20
2019-04-25T23:14:52.216Z,150.07
2019-04-25T23:17:19.410Z,149.57
2019-04-25T23:19:47.926Z,150.12
2019-04-25T23:22:15.147Z,149.30
2019-04-25T23:24:48.686Z,150.07
2019-04-25T23:27:50.780Z,149.50
2019-04-25T23:30:20.004Z,148.47
2019-04-25T23:32:49.118Z,149.25
2019-04-25T23:35:27.573Z,148.85
2019-04-25T23:37:46.270Z,149.68
2019-04-25T23:40:13.759Z,148.75
2019-04-25T23:42:43.212Z,148.75
2019-04-25T23:45:10.395Z,150.07
2019-04-25T23:47:37.790Z,150.85
2019-04-25T23:50:07.037Z,150.05
2019-04-25T23:52:34.282Z,150.55
2019-04-25T23:55:01.334Z,151.82
2019-04-25T23:57:28.433Z,151.07
2019-04-25T23:59:55.469Z,151.27
