createdAt,value
2018-03-06T00:02:09.918Z,98.20
2018-03-06T00:04:37.454Z,98.20
2018-03-06T00:07:04.998Z,98.20
2018-03-06T00:09:33.278Z,98.20
2018-03-06T00:12:01.590Z,98.40
2018-03-06T00:14:29.167Z,98.30
2018-03-06T00:16:56.707Z,98.40
2018-03-06T00:19:24.219Z,98.40
2018-03-06T00:21:51.744Z,98.40
2018-03-06T00:24:19.268Z,98.40
2018-03-06T00:26:47.542Z,98.40
2018-03-06T00:29:15.095Z,98.40
2018-03-06T00:31:43.374Z,98.60
2018-03-06T00:34:11.691Z,98.70
2018-03-06T00:36:39.195Z,98.70
2018-03-06T00:39:06.738Z,98.90
2018-03-06T00:41:34.262Z,98.90
2018-03-06T00:44:02.799Z,99.00
2018-03-06T00:46:32.130Z,99.30
2018-03-06T00:48:59.649Z,99.10
2018-03-06T00:51:27.178Z,99.10
2018-03-06T00:53:54.694Z,99.20
2018-03-06T00:56:23.025Z,99.10
2018-03-06T00:58:50.518Z,99.10
2018-03-06T01:01:18.844Z,99.30
2018-03-06T01:03:46.374Z,99.30
2018-03-06T01:06:13.910Z,99.30
2018-03-06T01:08:41.459Z,99.30
2018-03-06T01:11:08.986Z,99.30
2018-03-06T01:13:36.496Z,99.30
2018-03-06T01:16:04.792Z,99.70
2018-03-06T01:18:32.326Z,99.40
2018-03-06T01:21:00.631Z,99.60
2018-03-06T01:23:28.166Z,99.30
2018-03-06T01:25:56.482Z,99.40
2018-03-06T01:28:24.002Z,99.40
2018-03-06T01:30:52.279Z,99.60
2018-03-06T01:33:20.586Z,99.70
2018-03-06T01:35:48.143Z,99.70
2018-03-06T01:38:15.690Z,99.70
2018-03-06T01:40:43.990Z,99.80
2018-03-06T01:43:11.514Z,99.80
2018-03-06T01:45:39.817Z,99.90
2018-03-06T01:48:07.346Z,99.80
2018-03-06T01:50:35.650Z,99.90
2018-03-06T01:53:03.276Z,99.90
2018-03-06T01:55:30.814Z,99.90
2018-03-06T01:57:58.360Z,99.90
2018-03-06T02:00:25.921Z,99.90
2018-03-06T02:02:53.462Z,99.90
2018-03-06T02:05:21.027Z,99.90
2018-03-06T02:07:48.546Z,99.90
2018-03-06T02:10:16.852Z,99.90
2018-03-06T02:12:44.404Z,99.90
2018-03-06T02:15:11.971Z,99.90
2018-03-06T02:17:39.512Z,99.90
2018-03-06T02:20:07.796Z,99.80
2018-03-06T02:22:35.342Z,99.80
2018-03-06T02:25:03.650Z,99.80
2018-03-06T02:27:31.190Z,99.80
2018-03-06T02:29:59.483Z,99.80
2018-03-06T02:32:27.002Z,99.80
2018-03-06T02:34:54.535Z,99.80
2018-03-06T02:37:22.045Z,99.90
2018-03-06T02:39:50.375Z,99.90
2018-03-06T02:42:17.888Z,99.90
2018-03-06T02:44:46.205Z,99.90
2018-03-06T02:47:13.790Z,99.90
2018-03-06T02:49:41.269Z,99.90
2018-03-06T02:52:09.579Z,99.90
2018-03-06T02:54:37.109Z,99.90
2018-03-06T02:57:05.390Z,99.80
2018-03-06T02:59:33.682Z,99.60
2018-03-06T03:02:01.271Z,99.60
2018-03-06T03:04:28.806Z,99.60
2018-03-06T03:06:56.330Z,99.50
2018-03-06T03:09:23.847Z,99.30
2018-03-06T03:11:51.394Z,99.30
2018-03-06T03:14:19.030Z,99.30
2018-03-06T03:16:47.342Z,99.50
2018-03-06T03:19:14.880Z,99.50
2018-03-06T03:21:42.411Z,99.40
2018-03-06T03:24:11.742Z,99.40
2018-03-06T03:26:39.271Z,99.40
2018-03-06T03:29:06.798Z,99.40
2018-03-06T03:31:34.324Z,99.50
2018-03-06T03:34:01.848Z,99.40
2018-03-06T03:36:29.390Z,99.50
2018-03-06T03:38:56.910Z,99.40
2018-03-06T03:41:24.450Z,99.30
2018-03-06T03:43:51.980Z,99.30
2018-03-06T03:46:19.486Z,99.20
2018-03-06T03:48:47.010Z,99.30
2018-03-06T03:51:15.281Z,99.20
2018-03-06T03:53:43.586Z,99.10
2018-03-06T03:56:11.119Z,99.10
2018-03-06T03:58:38.636Z,99.10
2018-03-06T04:01:06.162Z,99.30
2018-03-06T04:03:33.698Z,99.10
2018-03-06T04:06:02.010Z,99.10
2018-03-06T04:08:29.548Z,99.10
2018-03-06T04:10:57.868Z,99.00
2018-03-06T04:13:25.398Z,98.90
2018-03-06T04:15:52.936Z,98.90
2018-03-06T04:18:21.235Z,98.90
2018-03-06T04:20:48.769Z,98.90
2018-03-06T04:23:17.074Z,98.70
2018-03-06T04:25:44.622Z,98.70
2018-03-06T04:28:12.154Z,98.80
2018-03-06T04:30:39.686Z,98.80
2018-03-06T04:33:07.211Z,98.90
2018-03-06T04:35:34.742Z,98.90
2018-03-06T04:38:03.039Z,99.00
2018-03-06T04:40:31.316Z,98.90
2018-03-06T04:42:59.601Z,98.90
2018-03-06T04:45:27.131Z,98.90
2018-03-06T04:47:55.430Z,98.80
2018-03-06T04:50:23.745Z,98.80
2018-03-06T04:52:51.265Z,98.80
2018-03-06T04:55:18.843Z,98.70
2018-03-06T04:57:46.362Z,98.70
2018-03-06T05:00:13.878Z,98.90
2018-03-06T05:02:41.399Z,98.90
2018-03-06T05:05:08.934Z,99.00
2018-03-06T05:07:38.260Z,99.30
2018-03-06T05:10:05.795Z,99.10
2018-03-06T05:12:33.336Z,99.10
2018-03-06T05:15:00.858Z,99.30
2018-03-06T05:17:28.379Z,99.10
2018-03-06T05:19:55.906Z,99.00
2018-03-06T05:22:23.418Z,98.90
2018-03-06T05:24:50.972Z,98.90
2018-03-06T05:27:19.254Z,99.00
2018-03-06T05:29:46.786Z,99.00
2018-03-06T05:32:14.330Z,99.00
2018-03-06T05:34:41.838Z,99.10
2018-03-06T05:37:09.386Z,98.90
2018-03-06T05:39:37.674Z,99.00
2018-03-06T05:42:05.229Z,99.00
2018-03-06T05:44:32.799Z,98.90
2018-03-06T05:47:00.338Z,99.00
2018-03-06T05:49:28.633Z,99.10
2018-03-06T05:51:56.168Z,99.10
2018-03-06T05:54:24.473Z,99.00
2018-03-06T05:56:52.013Z,99.20
2018-03-06T05:59:19.623Z,98.90
2018-03-06T06:01:47.152Z,98.90
2018-03-06T06:04:14.683Z,98.80
2018-03-06T06:06:42.998Z,98.80
2018-03-06T06:09:10.537Z,98.70
2018-03-06T06:11:38.822Z,98.70
2018-03-06T06:14:06.403Z,98.60
2018-03-06T06:16:33.934Z,98.70
2018-03-06T06:19:02.299Z,98.70
2018-03-06T06:21:29.812Z,98.70
2018-03-06T06:23:57.307Z,98.70
2018-03-06T06:26:24.834Z,98.60
2018-03-06T06:28:52.337Z,98.40
2018-03-06T06:31:20.605Z,98.30
2018-03-06T06:33:48.120Z,98.30
2018-03-06T06:36:15.659Z,98.40
2018-03-06T06:38:43.935Z,98.40
2018-03-06T06:41:12.202Z,98.30
2018-03-06T06:43:40.460Z,98.30
2018-03-06T06:46:07.966Z,98.20
2018-03-06T06:48:35.473Z,98.30
2018-03-06T06:51:03.093Z,98.20
2018-03-06T06:53:30.597Z,98.20
2018-03-06T06:55:58.093Z,98.10
2018-03-06T06:58:25.615Z,98.10
2018-03-06T07:00:53.110Z,98.20
2018-03-06T07:03:20.648Z,98.20
2018-03-06T07:05:48.921Z,98.10
2018-03-06T07:08:18.090Z,98.20
2018-03-06T07:10:45.630Z,97.90
2018-03-06T07:13:13.176Z,97.80
2018-03-06T07:15:42.349Z,98.00
2018-03-06T07:18:10.610Z,97.80
2018-03-06T07:20:38.902Z,97.70
2018-03-06T07:23:07.163Z,97.70
2018-03-06T07:25:36.446Z,97.70
2018-03-06T07:28:03.950Z,97.60
2018-03-06T07:30:31.526Z,97.50
2018-03-06T07:32:59.037Z,97.40
2018-03-06T07:35:26.528Z,97.40
2018-03-06T07:37:54.205Z,97.40
2018-03-06T07:40:21.700Z,97.50
2018-03-06T07:42:49.196Z,97.40
2018-03-06T07:45:17.468Z,97.20
2018-03-06T07:47:44.993Z,97.20
2018-03-06T07:50:12.518Z,97.20
2018-03-06T07:52:40.010Z,97.20
2018-03-06T07:55:07.542Z,97.20
2018-03-06T07:57:35.035Z,97.10
2018-03-06T08:00:03.315Z,97.30
2018-03-06T08:02:30.885Z,97.10
2018-03-06T08:04:58.419Z,97.00
2018-03-06T08:07:25.945Z,97.00
2018-03-06T08:09:53.444Z,97.00
2018-03-06T08:12:20.959Z,96.90
2018-03-06T08:14:48.465Z,97.00
2018-03-06T08:17:15.967Z,96.90
2018-03-06T08:19:43.493Z,96.90
2018-03-06T08:22:10.985Z,96.90
2018-03-06T08:24:38.495Z,96.90
2018-03-06T08:27:05.991Z,96.80
2018-03-06T08:29:34.590Z,96.70
2018-03-06T08:32:02.104Z,96.70
2018-03-06T08:34:29.606Z,96.50
2018-03-06T08:36:57.171Z,96.50
2018-03-06T08:39:24.678Z,96.60
2018-03-06T08:41:52.186Z,96.40
2018-03-06T08:44:19.710Z,96.30
2018-03-06T08:46:47.206Z,96.10
2018-03-06T08:49:14.738Z,96.00
2018-03-06T08:51:43.002Z,95.80
2018-03-06T08:54:12.099Z,95.60
2018-03-06T08:56:39.590Z,95.60
2018-03-06T08:59:07.122Z,95.60
2018-03-06T09:01:34.730Z,95.50
2018-03-06T09:04:02.240Z,95.20
2018-03-06T09:06:29.755Z,95.20
2018-03-06T09:08:58.353Z,94.80
2018-03-06T09:25:09.173Z,93.40
2018-03-06T09:27:37.439Z,92.70
2018-03-06T09:30:05.734Z,92.50
2018-03-06T09:32:33.242Z,92.40
2018-03-06T09:35:00.734Z,92.20
2018-03-06T09:37:29.733Z,91.10
2018-03-06T09:39:58.004Z,91.00
2018-03-06T09:42:26.283Z,91.00
2018-03-06T09:44:54.546Z,91.90
2018-03-06T09:47:22.062Z,91.80
2018-03-06T09:49:49.594Z,91.90
2018-03-06T09:52:17.164Z,92.00
2018-03-06T09:54:45.458Z,91.90
2018-03-06T09:57:12.973Z,91.90
2018-03-06T09:59:41.257Z,91.10
2018-03-06T10:02:09.658Z,90.90
2018-03-06T10:04:37.203Z,90.90
2018-03-06T10:07:04.742Z,90.90
2018-03-06T10:09:32.281Z,90.70
2018-03-06T10:11:59.792Z,90.50
2018-03-06T10:14:27.302Z,90.40
2018-03-06T10:16:55.716Z,90.20
2018-03-06T14:09:08.181Z,78.60
2018-03-06T14:11:35.710Z,78.70
2018-03-06T14:14:03.247Z,78.50
2018-03-06T14:16:30.770Z,78.50
2018-03-06T14:18:59.042Z,78.50
2018-03-06T14:21:27.419Z,77.80
2018-03-06T14:23:55.730Z,78.10
2018-03-06T14:26:23.270Z,78.10
2018-03-06T14:28:51.542Z,79.40
2018-03-06T14:31:19.809Z,80.40
2018-03-06T14:33:48.118Z,81.20
2018-03-06T14:36:15.666Z,81.20
2018-03-06T14:38:43.968Z,82.20
2018-03-06T14:41:11.475Z,82.10
2018-03-06T14:43:39.779Z,83.40
2018-03-06T14:46:07.369Z,83.30
2018-03-06T14:48:34.875Z,83.70
2018-03-06T14:51:03.901Z,84.10
2018-03-06T14:53:31.442Z,84.00
2018-03-06T14:55:59.722Z,85.40
2018-03-06T14:58:28.010Z,85.90
2018-03-06T15:00:56.303Z,86.10
2018-03-06T15:03:23.802Z,86.10
2018-03-06T15:05:51.298Z,86.90
2018-03-06T15:08:19.575Z,87.30
2018-03-06T15:10:47.847Z,87.60
2018-03-06T15:13:15.402Z,87.60
2018-03-06T15:15:43.682Z,88.10
2018-03-06T15:18:13.334Z,88.30
2018-03-06T15:20:40.838Z,88.20
2018-03-06T15:23:09.136Z,88.90
2018-03-06T15:25:37.449Z,88.90
2018-03-06T18:24:08.809Z,97.30
2018-03-06T18:26:36.404Z,97.20
2018-03-06T18:29:03.972Z,97.10
2018-03-06T18:31:31.539Z,97.00
2018-03-06T18:33:59.949Z,96.90
2018-03-06T18:36:27.559Z,96.90
2018-03-06T18:38:55.109Z,96.90
2018-03-06T18:41:22.751Z,96.80
2018-03-06T18:43:50.336Z,96.80
2018-03-06T18:46:17.933Z,96.80
2018-03-06T18:48:46.858Z,96.70
2018-03-06T18:51:15.121Z,97.00
2018-03-06T18:53:42.724Z,96.90
2018-03-06T18:56:10.337Z,97.00
2018-03-06T18:58:38.019Z,97.00
2018-03-06T19:04:26.500Z,97.10
2018-03-06T19:07:13.898Z,97.30
2018-03-06T19:09:41.512Z,97.20
2018-03-06T19:12:09.169Z,97.20
2018-03-06T19:14:36.760Z,97.20
2018-03-06T19:17:05.090Z,97.40
2018-03-06T19:19:32.675Z,97.30
2018-03-06T19:22:00.229Z,97.50
2018-03-06T19:24:27.814Z,97.60
2018-03-06T19:26:55.402Z,97.80
2018-03-06T19:29:23.434Z,97.90
2018-03-06T19:31:51.120Z,97.70
2018-03-06T19:34:19.510Z,98.60
2018-03-06T19:36:47.133Z,98.60
2018-03-06T19:39:14.697Z,99.30
2018-03-06T19:41:43.070Z,99.80
2018-03-06T19:44:10.713Z,99.90
2018-03-06T19:46:38.349Z,99.90
2018-03-06T19:49:05.957Z,99.90
2018-03-06T19:51:33.514Z,99.90
2018-03-06T19:54:01.188Z,99.90
2018-03-06T19:56:28.807Z,99.90
2018-03-06T19:58:56.431Z,99.90
2018-03-06T20:01:24.957Z,99.90
2018-03-06T20:03:52.578Z,99.90
2018-03-06T20:06:20.212Z,99.90
2018-03-06T20:08:47.808Z,99.90
2018-03-06T20:11:15.376Z,99.90
2018-03-06T20:13:43.683Z,99.90
2018-03-06T20:16:11.313Z,99.90
2018-03-06T20:18:38.869Z,99.90
2018-03-06T20:21:07.182Z,99.90
2018-03-06T20:23:34.735Z,99.90
2018-03-06T20:26:02.325Z,99.90
2018-03-06T20:28:30.084Z,99.90
2018-03-06T20:31:03.447Z,99.90
2018-03-06T20:33:31.006Z,99.90
2018-03-06T20:35:59.446Z,99.90
2018-03-06T20:38:33.504Z,99.90
2018-03-06T20:41:01.047Z,99.90
2018-03-06T20:43:28.610Z,99.90
2018-03-06T20:46:03.458Z,99.90
2018-03-06T20:48:30.996Z,99.90
2018-03-06T20:50:58.578Z,99.90
2018-03-06T20:53:31.771Z,99.90
2018-03-06T20:55:59.307Z,99.90
2018-03-06T20:58:26.850Z,99.90
2018-03-06T21:00:55.173Z,99.90
2018-03-06T21:03:23.470Z,99.90
2018-03-06T21:05:51.114Z,99.90
2018-03-06T21:08:18.702Z,99.90
2018-03-06T21:10:46.338Z,99.90
2018-03-06T21:13:13.909Z,99.90
2018-03-06T21:15:41.464Z,99.90
2018-03-06T21:18:09.045Z,99.90
2018-03-06T21:20:36.580Z,99.90
2018-03-06T21:23:04.196Z,99.90
2018-03-06T21:25:31.753Z,99.90
2018-03-06T21:28:00.074Z,99.90
2018-03-06T21:30:27.575Z,99.90
2018-03-06T21:32:55.870Z,99.90
2018-03-06T21:35:24.208Z,99.90
2018-03-06T21:37:51.715Z,99.90
2018-03-06T21:40:19.345Z,99.90
2018-03-06T21:42:46.887Z,99.90
2018-03-06T21:45:14.560Z,99.90
2018-03-06T21:47:42.103Z,99.90
2018-03-06T21:50:09.669Z,99.90
2018-03-06T21:52:37.198Z,99.90
2018-03-06T21:55:05.752Z,99.90
2018-03-06T21:57:35.055Z,99.90
2018-03-06T22:00:03.355Z,99.90
2018-03-06T22:02:30.920Z,99.90
2018-03-06T22:04:58.438Z,99.90
2018-03-06T22:07:25.935Z,99.90
2018-03-06T22:09:53.458Z,99.90
2018-03-06T22:12:21.722Z,99.90
2018-03-06T22:14:50.061Z,99.90
2018-03-06T22:17:17.587Z,99.90
2018-03-06T22:19:45.988Z,99.90
2018-03-06T22:22:13.551Z,99.90
2018-03-06T22:24:41.054Z,99.90
2018-03-06T22:27:08.577Z,99.90
2018-03-06T22:29:36.133Z,99.90
2018-03-06T22:32:03.660Z,99.90
2018-03-06T22:34:31.229Z,99.90
2018-03-06T22:36:58.810Z,99.90
2018-03-06T22:39:26.329Z,99.90
2018-03-06T22:41:53.874Z,99.90
2018-03-06T22:44:21.422Z,99.90
2018-03-06T22:46:48.973Z,99.90
2018-03-06T22:49:16.510Z,99.90
2018-03-06T22:51:44.022Z,99.90
2018-03-06T22:54:12.391Z,99.90
2018-03-06T22:56:39.914Z,99.90
2018-03-06T22:59:07.415Z,99.90
2018-03-06T23:01:34.956Z,99.90
2018-03-06T23:04:02.467Z,99.90
2018-03-06T23:06:30.014Z,99.90
2018-03-06T23:08:58.320Z,99.90
2018-03-06T23:11:25.862Z,99.90
2018-03-06T23:13:53.389Z,99.90
2018-03-06T23:16:20.948Z,99.90
2018-03-06T23:18:48.454Z,99.90
2018-03-06T23:21:16.029Z,99.90
2018-03-06T23:23:43.687Z,99.90
2018-03-06T23:26:11.217Z,99.90
2018-03-06T23:28:38.817Z,99.90
2018-03-06T23:31:06.377Z,99.90
2018-03-06T23:33:33.891Z,99.90
2018-03-06T23:36:01.480Z,99.90
2018-03-06T23:38:29.267Z,99.70
2018-03-06T23:40:56.807Z,99.90
2018-03-06T23:43:24.432Z,99.90
2018-03-06T23:45:52.754Z,99.90
2018-03-06T23:48:20.287Z,99.90
2018-03-06T23:50:47.885Z,99.90
2018-03-06T23:53:15.470Z,99.70
2018-03-06T23:55:43.052Z,99.70
2018-03-06T23:58:11.336Z,99.90
