createdAt,value
2023-05-01T00:00:44.554Z,6.00
2023-05-01T00:03:19.078Z,6.60
2023-05-01T00:05:49.905Z,6.40
2023-05-01T00:08:20.433Z,6.87
2023-05-01T00:10:50.549Z,7.63
2023-05-01T00:13:22.656Z,7.40
2023-05-01T00:15:55.332Z,7.95
2023-05-01T00:18:26.025Z,6.60
2023-05-01T00:20:57.379Z,7.20
2023-05-01T00:23:28.106Z,7.35
2023-05-01T00:25:59.055Z,6.87
2023-05-01T00:28:30.386Z,6.70
2023-05-01T00:31:01.122Z,6.60
2023-05-01T00:33:32.884Z,7.30
2023-05-01T00:36:04.225Z,6.58
2023-05-01T00:38:34.962Z,6.80
2023-05-01T00:41:05.288Z,7.13
2023-05-01T00:43:35.833Z,8.00
2023-05-01T00:46:07.992Z,7.20
2023-05-01T00:48:38.912Z,7.23
2023-05-01T00:51:10.266Z,7.23
2023-05-01T00:53:41.516Z,7.60
2023-05-01T00:56:12.883Z,7.40
2023-05-01T00:58:45.159Z,7.87
2023-05-01T01:01:16.923Z,7.97
2023-05-01T01:03:47.430Z,7.63
2023-05-01T01:06:28.184Z,7.60
2023-05-01T01:09:07.961Z,8.37
2023-05-01T01:11:48.483Z,7.80
2023-05-01T01:14:25.195Z,8.23
2023-05-01T01:17:04.905Z,7.50
2023-05-01T01:20:30.922Z,7.80
2023-05-01T01:23:33.189Z,7.80
2023-05-01T01:26:39.650Z,8.00
2023-05-01T01:29:39.170Z,7.87
2023-05-01T01:32:31.152Z,7.87
2023-05-01T01:35:06.847Z,8.37
2023-05-01T01:37:44.374Z,7.77
2023-05-01T01:40:18.985Z,7.90
2023-05-01T01:42:56.455Z,9.10
2023-05-01T01:45:30.700Z,9.23
2023-05-01T01:48:03.748Z,9.30
2023-05-01T01:50:37.472Z,9.10
2023-05-01T01:53:11.880Z,9.17
2023-05-01T01:55:45.374Z,9.30
2023-05-01T01:58:18.463Z,9.87
2023-05-01T02:00:49.200Z,9.77
2023-05-01T02:03:22.207Z,9.30
2023-05-01T02:05:55.167Z,10.90
2023-05-01T02:08:29.353Z,10.70
2023-05-01T02:11:02.378Z,10.67
2023-05-01T02:13:34.528Z,10.73
2023-05-01T02:18:38.657Z,10.23
2023-05-01T02:21:10.210Z,10.90
2023-05-01T02:23:41.347Z,10.68
2023-05-01T02:26:16.454Z,10.53
2023-05-01T02:28:46.914Z,11.03
2023-05-01T02:31:17.694Z,9.40
2023-05-01T02:33:48.379Z,9.60
2023-05-01T02:36:19.313Z,10.07
2023-05-01T02:38:50.625Z,10.23
2023-05-01T02:41:22.445Z,10.10
2023-05-01T02:43:56.680Z,9.85
2023-05-01T02:46:28.845Z,9.43
2023-05-01T02:51:33.025Z,9.40
2023-05-01T02:54:03.873Z,8.95
2023-05-01T02:56:34.412Z,9.63
2023-05-01T02:59:06.401Z,10.40
2023-05-01T03:01:37.559Z,9.80
2023-05-01T03:04:09.092Z,9.17
2023-05-01T03:06:39.651Z,9.05
2023-05-01T03:09:09.509Z,8.77
2023-05-01T03:11:40.287Z,8.83
2023-05-01T03:14:11.564Z,9.83
2023-05-01T03:16:44.155Z,9.73
2023-05-01T03:19:15.087Z,9.07
2023-05-01T03:21:45.402Z,9.40
2023-05-01T03:24:15.310Z,10.00
2023-05-01T03:26:46.045Z,10.57
2023-05-01T03:29:16.185Z,10.20
2023-05-01T03:31:46.960Z,10.57
2023-05-01T03:34:17.624Z,10.70
2023-05-01T03:36:48.355Z,11.20
2023-05-01T03:39:18.883Z,10.77
2023-05-01T03:42:28.562Z,10.53
2023-05-01T03:45:03.147Z,11.23
2023-05-01T03:47:33.950Z,10.03
2023-05-01T03:50:06.055Z,9.97
2023-05-01T03:52:37.192Z,10.43
2023-05-01T03:55:09.698Z,11.93
2023-05-01T03:57:47.543Z,10.93
2023-05-01T04:00:19.222Z,11.47
2023-05-01T04:02:49.905Z,11.28
2023-05-01T04:05:24.088Z,12.03
2023-05-01T04:07:57.771Z,11.00
2023-05-01T04:13:06.603Z,12.57
2023-05-01T04:15:37.410Z,12.35
2023-05-01T04:18:09.368Z,12.55
2023-05-01T04:20:40.459Z,12.63
2023-05-01T04:23:12.412Z,11.90
2023-05-01T04:25:43.548Z,12.87
2023-05-01T04:28:16.733Z,12.53
2023-05-01T04:30:47.876Z,12.03
2023-05-01T04:33:18.196Z,11.27
2023-05-01T04:35:49.489Z,12.07
2023-05-01T04:38:20.483Z,11.55
2023-05-01T04:40:52.236Z,11.73
2023-05-01T04:43:22.762Z,10.73
2023-05-01T04:45:54.316Z,10.37
2023-05-01T04:48:25.258Z,10.13
2023-05-01T04:50:55.786Z,10.53
2023-05-01T04:53:26.720Z,10.43
2023-05-01T04:55:57.665Z,10.27
2023-05-01T04:58:29.029Z,10.63
2023-05-01T05:01:03.057Z,9.97
2023-05-01T05:03:33.887Z,8.77
2023-05-01T05:06:04.735Z,9.27
2023-05-01T05:08:35.039Z,8.93
2023-05-01T05:11:12.498Z,8.93
2023-05-01T05:14:04.731Z,9.28
2023-05-01T05:16:36.307Z,8.85
2023-05-01T05:19:06.809Z,7.67
2023-05-01T05:21:39.805Z,6.80
2023-05-01T05:24:09.578Z,6.50
2023-05-01T05:26:40.035Z,7.53
2023-05-01T05:29:10.562Z,6.50
2023-05-01T05:31:41.326Z,6.97
2023-05-01T05:34:12.030Z,6.60
2023-05-01T05:36:42.961Z,6.43
2023-05-01T05:39:13.704Z,6.08
2023-05-01T05:41:44.213Z,5.87
2023-05-01T05:44:14.959Z,5.70
2023-05-01T05:46:46.516Z,6.57
2023-05-01T05:49:18.062Z,5.58
2023-05-01T05:51:48.795Z,5.80
2023-05-01T05:54:18.957Z,5.50
2023-05-01T05:56:50.054Z,5.17
2023-05-01T05:59:20.992Z,5.50
2023-05-01T06:01:51.725Z,5.37
2023-05-01T06:04:22.459Z,4.87
2023-05-01T06:06:53.038Z,5.50
2023-05-01T06:09:22.908Z,5.80
2023-05-01T06:11:53.018Z,5.37
2023-05-01T06:14:23.760Z,4.87
2023-05-01T06:16:55.307Z,5.08
2023-05-01T06:19:26.033Z,4.77
2023-05-01T06:22:02.296Z,5.40
2023-05-01T06:24:33.054Z,5.53
2023-05-01T06:27:04.792Z,5.53
2023-05-01T06:29:35.313Z,5.77
2023-05-01T06:32:07.487Z,5.17
2023-05-01T06:34:38.824Z,5.90
2023-05-01T06:37:10.585Z,5.60
2023-05-01T06:39:41.320Z,4.80
2023-05-01T06:42:15.738Z,5.60
2023-05-01T06:44:46.067Z,4.80
2023-05-01T06:47:16.787Z,5.50
2023-05-01T06:49:47.316Z,4.73
2023-05-01T06:52:17.433Z,4.50
2023-05-01T06:54:47.555Z,4.97
2023-05-01T06:57:18.300Z,4.43
2023-05-01T06:59:48.816Z,5.10
2023-05-01T07:02:19.789Z,4.60
2023-05-01T07:04:50.493Z,4.62
2023-05-01T07:07:21.421Z,4.50
2023-05-01T07:09:51.336Z,4.30
2023-05-01T07:12:22.895Z,4.83
2023-05-01T07:14:52.799Z,4.40
2023-05-01T07:17:23.177Z,4.60
2023-05-01T07:19:55.083Z,3.97
2023-05-01T07:22:25.819Z,4.57
2023-05-01T07:24:55.648Z,5.10
2023-05-01T07:27:25.864Z,5.10
2023-05-01T07:29:58.620Z,4.80
2023-05-01T07:32:30.220Z,4.17
2023-05-01T07:35:01.327Z,4.20
2023-05-01T07:37:31.445Z,5.13
2023-05-01T07:40:01.992Z,4.37
2023-05-01T07:42:32.293Z,3.63
2023-05-01T07:45:03.447Z,4.27
2023-05-01T07:47:33.992Z,4.35
2023-05-01T07:50:05.727Z,3.87
2023-05-01T07:52:36.714Z,4.43
2023-05-01T07:55:11.020Z,4.83
2023-05-01T07:57:42.018Z,3.80
2023-05-01T08:00:16.196Z,4.17
2023-05-01T08:02:46.856Z,3.77
2023-05-01T08:05:17.485Z,4.50
2023-05-01T08:07:47.811Z,4.20
2023-05-01T08:10:18.754Z,4.10
2023-05-01T08:12:49.276Z,4.90
2023-05-01T08:15:21.454Z,4.40
2023-05-01T08:17:51.983Z,4.40
2023-05-01T08:20:22.971Z,4.53
2023-05-01T08:22:53.237Z,4.03
2023-05-01T08:25:23.416Z,4.43
2023-05-01T08:27:53.267Z,4.20
2023-05-01T08:30:24.639Z,4.30
2023-05-01T08:32:54.964Z,4.80
2023-05-01T08:35:25.464Z,4.33
2023-05-01T08:37:55.996Z,4.37
2023-05-01T08:40:27.297Z,4.50
2023-05-01T08:42:58.690Z,3.92
2023-05-01T08:45:35.507Z,3.33
2023-05-01T08:48:09.749Z,4.13
2023-05-01T08:50:41.742Z,3.70
2023-05-01T08:53:14.936Z,3.83
2023-05-01T08:55:47.435Z,4.17
2023-05-01T08:58:19.747Z,4.20
2023-05-01T09:00:50.807Z,3.93
2023-05-01T09:03:22.460Z,3.80
2023-05-01T09:08:23.223Z,3.90
2023-05-01T09:11:12.993Z,4.03
2023-05-01T09:13:43.529Z,3.93
2023-05-01T09:16:15.520Z,4.10
2023-05-01T09:18:46.440Z,3.98
2023-05-01T09:21:17.152Z,4.10
2023-05-01T09:23:50.782Z,3.70
2023-05-01T09:26:22.097Z,3.70
2023-05-01T09:28:57.426Z,3.70
2023-05-01T09:31:29.408Z,4.00
2023-05-01T09:34:01.264Z,4.00
2023-05-01T09:36:33.786Z,3.73
2023-05-01T09:39:03.996Z,3.97
2023-05-01T09:41:35.525Z,3.70
2023-05-01T09:46:44.115Z,6.07
2023-05-01T09:49:15.095Z,4.90
2023-05-01T09:51:45.407Z,4.17
2023-05-01T09:54:21.214Z,3.87
2023-05-01T09:56:51.994Z,3.60
2023-05-01T09:59:24.708Z,3.58
2023-05-01T10:01:55.131Z,3.57
2023-05-01T10:04:33.402Z,3.57
2023-05-01T10:07:15.011Z,3.90
2023-05-01T10:12:42.062Z,3.20
2023-05-01T10:15:24.864Z,3.43
2023-05-01T10:17:57.270Z,2.80
2023-05-01T10:20:27.980Z,3.27
2023-05-01T10:22:59.325Z,2.90
2023-05-01T10:25:31.917Z,3.20
2023-05-01T10:28:04.488Z,3.00
2023-05-01T10:30:36.853Z,3.10
2023-05-01T10:33:07.388Z,4.77
2023-05-01T10:35:43.723Z,3.30
2023-05-01T10:38:24.012Z,4.07
2023-05-01T10:40:54.537Z,4.07
2023-05-01T10:43:28.064Z,3.20
2023-05-01T10:46:27.788Z,4.00
2023-05-01T10:49:15.261Z,4.00
2023-05-01T10:52:03.645Z,3.50
2023-05-01T10:54:34.174Z,3.63
2023-05-01T10:57:06.520Z,3.57
2023-05-01T11:00:08.984Z,3.73
2023-05-01T11:02:40.149Z,3.20
2023-05-01T11:05:10.903Z,3.62
2023-05-01T11:07:41.389Z,2.98
2023-05-01T11:10:28.911Z,3.30
2023-05-01T11:12:59.457Z,3.63
2023-05-01T11:15:35.088Z,3.40
2023-05-01T11:18:06.736Z,3.37
2023-05-01T11:20:51.712Z,5.27
2023-05-01T11:23:23.230Z,3.63
2023-05-01T11:26:04.929Z,4.97
2023-05-01T11:28:37.159Z,3.73
2023-05-01T11:31:08.164Z,2.90
2023-05-01T11:33:39.300Z,3.40
2023-05-01T11:36:10.038Z,13.73
2023-05-01T11:38:51.221Z,6.05
2023-05-01T11:41:23.359Z,3.50
2023-05-01T11:43:55.378Z,3.60
2023-05-01T11:46:44.100Z,3.57
2023-05-01T11:49:14.838Z,3.27
2023-05-01T11:51:45.777Z,3.12
2023-05-01T11:54:16.296Z,4.00
2023-05-01T11:56:47.235Z,3.63
2023-05-01T11:59:19.002Z,3.92
2023-05-01T12:02:20.027Z,3.30
2023-05-01T12:04:50.412Z,4.07
2023-05-01T12:07:24.367Z,4.30
2023-05-01T12:09:54.087Z,3.95
2023-05-01T12:12:24.193Z,4.10
2023-05-01T12:14:55.137Z,4.50
2023-05-01T12:17:27.018Z,4.20
2023-05-01T12:19:57.625Z,4.00
2023-05-01T12:22:29.173Z,4.37
2023-05-01T12:27:32.439Z,3.67
2023-05-01T12:30:03.420Z,4.17
2023-05-01T12:32:34.652Z,3.35
2023-05-01T12:35:16.368Z,3.53
2023-05-01T12:37:47.093Z,3.60
2023-05-01T12:40:18.553Z,3.30
2023-05-01T12:45:25.601Z,4.40
2023-05-01T12:47:56.011Z,4.08
2023-05-01T12:50:26.894Z,4.70
2023-05-01T12:53:01.724Z,3.90
2023-05-01T12:55:33.806Z,3.63
2023-05-01T12:58:05.852Z,3.97
2023-05-01T13:00:46.007Z,4.33
2023-05-01T13:03:21.224Z,3.87
2023-05-01T13:05:53.887Z,5.17
2023-05-01T13:08:37.955Z,3.83
2023-05-01T13:11:13.401Z,4.03
2023-05-01T13:13:45.483Z,3.53
2023-05-01T13:16:17.544Z,3.60
2023-05-01T13:18:49.599Z,3.50
2023-05-01T13:21:21.688Z,3.80
2023-05-01T13:23:56.747Z,3.63
2023-05-01T13:26:29.876Z,4.37
2023-05-01T13:29:01.610Z,5.47
2023-05-01T13:31:32.727Z,4.10
2023-05-01T13:34:05.305Z,4.05
2023-05-01T13:36:35.005Z,3.27
2023-05-01T13:39:05.308Z,3.30
2023-05-01T13:41:36.229Z,3.30
2023-05-01T13:44:08.805Z,3.45
2023-05-01T13:46:42.447Z,6.63
2023-05-01T13:49:13.962Z,9.73
2023-05-01T13:51:46.104Z,5.83
2023-05-01T13:54:17.355Z,3.83
2023-05-01T13:56:47.799Z,3.10
2023-05-01T13:59:18.357Z,3.40
2023-05-01T14:01:48.538Z,2.80
2023-05-01T14:04:21.452Z,18.37
2023-05-01T14:06:52.522Z,5.93
2023-05-01T14:11:52.599Z,3.10
2023-05-01T14:14:22.923Z,3.10
2023-05-01T14:17:08.134Z,3.10
2023-05-01T14:19:40.977Z,3.20
2023-05-01T14:22:11.916Z,2.90
2023-05-01T14:24:42.398Z,5.62
2023-05-01T14:27:15.014Z,4.33
2023-05-01T14:29:45.543Z,3.53
2023-05-01T14:32:17.097Z,2.95
2023-05-01T14:34:47.620Z,3.90
2023-05-01T14:39:48.065Z,2.93
2023-05-01T14:42:18.180Z,3.10
2023-05-01T14:44:48.917Z,3.40
2023-05-01T14:47:21.983Z,2.90
2023-05-01T14:49:53.878Z,3.20
2023-05-01T14:52:24.398Z,3.83
2023-05-01T14:54:54.033Z,3.83
2023-05-01T14:57:25.054Z,6.23
2023-05-01T14:59:55.987Z,3.73
2023-05-01T15:02:26.586Z,3.60
2023-05-01T15:04:57.291Z,4.27
2023-05-01T15:07:27.780Z,4.10
2023-05-01T15:09:57.992Z,3.10
2023-05-01T15:12:28.859Z,3.60
2023-05-01T15:14:59.380Z,3.70
2023-05-01T15:17:31.090Z,2.93
2023-05-01T15:20:03.300Z,3.10
2023-05-01T15:22:33.821Z,3.05
2023-05-01T15:25:03.937Z,3.10
2023-05-01T15:27:34.873Z,3.33
2023-05-01T15:30:09.640Z,3.50
2023-05-01T15:32:40.555Z,3.00
2023-05-01T15:35:10.972Z,3.27
2023-05-01T15:37:41.911Z,3.47
2023-05-01T15:40:13.667Z,3.60
2023-05-01T15:42:45.210Z,3.40
2023-05-01T15:45:15.763Z,3.20
2023-05-01T15:47:46.542Z,3.17
2023-05-01T15:50:17.005Z,2.90
2023-05-01T15:52:47.735Z,2.93
2023-05-01T15:55:19.079Z,3.50
2023-05-01T15:57:49.071Z,3.22
2023-05-01T16:00:21.534Z,3.40
2023-05-01T16:02:52.239Z,3.00
2023-05-01T16:05:23.657Z,3.37
2023-05-01T16:10:25.588Z,3.13
2023-05-01T16:12:56.050Z,3.22
2023-05-01T16:15:26.791Z,3.33
2023-05-01T16:17:57.540Z,3.47
2023-05-01T16:20:31.849Z,3.62
2023-05-01T16:23:02.461Z,3.33
2023-05-01T16:25:32.190Z,3.60
2023-05-01T16:28:06.006Z,3.50
2023-05-01T16:30:59.263Z,3.53
2023-05-01T16:33:29.962Z,4.00
2023-05-01T16:36:00.704Z,4.53
2023-05-01T16:38:34.249Z,3.50
2023-05-01T16:41:04.820Z,3.40
2023-05-01T16:43:35.776Z,4.65
2023-05-01T16:46:06.759Z,5.87
2023-05-01T16:48:37.645Z,4.40
2023-05-01T16:51:10.222Z,4.07
2023-05-01T16:53:40.535Z,4.23
2023-05-01T16:56:11.059Z,3.87
2023-05-01T16:58:43.376Z,3.80
2023-05-01T17:01:13.990Z,3.90
2023-05-01T17:03:44.491Z,4.20
2023-05-01T17:06:15.285Z,4.57
2023-05-01T17:08:45.554Z,5.30
2023-05-01T17:11:16.076Z,5.17
2023-05-01T17:13:47.854Z,5.33
2023-05-01T17:16:19.706Z,5.13
2023-05-01T17:18:50.155Z,5.33
2023-05-01T17:21:21.052Z,5.27
2023-05-01T17:23:51.806Z,5.93
2023-05-01T17:26:23.336Z,5.27
2023-05-01T17:28:54.100Z,6.23
2023-05-01T17:31:24.849Z,6.07
2023-05-01T17:33:56.360Z,10.27
2023-05-01T17:36:28.731Z,9.50
2023-05-01T17:41:30.810Z,7.75
2023-05-01T17:44:03.390Z,8.17
2023-05-01T17:46:34.384Z,7.60
2023-05-01T17:49:07.132Z,8.67
2023-05-01T17:51:37.857Z,7.50
2023-05-01T17:54:08.170Z,8.07
2023-05-01T17:56:38.691Z,7.63
2023-05-01T17:59:09.418Z,8.60
2023-05-01T18:01:40.024Z,8.33
2023-05-01T18:04:11.106Z,9.00
2023-05-01T18:06:43.048Z,7.90
2023-05-01T18:09:13.984Z,8.80
2023-05-01T18:11:44.722Z,7.72
2023-05-01T18:14:16.274Z,7.27
2023-05-01T18:16:46.842Z,7.50
2023-05-01T18:19:17.735Z,7.50
2023-05-01T18:21:49.294Z,8.33
2023-05-01T18:24:20.033Z,9.63
2023-05-01T18:26:51.375Z,9.93
2023-05-01T18:29:23.124Z,11.40
2023-05-01T18:31:54.406Z,10.33
2023-05-01T18:34:25.413Z,9.98
2023-05-01T18:36:55.944Z,9.80
2023-05-01T18:39:27.086Z,9.37
2023-05-01T18:41:57.617Z,9.18
2023-05-01T18:44:28.353Z,9.40
2023-05-01T18:46:59.182Z,10.23
2023-05-01T18:49:29.823Z,12.93
2023-05-01T18:52:01.168Z,20.80
2023-05-01T18:54:32.719Z,20.72
2023-05-01T18:57:03.273Z,14.13
2023-05-01T18:59:35.199Z,12.43
2023-05-01T19:04:49.327Z,9.50
2023-05-01T19:07:27.308Z,10.00
2023-05-01T19:09:57.738Z,11.50
2023-05-01T19:12:29.542Z,12.63
2023-05-01T19:15:00.108Z,10.82
2023-05-01T19:17:31.097Z,9.50
2023-05-01T19:20:04.009Z,8.77
2023-05-01T19:22:34.930Z,8.80
2023-05-01T19:25:06.030Z,9.47
2023-05-01T19:27:37.827Z,8.07
2023-05-01T19:30:11.962Z,8.37
2023-05-01T19:32:42.593Z,8.10
2023-05-01T19:35:14.123Z,8.25
2023-05-01T19:37:44.853Z,8.97
2023-05-01T19:40:15.480Z,11.63
2023-05-01T19:42:46.530Z,11.17
2023-05-01T19:45:18.001Z,10.88
2023-05-01T19:47:48.636Z,14.10
2023-05-01T19:50:19.749Z,16.93
2023-05-01T19:52:50.069Z,16.00
2023-05-01T19:55:21.216Z,17.73
2023-05-01T19:57:54.196Z,18.33
2023-05-01T20:00:24.931Z,19.47
2023-05-01T20:02:55.770Z,18.93
2023-05-01T20:05:29.197Z,18.95
2023-05-01T20:08:01.643Z,18.17
2023-05-01T20:10:34.828Z,15.73
2023-05-01T20:13:09.882Z,17.27
2023-05-01T20:15:42.846Z,15.03
2023-05-01T20:18:13.620Z,14.60
2023-05-01T20:20:43.900Z,10.53
2023-05-01T20:23:16.481Z,8.30
2023-05-01T20:25:48.034Z,7.53
2023-05-01T20:28:20.192Z,7.17
2023-05-01T20:30:50.320Z,7.00
2023-05-01T20:33:21.248Z,7.60
2023-05-01T20:35:52.610Z,10.00
2023-05-01T20:38:23.966Z,10.70
2023-05-01T20:40:54.674Z,10.27
2023-05-01T20:43:26.429Z,10.30
2023-05-01T20:45:56.987Z,10.53
2023-05-01T20:48:27.293Z,11.30
2023-05-01T20:50:57.631Z,10.10
2023-05-01T20:53:27.724Z,10.40
2023-05-01T20:55:58.668Z,10.67
2023-05-01T20:58:28.982Z,10.67
2023-05-01T21:01:01.356Z,9.90
2023-05-01T21:03:32.915Z,11.20
2023-05-01T21:06:05.029Z,10.43
2023-05-01T21:11:05.724Z,9.43
2023-05-01T21:13:36.256Z,9.98
2023-05-01T21:16:13.570Z,10.17
2023-05-01T21:18:44.274Z,9.37
2023-05-01T21:21:15.810Z,9.00
2023-05-01T21:23:48.351Z,9.55
2023-05-01T21:26:19.325Z,10.80
2023-05-01T21:28:51.495Z,10.50
2023-05-01T21:31:26.151Z,10.20
2023-05-01T21:34:01.773Z,9.77
2023-05-01T21:36:32.705Z,10.20
2023-05-01T21:39:04.260Z,9.50
2023-05-01T21:41:35.400Z,10.33
2023-05-01T21:44:06.537Z,10.43
2023-05-01T21:46:37.118Z,10.33
2023-05-01T21:49:09.023Z,10.83
2023-05-01T21:51:40.378Z,10.77
2023-05-01T21:54:10.911Z,10.00
2023-05-01T21:56:41.637Z,10.87
2023-05-01T21:59:13.407Z,12.13
2023-05-01T22:01:44.299Z,10.60
2023-05-01T22:04:18.120Z,9.00
2023-05-01T22:06:48.891Z,9.73
2023-05-01T22:09:20.835Z,10.07
2023-05-01T22:11:50.742Z,9.30
2023-05-01T22:14:21.060Z,10.00
2023-05-01T22:16:51.637Z,11.13
2023-05-01T22:19:22.320Z,9.60
2023-05-01T22:21:52.854Z,10.20
2023-05-01T22:24:23.582Z,9.80
2023-05-01T22:26:53.497Z,9.77
2023-05-01T22:29:23.410Z,9.77
2023-05-01T22:31:54.998Z,9.15
2023-05-01T22:34:25.696Z,9.33
2023-05-01T22:36:56.633Z,8.70
2023-05-01T22:39:27.978Z,9.67
2023-05-01T22:41:58.305Z,8.77
2023-05-01T22:44:28.830Z,9.73
2023-05-01T22:46:59.362Z,9.30
2023-05-01T22:49:31.528Z,9.50
2023-05-01T22:52:02.256Z,10.45
2023-05-01T22:54:32.793Z,9.17
2023-05-01T22:57:03.519Z,9.10
2023-05-01T22:59:34.252Z,9.30
2023-05-01T23:02:05.093Z,9.50
2023-05-01T23:04:35.515Z,9.63
2023-05-01T23:07:06.452Z,9.60
2023-05-01T23:09:36.968Z,9.70
2023-05-01T23:12:14.693Z,10.07
2023-05-01T23:14:46.832Z,10.60
2023-05-01T23:19:47.307Z,9.60
2023-05-01T23:22:19.613Z,10.20
2023-05-01T23:24:50.168Z,9.27
2023-05-01T23:27:22.134Z,10.80
2023-05-01T23:29:55.686Z,9.67
2023-05-01T23:32:27.310Z,9.23
2023-05-01T23:35:03.071Z,9.90
2023-05-01T23:37:33.259Z,9.70
2023-05-01T23:40:04.811Z,9.80
2023-05-01T23:42:37.797Z,9.20
2023-05-01T23:45:11.108Z,8.90
2023-05-01T23:47:41.957Z,9.00
2023-05-01T23:50:13.679Z,8.98
2023-05-01T23:52:44.616Z,9.33
2023-05-01T23:55:14.532Z,9.00
2023-05-01T23:57:45.057Z,10.30
