createdAt,value
2022-08-20T00:02:10.378Z,24.06
2022-08-20T00:04:39.560Z,24.00
2022-08-20T00:07:07.192Z,23.56
2022-08-20T00:09:36.650Z,23.50
2022-08-20T00:12:07.884Z,23.79
2022-08-20T00:14:35.233Z,23.33
2022-08-20T00:17:02.938Z,23.71
2022-08-20T00:19:30.387Z,23.72
2022-08-20T00:21:58.098Z,23.67
2022-08-20T00:24:25.814Z,23.98
2022-08-20T00:26:53.830Z,23.64
2022-08-20T00:29:22.207Z,23.63
2022-08-20T00:31:50.497Z,23.66
2022-08-20T00:34:18.344Z,23.79
2022-08-20T00:36:45.683Z,23.63
2022-08-20T00:39:12.921Z,23.70
2022-08-20T00:41:40.333Z,23.26
2022-08-20T00:44:15.490Z,23.70
2022-08-20T00:46:43.484Z,23.50
2022-08-20T00:49:12.540Z,23.48
2022-08-20T00:51:44.865Z,23.26
2022-08-20T00:54:31.365Z,23.90
2022-08-20T00:57:02.795Z,23.30
2022-08-20T00:59:31.125Z,23.36
2022-08-20T01:01:58.795Z,23.53
2022-08-20T01:04:26.849Z,23.61
2022-08-20T01:06:54.330Z,23.36
2022-08-20T01:09:50.094Z,23.86
2022-08-20T01:12:09.972Z,23.88
2022-08-20T01:14:46.634Z,23.42
2022-08-20T01:17:18.165Z,23.31
2022-08-20T01:19:47.777Z,23.30
2022-08-20T01:22:36.540Z,22.87
2022-08-20T01:25:08.900Z,23.29
2022-08-20T01:27:42.490Z,23.16
2022-08-20T01:30:10.190Z,23.26
2022-08-20T01:32:37.627Z,23.14
2022-08-20T01:35:05.654Z,23.04
2022-08-20T01:37:32.838Z,22.96
2022-08-20T01:40:00.379Z,23.09
2022-08-20T01:42:28.667Z,23.00
2022-08-20T01:44:55.850Z,22.75
2022-08-20T01:47:28.192Z,22.76
2022-08-20T01:49:56.349Z,23.02
2022-08-20T01:52:41.478Z,22.92
2022-08-20T01:55:09.880Z,22.77
2022-08-20T01:57:37.613Z,22.91
2022-08-20T02:00:20.071Z,23.04
2022-08-20T02:02:49.609Z,23.03
2022-08-20T02:05:17.764Z,23.13
2022-08-20T02:07:44.913Z,22.90
2022-08-20T02:10:13.147Z,23.12
2022-08-20T02:12:40.782Z,22.91
2022-08-20T02:15:10.541Z,22.98
2022-08-20T02:17:39.229Z,23.01
2022-08-20T02:20:11.600Z,23.24
2022-08-20T02:22:50.060Z,23.47
2022-08-20T02:25:18.439Z,23.29
2022-08-20T02:27:46.444Z,22.97
2022-08-20T02:30:21.227Z,22.97
2022-08-20T02:33:15.286Z,23.01
2022-08-20T02:35:44.118Z,23.05
2022-08-20T02:38:11.601Z,23.50
2022-08-20T02:40:38.828Z,23.61
2022-08-20T02:43:05.982Z,23.44
2022-08-20T02:45:37.433Z,23.11
2022-08-20T02:48:05.423Z,22.87
2022-08-20T02:50:32.601Z,23.27
2022-08-20T02:53:00.023Z,23.41
2022-08-20T02:55:28.373Z,23.42
2022-08-20T02:57:58.595Z,23.06
2022-08-20T03:00:27.256Z,22.96
2022-08-20T03:02:54.447Z,23.14
2022-08-20T03:05:21.626Z,23.18
2022-08-20T03:07:50.479Z,23.34
2022-08-20T03:10:17.657Z,23.25
2022-08-20T03:13:03.629Z,23.12
2022-08-20T03:15:31.643Z,22.77
2022-08-20T03:17:58.917Z,22.16
2022-08-20T03:20:26.427Z,22.67
2022-08-20T03:22:53.943Z,22.68
2022-08-20T03:25:21.204Z,23.03
2022-08-20T03:27:54.015Z,22.88
2022-08-20T03:30:22.661Z,22.96
2022-08-20T03:32:50.183Z,23.02
2022-08-20T03:35:17.949Z,23.04
2022-08-20T03:37:48.364Z,23.11
2022-08-20T03:40:22.913Z,22.86
2022-08-20T03:42:52.597Z,22.76
2022-08-20T03:45:20.698Z,22.83
2022-08-20T03:47:48.291Z,22.79
2022-08-20T03:50:23.123Z,23.06
2022-08-20T03:52:51.429Z,22.48
2022-08-20T03:55:19.182Z,22.13
2022-08-20T03:57:47.294Z,22.32
2022-08-20T04:00:15.868Z,22.83
2022-08-20T04:02:43.279Z,22.48
2022-08-20T04:05:10.454Z,22.18
2022-08-20T04:07:37.866Z,22.18
2022-08-20T04:10:06.107Z,22.37
2022-08-20T04:12:33.283Z,22.11
2022-08-20T04:15:02.338Z,22.59
2022-08-20T04:17:33.046Z,22.71
2022-08-20T04:20:02.224Z,22.94
2022-08-20T04:22:29.944Z,22.83
2022-08-20T04:24:57.378Z,22.98
2022-08-20T04:27:24.561Z,22.68
2022-08-20T04:29:51.713Z,23.17
2022-08-20T04:32:21.276Z,23.09
2022-08-20T04:34:51.454Z,22.91
2022-08-20T04:37:21.039Z,22.87
2022-08-20T04:40:08.713Z,23.23
2022-08-20T04:42:37.675Z,23.14
2022-08-20T04:45:06.918Z,22.89
2022-08-20T04:47:34.771Z,22.69
2022-08-20T04:50:02.511Z,22.56
2022-08-20T04:52:32.885Z,22.67
2022-08-20T04:55:00.195Z,22.75
2022-08-20T04:57:27.627Z,22.86
2022-08-20T04:59:59.375Z,23.00
2022-08-20T05:02:26.787Z,22.77
2022-08-20T05:04:54.233Z,23.14
2022-08-20T05:07:21.442Z,23.26
2022-08-20T05:09:48.621Z,23.23
2022-08-20T05:12:18.117Z,23.28
2022-08-20T05:14:45.702Z,23.24
2022-08-20T05:17:14.648Z,23.27
2022-08-20T05:19:42.552Z,23.51
2022-08-20T05:22:09.744Z,23.59
2022-08-20T05:24:36.900Z,23.55
2022-08-20T05:27:04.396Z,23.87
2022-08-20T05:29:31.819Z,24.07
2022-08-20T05:31:58.970Z,23.98
2022-08-20T05:34:26.418Z,23.86
2022-08-20T05:36:54.057Z,24.06
2022-08-20T05:39:22.678Z,24.18
2022-08-20T05:41:51.309Z,24.41
2022-08-20T05:44:18.723Z,24.11
2022-08-20T05:46:46.471Z,24.26
2022-08-20T05:49:19.969Z,24.61
2022-08-20T05:51:47.288Z,24.41
2022-08-20T05:54:15.004Z,24.37
2022-08-20T05:56:42.184Z,24.47
2022-08-20T05:59:09.646Z,24.43
2022-08-20T06:01:37.785Z,24.33
2022-08-20T06:04:24.126Z,24.40
2022-08-20T06:07:05.575Z,24.13
2022-08-20T06:09:33.466Z,23.98
2022-08-20T06:12:01.400Z,24.50
2022-08-20T06:14:28.611Z,24.46
2022-08-20T06:17:01.731Z,24.06
2022-08-20T06:19:32.281Z,24.26
2022-08-20T06:22:00.430Z,24.31
2022-08-20T06:24:27.786Z,24.31
2022-08-20T06:27:01.623Z,24.06
2022-08-20T06:29:29.247Z,24.20
2022-08-20T06:31:56.536Z,24.35
2022-08-20T06:34:28.428Z,24.32
2022-08-20T06:36:59.161Z,24.13
2022-08-20T06:39:27.170Z,23.98
2022-08-20T06:41:56.226Z,23.49
2022-08-20T06:44:24.283Z,23.55
2022-08-20T06:46:51.429Z,23.38
2022-08-20T06:49:18.667Z,23.94
2022-08-20T06:51:46.070Z,23.75
2022-08-20T06:54:19.007Z,24.20
2022-08-20T06:56:46.459Z,24.42
2022-08-20T06:59:13.615Z,24.08
2022-08-20T07:01:40.941Z,24.23
2022-08-20T07:04:08.467Z,24.15
2022-08-20T07:06:35.645Z,24.07
2022-08-20T07:09:02.830Z,24.39
2022-08-20T07:11:30.262Z,24.48
2022-08-20T07:13:58.460Z,24.51
2022-08-20T07:16:25.768Z,24.68
2022-08-20T07:18:53.234Z,24.42
2022-08-20T07:21:20.398Z,23.94
2022-08-20T07:23:49.557Z,24.29
2022-08-20T07:26:17.456Z,24.17
2022-08-20T07:28:44.646Z,24.25
2022-08-20T07:31:31.477Z,24.33
2022-08-20T07:34:00.242Z,24.31
2022-08-20T07:36:28.216Z,24.15
2022-08-20T07:38:56.950Z,24.16
2022-08-20T07:41:24.695Z,24.08
2022-08-20T07:43:51.864Z,24.06
2022-08-20T07:46:20.616Z,24.18
2022-08-20T07:48:50.051Z,23.56
2022-08-20T07:51:18.359Z,23.63
2022-08-20T07:53:46.363Z,23.32
2022-08-20T07:56:15.452Z,23.31
2022-08-20T07:58:50.192Z,23.40
2022-08-20T08:01:22.469Z,23.26
2022-08-20T08:03:50.833Z,23.20
2022-08-20T08:06:29.242Z,22.71
2022-08-20T08:08:59.491Z,23.08
2022-08-20T08:11:26.661Z,22.90
2022-08-20T08:13:54.634Z,23.10
2022-08-20T08:16:22.099Z,23.21
2022-08-20T08:18:50.103Z,23.18
2022-08-20T08:21:22.491Z,23.14
2022-08-20T08:23:50.246Z,23.39
2022-08-20T08:26:19.202Z,23.38
2022-08-20T08:28:46.691Z,23.46
2022-08-20T08:31:14.313Z,23.29
2022-08-20T08:33:41.735Z,22.82
2022-08-20T08:36:10.791Z,21.93
2022-08-20T08:38:38.962Z,22.04
2022-08-20T08:41:26.426Z,22.06
2022-08-20T08:43:54.040Z,22.28
2022-08-20T08:46:24.010Z,22.46
2022-08-20T08:48:53.402Z,22.99
2022-08-20T08:51:29.294Z,22.41
2022-08-20T08:53:56.981Z,22.58
2022-08-20T08:56:25.593Z,22.49
2022-08-20T08:58:55.580Z,22.86
2022-08-20T09:01:53.750Z,22.75
2022-08-20T09:04:10.434Z,23.19
2022-08-20T09:06:40.346Z,23.15
2022-08-20T09:09:07.930Z,22.85
2022-08-20T09:11:44.977Z,23.08
2022-08-20T09:14:12.882Z,22.48
2022-08-20T09:16:52.371Z,22.31
2022-08-20T09:19:21.144Z,22.18
2022-08-20T09:21:48.739Z,21.36
2022-08-20T09:24:15.944Z,20.59
2022-08-20T09:26:43.169Z,21.14
2022-08-20T09:29:10.622Z,20.72
2022-08-20T09:31:38.330Z,20.69
2022-08-20T09:34:06.208Z,20.21
2022-08-20T09:36:33.701Z,19.82
2022-08-20T09:39:03.084Z,20.82
2022-08-20T09:41:31.033Z,21.53
2022-08-20T09:44:01.331Z,21.04
2022-08-20T09:46:28.511Z,19.93
2022-08-20T09:48:55.686Z,20.31
2022-08-20T09:51:23.315Z,20.17
2022-08-20T09:53:50.452Z,20.19
2022-08-20T09:56:17.637Z,20.04
2022-08-20T09:58:52.199Z,19.93
2022-08-20T10:01:20.197Z,20.30
2022-08-20T10:03:48.979Z,20.35
2022-08-20T10:06:22.444Z,21.04
2022-08-20T10:08:50.099Z,21.37
2022-08-20T10:11:17.973Z,21.26
2022-08-20T10:13:45.471Z,21.07
2022-08-20T10:16:13.030Z,21.26
2022-08-20T10:18:40.293Z,21.26
2022-08-20T10:21:11.230Z,21.74
2022-08-20T10:23:38.685Z,22.03
2022-08-20T10:26:07.536Z,22.57
2022-08-20T10:28:34.938Z,22.38
2022-08-20T10:31:04.617Z,22.46
2022-08-20T10:33:31.826Z,22.85
2022-08-20T10:36:05.424Z,23.07
2022-08-20T10:38:32.869Z,22.95
2022-08-20T10:41:00.043Z,22.99
2022-08-20T10:43:28.131Z,23.01
2022-08-20T10:45:55.622Z,23.16
2022-08-20T10:48:22.972Z,23.31
2022-08-20T10:50:50.404Z,22.55
2022-08-20T10:53:18.201Z,23.19
2022-08-20T10:55:45.543Z,23.28
2022-08-20T10:58:13.285Z,23.84
2022-08-20T11:00:40.954Z,23.79
2022-08-20T11:03:08.236Z,23.89
2022-08-20T11:05:35.431Z,24.30
2022-08-20T11:08:03.788Z,24.61
2022-08-20T11:10:33.271Z,24.55
2022-08-20T11:13:01.069Z,24.52
2022-08-20T11:15:30.604Z,24.40
2022-08-20T11:17:57.925Z,24.68
2022-08-20T11:20:26.286Z,24.37
2022-08-20T11:22:54.236Z,24.50
2022-08-20T11:25:21.417Z,24.61
2022-08-20T11:27:49.539Z,24.25
2022-08-20T11:30:22.064Z,24.03
2022-08-20T11:32:49.434Z,24.26
2022-08-20T11:38:04.699Z,23.94
2022-08-20T11:40:32.204Z,23.92
2022-08-20T11:43:14.073Z,23.08
2022-08-20T11:45:42.786Z,22.99
2022-08-20T11:48:09.959Z,23.43
2022-08-20T11:50:37.113Z,23.83
2022-08-20T11:53:04.589Z,23.91
2022-08-20T11:55:32.662Z,23.60
2022-08-20T11:58:01.000Z,24.01
2022-08-20T12:00:32.154Z,23.96
2022-08-20T12:03:01.853Z,23.80
2022-08-20T12:05:29.964Z,23.68
2022-08-20T12:07:57.842Z,24.11
2022-08-20T12:10:26.795Z,24.05
2022-08-20T12:12:54.529Z,23.97
2022-08-20T12:15:21.711Z,23.58
2022-08-20T12:17:49.167Z,24.21
2022-08-20T12:20:16.382Z,24.01
2022-08-20T12:22:44.650Z,24.00
2022-08-20T12:25:12.465Z,24.45
2022-08-20T12:27:39.960Z,24.66
2022-08-20T12:30:15.270Z,24.87
2022-08-20T12:32:42.682Z,24.27
2022-08-20T12:35:10.080Z,25.02
2022-08-20T12:37:37.221Z,25.25
2022-08-20T12:40:06.227Z,25.03
2022-08-20T12:42:33.482Z,25.16
2022-08-20T12:45:00.631Z,25.13
2022-08-20T12:47:31.798Z,24.41
2022-08-20T12:50:05.000Z,25.16
2022-08-20T12:52:33.057Z,25.45
2022-08-20T12:55:00.559Z,25.26
2022-08-20T12:57:28.696Z,25.30
2022-08-20T12:59:56.853Z,25.62
2022-08-20T13:02:26.367Z,25.01
2022-08-20T13:04:53.591Z,25.26
2022-08-20T13:07:21.906Z,25.65
2022-08-20T13:09:49.449Z,25.81
2022-08-20T13:12:16.606Z,25.61
2022-08-20T13:14:44.048Z,25.63
2022-08-20T13:17:11.237Z,25.23
2022-08-20T13:19:38.807Z,25.22
2022-08-20T13:22:06.361Z,25.51
2022-08-20T13:24:33.994Z,25.25
2022-08-20T13:27:08.563Z,24.92
2022-08-20T13:29:36.321Z,25.53
2022-08-20T13:32:03.684Z,25.89
2022-08-20T13:34:31.085Z,25.71
2022-08-20T13:36:58.533Z,25.60
2022-08-20T13:39:25.702Z,25.78
2022-08-20T13:41:52.856Z,25.63
2022-08-20T13:44:20.370Z,25.81
2022-08-20T13:47:00.258Z,25.84
2022-08-20T13:49:27.688Z,25.45
2022-08-20T13:52:00.975Z,25.49
2022-08-20T13:54:30.450Z,25.12
2022-08-20T13:57:08.009Z,25.33
2022-08-20T13:59:39.088Z,25.57
2022-08-20T14:02:07.504Z,25.62
2022-08-20T14:04:35.163Z,25.19
2022-08-20T14:07:09.473Z,25.07
2022-08-20T14:09:40.832Z,25.45
2022-08-20T14:12:08.445Z,24.59
2022-08-20T14:14:35.720Z,24.84
2022-08-20T14:17:17.241Z,24.74
2022-08-20T14:19:45.027Z,25.22
2022-08-20T14:22:12.905Z,25.35
2022-08-20T14:24:40.174Z,25.47
2022-08-20T14:27:07.798Z,25.26
2022-08-20T14:29:36.012Z,25.42
2022-08-20T14:32:04.340Z,25.17
2022-08-20T14:34:32.067Z,25.62
2022-08-20T14:37:10.051Z,25.63
2022-08-20T14:39:37.290Z,25.18
2022-08-20T14:42:04.864Z,25.33
2022-08-20T14:44:32.031Z,25.26
2022-08-20T14:47:09.448Z,25.24
2022-08-20T14:49:36.924Z,25.17
2022-08-20T14:52:04.104Z,25.50
2022-08-20T14:54:31.270Z,25.08
2022-08-20T14:57:02.033Z,25.46
2022-08-20T14:59:29.677Z,24.93
2022-08-20T15:01:56.931Z,25.33
2022-08-20T15:04:24.386Z,25.18
2022-08-20T15:06:54.643Z,25.46
2022-08-20T15:09:21.915Z,25.57
2022-08-20T15:11:49.379Z,25.68
2022-08-20T15:14:18.424Z,25.51
2022-08-20T15:16:46.722Z,25.48
2022-08-20T15:19:14.145Z,24.94
2022-08-20T15:21:45.304Z,24.96
2022-08-20T15:24:19.130Z,25.19
2022-08-20T15:26:47.066Z,24.95
2022-08-20T15:29:22.915Z,25.11
2022-08-20T15:31:51.244Z,25.36
2022-08-20T15:34:18.564Z,25.57
2022-08-20T15:36:45.890Z,25.61
2022-08-20T15:39:13.335Z,25.36
2022-08-20T15:41:41.999Z,25.51
2022-08-20T15:44:09.201Z,25.72
2022-08-20T15:46:39.520Z,24.79
2022-08-20T15:49:10.171Z,25.02
2022-08-20T15:51:45.481Z,24.87
2022-08-20T15:54:15.703Z,25.16
2022-08-20T15:57:09.524Z,24.52
2022-08-20T15:59:55.591Z,24.50
2022-08-20T16:02:42.029Z,24.83
2022-08-20T16:05:21.659Z,24.66
2022-08-20T16:07:54.709Z,24.07
2022-08-20T16:10:34.693Z,24.10
2022-08-20T16:13:02.954Z,24.12
2022-08-20T16:15:30.983Z,24.19
2022-08-20T16:18:11.324Z,24.62
2022-08-20T16:20:40.483Z,24.41
2022-08-20T16:23:08.663Z,24.58
2022-08-20T16:25:55.114Z,24.67
2022-08-20T16:28:28.033Z,24.19
2022-08-20T16:31:14.949Z,24.84
2022-08-20T16:33:50.574Z,25.28
2022-08-20T16:36:30.066Z,25.27
2022-08-20T16:39:05.261Z,25.41
2022-08-20T16:41:39.972Z,25.24
2022-08-20T16:44:26.283Z,25.37
2022-08-20T16:46:59.177Z,25.64
2022-08-20T16:49:26.615Z,25.45
2022-08-20T16:51:53.882Z,25.44
2022-08-20T16:54:29.439Z,25.56
2022-08-20T16:57:05.643Z,25.67
2022-08-20T16:59:33.017Z,25.49
2022-08-20T17:02:01.609Z,25.55
2022-08-20T17:04:32.899Z,25.76
2022-08-20T17:07:02.731Z,25.79
2022-08-20T17:09:37.504Z,25.56
2022-08-20T17:12:15.304Z,25.55
2022-08-20T17:14:49.782Z,25.70
2022-08-20T17:17:18.782Z,25.51
2022-08-20T17:19:51.224Z,25.16
2022-08-20T17:22:21.809Z,25.38
2022-08-20T17:24:49.228Z,25.51
2022-08-20T17:27:27.735Z,25.44
2022-08-20T17:29:56.134Z,25.26
2022-08-20T17:32:27.415Z,25.26
2022-08-20T17:34:58.854Z,25.12
2022-08-20T17:37:28.015Z,25.06
2022-08-20T17:39:56.936Z,24.92
2022-08-20T17:42:26.503Z,25.23
2022-08-20T17:45:04.455Z,25.18
2022-08-20T17:47:33.169Z,24.82
2022-08-20T17:50:02.788Z,24.75
2022-08-20T17:52:31.953Z,24.81
2022-08-20T17:54:59.899Z,24.56
2022-08-20T17:57:28.311Z,24.78
2022-08-20T18:00:01.573Z,24.59
2022-08-20T18:02:32.376Z,24.72
2022-08-20T18:04:59.939Z,24.73
2022-08-20T18:07:30.484Z,24.61
2022-08-20T18:09:58.709Z,24.53
2022-08-20T18:12:34.206Z,24.56
2022-08-20T18:15:10.543Z,24.65
2022-08-20T18:17:41.022Z,24.67
2022-08-20T18:20:23.648Z,24.67
2022-08-20T18:22:53.915Z,24.28
2022-08-20T18:25:24.057Z,24.18
2022-08-20T18:27:51.599Z,24.30
2022-08-20T18:30:22.198Z,24.42
2022-08-20T18:32:49.841Z,24.45
2022-08-20T18:35:19.944Z,24.42
2022-08-20T18:37:48.201Z,24.26
2022-08-20T18:40:15.383Z,24.18
2022-08-20T18:42:42.927Z,23.94
2022-08-20T18:45:10.156Z,23.91
2022-08-20T18:47:37.256Z,24.15
2022-08-20T18:50:06.419Z,23.87
2022-08-20T18:52:47.569Z,23.83
2022-08-20T18:55:32.961Z,23.59
2022-08-20T18:58:01.318Z,23.99
2022-08-20T19:00:45.630Z,23.88
2022-08-20T19:03:15.451Z,23.97
2022-08-20T19:06:03.138Z,23.74
2022-08-20T19:08:48.374Z,23.70
2022-08-20T19:11:25.206Z,23.91
2022-08-20T19:13:52.345Z,23.77
2022-08-20T19:16:26.402Z,23.80
2022-08-20T19:18:54.231Z,23.82
2022-08-20T19:21:32.054Z,23.82
2022-08-20T19:24:01.241Z,23.58
2022-08-20T19:26:29.578Z,23.57
2022-08-20T19:29:00.975Z,23.42
2022-08-20T19:31:31.003Z,23.52
2022-08-20T19:34:02.115Z,23.46
2022-08-20T19:36:30.301Z,23.37
2022-08-20T19:38:59.305Z,23.62
2022-08-20T19:41:31.671Z,23.42
2022-08-20T19:43:59.893Z,23.74
2022-08-20T19:46:29.710Z,23.52
2022-08-20T19:48:56.821Z,22.98
2022-08-20T19:51:48.081Z,23.02
2022-08-20T19:54:22.656Z,23.23
2022-08-20T19:56:51.050Z,23.48
2022-08-20T19:59:21.928Z,23.38
2022-08-20T20:02:00.060Z,23.48
2022-08-20T20:04:29.825Z,23.16
2022-08-20T20:06:58.429Z,22.98
2022-08-20T20:09:27.293Z,23.07
2022-08-20T20:11:56.946Z,22.82
2022-08-20T20:14:27.773Z,22.62
2022-08-20T20:16:55.223Z,22.02
2022-08-20T20:19:26.823Z,22.46
2022-08-20T20:22:19.201Z,22.64
2022-08-20T20:24:50.001Z,22.46
2022-08-20T20:27:21.062Z,22.25
2022-08-20T20:29:49.145Z,22.51
2022-08-20T20:32:20.947Z,22.32
2022-08-20T20:34:56.345Z,22.97
2022-08-20T20:37:44.668Z,22.55
2022-08-20T20:40:25.753Z,22.61
2022-08-20T20:43:12.044Z,22.71
2022-08-20T20:45:46.008Z,23.04
2022-08-20T20:48:23.853Z,22.79
2022-08-20T20:50:51.533Z,22.75
2022-08-20T20:53:25.590Z,22.47
2022-08-20T20:56:24.553Z,22.59
2022-08-20T20:58:55.801Z,22.52
2022-08-20T21:01:27.213Z,22.78
2022-08-20T21:04:11.148Z,22.78
2022-08-20T21:06:38.596Z,22.52
2022-08-20T21:09:05.758Z,22.47
2022-08-20T21:11:32.939Z,22.67
2022-08-20T21:14:00.381Z,22.43
2022-08-20T21:16:27.558Z,22.23
2022-08-20T21:18:54.724Z,22.37
2022-08-20T21:21:22.184Z,22.15
2022-08-20T21:23:49.416Z,22.08
2022-08-20T21:26:16.575Z,22.18
2022-08-20T21:28:44.005Z,21.52
2022-08-20T21:31:11.170Z,21.39
2022-08-20T21:33:38.326Z,21.64
2022-08-20T21:36:05.892Z,22.13
2022-08-20T21:38:33.050Z,21.87
2022-08-20T21:41:00.201Z,21.99
2022-08-20T21:43:27.785Z,22.13
2022-08-20T21:46:01.429Z,21.61
2022-08-20T21:48:29.803Z,21.56
2022-08-20T21:50:56.980Z,21.98
2022-08-20T21:53:24.127Z,21.62
2022-08-20T21:55:51.542Z,21.76
2022-08-20T21:58:18.888Z,21.45
2022-08-20T22:00:48.314Z,21.87
2022-08-20T22:03:16.193Z,21.82
2022-08-20T22:05:43.594Z,21.76
2022-08-20T22:08:10.953Z,21.49
2022-08-20T22:10:38.499Z,21.37
2022-08-20T22:13:05.783Z,21.37
2022-08-20T22:15:33.092Z,21.67
2022-08-20T22:18:00.532Z,22.04
2022-08-20T22:20:27.874Z,21.70
2022-08-20T22:22:55.063Z,21.70
2022-08-20T22:25:23.306Z,21.57
2022-08-20T22:27:50.496Z,22.08
2022-08-20T22:30:17.713Z,21.25
2022-08-20T22:32:51.278Z,21.55
2022-08-20T22:35:19.474Z,21.50
2022-08-20T22:37:47.076Z,21.40
2022-08-20T22:40:14.269Z,21.75
2022-08-20T22:42:41.571Z,21.63
2022-08-20T22:45:13.442Z,21.99
2022-08-20T22:47:42.465Z,22.22
2022-08-20T22:50:10.946Z,21.80
2022-08-20T22:52:38.823Z,22.11
2022-08-20T22:55:06.197Z,21.74
2022-08-20T22:57:34.265Z,21.35
2022-08-20T23:00:01.699Z,21.55
2022-08-20T23:02:29.215Z,21.59
2022-08-20T23:04:56.673Z,21.67
2022-08-20T23:07:23.811Z,20.90
2022-08-20T23:09:51.111Z,21.23
2022-08-20T23:12:18.576Z,20.93
2022-08-20T23:14:45.759Z,21.25
2022-08-20T23:17:14.604Z,21.25
2022-08-20T23:19:42.079Z,21.61
2022-08-20T23:22:09.326Z,21.27
2022-08-20T23:24:36.565Z,21.56
2022-08-20T23:27:05.317Z,21.20
2022-08-20T23:29:32.580Z,21.57
2022-08-20T23:32:00.174Z,21.36
2022-08-20T23:34:27.715Z,21.74
2022-08-20T23:36:55.348Z,21.34
2022-08-20T23:39:22.604Z,21.78
2022-08-20T23:41:50.051Z,21.45
2022-08-20T23:44:25.805Z,21.64
2022-08-20T23:46:58.951Z,21.50
2022-08-20T23:49:27.039Z,21.77
2022-08-20T23:51:54.607Z,21.51
2022-08-20T23:54:21.768Z,21.58
2022-08-20T23:56:49.554Z,21.52
2022-08-20T23:59:18.383Z,21.37
