createdAt,value
2023-04-23T00:01:28.630Z,100287.19
2023-04-23T00:03:57.495Z,100281.50
2023-04-23T00:06:26.733Z,100280.50
2023-04-23T00:08:54.925Z,100271.13
2023-04-23T00:11:23.013Z,100275.66
2023-04-23T00:13:50.671Z,100277.78
2023-04-23T00:16:20.062Z,100279.41
2023-04-23T00:18:48.111Z,100279.47
2023-04-23T00:21:15.399Z,100282.13
2023-04-23T00:23:42.601Z,100281.59
2023-04-23T00:26:10.020Z,100271.41
2023-04-23T00:28:37.207Z,100269.75
2023-04-23T00:31:04.426Z,100273.16
2023-04-23T00:33:31.845Z,100273.41
2023-04-23T00:35:59.078Z,100270.97
2023-04-23T00:38:26.648Z,100269.69
2023-04-23T00:40:54.231Z,100268.31
2023-04-23T00:43:21.408Z,100268.69
2023-04-23T00:45:48.627Z,100269.44
2023-04-23T00:48:16.611Z,100263.53
2023-04-23T00:50:43.795Z,100263.00
2023-04-23T00:53:11.098Z,100268.09
2023-04-23T00:55:38.821Z,100279.81
2023-04-23T00:58:07.011Z,100273.81
2023-04-23T01:00:38.285Z,100270.63
2023-04-23T01:03:06.351Z,100268.09
2023-04-23T01:05:33.686Z,100271.47
2023-04-23T01:08:00.896Z,100261.94
2023-04-23T01:10:28.602Z,100269.47
2023-04-23T01:12:55.947Z,100267.72
2023-04-23T01:15:23.215Z,100272.06
2023-04-23T01:17:51.051Z,100272.34
2023-04-23T01:20:18.283Z,100269.94
2023-04-23T01:22:46.011Z,100265.22
2023-04-23T01:25:13.753Z,100265.81
2023-04-23T01:27:41.176Z,100263.09
2023-04-23T01:30:08.983Z,100262.66
2023-04-23T01:32:36.789Z,100260.81
2023-04-23T01:35:04.853Z,100260.59
2023-04-23T01:37:32.294Z,100255.75
2023-04-23T01:39:59.715Z,100259.28
2023-04-23T01:42:27.097Z,100256.75
2023-04-23T01:44:54.527Z,100255.00
2023-04-23T01:47:22.222Z,100258.56
2023-04-23T01:49:49.611Z,100263.84
2023-04-23T01:52:16.939Z,100263.53
2023-04-23T01:54:44.420Z,100254.72
2023-04-23T01:57:12.133Z,100255.94
2023-04-23T01:59:39.457Z,100256.38
2023-04-23T02:02:11.009Z,100253.16
2023-04-23T02:04:39.354Z,100253.69
2023-04-23T02:07:06.821Z,100252.06
2023-04-23T02:09:34.048Z,100248.28
2023-04-23T02:12:02.009Z,100242.88
2023-04-23T02:14:29.930Z,100247.84
2023-04-23T02:16:57.817Z,100245.16
2023-04-23T02:19:25.426Z,100244.84
2023-04-23T02:21:55.587Z,100250.87
2023-04-23T02:24:22.787Z,100247.53
2023-04-23T02:26:50.279Z,100246.91
2023-04-23T02:29:17.476Z,100247.59
2023-04-23T02:31:44.680Z,100241.03
2023-04-23T02:34:12.267Z,100240.31
2023-04-23T02:36:39.473Z,100233.66
2023-04-23T02:39:07.029Z,100242.16
2023-04-23T02:41:34.589Z,100240.50
2023-04-23T02:44:01.775Z,100233.22
2023-04-23T02:46:29.206Z,100227.44
2023-04-23T02:48:56.717Z,100236.47
2023-04-23T02:51:23.976Z,100232.75
2023-04-23T02:53:51.464Z,100232.56
2023-04-23T02:56:19.796Z,100230.37
2023-04-23T02:58:47.500Z,100233.13
2023-04-23T03:01:15.176Z,100231.47
2023-04-23T03:03:43.523Z,100232.88
2023-04-23T03:06:10.959Z,100226.69
2023-04-23T03:08:38.106Z,100230.28
2023-04-23T03:11:05.712Z,100225.66
2023-04-23T03:13:33.086Z,100216.50
2023-04-23T03:16:00.321Z,100229.38
2023-04-23T03:18:27.872Z,100224.75
2023-04-23T03:20:55.186Z,100226.44
2023-04-23T03:23:22.612Z,100230.63
2023-04-23T03:25:50.868Z,100228.09
2023-04-23T03:28:18.028Z,100226.06
2023-04-23T03:30:45.470Z,100226.97
2023-04-23T03:33:13.189Z,100235.53
2023-04-23T03:35:40.762Z,100237.19
2023-04-23T03:38:09.126Z,100237.47
2023-04-23T03:40:36.974Z,100233.25
2023-04-23T03:43:04.414Z,100238.66
2023-04-23T03:45:32.381Z,100241.94
2023-04-23T03:48:00.206Z,100241.66
2023-04-23T03:50:27.448Z,100240.81
2023-04-23T03:52:55.861Z,100232.69
2023-04-23T03:55:24.357Z,100237.41
2023-04-23T03:57:51.836Z,100240.63
2023-04-23T04:00:19.189Z,100237.13
2023-04-23T04:02:46.831Z,100243.66
2023-04-23T04:05:14.205Z,100236.81
2023-04-23T04:07:41.528Z,100244.56
2023-04-23T04:10:09.383Z,100249.75
2023-04-23T04:12:36.693Z,100257.34
2023-04-23T04:15:05.028Z,100253.16
2023-04-23T04:17:32.631Z,100248.19
2023-04-23T04:19:59.865Z,100252.09
2023-04-23T04:22:27.144Z,100258.81
2023-04-23T04:24:54.681Z,100257.69
2023-04-23T04:27:21.995Z,100261.22
2023-04-23T04:29:49.542Z,100257.47
2023-04-23T04:32:17.036Z,100267.37
2023-04-23T04:34:44.397Z,100263.06
2023-04-23T04:37:11.683Z,100274.63
2023-04-23T04:39:39.313Z,100264.81
2023-04-23T04:42:07.381Z,100274.50
2023-04-23T04:44:37.498Z,100269.22
2023-04-23T04:47:08.108Z,100273.41
2023-04-23T04:49:35.958Z,100269.72
2023-04-23T04:52:03.167Z,100277.41
2023-04-23T04:54:30.605Z,100279.38
2023-04-23T04:56:57.805Z,100273.22
2023-04-23T04:59:24.998Z,100283.72
2023-04-23T05:01:52.549Z,100276.78
2023-04-23T05:04:19.890Z,100274.63
2023-04-23T05:06:47.105Z,100281.09
2023-04-23T05:09:14.648Z,100280.72
2023-04-23T05:11:41.863Z,100282.50
2023-04-23T05:14:09.486Z,100280.19
2023-04-23T05:16:37.027Z,100283.72
2023-04-23T05:19:04.233Z,100283.72
2023-04-23T05:21:31.611Z,100290.16
2023-04-23T05:23:59.081Z,100288.53
2023-04-23T05:26:26.421Z,100283.16
2023-04-23T05:28:53.651Z,100285.66
2023-04-23T05:31:21.431Z,100290.31
2023-04-23T05:33:50.511Z,100281.88
2023-04-23T05:36:18.546Z,100275.03
2023-04-23T05:38:46.909Z,100282.59
2023-04-23T05:41:14.887Z,100275.06
2023-04-23T05:43:42.350Z,100286.66
2023-04-23T05:46:09.814Z,100280.44
2023-04-23T05:48:37.094Z,100286.12
2023-04-23T05:51:04.452Z,100282.47
2023-04-23T05:53:31.972Z,100286.66
2023-04-23T05:55:59.251Z,100274.69
2023-04-23T05:58:26.498Z,100277.09
2023-04-23T06:00:54.276Z,100280.87
2023-04-23T06:03:22.135Z,100288.03
2023-04-23T06:05:49.534Z,100284.69
2023-04-23T06:08:16.728Z,100284.81
2023-04-23T06:10:44.210Z,100284.78
2023-04-23T06:13:11.475Z,100284.19
2023-04-23T06:15:38.814Z,100291.78
2023-04-23T06:18:06.444Z,100288.31
2023-04-23T06:20:33.782Z,100284.75
2023-04-23T06:23:02.699Z,100281.47
2023-04-23T06:25:30.355Z,100287.94
2023-04-23T06:27:58.205Z,100298.69
2023-04-23T06:30:25.965Z,100290.41
2023-04-23T06:32:53.617Z,100290.66
2023-04-23T06:35:21.019Z,100287.22
2023-04-23T06:37:48.254Z,100290.66
2023-04-23T06:40:16.016Z,100295.41
2023-04-23T06:42:43.327Z,100297.44
2023-04-23T06:45:12.196Z,100300.12
2023-04-23T06:47:39.900Z,100296.56
2023-04-23T06:50:08.395Z,100298.91
2023-04-23T06:52:36.071Z,100289.75
2023-04-23T06:55:03.796Z,100291.81
2023-04-23T06:57:31.125Z,100290.38
2023-04-23T06:59:58.271Z,100290.03
2023-04-23T07:02:26.286Z,100288.41
2023-04-23T07:04:53.539Z,100290.34
2023-04-23T07:07:20.856Z,100289.97
2023-04-23T07:09:48.347Z,100284.50
2023-04-23T07:12:15.605Z,100286.66
2023-04-23T07:14:43.672Z,100283.06
2023-04-23T07:17:11.531Z,100286.47
2023-04-23T07:19:38.850Z,100284.22
2023-04-23T07:22:06.180Z,100283.84
2023-04-23T07:24:33.746Z,100274.84
2023-04-23T07:27:01.043Z,100269.16
2023-04-23T07:29:28.338Z,100276.91
2023-04-23T07:31:56.488Z,100280.25
2023-04-23T07:34:23.702Z,100277.41
2023-04-23T07:36:52.152Z,100278.06
2023-04-23T07:39:19.638Z,100276.09
2023-04-23T07:41:47.051Z,100281.31
2023-04-23T07:44:14.259Z,100275.91
2023-04-23T07:46:41.781Z,100279.44
2023-04-23T07:49:08.958Z,100278.81
2023-04-23T07:51:36.231Z,100275.00
2023-04-23T07:54:03.927Z,100281.78
2023-04-23T07:56:32.542Z,100281.69
2023-04-23T07:59:00.423Z,100276.38
2023-04-23T08:01:28.159Z,100274.34
2023-04-23T08:04:00.738Z,100275.38
2023-04-23T08:06:30.003Z,100276.34
2023-04-23T08:08:57.821Z,100270.78
2023-04-23T08:11:25.034Z,100274.31
2023-04-23T08:13:52.278Z,100267.72
2023-04-23T08:16:19.893Z,100269.25
2023-04-23T08:18:58.174Z,100267.75
2023-04-23T08:21:32.528Z,100261.59
2023-04-23T08:24:00.024Z,100264.41
2023-04-23T08:26:27.142Z,100262.44
2023-04-23T08:28:54.634Z,100262.97
2023-04-23T08:31:26.631Z,100253.69
2023-04-23T08:33:55.259Z,100259.09
2023-04-23T08:36:22.384Z,100253.19
2023-04-23T08:38:49.510Z,100254.53
2023-04-23T08:41:18.855Z,100258.78
2023-04-23T08:43:56.937Z,100252.19
2023-04-23T08:46:25.904Z,100253.13
2023-04-23T08:48:53.451Z,100249.50
2023-04-23T08:51:22.344Z,100243.13
2023-04-23T08:53:52.501Z,100246.00
2023-04-23T08:56:20.060Z,100248.31
2023-04-23T08:58:47.364Z,100239.84
2023-04-23T09:01:15.385Z,100238.59
2023-04-23T09:03:42.964Z,100238.13
2023-04-23T09:06:10.388Z,100242.19
2023-04-23T09:08:38.603Z,100231.38
2023-04-23T09:11:06.184Z,100234.00
2023-04-23T09:13:35.272Z,100235.12
2023-04-23T09:16:02.744Z,100224.00
2023-04-23T09:18:29.855Z,100218.06
2023-04-23T09:20:57.116Z,100228.22
2023-04-23T09:23:24.540Z,100218.88
2023-04-23T09:25:52.541Z,100225.84
2023-04-23T09:28:19.705Z,100222.06
2023-04-23T09:30:48.723Z,100224.94
2023-04-23T09:33:17.203Z,100218.25
2023-04-23T09:35:44.425Z,100223.41
2023-04-23T09:38:12.098Z,100220.25
2023-04-23T09:40:39.372Z,100216.16
2023-04-23T09:43:07.565Z,100215.41
2023-04-23T09:45:35.859Z,100216.91
2023-04-23T09:48:03.095Z,100217.56
2023-04-23T09:50:39.025Z,100208.56
2023-04-23T09:53:10.151Z,100210.22
2023-04-23T09:55:39.911Z,100211.09
2023-04-23T09:58:12.204Z,100203.84
2023-04-23T10:00:40.332Z,100205.16
2023-04-23T10:03:09.842Z,100197.97
2023-04-23T10:08:13.964Z,100200.63
2023-04-23T10:10:55.097Z,100197.34
2023-04-23T10:13:28.097Z,100192.22
2023-04-23T10:15:59.068Z,100192.03
2023-04-23T10:18:31.288Z,100184.47
2023-04-23T10:20:58.672Z,100186.13
2023-04-23T10:23:26.041Z,100185.47
2023-04-23T10:25:55.183Z,100189.41
2023-04-23T10:28:28.463Z,100171.75
2023-04-23T10:30:57.122Z,100178.22
2023-04-23T10:33:31.901Z,100173.22
2023-04-23T10:36:02.998Z,100176.53
2023-04-23T10:38:30.719Z,100175.72
2023-04-23T10:40:58.850Z,100171.75
2023-04-23T10:43:26.517Z,100164.47
2023-04-23T10:45:54.099Z,100166.44
2023-04-23T10:48:21.530Z,100159.34
2023-04-23T10:51:06.980Z,100157.88
2023-04-23T10:53:42.236Z,100154.06
2023-04-23T10:56:10.197Z,100151.06
2023-04-23T10:58:51.340Z,100162.31
2023-04-23T11:01:19.635Z,100163.63
2023-04-23T11:03:47.980Z,100163.97
2023-04-23T11:06:21.873Z,100160.50
2023-04-23T11:08:56.937Z,100153.38
2023-04-23T11:11:40.414Z,100156.00
2023-04-23T11:14:16.797Z,100150.56
2023-04-23T11:16:44.002Z,100161.31
2023-04-23T11:19:12.735Z,100151.34
2023-04-23T11:21:58.916Z,100156.84
2023-04-23T11:24:32.416Z,100151.88
2023-04-23T11:27:00.340Z,100150.06
2023-04-23T11:29:28.413Z,100141.47
2023-04-23T11:34:26.635Z,100145.91
2023-04-23T11:36:54.831Z,100144.56
2023-04-23T11:39:24.168Z,100150.69
2023-04-23T11:41:52.445Z,100139.44
2023-04-23T11:44:21.519Z,100130.88
2023-04-23T11:46:49.992Z,100141.28
2023-04-23T11:49:17.635Z,100129.19
2023-04-23T11:51:46.278Z,100130.50
2023-04-23T11:54:14.696Z,100124.19
2023-04-23T11:56:42.273Z,100123.38
2023-04-23T11:59:09.816Z,100122.09
2023-04-23T12:01:47.400Z,100123.69
2023-04-23T12:04:17.270Z,100118.53
2023-04-23T12:09:14.455Z,100115.66
2023-04-23T12:11:42.802Z,100106.59
2023-04-23T12:14:11.271Z,100110.25
2023-04-23T12:16:41.936Z,100106.06
2023-04-23T12:19:13.350Z,100108.03
2023-04-23T12:21:54.552Z,100103.75
2023-04-23T12:24:27.205Z,100098.78
2023-04-23T12:26:56.121Z,100099.91
2023-04-23T12:29:24.415Z,100090.63
2023-04-23T12:31:52.499Z,100095.38
2023-04-23T12:34:21.035Z,100086.44
2023-04-23T12:36:50.675Z,100086.38
2023-04-23T12:39:35.565Z,100092.81
2023-04-23T12:42:05.632Z,100079.62
2023-04-23T12:44:35.355Z,100075.16
2023-04-23T12:47:05.033Z,100071.53
2023-04-23T12:49:32.826Z,100068.41
2023-04-23T12:52:01.654Z,100067.34
2023-04-23T12:54:34.523Z,100066.31
2023-04-23T12:57:04.679Z,100052.81
2023-04-23T12:59:32.618Z,100056.28
2023-04-23T13:02:02.297Z,100058.19
2023-04-23T13:04:34.728Z,100056.88
2023-04-23T13:07:02.415Z,100052.22
2023-04-23T13:09:30.280Z,100046.47
2023-04-23T13:11:57.634Z,100048.62
2023-04-23T13:14:25.266Z,100041.06
2023-04-23T13:16:52.818Z,100036.25
2023-04-23T13:19:20.252Z,100046.03
2023-04-23T13:21:47.724Z,100031.78
2023-04-23T13:24:15.002Z,100031.47
2023-04-23T13:26:42.313Z,100034.84
2023-04-23T13:29:09.828Z,100028.72
2023-04-23T13:31:37.287Z,100021.31
2023-04-23T13:34:04.601Z,100014.41
2023-04-23T13:36:32.109Z,100017.97
2023-04-23T13:38:59.380Z,100013.28
2023-04-23T13:41:26.610Z,100010.59
2023-04-23T13:43:54.068Z,100007.44
2023-04-23T13:46:21.597Z,100004.47
2023-04-23T13:48:48.885Z,99995.47
2023-04-23T13:51:33.102Z,99986.50
2023-04-23T13:54:01.739Z,99998.72
2023-04-23T13:56:30.519Z,99996.28
2023-04-23T13:59:18.840Z,99992.94
2023-04-23T14:01:50.012Z,99992.87
2023-04-23T14:04:18.766Z,99987.75
2023-04-23T14:06:46.191Z,99985.47
2023-04-23T14:09:13.476Z,99983.28
2023-04-23T14:11:41.655Z,99981.16
2023-04-23T14:14:08.897Z,99981.91
2023-04-23T14:16:36.083Z,99976.97
2023-04-23T14:19:03.598Z,99968.53
2023-04-23T14:21:30.772Z,99968.31
2023-04-23T14:24:17.512Z,99972.22
2023-04-23T14:26:49.285Z,99961.94
2023-04-23T14:29:25.437Z,99963.94
2023-04-23T14:31:53.385Z,99961.28
2023-04-23T14:34:21.281Z,99961.22
2023-04-23T14:36:49.432Z,99956.63
2023-04-23T14:39:17.265Z,99950.72
2023-04-23T14:41:45.215Z,99956.41
2023-04-23T14:44:12.399Z,99954.44
2023-04-23T14:46:39.982Z,99950.59
2023-04-23T14:49:07.275Z,99950.31
2023-04-23T14:51:34.540Z,99945.75
2023-04-23T14:54:02.030Z,99940.72
2023-04-23T14:56:29.233Z,99945.84
2023-04-23T14:58:56.427Z,99936.00
2023-04-23T15:01:24.342Z,99943.22
2023-04-23T15:03:53.254Z,99938.47
2023-04-23T15:06:20.621Z,99930.16
2023-04-23T15:08:48.230Z,99940.94
2023-04-23T15:11:15.531Z,99937.56
2023-04-23T15:14:03.881Z,99938.50
2023-04-23T15:19:06.320Z,99945.28
2023-04-23T15:21:33.874Z,99930.44
2023-04-23T15:24:01.083Z,99937.66
2023-04-23T15:26:28.389Z,99933.37
2023-04-23T15:28:55.966Z,99933.09
2023-04-23T15:31:23.167Z,99935.34
2023-04-23T15:33:50.591Z,99931.97
2023-04-23T15:36:18.176Z,99919.50
2023-04-23T15:38:45.631Z,99923.81
2023-04-23T15:41:13.755Z,99921.84
2023-04-23T15:43:41.199Z,99920.69
2023-04-23T15:46:08.889Z,99921.78
2023-04-23T15:48:36.115Z,99920.34
2023-04-23T15:51:03.774Z,99921.53
2023-04-23T15:53:31.067Z,99910.56
2023-04-23T15:55:58.271Z,99907.41
2023-04-23T15:58:25.805Z,99912.88
2023-04-23T16:00:53.077Z,99907.81
2023-04-23T16:03:21.197Z,99910.81
2023-04-23T16:05:50.944Z,99905.97
2023-04-23T16:08:18.171Z,99900.94
2023-04-23T16:10:45.688Z,99908.06
2023-04-23T16:13:13.065Z,99905.75
2023-04-23T16:15:40.222Z,99904.81
2023-04-23T16:18:07.845Z,99896.84
2023-04-23T16:20:36.101Z,99897.88
2023-04-23T16:23:03.423Z,99897.38
2023-04-23T16:25:31.088Z,99893.19
2023-04-23T16:27:58.864Z,99892.91
2023-04-23T16:30:26.237Z,99895.09
2023-04-23T16:32:53.817Z,99895.16
2023-04-23T16:35:21.090Z,99896.34
2023-04-23T16:37:48.309Z,99887.97
2023-04-23T16:40:15.898Z,99886.37
2023-04-23T16:42:43.808Z,99880.13
2023-04-23T16:45:11.687Z,99882.41
2023-04-23T16:47:39.255Z,99886.69
2023-04-23T16:50:07.219Z,99883.44
2023-04-23T16:52:34.475Z,99882.28
2023-04-23T16:55:01.894Z,99874.84
2023-04-23T16:57:29.718Z,99873.56
2023-04-23T16:59:56.825Z,99873.03
2023-04-23T17:02:24.579Z,99872.47
2023-04-23T17:04:52.037Z,99866.81
2023-04-23T17:07:19.551Z,99868.16
2023-04-23T17:09:47.054Z,99869.44
2023-04-23T17:12:14.351Z,99866.72
2023-04-23T17:14:41.826Z,99872.31
2023-04-23T17:17:09.506Z,99874.03
2023-04-23T17:19:36.748Z,99874.06
2023-04-23T17:22:03.899Z,99869.84
2023-04-23T17:24:31.293Z,99871.31
2023-04-23T17:26:58.797Z,99872.13
2023-04-23T17:29:26.217Z,99876.06
2023-04-23T17:31:53.712Z,99863.44
2023-04-23T17:34:20.886Z,99867.34
2023-04-23T17:36:48.476Z,99865.00
2023-04-23T17:39:19.954Z,99867.19
2023-04-23T17:41:47.098Z,99870.38
2023-04-23T17:44:14.495Z,99872.03
2023-04-23T17:46:41.982Z,99871.31
2023-04-23T17:49:10.512Z,99874.19
2023-04-23T17:51:37.661Z,99872.94
2023-04-23T17:54:05.492Z,99877.31
2023-04-23T17:56:32.630Z,99875.72
2023-04-23T17:58:59.814Z,99877.00
2023-04-23T18:01:28.674Z,99887.00
2023-04-23T18:03:56.478Z,99883.03
2023-04-23T18:06:23.868Z,99885.03
2023-04-23T18:08:51.128Z,99889.00
2023-04-23T18:11:18.858Z,99886.31
2023-04-23T18:13:46.093Z,99886.97
2023-04-23T18:16:13.226Z,99888.94
2023-04-23T18:18:40.748Z,99884.19
2023-04-23T18:21:07.852Z,99895.41
2023-04-23T18:23:35.943Z,99892.34
2023-04-23T18:26:03.508Z,99890.69
2023-04-23T18:28:30.591Z,99894.94
2023-04-23T18:31:02.287Z,99892.81
2023-04-23T18:33:35.981Z,99901.75
2023-04-23T18:36:05.790Z,99898.31
2023-04-23T18:38:43.003Z,99907.22
2023-04-23T18:41:10.187Z,99908.31
2023-04-23T18:43:37.646Z,99904.38
2023-04-23T18:46:04.947Z,99905.12
2023-04-23T18:48:35.118Z,99911.53
2023-04-23T18:51:26.851Z,99911.19
2023-04-23T18:53:54.124Z,99915.94
2023-04-23T18:56:21.605Z,99913.34
2023-04-23T18:58:48.776Z,99905.75
2023-04-23T19:01:17.251Z,99909.06
2023-04-23T19:03:44.926Z,99919.28
2023-04-23T19:06:12.435Z,99918.69
2023-04-23T19:08:39.565Z,99909.91
2023-04-23T19:11:07.044Z,99908.84
2023-04-23T19:13:34.144Z,99916.53
2023-04-23T19:16:01.399Z,99918.44
2023-04-23T19:18:29.072Z,99923.78
2023-04-23T19:20:56.386Z,99915.59
2023-04-23T19:23:23.578Z,99916.53
2023-04-23T19:25:51.868Z,99924.56
2023-04-23T19:28:19.475Z,99921.75
2023-04-23T19:30:46.605Z,99920.16
2023-04-23T19:33:14.008Z,99912.53
2023-04-23T19:35:41.266Z,99912.78
2023-04-23T19:38:08.819Z,99921.28
2023-04-23T19:40:36.194Z,99915.69
2023-04-23T19:43:03.498Z,99914.47
2023-04-23T19:45:30.685Z,99915.06
2023-04-23T19:47:58.700Z,99912.91
2023-04-23T19:50:26.483Z,99909.69
2023-04-23T19:52:53.643Z,99908.38
2023-04-23T19:55:25.819Z,99911.06
2023-04-23T19:57:54.838Z,99908.56
2023-04-23T20:00:23.779Z,99906.91
2023-04-23T20:02:55.438Z,99899.09
2023-04-23T20:05:22.922Z,99906.41
2023-04-23T20:07:51.293Z,99904.31
2023-04-23T20:10:18.409Z,99904.16
2023-04-23T20:12:46.514Z,99901.16
2023-04-23T20:15:14.233Z,99899.59
2023-04-23T20:17:41.641Z,99903.72
2023-04-23T20:20:10.660Z,99907.91
2023-04-23T20:22:38.257Z,99899.94
2023-04-23T20:25:06.241Z,99895.47
2023-04-23T20:27:33.572Z,99897.13
2023-04-23T20:30:01.139Z,99896.91
2023-04-23T20:32:28.365Z,99898.59
2023-04-23T20:34:55.502Z,99900.91
2023-04-23T20:37:27.061Z,99897.16
2023-04-23T20:39:55.856Z,99890.69
2023-04-23T20:42:23.327Z,99891.12
2023-04-23T20:44:52.044Z,99890.19
2023-04-23T20:47:19.310Z,99887.47
2023-04-23T20:49:46.754Z,99889.03
2023-04-23T20:52:15.271Z,99884.66
2023-04-23T20:54:42.405Z,99882.16
2023-04-23T20:57:09.837Z,99881.34
2023-04-23T20:59:37.004Z,99887.37
2023-04-23T21:02:06.533Z,99883.22
2023-04-23T21:04:34.167Z,99881.75
2023-04-23T21:07:01.711Z,99882.72
2023-04-23T21:09:28.834Z,99879.28
2023-04-23T21:11:56.949Z,99885.31
2023-04-23T21:14:24.210Z,99886.97
2023-04-23T21:16:51.392Z,99883.66
2023-04-23T21:19:18.831Z,99877.38
2023-04-23T21:21:45.908Z,99872.81
2023-04-23T21:24:13.001Z,99867.69
2023-04-23T21:26:40.488Z,99869.81
2023-04-23T21:29:07.671Z,99869.97
2023-04-23T21:31:48.306Z,99865.72
2023-04-23T21:34:16.225Z,99857.19
2023-04-23T21:36:46.287Z,99857.78
2023-04-23T21:39:13.686Z,99857.19
2023-04-23T21:41:41.272Z,99854.25
2023-04-23T21:44:09.149Z,99854.34
2023-04-23T21:46:36.466Z,99840.50
2023-04-23T21:49:03.999Z,99845.72
2023-04-23T21:51:31.191Z,99847.28
2023-04-23T21:53:58.411Z,99833.75
2023-04-23T21:56:26.056Z,99838.97
2023-04-23T21:58:53.336Z,99840.09
2023-04-23T22:01:20.607Z,99832.28
2023-04-23T22:03:48.281Z,99830.12
2023-04-23T22:06:16.090Z,99834.09
2023-04-23T22:08:44.801Z,99826.28
2023-04-23T22:11:12.876Z,99829.19
2023-04-23T22:13:40.025Z,99824.13
2023-04-23T22:16:20.379Z,99827.22
2023-04-23T22:18:55.392Z,99826.59
2023-04-23T22:21:22.551Z,99824.94
2023-04-23T22:23:49.707Z,99823.59
2023-04-23T22:26:17.213Z,99822.88
2023-04-23T22:28:45.161Z,99820.50
2023-04-23T22:31:12.332Z,99822.28
2023-04-23T22:33:39.729Z,99816.84
2023-04-23T22:36:07.055Z,99821.00
2023-04-23T22:38:34.644Z,99817.75
2023-04-23T22:41:02.259Z,99811.63
2023-04-23T22:43:29.515Z,99810.06
2023-04-23T22:45:57.034Z,99811.50
2023-04-23T22:48:24.532Z,99802.56
2023-04-23T22:50:52.556Z,99805.56
2023-04-23T22:53:19.818Z,99796.91
2023-04-23T22:55:47.448Z,99792.66
2023-04-23T22:58:14.593Z,99783.97
2023-04-23T23:00:42.007Z,99782.84
2023-04-23T23:03:09.519Z,99774.59
2023-04-23T23:05:36.838Z,99770.44
2023-04-23T23:08:04.049Z,99766.06
2023-04-23T23:10:31.737Z,99762.84
2023-04-23T23:12:58.969Z,99766.00
2023-04-23T23:15:26.089Z,99765.28
2023-04-23T23:17:53.926Z,99764.87
2023-04-23T23:20:21.380Z,99757.84
2023-04-23T23:22:48.554Z,99759.44
2023-04-23T23:25:16.575Z,99759.75
2023-04-23T23:27:43.680Z,99756.31
2023-04-23T23:30:11.017Z,99752.47
2023-04-23T23:32:38.522Z,99753.03
2023-04-23T23:35:06.354Z,99750.94
2023-04-23T23:37:33.618Z,99757.84
2023-04-23T23:40:01.169Z,99749.81
2023-04-23T23:42:28.391Z,99751.81
2023-04-23T23:44:55.672Z,99745.25
2023-04-23T23:47:23.102Z,99746.81
2023-04-23T23:49:50.314Z,99740.25
2023-04-23T23:52:17.407Z,99735.81
2023-04-23T23:54:44.973Z,99737.97
2023-04-23T23:57:12.351Z,99748.28
2023-04-23T23:59:41.486Z,99744.50
