createdAt,value
2022-10-28T00:02:11.307Z,47.40
2022-10-28T00:04:40.774Z,48.77
2022-10-28T00:07:09.014Z,39.90
2022-10-28T00:09:37.150Z,42.87
2022-10-28T00:12:05.510Z,44.87
2022-10-28T00:14:33.741Z,44.07
2022-10-28T00:17:01.954Z,43.57
2022-10-28T00:19:30.193Z,42.27
2022-10-28T00:21:59.663Z,38.30
2022-10-28T00:24:27.810Z,41.47
2022-10-28T00:26:55.922Z,41.00
2022-10-28T00:29:24.531Z,37.80
2022-10-28T00:31:52.772Z,38.97
2022-10-28T00:34:22.568Z,40.67
2022-10-28T00:36:50.654Z,36.73
2022-10-28T00:39:20.781Z,36.60
2022-10-28T00:41:50.362Z,37.73
2022-10-28T00:44:56.424Z,35.70
2022-10-28T00:47:40.052Z,34.87
2022-10-28T00:50:17.724Z,38.67
2022-10-28T00:52:47.060Z,35.03
2022-10-28T00:55:17.176Z,39.63
2022-10-28T00:57:45.338Z,35.67
2022-10-28T01:00:14.505Z,35.07
2022-10-28T01:02:45.556Z,33.20
2022-10-28T01:05:13.948Z,34.60
2022-10-28T01:07:42.073Z,35.77
2022-10-28T01:10:10.653Z,32.60
2022-10-28T01:12:45.534Z,32.00
2022-10-28T01:15:16.304Z,34.83
2022-10-28T01:17:52.940Z,30.30
2022-10-28T01:20:52.088Z,30.13
2022-10-28T01:23:23.449Z,29.23
2022-10-28T01:26:00.507Z,31.07
2022-10-28T01:29:06.053Z,31.17
2022-10-28T01:31:38.932Z,29.37
2022-10-28T01:34:11.179Z,30.93
2022-10-28T01:36:41.701Z,31.27
2022-10-28T01:39:14.678Z,30.90
2022-10-28T01:41:47.722Z,29.73
2022-10-28T01:44:19.441Z,29.97
2022-10-28T01:46:50.280Z,28.43
2022-10-28T01:49:20.538Z,29.63
2022-10-28T01:51:49.627Z,25.67
2022-10-28T01:54:18.699Z,29.83
2022-10-28T01:56:46.787Z,28.73
2022-10-28T01:59:17.814Z,29.50
2022-10-28T02:01:45.992Z,29.53
2022-10-28T02:04:15.712Z,29.60
2022-10-28T02:06:44.915Z,27.57
2022-10-28T02:09:20.377Z,29.47
2022-10-28T02:11:58.832Z,29.07
2022-10-28T02:14:43.224Z,26.67
2022-10-28T02:17:15.271Z,28.90
2022-10-28T02:19:49.754Z,26.50
2022-10-28T02:22:21.828Z,29.67
2022-10-28T02:24:55.198Z,28.00
2022-10-28T02:27:26.327Z,27.60
2022-10-28T02:29:55.855Z,31.53
2022-10-28T02:32:25.651Z,29.33
2022-10-28T02:34:56.573Z,31.13
2022-10-28T02:37:27.234Z,29.00
2022-10-28T02:39:56.610Z,32.47
2022-10-28T02:42:26.756Z,30.33
2022-10-28T02:44:55.985Z,31.83
2022-10-28T02:47:25.346Z,31.53
2022-10-28T02:49:56.647Z,32.50
2022-10-28T02:52:24.773Z,32.33
2022-10-28T02:54:55.435Z,29.77
2022-10-28T02:57:25.319Z,31.50
2022-10-28T02:59:54.362Z,29.03
2022-10-28T03:02:22.568Z,30.63
2022-10-28T03:04:50.709Z,30.60
2022-10-28T03:07:20.443Z,33.47
2022-10-28T03:09:48.533Z,33.73
2022-10-28T03:12:16.679Z,34.20
2022-10-28T03:14:44.758Z,33.50
2022-10-28T03:17:12.907Z,35.83
2022-10-28T03:19:41.030Z,32.53
2022-10-28T03:22:09.159Z,32.30
2022-10-28T03:24:38.603Z,33.93
2022-10-28T03:27:06.801Z,34.50
2022-10-28T03:29:34.851Z,32.07
2022-10-28T03:32:02.974Z,33.53
2022-10-28T03:34:31.089Z,35.07
2022-10-28T03:36:59.236Z,37.30
2022-10-28T03:39:27.370Z,40.63
2022-10-28T03:41:56.927Z,39.73
2022-10-28T03:44:25.155Z,36.97
2022-10-28T03:46:53.245Z,40.53
2022-10-28T03:49:21.327Z,36.37
2022-10-28T03:51:49.393Z,36.00
2022-10-28T03:54:17.469Z,36.40
2022-10-28T03:56:45.647Z,35.77
2022-10-28T03:59:17.781Z,35.90
2022-10-28T04:01:48.508Z,38.93
2022-10-28T04:04:16.711Z,34.47
2022-10-28T04:06:44.927Z,36.27
2022-10-28T04:09:13.052Z,31.60
2022-10-28T04:11:41.184Z,31.17
2022-10-28T04:14:09.286Z,29.57
2022-10-28T04:16:38.971Z,31.40
2022-10-28T04:19:07.068Z,28.93
2022-10-28T04:21:35.305Z,29.07
2022-10-28T04:24:03.487Z,29.03
2022-10-28T04:26:32.041Z,27.07
2022-10-28T04:29:00.169Z,28.80
2022-10-28T04:31:31.321Z,29.50
2022-10-28T04:34:00.750Z,30.30
2022-10-28T04:36:28.942Z,28.63
2022-10-28T04:38:57.041Z,33.17
2022-10-28T04:41:25.083Z,31.53
2022-10-28T04:43:53.494Z,30.23
2022-10-28T04:46:21.575Z,27.50
2022-10-28T04:48:49.711Z,28.93
2022-10-28T04:51:19.187Z,29.57
2022-10-28T04:53:47.266Z,29.13
2022-10-28T04:56:15.373Z,30.97
2022-10-28T04:58:43.441Z,28.90
2022-10-28T05:01:11.593Z,28.10
2022-10-28T05:03:39.667Z,27.60
2022-10-28T05:06:08.083Z,27.60
2022-10-28T05:08:37.514Z,29.43
2022-10-28T05:11:05.733Z,25.47
2022-10-28T05:13:33.896Z,26.90
2022-10-28T05:16:01.979Z,30.50
2022-10-28T05:18:30.117Z,27.37
2022-10-28T05:20:58.194Z,29.70
2022-10-28T05:23:28.497Z,28.43
2022-10-28T05:26:00.213Z,28.07
2022-10-28T05:28:28.538Z,30.33
2022-10-28T05:30:56.679Z,31.97
2022-10-28T05:33:24.855Z,30.97
2022-10-28T05:35:52.927Z,29.83
2022-10-28T05:38:21.029Z,28.47
2022-10-28T05:40:49.182Z,32.83
2022-10-28T05:43:18.716Z,30.07
2022-10-28T05:45:52.755Z,30.37
2022-10-28T05:48:20.961Z,30.00
2022-10-28T05:50:49.136Z,27.27
2022-10-28T05:53:17.233Z,31.27
2022-10-28T05:55:47.781Z,35.20
2022-10-28T05:58:16.586Z,34.90
2022-10-28T06:00:46.144Z,33.10
2022-10-28T06:03:14.252Z,30.50
2022-10-28T06:05:42.852Z,31.97
2022-10-28T06:08:11.954Z,33.80
2022-10-28T06:10:40.320Z,37.37
2022-10-28T06:13:07.391Z,35.23
2022-10-28T06:15:35.462Z,36.53
2022-10-28T06:18:05.259Z,34.47
2022-10-28T06:20:33.420Z,36.33
2022-10-28T06:23:01.679Z,34.90
2022-10-28T06:25:29.702Z,34.93
2022-10-28T06:27:58.699Z,34.97
2022-10-28T06:30:27.405Z,37.53
2022-10-28T06:32:56.366Z,38.67
2022-10-28T06:35:25.850Z,41.03
2022-10-28T06:37:55.144Z,38.63
2022-10-28T06:40:23.740Z,40.47
2022-10-28T06:42:57.257Z,41.63
2022-10-28T06:45:25.457Z,38.40
2022-10-28T06:47:58.008Z,36.97
2022-10-28T06:50:27.532Z,37.70
2022-10-28T06:52:56.754Z,40.60
2022-10-28T06:55:24.898Z,39.20
2022-10-28T06:57:53.365Z,36.73
2022-10-28T07:00:21.915Z,34.90
2022-10-28T07:02:52.103Z,24.30
2022-10-28T07:05:20.300Z,33.73
2022-10-28T07:07:49.784Z,29.77
2022-10-28T07:10:17.910Z,32.20
2022-10-28T07:12:45.966Z,31.38
2022-10-28T07:15:14.228Z,28.87
2022-10-28T07:17:42.276Z,29.73
2022-10-28T07:20:11.704Z,33.10
2022-10-28T07:22:39.779Z,30.17
2022-10-28T07:25:10.534Z,29.30
2022-10-28T07:27:38.638Z,30.10
2022-10-28T07:30:07.782Z,31.60
2022-10-28T07:32:35.851Z,29.37
2022-10-28T07:35:04.049Z,30.20
2022-10-28T07:37:32.168Z,32.63
2022-10-28T07:40:00.244Z,33.07
2022-10-28T07:42:29.664Z,30.90
2022-10-28T07:44:57.745Z,31.67
2022-10-28T07:47:25.805Z,28.43
2022-10-28T07:49:54.630Z,28.33
2022-10-28T07:52:22.775Z,32.67
2022-10-28T07:54:52.017Z,27.10
2022-10-28T07:57:20.177Z,27.97
2022-10-28T07:59:49.712Z,26.87
2022-10-28T08:02:18.614Z,25.73
2022-10-28T08:04:46.724Z,22.93
2022-10-28T08:07:14.854Z,25.97
2022-10-28T08:09:43.029Z,28.13
2022-10-28T08:12:12.076Z,22.73
2022-10-28T08:14:40.240Z,21.03
2022-10-28T08:17:09.772Z,19.57
2022-10-28T08:19:41.768Z,21.37
2022-10-28T08:22:09.834Z,21.67
2022-10-28T08:24:37.880Z,25.93
2022-10-28T08:27:06.175Z,24.67
2022-10-28T08:29:34.271Z,21.67
2022-10-28T08:32:02.466Z,20.83
2022-10-28T08:34:31.907Z,16.87
2022-10-28T08:37:00.249Z,19.50
2022-10-28T08:39:28.358Z,21.40
2022-10-28T08:41:58.831Z,23.27
2022-10-28T08:44:48.091Z,18.98
2022-10-28T08:47:21.616Z,18.43
2022-10-28T08:49:53.653Z,22.97
2022-10-28T08:52:26.672Z,28.33
2022-10-28T08:54:56.391Z,26.30
2022-10-28T08:57:29.941Z,24.83
2022-10-28T09:00:00.037Z,17.70
2022-10-28T09:02:30.220Z,19.37
2022-10-28T09:05:01.319Z,18.97
2022-10-28T09:07:29.712Z,19.80
2022-10-28T09:09:57.751Z,17.40
2022-10-28T09:12:31.981Z,21.53
2022-10-28T09:15:11.289Z,22.90
2022-10-28T09:17:42.160Z,16.83
2022-10-28T09:20:15.864Z,21.67
2022-10-28T09:22:47.375Z,18.93
2022-10-28T09:25:22.861Z,16.27
2022-10-28T09:27:58.173Z,18.23
2022-10-28T09:30:41.395Z,20.53
2022-10-28T09:33:16.948Z,23.37
2022-10-28T09:35:47.131Z,19.87
2022-10-28T09:38:19.280Z,21.93
2022-10-28T09:40:49.500Z,19.03
2022-10-28T09:43:21.583Z,19.27
2022-10-28T09:45:49.986Z,23.30
2022-10-28T09:48:20.484Z,16.73
2022-10-28T09:50:50.436Z,13.97
2022-10-28T09:53:21.541Z,13.83
2022-10-28T09:55:50.993Z,19.40
2022-10-28T09:58:19.124Z,16.20
2022-10-28T10:00:47.344Z,15.67
2022-10-28T10:03:16.145Z,16.53
2022-10-28T10:05:46.073Z,12.17
2022-10-28T10:08:16.577Z,14.17
2022-10-28T10:10:49.021Z,9.70
2022-10-28T10:13:18.331Z,10.77
2022-10-28T10:15:47.715Z,13.73
2022-10-28T10:18:16.948Z,8.93
2022-10-28T10:20:49.611Z,10.63
2022-10-28T10:23:28.868Z,10.67
2022-10-28T10:26:01.551Z,11.87
2022-10-28T10:28:29.733Z,9.80
2022-10-28T10:30:58.804Z,10.33
2022-10-28T10:33:28.433Z,10.57
2022-10-28T10:36:00.169Z,11.00
2022-10-28T10:38:30.212Z,8.63
2022-10-28T10:40:58.379Z,7.87
2022-10-28T10:43:31.707Z,8.97
2022-10-28T10:46:04.353Z,12.60
2022-10-28T10:48:33.985Z,8.93
2022-10-28T10:51:06.334Z,7.53
2022-10-28T10:53:36.369Z,9.57
2022-10-28T10:56:06.020Z,7.17
2022-10-28T10:58:35.327Z,5.80
2022-10-28T11:01:05.492Z,5.53
2022-10-28T11:03:36.903Z,9.47
2022-10-28T11:09:00.752Z,10.87
2022-10-28T11:11:36.144Z,8.40
2022-10-28T11:14:05.425Z,8.60
2022-10-28T11:16:33.613Z,8.27
2022-10-28T11:19:02.303Z,8.90
2022-10-28T11:21:50.847Z,6.40
2022-10-28T11:24:40.807Z,8.13
2022-10-28T11:27:12.448Z,5.93
2022-10-28T11:29:40.526Z,4.60
2022-10-28T11:32:20.472Z,6.63
2022-10-28T11:34:59.444Z,6.43
2022-10-28T11:37:33.060Z,8.23
2022-10-28T11:40:07.456Z,4.57
2022-10-28T11:42:39.240Z,5.67
2022-10-28T11:45:10.308Z,5.87
2022-10-28T11:47:55.872Z,7.50
2022-10-28T11:50:33.338Z,7.63
2022-10-28T11:53:24.610Z,4.83
2022-10-28T11:55:57.212Z,5.67
2022-10-28T11:58:31.414Z,5.50
2022-10-28T12:01:10.117Z,6.07
2022-10-28T12:04:07.393Z,4.70
2022-10-28T12:06:56.154Z,6.13
2022-10-28T12:09:27.775Z,8.20
2022-10-28T12:12:03.900Z,5.57
2022-10-28T12:14:35.743Z,6.43
2022-10-28T12:17:06.692Z,7.97
2022-10-28T12:19:37.548Z,6.10
2022-10-28T12:22:07.420Z,3.83
2022-10-28T12:24:36.474Z,5.10
2022-10-28T12:27:13.773Z,5.97
2022-10-28T12:29:47.058Z,5.10
2022-10-28T12:32:16.346Z,4.70
2022-10-28T12:34:46.818Z,6.80
2022-10-28T12:37:17.335Z,5.83
2022-10-28T12:39:48.053Z,6.47
2022-10-28T12:42:19.982Z,8.70
2022-10-28T12:44:51.363Z,7.87
2022-10-28T12:47:25.236Z,6.63
2022-10-28T12:50:01.741Z,5.17
2022-10-28T12:52:41.839Z,5.60
2022-10-28T12:55:21.559Z,8.67
2022-10-28T12:57:53.268Z,7.40
2022-10-28T13:00:23.342Z,5.30
2022-10-28T13:02:53.969Z,8.80
2022-10-28T13:05:23.125Z,4.47
2022-10-28T13:08:03.968Z,8.07
2022-10-28T13:10:33.999Z,7.20
2022-10-28T13:13:16.167Z,6.77
2022-10-28T13:16:04.693Z,5.33
2022-10-28T13:19:02.550Z,5.70
2022-10-28T13:21:37.187Z,4.70
2022-10-28T13:24:07.366Z,4.40
2022-10-28T13:26:35.991Z,4.43
2022-10-28T13:29:07.450Z,6.10
2022-10-28T13:31:40.236Z,6.20
2022-10-28T13:34:08.426Z,7.27
2022-10-28T13:36:38.654Z,6.10
2022-10-28T13:39:07.976Z,5.43
2022-10-28T13:41:42.099Z,5.13
2022-10-28T13:44:24.253Z,5.30
2022-10-28T13:47:26.392Z,4.77
2022-10-28T13:50:30.830Z,5.87
2022-10-28T13:53:35.438Z,6.60
2022-10-28T13:56:03.500Z,5.10
2022-10-28T13:58:31.664Z,7.00
2022-10-28T14:01:10.775Z,6.80
2022-10-28T14:03:39.065Z,7.83
2022-10-28T14:06:07.536Z,6.90
2022-10-28T14:08:36.317Z,5.27
2022-10-28T14:11:05.719Z,7.77
2022-10-28T14:13:35.147Z,6.33
2022-10-28T14:16:25.400Z,7.37
2022-10-28T14:18:58.268Z,6.37
2022-10-28T14:21:26.546Z,8.17
2022-10-28T14:24:11.862Z,7.50
2022-10-28T14:27:30.917Z,6.43
2022-10-28T14:30:15.156Z,6.20
2022-10-28T14:32:45.310Z,5.87
2022-10-28T14:35:25.093Z,5.00
2022-10-28T14:38:20.355Z,6.57
2022-10-28T14:40:50.255Z,6.03
2022-10-28T14:43:30.335Z,6.43
2022-10-28T14:46:06.968Z,5.57
2022-10-28T14:48:47.127Z,8.43
2022-10-28T14:51:16.320Z,5.67
2022-10-28T14:53:44.623Z,8.37
2022-10-28T14:56:17.221Z,10.10
2022-10-28T14:58:45.655Z,7.67
2022-10-28T15:01:26.176Z,9.80
2022-10-28T15:03:57.893Z,8.53
2022-10-28T15:06:31.726Z,8.13
2022-10-28T15:09:05.598Z,14.23
2022-10-28T15:11:33.934Z,8.77
2022-10-28T15:14:14.294Z,8.40
2022-10-28T15:16:47.982Z,12.40
2022-10-28T15:19:18.716Z,11.57
2022-10-28T15:22:00.419Z,13.10
2022-10-28T15:24:28.559Z,15.07
2022-10-28T15:26:56.769Z,13.17
2022-10-28T15:29:24.899Z,9.80
2022-10-28T15:32:13.884Z,9.90
2022-10-28T15:34:43.483Z,13.53
2022-10-28T15:37:11.688Z,14.17
2022-10-28T15:39:40.167Z,13.67
2022-10-28T15:42:31.658Z,12.87
2022-10-28T15:44:59.865Z,15.87
2022-10-28T15:47:31.913Z,13.80
2022-10-28T15:50:22.105Z,10.77
2022-10-28T15:52:52.426Z,13.27
2022-10-28T15:56:02.477Z,13.03
2022-10-28T15:58:33.764Z,10.40
2022-10-28T16:01:02.116Z,12.00
2022-10-28T16:03:41.535Z,11.27
2022-10-28T16:06:25.153Z,12.00
2022-10-28T16:09:03.739Z,14.47
2022-10-28T16:11:32.037Z,13.53
2022-10-28T16:14:00.084Z,12.87
2022-10-28T16:16:29.213Z,15.23
2022-10-28T16:19:01.166Z,15.63
2022-10-28T16:21:30.711Z,15.47
2022-10-28T16:23:59.133Z,20.47
2022-10-28T16:26:27.677Z,16.47
2022-10-28T16:28:56.532Z,20.93
2022-10-28T16:31:25.081Z,17.60
2022-10-28T16:33:53.249Z,20.10
2022-10-28T16:36:21.352Z,20.17
2022-10-28T16:38:50.891Z,19.03
2022-10-28T16:41:19.369Z,19.50
2022-10-28T16:43:47.548Z,19.80
2022-10-28T16:46:15.898Z,21.17
2022-10-28T16:48:44.007Z,22.03
2022-10-28T16:51:13.985Z,23.47
2022-10-28T16:53:47.040Z,23.70
2022-10-28T16:56:16.906Z,22.67
2022-10-28T16:58:45.013Z,23.23
2022-10-28T17:01:13.181Z,19.07
2022-10-28T17:03:41.392Z,22.63
2022-10-28T17:06:10.494Z,29.30
2022-10-28T17:11:28.179Z,28.70
2022-10-28T17:13:56.315Z,27.60
2022-10-28T17:16:25.401Z,31.50
2022-10-28T17:18:53.483Z,31.83
2022-10-28T17:21:21.583Z,30.63
2022-10-28T17:23:49.727Z,31.43
2022-10-28T17:26:17.848Z,34.47
2022-10-28T17:28:51.589Z,75.73
2022-10-28T17:31:23.930Z,82.83
2022-10-28T17:33:54.726Z,86.07
2022-10-28T17:36:24.262Z,81.17
2022-10-28T17:38:52.381Z,68.20
2022-10-28T17:41:20.731Z,43.77
2022-10-28T17:43:53.678Z,39.37
2022-10-28T17:46:21.975Z,36.80
2022-10-28T17:48:50.128Z,34.77
2022-10-28T17:51:20.199Z,36.33
2022-10-28T17:53:48.318Z,41.83
2022-10-28T17:56:16.637Z,38.37
2022-10-28T17:58:44.801Z,40.57
2022-10-28T18:01:14.495Z,42.57
2022-10-28T18:03:42.789Z,38.87
2022-10-28T18:06:12.051Z,37.13
2022-10-28T18:08:41.053Z,41.83
2022-10-28T18:11:09.872Z,38.80
2022-10-28T18:13:39.271Z,37.90
2022-10-28T18:16:08.192Z,39.57
2022-10-28T18:18:42.032Z,38.83
2022-10-28T18:21:11.254Z,42.27
2022-10-28T18:23:39.395Z,33.93
2022-10-28T18:26:08.570Z,35.03
2022-10-28T18:28:37.153Z,32.87
2022-10-28T18:31:06.298Z,32.57
2022-10-28T18:33:34.607Z,32.07
2022-10-28T18:36:05.530Z,32.37
2022-10-28T18:38:33.617Z,32.87
2022-10-28T18:41:01.804Z,34.53
2022-10-28T18:43:30.531Z,39.03
2022-10-28T18:46:01.533Z,42.67
2022-10-28T18:48:29.624Z,47.23
2022-10-28T18:50:57.749Z,44.00
2022-10-28T18:53:27.315Z,41.70
2022-10-28T18:56:00.247Z,37.57
2022-10-28T18:58:28.421Z,29.83
2022-10-28T19:01:05.185Z,35.30
2022-10-28T19:03:33.387Z,29.17
2022-10-28T19:06:05.421Z,27.07
2022-10-28T19:08:34.923Z,27.03
2022-10-28T19:11:03.288Z,26.00
2022-10-28T19:13:33.814Z,31.67
2022-10-28T19:16:02.255Z,33.93
2022-10-28T19:18:32.633Z,34.53
2022-10-28T19:21:04.400Z,34.73
2022-10-28T19:23:34.215Z,37.30
2022-10-28T19:26:04.022Z,38.57
2022-10-28T19:28:38.516Z,33.60
2022-10-28T19:31:07.699Z,36.43
2022-10-28T19:33:35.796Z,35.43
2022-10-28T19:36:05.002Z,31.73
2022-10-28T19:38:35.103Z,37.20
2022-10-28T19:41:04.787Z,32.03
2022-10-28T19:43:32.925Z,30.63
2022-10-28T19:46:07.967Z,32.47
2022-10-28T19:48:36.113Z,31.47
2022-10-28T19:51:04.355Z,33.83
2022-10-28T19:53:32.430Z,29.07
2022-10-28T19:56:03.326Z,28.20
2022-10-28T19:58:31.737Z,28.33
2022-10-28T20:01:00.840Z,25.07
2022-10-28T20:03:33.049Z,22.33
2022-10-28T20:06:05.380Z,26.40
2022-10-28T20:08:35.186Z,24.27
2022-10-28T20:11:05.613Z,25.63
2022-10-28T20:13:34.025Z,23.80
2022-10-28T20:16:02.860Z,26.53
2022-10-28T20:18:32.169Z,24.30
2022-10-28T20:21:07.269Z,27.73
2022-10-28T20:23:35.974Z,26.33
2022-10-28T20:26:05.665Z,24.67
2022-10-28T20:28:33.937Z,25.67
2022-10-28T20:31:02.523Z,27.97
2022-10-28T20:33:30.745Z,26.90
2022-10-28T20:35:58.981Z,26.77
2022-10-28T20:38:27.093Z,27.73
2022-10-28T20:40:56.063Z,27.53
2022-10-28T20:43:27.397Z,26.20
2022-10-28T20:45:56.099Z,25.83
2022-10-28T20:48:24.441Z,28.00
2022-10-28T20:50:53.678Z,28.80
2022-10-28T20:53:23.354Z,26.10
2022-10-28T20:55:52.519Z,26.07
2022-10-28T20:58:20.817Z,25.70
2022-10-28T21:00:51.566Z,26.67
2022-10-28T21:03:19.762Z,24.70
2022-10-28T21:05:47.926Z,27.13
2022-10-28T21:08:16.029Z,27.37
2022-10-28T21:10:44.239Z,23.93
2022-10-28T21:13:12.330Z,24.10
2022-10-28T21:15:40.908Z,20.37
2022-10-28T21:18:10.412Z,20.67
2022-10-28T21:20:39.302Z,21.47
2022-10-28T21:23:07.462Z,19.57
2022-10-28T21:25:35.593Z,20.87
2022-10-28T21:28:03.717Z,24.23
2022-10-28T21:30:31.820Z,19.73
2022-10-28T21:32:59.887Z,21.23
2022-10-28T21:35:29.408Z,20.77
2022-10-28T21:37:57.804Z,19.47
2022-10-28T21:40:26.277Z,19.33
2022-10-28T21:42:54.346Z,19.70
2022-10-28T21:45:24.275Z,19.10
2022-10-28T21:47:55.642Z,20.77
2022-10-28T21:50:24.114Z,19.93
2022-10-28T21:52:53.558Z,20.50
2022-10-28T21:55:41.538Z,19.87
2022-10-28T21:58:10.023Z,25.40
2022-10-28T22:00:38.162Z,20.23
2022-10-28T22:03:06.217Z,29.67
2022-10-28T22:05:34.305Z,23.07
2022-10-28T22:08:05.017Z,26.13
2022-10-28T22:10:33.474Z,28.03
2022-10-28T22:13:01.549Z,28.27
2022-10-28T22:15:29.660Z,24.50
2022-10-28T22:17:58.057Z,29.77
2022-10-28T22:22:59.460Z,25.63
2022-10-28T22:25:29.329Z,27.07
2022-10-28T22:27:57.402Z,26.57
2022-10-28T22:30:25.562Z,30.90
2022-10-28T22:32:53.808Z,21.70
2022-10-28T22:35:22.202Z,25.27
2022-10-28T22:37:50.396Z,32.33
2022-10-28T22:40:18.463Z,25.53
2022-10-28T22:42:47.882Z,27.40
2022-10-28T22:45:16.165Z,23.93
2022-10-28T22:47:44.358Z,26.57
2022-10-28T22:50:12.645Z,26.30
2022-10-28T22:52:40.682Z,29.83
2022-10-28T22:55:09.309Z,26.03
2022-10-28T22:57:37.444Z,23.53
2022-10-28T23:00:08.367Z,22.90
2022-10-28T23:02:36.600Z,24.00
2022-10-28T23:05:04.992Z,25.50
2022-10-28T23:07:33.070Z,27.37
2022-10-28T23:10:01.201Z,25.90
2022-10-28T23:12:29.328Z,28.17
2022-10-28T23:14:58.671Z,23.73
2022-10-28T23:17:28.130Z,27.50
2022-10-28T23:19:56.316Z,28.97
2022-10-28T23:22:24.450Z,29.47
2022-10-28T23:24:52.571Z,28.30
2022-10-28T23:27:20.751Z,22.57
2022-10-28T23:29:48.909Z,23.03
2022-10-28T23:32:17.060Z,27.03
2022-10-28T23:34:46.576Z,24.73
2022-10-28T23:37:15.412Z,23.93
2022-10-28T23:39:43.581Z,24.13
2022-10-28T23:42:11.675Z,23.13
2022-10-28T23:44:39.744Z,24.10
2022-10-28T23:47:07.891Z,19.63
2022-10-28T23:49:36.001Z,23.03
2022-10-28T23:52:05.741Z,18.33
2022-10-28T23:54:33.808Z,21.77
2022-10-28T23:57:01.913Z,22.40
2022-10-28T23:59:30.158Z,23.10
