createdAt,value
2018-07-12T00:00:04.089Z,60.17
2018-07-12T00:02:32.192Z,61.05
2018-07-12T00:05:00.292Z,61.09
2018-07-12T00:07:28.390Z,60.96
2018-07-12T00:09:56.468Z,60.62
2018-07-12T00:12:24.564Z,59.03
2018-07-12T00:14:52.624Z,59.02
2018-07-12T00:17:20.735Z,58.89
2018-07-12T00:19:48.851Z,59.45
2018-07-12T00:22:16.956Z,59.08
2018-07-12T00:24:45.009Z,59.49
2018-07-12T00:27:13.108Z,59.07
2018-07-12T00:29:41.204Z,59.71
2018-07-12T00:32:09.242Z,60.49
2018-07-12T00:34:37.304Z,60.42
2018-07-12T00:37:05.461Z,60.31
2018-07-12T00:39:33.571Z,60.89
2018-07-12T00:42:01.644Z,61.14
2018-07-12T00:44:29.752Z,61.81
2018-07-12T00:46:57.841Z,60.81
2018-07-12T00:49:27.132Z,61.15
2018-07-12T00:51:55.512Z,61.99
2018-07-12T00:54:23.589Z,62.22
2018-07-12T00:56:51.700Z,62.61
2018-07-12T00:59:19.914Z,62.18
2018-07-12T01:01:48.109Z,62.78
2018-07-12T01:04:16.216Z,62.63
2018-07-12T01:06:44.280Z,62.90
2018-07-12T01:09:12.383Z,62.95
2018-07-12T01:11:40.452Z,62.68
2018-07-12T01:14:08.592Z,64.03
2018-07-12T01:16:36.700Z,63.60
2018-07-12T01:19:04.804Z,63.61
2018-07-12T01:21:32.868Z,63.99
2018-07-12T01:24:01.016Z,64.28
2018-07-12T01:26:29.083Z,65.59
2018-07-12T01:28:57.196Z,65.96
2018-07-12T01:31:25.301Z,65.76
2018-07-12T01:33:53.492Z,66.17
2018-07-12T01:36:21.624Z,65.77
2018-07-12T01:38:49.684Z,66.19
2018-07-12T01:41:17.824Z,66.13
2018-07-12T01:43:45.892Z,65.31
2018-07-12T01:46:14.000Z,65.86
2018-07-12T01:48:42.067Z,65.84
2018-07-12T01:51:10.129Z,65.88
2018-07-12T01:53:38.236Z,66.12
2018-07-12T01:56:06.349Z,65.96
2018-07-12T01:58:34.456Z,66.29
2018-07-12T02:01:02.521Z,65.92
2018-07-12T02:03:30.616Z,65.74
2018-07-12T02:05:58.685Z,66.24
2018-07-12T02:08:26.802Z,66.83
2018-07-12T02:10:54.863Z,66.88
2018-07-12T02:13:22.945Z,67.14
2018-07-12T02:15:51.030Z,66.98
2018-07-12T02:18:19.113Z,67.22
2018-07-12T02:20:47.213Z,67.31
2018-07-12T02:23:15.316Z,66.03
2018-07-12T02:25:43.420Z,66.11
2018-07-12T02:28:11.529Z,65.89
2018-07-12T02:30:39.625Z,66.80
2018-07-12T02:33:07.689Z,66.70
2018-07-12T02:35:35.846Z,66.97
2018-07-12T02:38:03.920Z,66.57
2018-07-12T02:40:32.047Z,66.99
2018-07-12T02:43:00.203Z,67.02
2018-07-12T02:45:28.330Z,67.28
2018-07-12T02:47:56.436Z,66.88
2018-07-12T02:50:24.516Z,67.48
2018-07-12T02:52:52.620Z,67.33
2018-07-12T02:55:20.734Z,66.88
2018-07-12T02:57:48.844Z,67.37
2018-07-12T03:00:16.922Z,67.43
2018-07-12T03:02:45.013Z,67.24
2018-07-12T03:05:13.128Z,66.89
2018-07-12T03:07:41.245Z,68.10
2018-07-12T03:10:09.328Z,67.82
2018-07-12T03:12:37.454Z,68.24
2018-07-12T03:15:05.593Z,68.43
2018-07-12T03:17:33.660Z,68.97
2018-07-12T03:20:01.805Z,68.41
2018-07-12T03:22:29.891Z,68.47
2018-07-12T03:24:58.009Z,68.93
2018-07-12T03:27:26.077Z,68.80
2018-07-12T03:29:54.180Z,68.43
2018-07-12T03:32:22.288Z,68.29
2018-07-12T03:34:50.354Z,67.77
2018-07-12T03:37:18.587Z,67.76
2018-07-12T03:39:46.660Z,67.50
2018-07-12T03:42:14.785Z,67.19
2018-07-12T03:44:42.851Z,67.17
2018-07-12T03:47:10.916Z,66.06
2018-07-12T03:49:39.024Z,66.02
2018-07-12T03:52:07.109Z,65.89
2018-07-12T03:54:35.204Z,65.09
2018-07-12T03:57:03.301Z,65.09
2018-07-12T03:59:31.416Z,64.12
2018-07-12T04:01:59.481Z,64.06
2018-07-12T04:04:27.548Z,63.20
2018-07-12T04:06:55.684Z,62.70
2018-07-12T04:09:23.748Z,61.93
2018-07-12T04:11:51.927Z,61.76
2018-07-12T04:14:20.032Z,61.28
2018-07-12T04:16:48.093Z,60.25
2018-07-12T04:19:16.156Z,60.42
2018-07-12T04:21:44.264Z,59.69
2018-07-12T04:24:12.372Z,59.37
2018-07-12T04:26:40.468Z,58.64
2018-07-12T04:29:08.576Z,57.34
2018-07-12T04:31:36.685Z,56.39
2018-07-12T04:34:04.760Z,55.50
2018-07-12T04:36:32.888Z,55.20
2018-07-12T04:39:01.019Z,54.70
2018-07-12T04:41:29.128Z,53.58
2018-07-12T04:43:57.192Z,53.59
2018-07-12T04:46:25.300Z,52.52
2018-07-12T04:48:53.360Z,51.15
2018-07-12T04:51:21.457Z,50.57
2018-07-12T04:53:49.543Z,51.53
2018-07-12T04:56:17.657Z,50.95
2018-07-12T04:58:45.876Z,50.77
2018-07-12T05:01:13.931Z,50.46
2018-07-12T05:03:42.014Z,50.12
2018-07-12T05:06:10.101Z,49.94
2018-07-12T05:08:38.192Z,50.57
2018-07-12T05:11:06.297Z,49.59
2018-07-12T05:13:34.412Z,49.30
2018-07-12T05:16:02.559Z,49.66
2018-07-12T05:18:30.632Z,48.42
2018-07-12T05:20:59.061Z,48.74
2018-07-12T05:23:27.196Z,48.79
2018-07-12T05:25:55.284Z,47.86
2018-07-12T05:28:23.473Z,48.51
2018-07-12T05:30:51.638Z,48.12
2018-07-12T05:33:19.749Z,48.10
2018-07-12T05:35:49.252Z,48.18
2018-07-12T05:38:18.920Z,48.44
2018-07-12T05:40:48.704Z,48.46
2018-07-12T05:43:18.984Z,47.30
2018-07-12T05:45:48.628Z,47.01
2018-07-12T05:48:18.323Z,46.90
2018-07-12T05:50:49.986Z,47.20
2018-07-12T05:53:20.361Z,46.91
2018-07-12T05:55:50.264Z,46.95
2018-07-12T05:58:20.156Z,46.84
2018-07-12T06:00:50.300Z,47.61
2018-07-12T06:03:20.366Z,46.66
2018-07-12T06:05:50.365Z,45.57
2018-07-12T06:08:20.324Z,46.45
2018-07-12T06:10:50.266Z,45.70
2018-07-12T06:13:20.202Z,44.88
2018-07-12T06:15:50.201Z,44.91
2018-07-12T06:18:20.121Z,44.65
2018-07-12T06:20:49.994Z,44.79
2018-07-12T06:23:19.920Z,44.44
2018-07-12T06:25:49.849Z,44.95
2018-07-12T06:28:19.765Z,46.47
2018-07-12T06:30:50.556Z,45.61
2018-07-12T06:33:20.481Z,45.60
2018-07-12T06:35:50.416Z,45.26
2018-07-12T06:38:20.560Z,44.90
2018-07-12T06:40:50.876Z,45.54
2018-07-12T06:43:20.922Z,46.15
2018-07-12T06:45:50.830Z,46.00
2018-07-12T06:48:20.705Z,45.53
2018-07-12T06:50:50.632Z,45.70
2018-07-12T06:53:20.548Z,44.99
2018-07-12T06:55:50.524Z,45.05
2018-07-12T06:58:20.505Z,45.54
2018-07-12T07:00:50.564Z,44.62
2018-07-12T07:03:20.537Z,44.58
2018-07-12T07:05:50.553Z,44.61
2018-07-12T07:08:20.544Z,44.99
2018-07-12T07:10:50.499Z,43.87
2018-07-12T07:13:20.486Z,43.95
2018-07-12T07:15:50.507Z,43.75
2018-07-12T07:18:20.541Z,44.45
2018-07-12T07:20:50.995Z,44.06
2018-07-12T07:23:20.976Z,44.30
2018-07-12T07:25:50.865Z,43.98
2018-07-12T07:28:21.052Z,43.62
2018-07-12T07:30:53.777Z,43.39
2018-07-12T07:33:23.932Z,42.83
2018-07-12T07:35:53.896Z,43.53
2018-07-12T07:38:23.843Z,42.93
2018-07-12T07:40:53.737Z,42.53
2018-07-12T07:43:23.769Z,42.37
2018-07-12T07:45:53.966Z,41.58
2018-07-12T07:48:24.004Z,41.71
2018-07-12T07:50:53.889Z,41.70
2018-07-12T07:53:23.744Z,41.33
2018-07-12T07:55:53.689Z,41.51
2018-07-12T07:58:23.668Z,40.83
2018-07-12T08:00:53.610Z,40.39
2018-07-12T08:03:23.500Z,40.73
2018-07-12T08:05:53.517Z,40.71
2018-07-12T08:08:23.493Z,40.74
2018-07-12T08:10:53.482Z,40.48
2018-07-12T08:13:23.645Z,40.03
2018-07-12T08:15:53.577Z,39.83
2018-07-12T08:18:23.548Z,39.80
2018-07-12T08:20:53.520Z,40.00
2018-07-12T08:23:23.841Z,39.96
2018-07-12T08:25:53.855Z,40.48
2018-07-12T08:28:26.920Z,39.98
2018-07-12T08:31:00.956Z,39.87
2018-07-12T08:33:31.258Z,38.88
2018-07-12T08:36:01.296Z,38.49
2018-07-12T08:38:31.441Z,38.79
2018-07-12T08:41:01.507Z,38.35
2018-07-12T08:43:31.408Z,38.53
2018-07-12T08:46:01.406Z,38.13
2018-07-12T08:48:31.399Z,37.56
2018-07-12T08:51:01.310Z,37.85
2018-07-12T08:53:31.189Z,38.42
2018-07-12T08:56:01.253Z,38.94
2018-07-12T08:58:31.142Z,38.16
2018-07-12T09:01:01.136Z,37.79
2018-07-12T09:03:31.029Z,37.86
2018-07-12T09:06:01.029Z,38.17
2018-07-12T09:08:31.002Z,38.34
2018-07-12T09:11:00.910Z,38.16
2018-07-12T09:13:30.730Z,37.42
2018-07-12T09:16:00.642Z,37.63
2018-07-12T09:18:30.497Z,36.76
2018-07-12T09:21:00.469Z,35.78
2018-07-12T09:23:30.368Z,35.93
2018-07-12T09:26:00.168Z,36.03
2018-07-12T09:28:30.118Z,36.73
2018-07-12T09:30:59.979Z,34.97
2018-07-12T09:33:29.889Z,33.23
2018-07-12T09:35:59.855Z,34.02
2018-07-12T09:38:51.480Z,34.12
2018-07-12T09:41:23.056Z,35.74
2018-07-12T09:43:53.308Z,35.42
2018-07-12T09:46:23.174Z,35.68
2018-07-12T09:48:53.524Z,35.28
2018-07-12T09:51:23.400Z,35.06
2018-07-12T09:53:53.420Z,35.38
2018-07-12T09:56:24.851Z,34.36
2018-07-12T09:58:54.835Z,34.64
2018-07-12T10:01:29.937Z,34.57
2018-07-12T10:03:59.861Z,35.20
2018-07-12T10:06:37.778Z,35.31
2018-07-12T10:09:15.867Z,33.35
2018-07-12T10:11:53.513Z,32.91
2018-07-12T10:14:28.737Z,34.65
2018-07-12T10:19:08.734Z,33.36
2018-07-12T10:21:38.848Z,32.77
2018-07-12T10:24:08.737Z,33.15
2018-07-12T10:26:38.656Z,33.13
2018-07-12T10:29:08.595Z,34.40
2018-07-12T10:31:38.605Z,34.17
2018-07-12T10:34:08.524Z,33.70
2018-07-12T10:36:38.413Z,33.14
2018-07-12T10:39:09.508Z,33.23
2018-07-12T10:41:39.389Z,32.65
2018-07-12T10:44:09.409Z,32.25
2018-07-12T10:46:39.287Z,32.58
2018-07-12T10:49:09.748Z,32.71
2018-07-12T10:51:39.787Z,32.70
2018-07-12T10:54:09.759Z,32.13
2018-07-12T10:56:39.800Z,32.07
2018-07-12T10:59:09.608Z,31.11
2018-07-12T11:01:39.532Z,29.31
2018-07-12T11:04:09.461Z,28.08
2018-07-12T11:06:39.320Z,29.46
2018-07-12T11:09:09.917Z,29.44
2018-07-12T11:11:39.889Z,29.24
2018-07-12T11:14:09.817Z,28.16
2018-07-12T11:16:39.737Z,28.18
2018-07-12T11:19:10.636Z,28.53
2018-07-12T11:21:40.639Z,29.04
2018-07-12T11:24:10.639Z,29.32
2018-07-12T11:26:40.507Z,29.61
2018-07-12T11:29:10.453Z,29.14
2018-07-12T11:31:40.308Z,28.38
2018-07-12T11:34:10.304Z,28.20
2018-07-12T11:36:40.276Z,28.96
2018-07-12T11:39:10.214Z,28.85
2018-07-12T11:41:40.160Z,29.35
2018-07-12T11:44:10.133Z,30.35
2018-07-12T11:46:40.033Z,30.96
2018-07-12T11:49:09.929Z,31.09
2018-07-12T11:51:39.889Z,31.13
2018-07-12T11:54:09.781Z,31.94
2018-07-12T11:56:39.720Z,31.49
2018-07-12T11:59:09.641Z,30.66
2018-07-12T12:01:39.580Z,30.87
2018-07-12T12:04:09.453Z,29.77
2018-07-12T12:06:39.352Z,31.10
2018-07-12T12:09:09.249Z,30.43
2018-07-12T12:11:39.117Z,30.05
2018-07-12T12:14:08.928Z,30.10
2018-07-12T12:16:38.770Z,30.05
2018-07-12T12:19:08.672Z,29.72
2018-07-12T12:21:38.516Z,30.68
2018-07-12T12:24:08.444Z,30.14
2018-07-12T12:26:38.315Z,30.11
2018-07-12T12:29:08.197Z,29.98
2018-07-12T12:31:38.085Z,30.07
2018-07-12T12:34:07.988Z,29.76
2018-07-12T12:36:37.836Z,30.78
2018-07-12T12:39:07.887Z,30.33
2018-07-12T12:41:37.944Z,31.02
2018-07-12T12:44:08.037Z,30.14
2018-07-12T12:46:38.042Z,31.08
2018-07-12T12:49:07.912Z,30.65
2018-07-12T12:51:37.908Z,30.46
2018-07-12T12:54:07.802Z,30.41
2018-07-12T12:56:37.820Z,29.80
2018-07-12T12:59:07.720Z,29.65
2018-07-12T13:01:37.696Z,30.33
2018-07-12T13:04:07.628Z,31.43
2018-07-12T13:06:37.562Z,31.44
2018-07-12T13:09:08.265Z,29.86
2018-07-12T13:11:38.348Z,30.26
2018-07-12T13:14:08.268Z,31.29
2018-07-12T13:16:38.212Z,30.08
2018-07-12T13:19:08.097Z,30.65
2018-07-12T13:21:37.948Z,30.68
2018-07-12T13:24:07.828Z,30.64
2018-07-12T13:26:37.688Z,29.79
2018-07-12T13:29:08.104Z,29.63
2018-07-12T13:31:38.000Z,30.69
2018-07-12T13:34:08.953Z,29.63
2018-07-12T13:36:38.995Z,29.79
2018-07-12T13:39:09.958Z,30.07
2018-07-12T13:41:39.854Z,31.48
2018-07-12T13:44:17.448Z,31.47
2018-07-12T13:46:48.319Z,30.29
2018-07-12T13:49:18.288Z,31.48
2018-07-12T13:51:49.304Z,31.20
2018-07-12T13:54:19.568Z,31.54
2018-07-12T13:56:50.224Z,29.57
2018-07-12T13:59:20.136Z,30.53
2018-07-12T14:01:50.128Z,31.60
2018-07-12T14:04:20.068Z,30.01
2018-07-12T14:06:49.962Z,30.39
2018-07-12T14:09:19.900Z,29.37
2018-07-12T14:11:49.801Z,29.97
2018-07-12T14:14:19.762Z,29.89
2018-07-12T14:16:49.628Z,30.24
2018-07-12T14:19:19.557Z,30.04
2018-07-12T14:21:49.447Z,31.02
2018-07-12T14:24:19.549Z,31.52
2018-07-12T14:26:49.464Z,30.92
2018-07-12T14:29:20.199Z,29.26
2018-07-12T14:31:50.362Z,29.86
2018-07-12T14:34:20.290Z,29.85
2018-07-12T14:36:50.156Z,30.44
2018-07-12T14:39:19.967Z,29.36
2018-07-12T14:41:49.813Z,30.07
2018-07-12T14:44:19.678Z,29.70
2018-07-12T14:46:49.580Z,30.47
2018-07-12T14:49:19.492Z,31.07
2018-07-12T14:51:49.304Z,29.94
2018-07-12T14:54:19.192Z,29.59
2018-07-12T14:56:49.217Z,29.47
2018-07-12T14:59:19.079Z,29.76
2018-07-12T15:01:48.979Z,29.75
2018-07-12T15:04:18.833Z,28.93
2018-07-12T15:06:48.709Z,29.44
2018-07-12T15:09:18.766Z,29.81
2018-07-12T15:11:48.435Z,29.72
2018-07-12T15:14:18.320Z,29.50
2018-07-12T15:16:48.218Z,29.69
2018-07-12T15:19:18.043Z,30.47
2018-07-12T15:21:47.893Z,30.51
2018-07-12T15:24:17.752Z,29.71
2018-07-12T15:26:47.564Z,30.75
2018-07-12T15:29:17.501Z,31.12
2018-07-12T15:31:47.361Z,30.81
2018-07-12T15:34:17.201Z,29.75
2018-07-12T15:36:46.996Z,30.36
2018-07-12T15:39:17.158Z,31.51
2018-07-12T15:41:46.981Z,31.22
2018-07-12T15:44:16.903Z,31.36
2018-07-12T15:46:46.716Z,31.38
2018-07-12T15:49:16.544Z,30.68
2018-07-12T15:51:46.397Z,30.88
2018-07-12T15:54:16.296Z,30.49
2018-07-12T15:56:46.165Z,31.46
2018-07-12T15:59:16.007Z,33.06
2018-07-12T16:01:45.851Z,31.97
2018-07-12T16:04:15.700Z,32.70
2018-07-12T16:06:45.500Z,33.12
2018-07-12T16:09:15.387Z,32.90
2018-07-12T16:11:45.236Z,33.08
2018-07-12T16:14:15.049Z,31.78
2018-07-12T16:16:44.926Z,32.34
2018-07-12T16:19:14.767Z,31.71
2018-07-12T16:21:44.600Z,31.53
2018-07-12T16:24:14.477Z,32.44
2018-07-12T16:26:44.367Z,33.54
2018-07-12T16:29:14.256Z,33.17
2018-07-12T16:31:44.104Z,33.94
2018-07-12T16:34:14.168Z,34.47
2018-07-12T16:36:43.952Z,33.81
2018-07-12T16:39:13.813Z,34.08
2018-07-12T16:41:43.660Z,34.40
2018-07-12T16:44:13.681Z,34.15
2018-07-12T16:46:43.612Z,34.17
2018-07-12T16:49:13.412Z,34.38
2018-07-12T16:51:43.249Z,34.00
2018-07-12T16:54:13.098Z,34.14
2018-07-12T16:56:42.940Z,34.72
2018-07-12T16:59:12.744Z,34.80
2018-07-12T17:01:42.570Z,34.66
2018-07-12T17:04:12.427Z,34.73
2018-07-12T17:06:42.290Z,34.79
2018-07-12T17:09:12.268Z,34.90
2018-07-12T17:11:42.084Z,35.23
2018-07-12T17:14:12.011Z,34.76
2018-07-12T17:16:41.820Z,34.90
2018-07-12T17:19:11.661Z,35.36
2018-07-12T17:21:41.543Z,35.22
2018-07-12T17:24:11.390Z,35.16
2018-07-12T17:26:41.248Z,35.42
2018-07-12T17:29:11.059Z,35.47
2018-07-12T17:31:40.996Z,35.56
2018-07-12T17:34:10.845Z,36.06
2018-07-12T17:36:40.678Z,36.28
2018-07-12T17:39:10.493Z,36.56
2018-07-12T17:41:40.331Z,37.75
2018-07-12T17:44:10.163Z,39.36
2018-07-12T17:46:39.999Z,40.73
2018-07-12T17:49:09.856Z,41.55
2018-07-12T17:51:39.708Z,42.08
2018-07-12T17:54:09.515Z,41.61
2018-07-12T17:56:39.388Z,41.70
2018-07-12T17:59:09.247Z,42.70
2018-07-12T18:01:39.105Z,42.61
2018-07-12T18:04:08.989Z,42.48
2018-07-12T18:06:38.792Z,43.07
2018-07-12T18:09:08.835Z,43.41
2018-07-12T18:11:38.664Z,43.76
2018-07-12T18:14:08.555Z,44.70
2018-07-12T18:16:38.368Z,45.02
2018-07-12T18:19:08.208Z,45.05
2018-07-12T18:21:38.024Z,45.23
2018-07-12T18:24:07.908Z,44.94
2018-07-12T18:26:37.760Z,44.17
2018-07-12T18:29:07.575Z,44.41
2018-07-12T18:31:37.420Z,44.51
2018-07-12T18:34:07.256Z,44.68
2018-07-12T18:36:37.052Z,44.66
2018-07-12T18:39:08.703Z,44.84
2018-07-12T18:41:38.761Z,44.61
2018-07-12T18:44:08.655Z,44.26
2018-07-12T18:46:38.508Z,45.36
2018-07-12T18:49:08.417Z,46.38
2018-07-12T18:51:38.240Z,46.49
2018-07-12T18:54:08.103Z,45.85
2018-07-12T18:56:37.923Z,46.36
2018-07-12T18:59:07.795Z,46.25
2018-07-12T19:01:37.620Z,45.88
2018-07-12T19:04:07.584Z,46.63
2018-07-12T19:06:37.408Z,46.84
2018-07-12T19:09:08.991Z,47.79
2018-07-12T19:11:38.948Z,47.31
2018-07-12T19:14:08.819Z,48.24
2018-07-12T19:16:38.685Z,47.99
2018-07-12T19:19:08.532Z,48.71
2018-07-12T19:21:38.376Z,47.54
2018-07-12T19:24:08.209Z,47.56
2018-07-12T19:26:38.044Z,47.43
2018-07-12T19:29:07.924Z,46.88
2018-07-12T19:31:37.828Z,47.25
2018-07-12T19:34:07.745Z,47.47
2018-07-12T19:36:37.616Z,48.16
2018-07-12T19:39:08.356Z,49.35
2018-07-12T19:41:38.268Z,50.66
2018-07-12T19:44:08.119Z,51.21
2018-07-12T19:46:37.939Z,50.57
2018-07-12T19:49:07.799Z,49.95
2018-07-12T19:51:37.625Z,50.11
2018-07-12T19:54:07.527Z,50.36
2018-07-12T19:56:37.368Z,50.37
2018-07-12T19:59:07.184Z,51.24
2018-07-12T20:01:37.033Z,51.55
2018-07-12T20:04:07.108Z,51.81
2018-07-12T20:06:36.987Z,52.21
2018-07-12T20:09:08.377Z,51.36
2018-07-12T20:11:38.277Z,52.19
2018-07-12T20:14:08.491Z,51.89
2018-07-12T20:16:38.720Z,51.87
2018-07-12T20:19:09.868Z,50.90
2018-07-12T20:21:39.716Z,50.67
2018-07-12T20:24:09.628Z,51.64
2018-07-12T20:26:39.492Z,51.14
2018-07-12T20:29:09.408Z,50.38
2018-07-12T20:31:39.268Z,51.55
2018-07-12T20:34:09.092Z,52.62
2018-07-12T20:36:39.029Z,52.52
2018-07-12T20:39:09.490Z,53.32
2018-07-12T20:41:39.286Z,53.55
2018-07-12T20:44:09.140Z,53.50
2018-07-12T20:46:38.985Z,54.63
2018-07-12T20:49:08.852Z,54.88
2018-07-12T20:51:38.775Z,55.53
2018-07-12T20:54:08.663Z,55.93
2018-07-12T20:56:38.460Z,56.79
2018-07-12T20:59:08.363Z,56.37
2018-07-12T21:01:38.194Z,57.35
2018-07-12T21:04:08.062Z,57.09
2018-07-12T21:06:37.983Z,57.02
2018-07-12T21:09:08.888Z,57.94
2018-07-12T21:11:38.757Z,57.21
2018-07-12T21:14:08.552Z,57.62
2018-07-12T21:16:38.411Z,57.59
2018-07-12T21:19:08.337Z,57.34
2018-07-12T21:21:38.196Z,57.69
2018-07-12T21:24:08.026Z,57.43
2018-07-12T21:26:37.864Z,57.99
2018-07-12T21:29:07.679Z,57.37
2018-07-12T21:31:37.528Z,57.46
2018-07-12T21:34:07.335Z,58.58
2018-07-12T21:36:37.164Z,58.09
2018-07-12T21:39:09.240Z,58.56
2018-07-12T21:41:39.042Z,57.83
2018-07-12T21:44:08.931Z,58.54
2018-07-12T21:46:38.752Z,58.91
2018-07-12T21:49:08.636Z,59.00
2018-07-12T21:51:38.515Z,58.78
2018-07-12T21:54:08.315Z,58.35
2018-07-12T21:56:38.158Z,58.74
2018-07-12T21:59:08.050Z,58.33
2018-07-12T22:01:37.879Z,58.85
2018-07-12T22:04:07.848Z,58.89
2018-07-12T22:06:52.820Z,58.58
2018-07-12T22:09:22.712Z,59.21
2018-07-12T22:11:52.668Z,58.78
2018-07-12T22:14:22.525Z,59.46
2018-07-12T22:16:52.429Z,59.30
2018-07-12T22:19:22.636Z,59.96
2018-07-12T22:21:52.448Z,60.15
2018-07-12T22:24:22.496Z,60.12
2018-07-12T22:26:52.316Z,60.02
2018-07-12T22:29:22.117Z,59.64
2018-07-12T22:31:51.955Z,60.41
2018-07-12T22:34:21.794Z,60.55
2018-07-12T22:36:51.657Z,60.40
2018-07-12T22:39:21.449Z,60.42
2018-07-12T22:41:51.303Z,59.80
2018-07-12T22:44:21.158Z,60.06
2018-07-12T22:46:50.948Z,60.15
2018-07-12T22:49:20.829Z,59.95
2018-07-12T22:51:50.625Z,60.24
2018-07-12T22:54:20.457Z,60.69
2018-07-12T22:56:50.592Z,60.27
2018-07-12T22:59:20.551Z,60.03
2018-07-12T23:01:50.408Z,60.14
2018-07-12T23:04:20.298Z,60.04
2018-07-12T23:06:50.246Z,60.26
2018-07-12T23:09:20.025Z,60.55
2018-07-12T23:11:49.809Z,59.87
2018-07-12T23:14:19.656Z,59.29
2018-07-12T23:16:49.508Z,59.32
2018-07-12T23:19:19.345Z,60.26
2018-07-12T23:21:49.159Z,59.75
2018-07-12T23:24:19.012Z,59.61
2018-07-12T23:26:48.805Z,59.35
2018-07-12T23:29:18.642Z,58.19
2018-07-12T23:31:48.744Z,57.98
2018-07-12T23:34:18.666Z,58.37
2018-07-12T23:36:48.508Z,57.81
2018-07-12T23:39:18.340Z,57.27
2018-07-12T23:41:48.169Z,57.71
2018-07-12T23:44:18.025Z,56.55
2018-07-12T23:46:47.976Z,56.85
2018-07-12T23:49:17.834Z,57.44
2018-07-12T23:51:47.672Z,57.87
2018-07-12T23:54:17.564Z,58.61
2018-07-12T23:56:47.372Z,57.80
2018-07-12T23:59:17.606Z,58.02
