createdAt,value
2018-12-20T00:02:06.462Z,34.20
2018-12-20T00:04:35.047Z,31.13
2018-12-20T00:07:04.352Z,35.20
2018-12-20T00:09:33.107Z,36.47
2018-12-20T00:12:01.918Z,32.83
2018-12-20T00:14:30.880Z,39.20
2018-12-20T00:17:04.769Z,34.00
2018-12-20T00:19:33.547Z,34.17
2018-12-20T00:22:02.365Z,30.43
2018-12-20T00:24:30.986Z,38.23
2018-12-20T00:26:59.777Z,42.43
2018-12-20T00:29:28.511Z,36.77
2018-12-20T00:31:59.771Z,39.80
2018-12-20T00:34:28.674Z,31.03
2018-12-20T00:36:57.519Z,40.73
2018-12-20T00:39:26.327Z,40.77
2018-12-20T00:41:55.154Z,35.40
2018-12-20T00:44:23.852Z,47.27
2018-12-20T00:46:52.461Z,38.07
2018-12-20T00:49:21.202Z,38.97
2018-12-20T00:51:50.058Z,37.67
2018-12-20T00:54:18.810Z,40.03
2018-12-20T00:56:47.525Z,42.20
2018-12-20T00:59:16.202Z,44.07
2018-12-20T01:01:44.915Z,42.73
2018-12-20T01:04:13.705Z,43.17
2018-12-20T01:06:42.446Z,44.70
2018-12-20T01:09:11.266Z,41.80
2018-12-20T01:11:40.060Z,48.13
2018-12-20T01:14:08.761Z,38.17
2018-12-20T01:16:37.495Z,40.30
2018-12-20T01:19:06.561Z,42.13
2018-12-20T01:21:35.376Z,42.37
2018-12-20T01:24:05.283Z,43.43
2018-12-20T01:26:34.261Z,42.63
2018-12-20T01:29:03.000Z,40.93
2018-12-20T01:31:31.744Z,42.20
2018-12-20T01:34:00.462Z,40.97
2018-12-20T01:36:29.171Z,48.10
2018-12-20T01:38:58.016Z,40.97
2018-12-20T01:41:27.377Z,39.17
2018-12-20T01:43:56.336Z,45.93
2018-12-20T01:46:34.819Z,38.37
2018-12-20T01:49:03.564Z,44.53
2018-12-20T01:51:32.251Z,43.37
2018-12-20T01:54:01.066Z,47.17
2018-12-20T01:56:29.828Z,47.70
2018-12-20T01:58:58.601Z,46.00
2018-12-20T02:01:27.262Z,46.47
2018-12-20T02:03:55.837Z,49.37
2018-12-20T02:06:24.553Z,55.53
2018-12-20T02:08:53.334Z,47.00
2018-12-20T02:11:22.043Z,54.10
2018-12-20T02:13:50.762Z,57.00
2018-12-20T02:16:19.619Z,51.10
2018-12-20T02:18:48.472Z,51.67
2018-12-20T02:21:17.251Z,54.97
2018-12-20T02:23:45.895Z,53.53
2018-12-20T02:26:14.737Z,58.70
2018-12-20T02:28:43.520Z,52.30
2018-12-20T02:31:12.271Z,52.90
2018-12-20T02:33:40.923Z,60.13
2018-12-20T02:36:09.792Z,59.93
2018-12-20T02:38:38.519Z,59.17
2018-12-20T02:41:07.209Z,61.73
2018-12-20T02:43:35.896Z,62.27
2018-12-20T02:46:04.714Z,58.97
2018-12-20T02:48:33.448Z,62.47
2018-12-20T02:51:02.186Z,55.23
2018-12-20T02:53:31.164Z,56.97
2018-12-20T02:56:00.006Z,52.33
2018-12-20T02:58:28.818Z,56.37
2018-12-20T03:00:57.479Z,56.33
2018-12-20T03:03:26.234Z,56.60
2018-12-20T03:05:55.130Z,57.97
2018-12-20T03:08:23.947Z,62.70
2018-12-20T03:10:52.637Z,54.43
2018-12-20T03:13:21.252Z,53.43
2018-12-20T03:15:50.847Z,50.37
2018-12-20T03:18:19.786Z,49.83
2018-12-20T03:20:48.521Z,45.97
2018-12-20T03:23:17.203Z,51.47
2018-12-20T03:25:46.049Z,40.20
2018-12-20T03:28:14.902Z,46.63
2018-12-20T03:30:43.547Z,43.33
2018-12-20T03:33:12.071Z,42.80
2018-12-20T03:35:40.800Z,40.50
2018-12-20T03:38:09.633Z,43.13
2018-12-20T03:40:38.355Z,42.13
2018-12-20T03:43:07.182Z,41.23
2018-12-20T03:45:35.997Z,40.47
2018-12-20T03:48:04.900Z,40.87
2018-12-20T03:50:34.231Z,41.13
2018-12-20T03:53:03.114Z,42.63
2018-12-20T03:55:31.796Z,39.90
2018-12-20T03:58:00.675Z,40.87
2018-12-20T04:00:29.659Z,43.70
2018-12-20T04:02:58.706Z,38.50
2018-12-20T04:05:27.829Z,39.30
2018-12-20T04:07:56.611Z,44.17
2018-12-20T04:10:25.446Z,40.90
2018-12-20T04:12:54.092Z,40.30
2018-12-20T04:15:22.727Z,36.87
2018-12-20T04:17:51.392Z,34.97
2018-12-20T04:20:20.616Z,34.17
2018-12-20T04:22:49.233Z,38.37
2018-12-20T04:25:17.885Z,36.43
2018-12-20T04:27:46.522Z,37.27
2018-12-20T04:30:15.232Z,34.90
2018-12-20T04:32:44.095Z,35.80
2018-12-20T04:35:13.347Z,39.93
2018-12-20T04:37:42.027Z,40.30
2018-12-20T04:40:10.869Z,35.70
2018-12-20T04:42:39.746Z,36.53
2018-12-20T04:45:08.554Z,34.33
2018-12-20T04:47:37.340Z,35.67
2018-12-20T04:50:06.226Z,39.83
2018-12-20T04:52:34.891Z,34.57
2018-12-20T04:55:03.598Z,38.50
2018-12-20T04:57:32.500Z,37.97
2018-12-20T05:00:01.179Z,34.00
2018-12-20T05:02:29.949Z,41.50
2018-12-20T05:04:58.700Z,39.33
2018-12-20T05:07:28.444Z,37.63
2018-12-20T05:09:57.091Z,44.07
2018-12-20T05:12:25.913Z,43.00
2018-12-20T05:14:54.876Z,40.03
2018-12-20T05:17:23.620Z,36.40
2018-12-20T05:19:52.201Z,34.23
2018-12-20T05:22:21.232Z,38.80
2018-12-20T05:24:49.954Z,41.33
2018-12-20T05:27:18.636Z,39.37
2018-12-20T05:29:47.616Z,42.43
2018-12-20T05:32:16.376Z,40.83
2018-12-20T05:34:45.174Z,44.93
2018-12-20T05:37:13.945Z,43.37
2018-12-20T05:39:42.699Z,43.43
2018-12-20T05:42:11.343Z,39.00
2018-12-20T05:44:40.453Z,38.33
2018-12-20T05:47:09.025Z,40.60
2018-12-20T05:49:37.778Z,39.53
2018-12-20T05:52:06.673Z,41.03
2018-12-20T05:54:35.569Z,43.40
2018-12-20T05:57:04.623Z,43.53
2018-12-20T05:59:33.430Z,45.83
2018-12-20T06:02:02.126Z,43.70
2018-12-20T06:04:30.876Z,49.10
2018-12-20T06:06:59.685Z,46.87
2018-12-20T06:09:28.427Z,46.03
2018-12-20T06:11:57.176Z,45.40
2018-12-20T06:14:26.000Z,45.20
2018-12-20T06:16:55.350Z,47.17
2018-12-20T06:19:23.975Z,46.60
2018-12-20T06:21:52.770Z,53.50
2018-12-20T06:24:21.920Z,43.10
2018-12-20T06:26:50.503Z,47.60
2018-12-20T06:29:19.244Z,51.53
2018-12-20T06:31:47.985Z,44.13
2018-12-20T06:34:16.638Z,43.57
2018-12-20T06:36:45.412Z,45.20
2018-12-20T06:39:14.108Z,43.00
2018-12-20T06:41:44.164Z,46.97
2018-12-20T06:44:12.870Z,49.10
2018-12-20T06:46:50.955Z,49.37
2018-12-20T06:49:19.683Z,50.33
2018-12-20T06:51:48.373Z,48.03
2018-12-20T06:54:17.221Z,46.87
2018-12-20T06:56:45.957Z,44.07
2018-12-20T06:59:14.595Z,47.77
2018-12-20T07:01:43.276Z,50.87
2018-12-20T07:04:11.987Z,45.77
2018-12-20T07:06:40.681Z,53.43
2018-12-20T07:09:10.160Z,50.40
2018-12-20T07:11:38.836Z,51.30
2018-12-20T07:14:08.172Z,46.80
2018-12-20T07:16:36.851Z,50.37
2018-12-20T07:19:05.825Z,59.73
2018-12-20T07:21:35.096Z,51.30
2018-12-20T07:24:03.935Z,49.73
2018-12-20T07:26:32.643Z,51.00
2018-12-20T07:29:01.467Z,53.47
2018-12-20T07:31:30.282Z,50.03
2018-12-20T07:33:59.067Z,52.90
2018-12-20T07:36:27.844Z,55.60
2018-12-20T07:38:56.543Z,60.17
2018-12-20T07:41:29.302Z,59.23
2018-12-20T07:43:58.103Z,56.87
2018-12-20T07:46:26.978Z,50.10
2018-12-20T07:48:55.709Z,52.67
2018-12-20T07:51:28.522Z,47.20
2018-12-20T07:53:57.284Z,50.47
2018-12-20T07:56:26.019Z,54.33
2018-12-20T07:58:54.644Z,49.70
2018-12-20T08:01:23.314Z,46.07
2018-12-20T08:03:52.207Z,50.03
2018-12-20T08:06:20.859Z,55.37
2018-12-20T08:08:49.696Z,49.20
2018-12-20T08:11:18.355Z,50.87
2018-12-20T08:13:47.041Z,55.63
2018-12-20T08:16:15.822Z,49.23
2018-12-20T08:18:44.546Z,44.47
2018-12-20T08:21:13.205Z,46.63
2018-12-20T08:23:42.611Z,43.93
2018-12-20T08:26:11.346Z,50.17
2018-12-20T08:28:40.003Z,45.97
2018-12-20T08:31:08.727Z,50.93
2018-12-20T08:33:37.560Z,43.57
2018-12-20T08:36:06.296Z,42.67
2018-12-20T08:38:35.203Z,46.67
2018-12-20T08:41:03.907Z,43.83
2018-12-20T08:43:32.617Z,42.03
2018-12-20T08:46:01.379Z,37.57
2018-12-20T08:48:30.242Z,43.77
2018-12-20T08:50:59.021Z,38.10
2018-12-20T08:53:27.749Z,41.00
2018-12-20T08:55:56.471Z,38.60
2018-12-20T08:58:25.288Z,35.37
2018-12-20T09:00:53.902Z,40.87
2018-12-20T09:03:22.627Z,40.57
2018-12-20T09:05:51.237Z,35.90
2018-12-20T09:08:19.891Z,38.30
2018-12-20T09:10:48.581Z,37.43
2018-12-20T09:13:17.216Z,40.27
2018-12-20T09:15:45.990Z,32.03
2018-12-20T09:18:14.745Z,31.23
2018-12-20T09:20:43.433Z,31.27
2018-12-20T09:23:12.100Z,30.07
2018-12-20T09:25:40.669Z,34.07
2018-12-20T09:28:09.382Z,29.50
2018-12-20T09:30:38.055Z,28.27
2018-12-20T09:33:08.167Z,32.70
2018-12-20T09:35:36.791Z,28.10
2018-12-20T09:38:05.643Z,22.43
2018-12-20T09:40:34.409Z,23.43
2018-12-20T09:43:03.173Z,24.57
2018-12-20T09:45:31.803Z,31.90
2018-12-20T09:48:07.875Z,27.70
2018-12-20T09:50:36.513Z,28.80
2018-12-20T09:53:05.317Z,19.60
2018-12-20T09:55:34.123Z,21.40
2018-12-20T09:58:02.770Z,23.93
2018-12-20T10:00:31.431Z,16.70
2018-12-20T10:03:00.052Z,19.07
2018-12-20T10:05:28.902Z,29.43
2018-12-20T10:07:57.746Z,24.30
2018-12-20T10:10:26.982Z,21.37
2018-12-20T10:12:56.624Z,38.10
2018-12-20T10:15:25.366Z,19.60
2018-12-20T10:17:54.001Z,25.73
2018-12-20T10:20:22.730Z,20.57
2018-12-20T10:22:51.374Z,18.97
2018-12-20T10:25:20.095Z,16.60
2018-12-20T10:27:48.732Z,18.13
2018-12-20T10:30:17.503Z,19.70
2018-12-20T10:32:46.188Z,23.43
2018-12-20T10:35:14.787Z,21.73
2018-12-20T10:37:43.499Z,16.87
2018-12-20T10:40:12.287Z,15.80
2018-12-20T10:42:41.110Z,15.77
2018-12-20T10:45:09.946Z,17.70
2018-12-20T10:47:38.654Z,16.27
2018-12-20T10:50:08.598Z,23.50
2018-12-20T10:52:41.855Z,15.00
2018-12-20T10:55:10.665Z,16.30
2018-12-20T10:57:39.380Z,17.07
2018-12-20T11:00:10.236Z,17.67
2018-12-20T11:02:45.267Z,17.37
2018-12-20T11:05:19.139Z,14.37
2018-12-20T11:07:53.005Z,16.27
2018-12-20T11:10:31.153Z,16.57
2018-12-20T11:13:04.056Z,14.43
2018-12-20T11:15:32.960Z,17.67
2018-12-20T11:18:01.859Z,9.23
2018-12-20T11:20:32.319Z,14.03
2018-12-20T11:23:01.808Z,17.57
2018-12-20T11:25:31.577Z,22.80
2018-12-20T11:28:00.327Z,13.80
2018-12-20T11:30:29.037Z,21.47
2018-12-20T11:32:59.544Z,18.23
2018-12-20T11:35:28.446Z,21.23
2018-12-20T11:37:57.312Z,18.10
2018-12-20T11:40:26.257Z,15.37
2018-12-20T11:42:54.930Z,12.43
2018-12-20T11:45:23.756Z,16.30
2018-12-20T11:47:52.536Z,14.00
2018-12-20T11:50:21.278Z,13.40
2018-12-20T11:52:49.980Z,10.43
2018-12-20T11:55:18.822Z,14.97
2018-12-20T11:57:47.671Z,17.33
2018-12-20T12:00:16.557Z,14.07
2018-12-20T12:02:45.264Z,16.97
2018-12-20T12:05:14.259Z,14.00
2018-12-20T12:07:43.082Z,11.03
2018-12-20T12:10:12.490Z,13.50
2018-12-20T12:12:41.434Z,14.63
2018-12-20T12:15:10.139Z,16.90
2018-12-20T12:17:39.050Z,14.57
2018-12-20T12:20:08.633Z,15.13
2018-12-20T12:22:37.398Z,13.87
2018-12-20T12:25:07.040Z,10.83
2018-12-20T12:27:35.826Z,15.23
2018-12-20T12:30:05.137Z,12.27
2018-12-20T12:32:33.895Z,12.37
2018-12-20T12:35:02.588Z,16.80
2018-12-20T12:37:31.266Z,14.07
2018-12-20T12:40:00.062Z,11.83
2018-12-20T12:42:28.770Z,14.67
2018-12-20T12:44:57.505Z,16.00
2018-12-20T12:47:31.626Z,15.80
2018-12-20T12:50:00.437Z,23.93
2018-12-20T12:52:29.224Z,15.13
2018-12-20T12:54:57.985Z,22.37
2018-12-20T12:57:26.929Z,23.50
2018-12-20T12:59:55.841Z,17.67
2018-12-20T13:02:24.670Z,17.83
2018-12-20T13:04:53.469Z,23.13
2018-12-20T13:07:32.535Z,18.67
2018-12-20T13:10:01.379Z,12.07
2018-12-20T13:12:30.067Z,15.23
2018-12-20T13:14:58.981Z,19.70
2018-12-20T13:17:27.679Z,19.60
2018-12-20T13:19:56.532Z,17.30
2018-12-20T13:22:25.320Z,19.40
2018-12-20T13:24:54.249Z,16.37
2018-12-20T13:27:23.111Z,17.93
2018-12-20T13:29:51.874Z,17.77
2018-12-20T13:32:20.774Z,16.83
2018-12-20T13:34:49.609Z,15.60
2018-12-20T13:37:18.573Z,23.00
2018-12-20T13:39:48.249Z,17.70
2018-12-20T13:42:17.128Z,15.37
2018-12-20T13:44:46.139Z,15.10
2018-12-20T13:47:14.884Z,22.33
2018-12-20T13:49:43.626Z,13.57
2018-12-20T13:52:12.372Z,18.43
2018-12-20T13:54:41.345Z,18.37
2018-12-20T13:57:10.077Z,17.90
2018-12-20T13:59:39.686Z,20.67
2018-12-20T14:02:08.397Z,16.87
2018-12-20T14:04:37.166Z,19.73
2018-12-20T14:07:06.134Z,23.60
2018-12-20T14:09:34.863Z,18.67
2018-12-20T14:12:03.645Z,16.80
2018-12-20T14:14:32.555Z,22.47
2018-12-20T14:17:01.456Z,22.47
2018-12-20T14:19:30.374Z,22.90
2018-12-20T14:21:59.300Z,14.93
2018-12-20T14:24:28.201Z,13.50
2018-12-20T14:26:57.287Z,27.37
2018-12-20T14:29:26.206Z,24.43
2018-12-20T14:31:55.043Z,24.57
2018-12-20T14:34:23.819Z,27.13
2018-12-20T14:36:52.829Z,29.60
2018-12-20T14:39:21.781Z,22.93
2018-12-20T14:41:50.557Z,26.27
2018-12-20T14:44:19.293Z,28.13
2018-12-20T14:46:48.229Z,25.70
2018-12-20T14:49:17.165Z,21.73
2018-12-20T14:51:46.008Z,26.23
2018-12-20T14:54:14.885Z,22.43
2018-12-20T14:56:43.621Z,16.10
2018-12-20T14:59:12.362Z,22.07
2018-12-20T15:01:41.227Z,23.63
2018-12-20T15:04:10.160Z,24.50
2018-12-20T15:06:39.234Z,26.10
2018-12-20T15:09:08.681Z,27.43
2018-12-20T15:11:37.518Z,17.67
2018-12-20T15:14:06.403Z,30.70
2018-12-20T15:16:36.010Z,15.93
2018-12-20T15:19:05.057Z,22.60
2018-12-20T15:21:33.739Z,24.33
2018-12-20T15:24:02.415Z,29.03
2018-12-20T15:26:31.154Z,27.37
2018-12-20T15:28:59.921Z,25.03
2018-12-20T15:31:28.770Z,28.67
2018-12-20T15:33:57.620Z,31.27
2018-12-20T15:36:26.428Z,25.70
2018-12-20T15:38:55.347Z,21.23
2018-12-20T15:41:24.476Z,29.43
2018-12-20T15:43:53.403Z,25.37
2018-12-20T15:46:22.442Z,27.47
2018-12-20T15:48:56.410Z,27.23
2018-12-20T15:51:24.107Z,28.87
2018-12-20T15:53:52.780Z,31.97
2018-12-20T15:56:21.644Z,30.00
2018-12-20T15:58:50.436Z,29.33
2018-12-20T16:01:19.330Z,35.53
2018-12-20T16:03:48.110Z,28.80
2018-12-20T16:06:17.308Z,31.33
2018-12-20T16:08:46.002Z,37.63
2018-12-20T16:11:14.859Z,34.53
2018-12-20T16:13:43.679Z,36.67
2018-12-20T16:16:12.747Z,35.37
2018-12-20T16:18:41.707Z,34.07
2018-12-20T16:21:10.568Z,32.23
2018-12-20T16:23:39.338Z,41.33
2018-12-20T16:26:08.096Z,27.73
2018-12-20T16:28:37.138Z,35.77
2018-12-20T16:31:06.290Z,35.57
2018-12-20T16:33:35.312Z,36.40
2018-12-20T16:36:04.347Z,36.90
2018-12-20T16:38:33.134Z,32.37
2018-12-20T16:41:02.135Z,39.20
2018-12-20T16:43:30.853Z,34.03
2018-12-20T16:45:59.602Z,38.67
2018-12-20T16:48:28.445Z,47.07
2018-12-20T16:50:57.276Z,30.47
2018-12-20T16:53:26.051Z,41.77
2018-12-20T16:55:54.856Z,37.87
2018-12-20T16:58:23.995Z,36.63
2018-12-20T17:00:54.814Z,44.30
2018-12-20T17:03:23.959Z,34.00
2018-12-20T17:05:53.737Z,36.37
2018-12-20T17:08:24.154Z,39.87
2018-12-20T17:10:54.837Z,40.77
2018-12-20T17:13:23.592Z,33.90
2018-12-20T17:15:52.391Z,29.17
2018-12-20T17:18:21.328Z,29.40
2018-12-20T17:20:50.223Z,30.63
2018-12-20T17:23:18.930Z,33.07
2018-12-20T17:25:48.447Z,32.20
2018-12-20T17:28:17.110Z,37.00
2018-12-20T17:30:45.809Z,33.60
2018-12-20T17:33:14.441Z,36.33
2018-12-20T17:35:43.112Z,38.10
2018-12-20T17:38:11.793Z,37.13
2018-12-20T17:40:40.671Z,46.23
2018-12-20T17:43:09.857Z,34.37
2018-12-20T17:45:38.567Z,38.17
2018-12-20T17:48:07.357Z,34.60
2018-12-20T17:50:36.154Z,36.47
2018-12-20T17:53:05.615Z,32.73
2018-12-20T17:55:34.315Z,38.80
2018-12-20T17:58:03.091Z,44.53
2018-12-20T18:00:32.099Z,42.27
2018-12-20T18:03:00.879Z,37.23
2018-12-20T18:05:29.673Z,29.93
2018-12-20T18:07:59.561Z,33.50
2018-12-20T18:10:28.350Z,47.37
2018-12-20T18:12:56.931Z,38.50
2018-12-20T18:15:25.630Z,37.07
2018-12-20T18:17:54.562Z,37.93
2018-12-20T18:20:23.476Z,27.97
2018-12-20T18:22:52.854Z,39.03
2018-12-20T18:25:21.536Z,38.27
2018-12-20T18:27:51.024Z,36.73
2018-12-20T18:30:19.887Z,36.47
2018-12-20T18:32:48.803Z,45.17
2018-12-20T18:35:17.477Z,46.80
2018-12-20T18:37:46.218Z,47.83
2018-12-20T18:40:15.075Z,41.33
2018-12-20T18:42:44.085Z,45.97
2018-12-20T18:45:12.848Z,45.77
2018-12-20T18:47:41.636Z,34.17
2018-12-20T18:50:11.103Z,39.80
2018-12-20T18:52:39.936Z,50.37
2018-12-20T18:55:08.720Z,39.30
2018-12-20T18:57:37.432Z,45.40
2018-12-20T19:00:08.275Z,39.17
2018-12-20T19:02:37.125Z,39.57
2018-12-20T19:05:07.179Z,45.70
2018-12-20T19:07:36.063Z,43.60
2018-12-20T19:10:05.940Z,51.13
2018-12-20T19:12:34.791Z,54.90
2018-12-20T19:15:03.736Z,42.50
2018-12-20T19:17:32.647Z,39.93
2018-12-20T19:20:01.419Z,51.43
2018-12-20T19:22:30.534Z,39.83
2018-12-20T19:24:59.402Z,47.63
2018-12-20T19:27:28.379Z,41.00
2018-12-20T19:29:57.207Z,42.27
2018-12-20T19:32:25.959Z,34.37
2018-12-20T19:34:54.829Z,38.33
2018-12-20T19:37:23.723Z,33.50
2018-12-20T19:39:56.657Z,47.77
2018-12-20T19:42:25.447Z,45.20
2018-12-20T19:44:54.233Z,37.33
2018-12-20T19:47:23.094Z,36.63
2018-12-20T19:49:51.814Z,42.20
2018-12-20T19:52:20.541Z,38.93
2018-12-20T19:54:49.334Z,45.43
2018-12-20T19:57:18.150Z,40.40
2018-12-20T19:59:46.808Z,33.30
2018-12-20T20:02:15.599Z,26.50
2018-12-20T20:04:44.372Z,33.77
2018-12-20T20:07:13.104Z,40.50
2018-12-20T20:09:41.836Z,46.00
2018-12-20T20:12:10.459Z,50.50
2018-12-20T20:14:39.409Z,40.43
2018-12-20T20:17:08.247Z,35.70
2018-12-20T20:19:36.959Z,49.30
2018-12-20T20:22:05.780Z,37.37
2018-12-20T20:24:34.540Z,53.70
2018-12-20T20:27:03.331Z,34.53
2018-12-20T20:29:32.072Z,43.13
2018-12-20T20:32:00.783Z,33.80
2018-12-20T20:34:29.398Z,42.30
2018-12-20T20:36:58.184Z,40.10
2018-12-20T20:39:26.839Z,38.40
2018-12-20T20:41:55.602Z,42.50
2018-12-20T20:44:24.338Z,36.80
2018-12-20T20:46:53.092Z,49.63
2018-12-20T20:49:21.677Z,47.67
2018-12-20T20:51:50.405Z,37.17
2018-12-20T20:54:19.094Z,39.87
2018-12-20T20:56:48.608Z,40.47
2018-12-20T20:59:17.510Z,44.10
2018-12-20T21:01:46.366Z,34.60
2018-12-20T21:04:15.127Z,38.87
2018-12-20T21:06:47.177Z,44.50
2018-12-20T21:09:17.130Z,33.50
2018-12-20T21:11:45.896Z,33.53
2018-12-20T21:14:14.625Z,31.20
2018-12-20T21:16:43.787Z,31.10
2018-12-20T21:19:12.545Z,32.83
2018-12-20T21:21:41.562Z,28.53
2018-12-20T21:24:10.272Z,22.43
2018-12-20T21:26:39.985Z,28.43
2018-12-20T21:29:08.798Z,28.23
2018-12-20T21:31:37.491Z,35.70
2018-12-20T21:34:06.250Z,29.03
2018-12-20T21:36:35.189Z,37.43
2018-12-20T21:39:05.625Z,23.77
2018-12-20T21:41:34.457Z,29.17
2018-12-20T21:44:03.275Z,20.63
2018-12-20T21:46:32.369Z,22.67
2018-12-20T21:49:01.148Z,29.53
2018-12-20T21:51:29.941Z,22.40
2018-12-20T21:53:58.772Z,18.70
2018-12-20T21:56:27.806Z,31.63
2018-12-20T21:58:56.710Z,17.40
2018-12-20T22:01:26.516Z,28.13
2018-12-20T22:04:01.639Z,28.23
2018-12-20T22:06:33.659Z,24.43
2018-12-20T22:09:02.854Z,29.20
2018-12-20T22:11:44.846Z,29.10
2018-12-20T22:14:13.686Z,22.70
2018-12-20T22:16:43.786Z,27.60
2018-12-20T22:19:12.505Z,21.13
2018-12-20T22:21:41.256Z,22.37
2018-12-20T22:24:10.027Z,28.73
2018-12-20T22:26:38.891Z,24.80
2018-12-20T22:29:07.677Z,23.60
2018-12-20T22:31:36.413Z,26.20
2018-12-20T22:34:05.298Z,27.10
2018-12-20T22:36:36.085Z,21.83
2018-12-20T22:39:06.646Z,24.13
2018-12-20T22:41:36.727Z,29.80
2018-12-20T22:44:10.189Z,23.57
2018-12-20T22:46:40.027Z,23.50
2018-12-20T22:49:11.095Z,27.13
2018-12-20T22:51:40.101Z,34.37
2018-12-20T22:54:09.476Z,30.47
2018-12-20T22:56:38.470Z,32.60
2018-12-20T22:59:07.418Z,31.73
2018-12-20T23:01:36.442Z,29.53
2018-12-20T23:04:05.459Z,32.13
2018-12-20T23:06:34.654Z,31.87
2018-12-20T23:09:04.968Z,29.97
2018-12-20T23:11:33.719Z,41.87
2018-12-20T23:14:04.374Z,29.10
2018-12-20T23:16:33.792Z,26.87
2018-12-20T23:19:02.665Z,30.63
2018-12-20T23:21:41.672Z,25.23
2018-12-20T23:24:10.800Z,20.27
2018-12-20T23:26:40.202Z,28.30
2018-12-20T23:29:08.817Z,36.40
2018-12-20T23:31:37.606Z,27.93
2018-12-20T23:34:06.405Z,31.03
2018-12-20T23:36:35.799Z,33.97
2018-12-20T23:39:06.103Z,33.77
2018-12-20T23:41:34.819Z,24.70
2018-12-20T23:44:03.531Z,21.17
2018-12-20T23:46:32.221Z,23.13
2018-12-20T23:49:00.982Z,17.10
2018-12-20T23:51:29.600Z,22.07
2018-12-20T23:53:58.276Z,31.73
2018-12-20T23:56:27.532Z,23.07
2018-12-20T23:58:56.264Z,27.37
