createdAt,value
2018-08-23T00:01:28.577Z,16.97
2018-08-23T00:03:59.684Z,15.60
2018-08-23T00:06:28.428Z,15.00
2018-08-23T00:08:58.530Z,13.83
2018-08-23T00:11:31.319Z,14.63
2018-08-23T00:14:00.088Z,15.87
2018-08-23T00:16:34.420Z,15.67
2018-08-23T00:19:03.892Z,18.53
2018-08-23T00:21:32.597Z,18.00
2018-08-23T00:24:09.591Z,17.70
2018-08-23T00:26:39.284Z,15.10
2018-08-23T00:29:13.685Z,14.40
2018-08-23T00:31:42.344Z,15.23
2018-08-23T00:34:11.425Z,16.07
2018-08-23T00:36:40.047Z,17.60
2018-08-23T00:39:09.817Z,18.70
2018-08-23T00:41:38.832Z,15.90
2018-08-23T00:44:07.442Z,15.77
2018-08-23T00:46:36.875Z,18.30
2018-08-23T00:49:05.629Z,20.37
2018-08-23T00:51:39.065Z,19.23
2018-08-23T00:54:07.659Z,15.73
2018-08-23T00:56:36.259Z,14.43
2018-08-23T00:59:04.988Z,18.37
2018-08-23T01:01:34.148Z,16.27
2018-08-23T01:04:02.947Z,17.87
2018-08-23T01:06:40.019Z,17.43
2018-08-23T01:09:09.955Z,14.97
2018-08-23T01:11:39.527Z,15.63
2018-08-23T01:14:08.702Z,17.17
2018-08-23T01:16:37.311Z,19.73
2018-08-23T01:19:11.304Z,17.73
2018-08-23T01:21:55.506Z,19.30
2018-08-23T01:24:27.752Z,18.13
2018-08-23T01:26:56.555Z,18.73
2018-08-23T01:29:29.478Z,19.80
2018-08-23T01:32:09.186Z,24.30
2018-08-23T01:34:37.783Z,23.00
2018-08-23T01:37:07.713Z,21.80
2018-08-23T01:39:36.307Z,19.47
2018-08-23T01:42:04.891Z,20.07
2018-08-23T01:44:40.609Z,25.40
2018-08-23T01:47:09.228Z,26.10
2018-08-23T01:49:38.011Z,26.67
2018-08-23T01:52:06.633Z,20.40
2018-08-23T01:54:35.195Z,17.73
2018-08-23T01:57:03.755Z,16.70
2018-08-23T01:59:32.364Z,18.10
2018-08-23T02:02:05.529Z,21.10
2018-08-23T02:04:34.230Z,22.70
2018-08-23T02:07:02.843Z,24.23
2018-08-23T02:09:31.407Z,22.17
2018-08-23T02:12:00.056Z,20.63
2018-08-23T02:14:30.696Z,21.90
2018-08-23T02:16:59.297Z,23.40
2018-08-23T02:19:27.959Z,21.77
2018-08-23T02:21:56.568Z,23.30
2018-08-23T02:24:29.414Z,22.50
2018-08-23T02:26:57.955Z,23.90
2018-08-23T02:29:37.300Z,25.20
2018-08-23T02:32:06.820Z,25.43
2018-08-23T02:34:41.778Z,27.03
2018-08-23T02:37:11.887Z,26.43
2018-08-23T02:39:40.799Z,26.13
2018-08-23T02:42:12.630Z,23.43
2018-08-23T02:44:42.004Z,20.53
2018-08-23T02:47:10.801Z,24.30
2018-08-23T02:49:40.726Z,23.70
2018-08-23T02:52:09.357Z,23.27
2018-08-23T02:54:38.035Z,22.87
2018-08-23T02:57:11.777Z,25.10
2018-08-23T02:59:40.552Z,23.93
2018-08-23T03:02:13.909Z,24.00
2018-08-23T03:04:42.646Z,25.70
2018-08-23T03:07:11.218Z,26.17
2018-08-23T03:09:43.659Z,26.23
2018-08-23T03:12:18.256Z,30.03
2018-08-23T03:14:47.351Z,30.13
2018-08-23T03:17:19.031Z,26.90
2018-08-23T03:20:18.030Z,25.17
2018-08-23T03:22:48.239Z,26.77
2018-08-23T03:25:18.238Z,26.77
2018-08-23T03:27:47.449Z,25.10
2018-08-23T03:30:17.357Z,25.80
2018-08-23T03:32:46.120Z,26.80
2018-08-23T03:35:14.671Z,26.37
2018-08-23T03:37:43.292Z,25.57
2018-08-23T03:40:12.845Z,25.10
2018-08-23T03:42:41.651Z,27.07
2018-08-23T03:45:15.940Z,28.83
2018-08-23T03:47:50.515Z,28.73
2018-08-23T03:50:19.254Z,31.10
2018-08-23T03:52:49.788Z,30.27
2018-08-23T03:55:20.585Z,28.07
2018-08-23T03:58:07.788Z,25.03
2018-08-23T04:00:50.404Z,26.70
2018-08-23T04:03:20.475Z,29.07
2018-08-23T04:05:49.172Z,29.60
2018-08-23T04:08:17.963Z,28.20
2018-08-23T04:10:46.596Z,31.37
2018-08-23T04:13:15.213Z,27.57
2018-08-23T04:15:43.777Z,28.30
2018-08-23T04:18:16.777Z,28.70
2018-08-23T04:20:54.288Z,29.07
2018-08-23T04:23:22.938Z,28.60
2018-08-23T04:25:52.213Z,28.60
2018-08-23T04:28:20.926Z,27.00
2018-08-23T04:30:49.687Z,26.40
2018-08-23T04:33:18.423Z,27.00
2018-08-23T04:35:46.995Z,27.77
2018-08-23T04:38:15.628Z,27.63
2018-08-23T04:40:54.259Z,28.80
2018-08-23T04:43:23.042Z,29.83
2018-08-23T04:45:51.668Z,30.00
2018-08-23T04:48:20.891Z,29.33
2018-08-23T04:50:49.539Z,29.43
2018-08-23T04:53:18.266Z,31.13
2018-08-23T04:55:48.246Z,29.20
2018-08-23T04:58:17.002Z,33.90
2018-08-23T05:00:45.585Z,31.73
2018-08-23T05:03:14.176Z,30.90
2018-08-23T05:05:42.920Z,33.70
2018-08-23T05:08:11.688Z,33.07
2018-08-23T05:10:40.258Z,32.90
2018-08-23T05:13:08.853Z,34.03
2018-08-23T05:15:38.123Z,31.20
2018-08-23T05:18:06.708Z,33.60
2018-08-23T05:20:35.283Z,35.10
2018-08-23T05:23:03.960Z,32.87
2018-08-23T05:25:32.480Z,33.60
2018-08-23T05:28:17.214Z,32.07
2018-08-23T05:30:46.580Z,31.10
2018-08-23T05:33:16.343Z,30.00
2018-08-23T05:35:45.096Z,29.57
2018-08-23T05:38:14.331Z,30.57
2018-08-23T05:40:46.217Z,31.80
2018-08-23T05:43:15.744Z,31.80
2018-08-23T05:45:50.860Z,32.03
2018-08-23T05:48:32.287Z,33.23
2018-08-23T05:51:04.720Z,34.70
2018-08-23T05:53:33.540Z,37.60
2018-08-23T05:56:02.557Z,36.40
2018-08-23T05:58:32.554Z,36.20
2018-08-23T06:01:01.419Z,31.50
2018-08-23T06:03:30.683Z,31.37
2018-08-23T06:05:59.318Z,32.70
2018-08-23T06:08:27.937Z,37.67
2018-08-23T06:11:03.340Z,37.17
2018-08-23T06:13:32.099Z,35.90
2018-08-23T06:16:00.742Z,35.40
2018-08-23T06:18:29.380Z,36.80
2018-08-23T06:20:58.022Z,39.37
2018-08-23T06:26:11.432Z,39.90
2018-08-23T06:28:40.132Z,40.60
2018-08-23T06:31:08.945Z,40.43
2018-08-23T06:33:42.967Z,40.67
2018-08-23T06:36:11.673Z,38.53
2018-08-23T06:38:41.195Z,41.23
2018-08-23T06:41:09.819Z,38.60
2018-08-23T06:43:38.366Z,40.87
2018-08-23T06:46:07.132Z,38.43
2018-08-23T06:48:35.659Z,40.93
2018-08-23T06:51:05.235Z,39.93
2018-08-23T06:53:43.587Z,40.20
2018-08-23T06:56:12.290Z,40.03
2018-08-23T06:58:40.945Z,41.90
2018-08-23T07:01:16.363Z,38.13
2018-08-23T07:03:52.966Z,38.97
2018-08-23T07:06:21.585Z,39.23
2018-08-23T07:08:50.097Z,38.90
2018-08-23T07:11:21.679Z,41.27
2018-08-23T07:13:56.736Z,40.07
2018-08-23T07:16:26.133Z,41.77
2018-08-23T07:18:55.298Z,42.17
2018-08-23T07:21:24.109Z,38.30
2018-08-23T07:23:53.200Z,41.30
2018-08-23T07:26:21.989Z,40.50
2018-08-23T07:28:50.641Z,38.50
2018-08-23T07:31:19.259Z,41.97
2018-08-23T07:33:51.752Z,43.30
2018-08-23T07:36:28.165Z,44.90
2018-08-23T07:38:57.175Z,45.10
2018-08-23T07:41:25.874Z,43.70
2018-08-23T07:43:54.488Z,47.23
2018-08-23T07:46:23.095Z,42.00
2018-08-23T07:48:51.902Z,40.80
2018-08-23T07:51:23.363Z,36.70
2018-08-23T07:53:52.185Z,37.50
2018-08-23T07:56:28.090Z,37.00
2018-08-23T07:58:57.789Z,34.53
2018-08-23T08:01:28.154Z,32.90
2018-08-23T08:03:58.864Z,36.27
2018-08-23T08:06:28.250Z,33.90
2018-08-23T08:08:58.402Z,35.37
2018-08-23T08:11:30.175Z,31.20
2018-08-23T08:14:12.857Z,32.83
2018-08-23T08:16:41.631Z,31.30
2018-08-23T08:19:10.328Z,31.47
2018-08-23T08:21:39.013Z,32.17
2018-08-23T08:24:07.711Z,34.30
2018-08-23T08:26:36.359Z,30.43
2018-08-23T08:29:05.561Z,31.07
2018-08-23T08:31:34.149Z,31.07
2018-08-23T08:34:02.719Z,32.73
2018-08-23T08:36:32.714Z,25.17
2018-08-23T08:39:02.347Z,23.03
2018-08-23T08:41:34.548Z,21.87
2018-08-23T08:44:03.364Z,21.37
2018-08-23T08:46:31.980Z,18.93
2018-08-23T08:49:00.865Z,21.83
2018-08-23T08:51:31.100Z,22.23
2018-08-23T08:54:01.239Z,24.10
2018-08-23T08:56:45.699Z,18.37
2018-08-23T08:59:14.436Z,17.83
2018-08-23T09:01:43.081Z,16.60
2018-08-23T09:04:15.933Z,18.07
2018-08-23T09:06:45.652Z,15.37
2018-08-23T09:09:29.710Z,17.23
2018-08-23T09:12:01.201Z,14.23
2018-08-23T09:14:29.853Z,14.93
2018-08-23T09:16:58.587Z,13.83
2018-08-23T09:19:38.770Z,15.40
2018-08-23T09:22:25.936Z,13.30
2018-08-23T09:24:54.621Z,14.27
2018-08-23T09:27:23.542Z,12.30
2018-08-23T09:29:52.121Z,13.47
2018-08-23T09:32:27.939Z,14.20
2018-08-23T09:34:59.977Z,12.80
2018-08-23T09:37:29.770Z,10.87
2018-08-23T09:39:58.479Z,11.40
2018-08-23T09:42:31.279Z,11.10
2018-08-23T09:45:10.618Z,11.60
2018-08-23T09:47:39.216Z,10.93
2018-08-23T09:50:07.975Z,10.13
2018-08-23T09:52:41.841Z,9.17
2018-08-23T09:55:11.894Z,10.27
2018-08-23T09:57:41.584Z,10.20
2018-08-23T10:00:12.536Z,11.60
2018-08-23T10:02:46.227Z,10.13
2018-08-23T10:05:20.302Z,9.70
2018-08-23T10:07:54.169Z,9.30
2018-08-23T10:10:28.016Z,9.90
2018-08-23T10:13:01.858Z,11.60
2018-08-23T10:15:35.664Z,11.50
2018-08-23T10:18:09.560Z,11.63
2018-08-23T10:20:46.445Z,11.77
2018-08-23T10:23:20.532Z,11.40
2018-08-23T10:25:51.250Z,12.00
2018-08-23T10:28:24.906Z,11.83
2018-08-23T10:30:53.792Z,12.10
2018-08-23T10:33:22.453Z,10.70
2018-08-23T10:35:55.333Z,15.00
2018-08-23T10:38:26.449Z,13.33
2018-08-23T10:40:59.338Z,14.43
2018-08-23T10:43:33.176Z,12.67
2018-08-23T10:46:03.889Z,14.20
2018-08-23T10:48:33.441Z,12.33
2018-08-23T10:51:02.553Z,13.27
2018-08-23T10:53:31.096Z,12.93
2018-08-23T10:55:59.700Z,12.00
2018-08-23T10:58:28.351Z,13.93
2018-08-23T11:00:57.062Z,14.77
2018-08-23T11:03:26.667Z,15.00
2018-08-23T11:05:55.270Z,15.73
2018-08-23T11:08:27.240Z,14.90
2018-08-23T11:11:01.313Z,12.80
2018-08-23T11:13:35.139Z,12.43
2018-08-23T11:16:10.001Z,14.23
2018-08-23T11:18:44.117Z,12.07
2018-08-23T11:21:15.036Z,10.63
2018-08-23T11:23:44.458Z,9.10
2018-08-23T11:26:19.486Z,10.20
2018-08-23T11:28:48.513Z,9.37
2018-08-23T11:31:22.532Z,11.30
2018-08-23T11:33:51.303Z,8.40
2018-08-23T11:36:19.904Z,9.17
2018-08-23T11:38:48.881Z,8.10
2018-08-23T11:41:17.664Z,7.83
2018-08-23T11:43:47.157Z,9.33
2018-08-23T11:46:16.994Z,7.10
2018-08-23T11:48:46.459Z,6.70
2018-08-23T11:51:15.890Z,6.20
2018-08-23T11:53:45.197Z,6.90
2018-08-23T11:56:13.659Z,6.30
2018-08-23T11:58:42.876Z,5.93
2018-08-23T12:01:14.875Z,6.00
2018-08-23T12:03:43.813Z,6.00
2018-08-23T12:06:13.812Z,6.20
2018-08-23T12:08:42.993Z,6.23
2018-08-23T12:11:11.751Z,5.70
2018-08-23T12:13:43.270Z,4.50
2018-08-23T12:16:12.146Z,5.37
2018-08-23T12:18:40.819Z,4.70
2018-08-23T12:21:09.412Z,4.93
2018-08-23T12:23:38.072Z,3.80
2018-08-23T12:26:06.708Z,4.60
2018-08-23T12:28:40.498Z,4.57
2018-08-23T12:31:09.227Z,4.80
2018-08-23T12:33:37.817Z,4.30
2018-08-23T12:36:07.843Z,4.20
2018-08-23T12:38:42.060Z,4.67
2018-08-23T12:41:17.116Z,4.80
2018-08-23T12:43:47.665Z,4.27
2018-08-23T12:46:16.848Z,4.77
2018-08-23T12:48:45.821Z,4.07
2018-08-23T12:51:14.874Z,4.77
2018-08-23T12:53:43.561Z,4.17
2018-08-23T12:56:12.182Z,3.97
2018-08-23T12:58:40.739Z,4.20
2018-08-23T13:01:09.407Z,4.07
2018-08-23T13:03:38.124Z,3.73
2018-08-23T13:06:06.771Z,3.57
2018-08-23T13:08:35.458Z,4.10
2018-08-23T13:11:04.329Z,3.50
2018-08-23T13:13:33.475Z,3.37
2018-08-23T13:16:02.176Z,3.80
2018-08-23T13:18:31.038Z,3.70
2018-08-23T13:20:59.784Z,4.07
2018-08-23T13:23:28.580Z,3.70
2018-08-23T13:25:58.200Z,3.80
2018-08-23T13:28:27.924Z,3.30
2018-08-23T13:30:56.579Z,3.63
2018-08-23T13:33:26.158Z,3.53
2018-08-23T13:35:54.736Z,3.87
2018-08-23T13:38:23.368Z,3.73
2018-08-23T13:40:51.987Z,3.30
2018-08-23T13:43:20.621Z,4.17
2018-08-23T13:45:49.181Z,4.50
2018-08-23T13:48:17.788Z,3.73
2018-08-23T13:50:46.526Z,4.73
2018-08-23T13:53:15.080Z,4.70
2018-08-23T13:55:43.765Z,3.87
2018-08-23T13:58:12.393Z,4.27
2018-08-23T14:00:41.958Z,4.67
2018-08-23T14:03:11.321Z,4.40
2018-08-23T14:05:40.999Z,4.10
2018-08-23T14:08:10.034Z,3.93
2018-08-23T14:10:38.604Z,4.80
2018-08-23T14:13:07.526Z,3.40
2018-08-23T14:15:42.489Z,4.07
2018-08-23T14:18:11.305Z,4.27
2018-08-23T14:20:39.956Z,3.50
2018-08-23T14:23:08.581Z,4.10
2018-08-23T14:25:37.512Z,4.17
2018-08-23T14:28:06.324Z,4.67
2018-08-23T14:30:35.237Z,4.30
2018-08-23T14:33:03.975Z,4.23
2018-08-23T14:35:32.611Z,3.80
2018-08-23T14:38:01.242Z,3.90
2018-08-23T14:40:29.944Z,5.00
2018-08-23T14:42:58.945Z,4.60
2018-08-23T14:45:31.754Z,4.47
2018-08-23T14:48:05.692Z,4.50
2018-08-23T14:50:35.869Z,4.67
2018-08-23T14:53:05.614Z,5.53
2018-08-23T14:55:39.671Z,6.60
2018-08-23T14:58:09.280Z,4.77
2018-08-23T15:00:37.898Z,5.13
2018-08-23T15:03:06.748Z,5.20
2018-08-23T15:05:35.635Z,5.13
2018-08-23T15:08:04.272Z,5.67
2018-08-23T15:10:32.899Z,5.43
2018-08-23T15:13:02.859Z,5.63
2018-08-23T15:15:36.760Z,5.27
2018-08-23T15:18:05.696Z,5.47
2018-08-23T15:20:35.055Z,5.90
2018-08-23T15:23:03.839Z,5.37
2018-08-23T15:25:32.464Z,5.73
2018-08-23T15:28:01.038Z,5.10
2018-08-23T15:30:30.177Z,6.30
2018-08-23T15:32:59.088Z,4.93
2018-08-23T15:35:28.574Z,5.10
2018-08-23T15:37:57.290Z,5.53
2018-08-23T15:40:26.199Z,6.23
2018-08-23T15:42:54.898Z,7.20
2018-08-23T15:45:23.788Z,5.70
2018-08-23T15:47:52.443Z,6.00
2018-08-23T15:50:23.804Z,6.03
2018-08-23T15:52:53.211Z,5.33
2018-08-23T15:55:22.297Z,6.33
2018-08-23T15:57:50.764Z,6.00
2018-08-23T16:00:19.574Z,5.23
2018-08-23T16:02:48.762Z,6.47
2018-08-23T16:05:17.604Z,5.37
2018-08-23T16:07:46.227Z,7.40
2018-08-23T16:10:14.849Z,6.13
2018-08-23T16:12:43.560Z,6.90
2018-08-23T16:15:17.596Z,6.10
2018-08-23T16:17:51.473Z,7.13
2018-08-23T16:20:25.502Z,7.13
2018-08-23T16:22:54.135Z,7.17
2018-08-23T16:25:23.382Z,6.97
2018-08-23T16:27:51.961Z,7.07
2018-08-23T16:30:26.413Z,8.60
2018-08-23T16:32:55.111Z,7.97
2018-08-23T16:35:23.779Z,8.20
2018-08-23T16:37:52.456Z,9.03
2018-08-23T16:40:26.485Z,7.70
2018-08-23T16:42:55.163Z,9.83
2018-08-23T16:45:23.785Z,9.33
2018-08-23T16:47:53.523Z,9.37
2018-08-23T16:58:54.259Z,9.00
2018-08-23T17:01:22.918Z,9.40
2018-08-23T17:03:58.840Z,9.07
2018-08-23T17:06:28.879Z,9.37
2018-08-23T17:08:57.572Z,8.80
2018-08-23T17:11:26.226Z,10.83
2018-08-23T17:13:54.912Z,9.20
2018-08-23T17:16:29.459Z,8.30
2018-08-23T17:18:58.072Z,8.00
2018-08-23T17:21:26.674Z,7.47
2018-08-23T17:23:55.300Z,6.93
2018-08-23T17:26:24.077Z,7.37
2018-08-23T17:28:52.704Z,6.60
2018-08-23T17:31:21.538Z,7.50
2018-08-23T17:33:50.585Z,7.17
2018-08-23T17:36:19.490Z,5.90
2018-08-23T17:38:48.232Z,6.23
2018-08-23T17:41:17.924Z,6.43
2018-08-23T17:43:46.486Z,6.67
2018-08-23T17:46:15.040Z,6.47
2018-08-23T17:48:43.643Z,6.27
2018-08-23T17:51:12.471Z,6.00
2018-08-23T17:53:41.043Z,5.57
2018-08-23T17:56:09.643Z,5.90
2018-08-23T17:58:38.260Z,7.37
2018-08-23T18:01:06.886Z,7.03
2018-08-23T18:03:35.542Z,6.47
2018-08-23T18:06:04.127Z,4.90
2018-08-23T18:08:32.739Z,4.90
2018-08-23T18:11:02.368Z,6.23
2018-08-23T18:13:31.077Z,6.20
2018-08-23T18:16:04.926Z,7.60
2018-08-23T18:18:34.481Z,9.57
2018-08-23T18:21:03.156Z,8.20
2018-08-23T18:23:32.603Z,9.03
2018-08-23T18:26:01.152Z,7.37
2018-08-23T18:28:30.511Z,7.90
2018-08-23T18:30:59.294Z,8.40
2018-08-23T18:33:27.904Z,7.70
2018-08-23T18:35:56.615Z,8.27
2018-08-23T18:38:25.553Z,8.00
2018-08-23T18:40:54.220Z,7.80
2018-08-23T18:43:22.818Z,7.90
2018-08-23T18:45:52.466Z,7.43
2018-08-23T18:48:21.370Z,10.60
2018-08-23T18:50:50.377Z,9.70
2018-08-23T18:53:19.525Z,8.50
2018-08-23T18:55:48.408Z,9.80
2018-08-23T18:58:17.128Z,8.57
2018-08-23T19:00:45.948Z,8.30
2018-08-23T19:03:14.659Z,8.57
2018-08-23T19:05:43.547Z,7.70
2018-08-23T19:08:12.494Z,9.27
2018-08-23T19:10:41.074Z,8.27
2018-08-23T19:13:09.716Z,7.47
2018-08-23T19:15:43.509Z,7.40
2018-08-23T19:18:12.302Z,7.23
2018-08-23T19:20:40.938Z,6.80
2018-08-23T19:23:09.672Z,6.67
2018-08-23T19:25:38.675Z,7.30
2018-08-23T19:28:07.430Z,7.30
2018-08-23T19:30:36.038Z,6.50
2018-08-23T19:33:04.648Z,6.80
2018-08-23T19:35:33.282Z,9.00
2018-08-23T19:38:01.986Z,7.20
2018-08-23T19:40:31.736Z,7.70
2018-08-23T19:43:01.734Z,8.43
2018-08-23T19:45:36.160Z,7.77
2018-08-23T19:48:05.113Z,6.73
2018-08-23T19:50:33.776Z,6.50
2018-08-23T19:53:02.372Z,6.23
2018-08-23T19:55:32.819Z,5.53
2018-08-23T19:58:01.443Z,5.90
2018-08-23T20:00:30.099Z,6.53
2018-08-23T20:02:58.771Z,5.43
2018-08-23T20:05:29.087Z,6.10
2018-08-23T20:07:57.808Z,5.90
2018-08-23T20:10:27.614Z,5.13
2018-08-23T20:12:56.577Z,5.80
2018-08-23T20:15:26.414Z,6.40
2018-08-23T20:17:56.274Z,5.37
2018-08-23T20:20:25.359Z,5.67
2018-08-23T20:22:53.928Z,5.60
2018-08-23T20:25:23.071Z,4.93
2018-08-23T20:27:51.692Z,5.77
2018-08-23T20:30:20.372Z,4.73
2018-08-23T20:32:50.393Z,5.60
2018-08-23T20:35:19.057Z,4.87
2018-08-23T20:37:48.384Z,5.40
2018-08-23T20:40:17.031Z,5.10
2018-08-23T20:42:46.318Z,5.30
2018-08-23T20:45:14.980Z,5.90
2018-08-23T20:47:44.675Z,5.53
2018-08-23T20:50:13.584Z,5.00
2018-08-23T20:52:42.431Z,5.00
2018-08-23T20:55:11.284Z,5.20
2018-08-23T20:57:40.650Z,5.37
2018-08-23T21:00:09.586Z,4.20
2018-08-23T21:02:39.145Z,4.97
2018-08-23T21:05:07.762Z,4.57
2018-08-23T21:07:38.266Z,4.50
2018-08-23T21:10:07.383Z,4.23
2018-08-23T21:12:36.159Z,4.53
2018-08-23T21:15:04.921Z,4.47
2018-08-23T21:17:33.971Z,4.50
2018-08-23T21:20:02.739Z,4.53
2018-08-23T21:22:32.076Z,4.70
2018-08-23T21:25:01.881Z,4.07
2018-08-23T21:27:30.543Z,4.50
2018-08-23T21:29:59.194Z,3.60
2018-08-23T21:32:27.858Z,3.80
2018-08-23T21:34:56.752Z,3.90
2018-08-23T21:37:26.020Z,4.27
2018-08-23T21:39:54.740Z,3.57
2018-08-23T21:42:23.545Z,3.80
2018-08-23T21:44:52.432Z,3.90
2018-08-23T21:47:21.249Z,3.90
2018-08-23T21:49:50.018Z,4.27
2018-08-23T21:52:18.683Z,3.77
2018-08-23T21:54:47.691Z,3.50
2018-08-23T21:57:16.491Z,3.93
2018-08-23T21:59:45.904Z,3.77
2018-08-23T22:02:19.404Z,3.40
2018-08-23T22:04:53.473Z,4.00
2018-08-23T22:07:22.455Z,3.33
2018-08-23T22:09:52.732Z,3.03
2018-08-23T22:12:25.376Z,2.90
2018-08-23T22:14:55.786Z,3.00
2018-08-23T22:17:24.611Z,2.40
2018-08-23T22:19:53.511Z,3.20
2018-08-23T22:22:22.103Z,2.70
2018-08-23T22:24:50.932Z,3.30
2018-08-23T22:27:20.153Z,2.67
2018-08-23T22:29:48.762Z,2.97
2018-08-23T22:32:17.413Z,3.03
2018-08-23T22:34:46.093Z,2.60
2018-08-23T22:37:14.828Z,2.60
2018-08-23T22:39:43.444Z,3.10
2018-08-23T22:42:12.215Z,3.40
2018-08-23T22:44:40.804Z,2.53
2018-08-23T22:47:09.482Z,2.70
2018-08-23T22:49:38.139Z,2.90
2018-08-23T22:52:06.852Z,2.40
2018-08-23T22:54:35.514Z,2.70
2018-08-23T22:57:04.250Z,2.40
2018-08-23T22:59:32.857Z,2.37
2018-08-23T23:02:01.476Z,2.50
2018-08-23T23:04:30.104Z,2.20
2018-08-23T23:06:59.674Z,2.47
2018-08-23T23:09:28.396Z,2.00
2018-08-23T23:11:57.076Z,1.80
2018-08-23T23:14:25.850Z,2.50
2018-08-23T23:16:55.747Z,2.30
2018-08-23T23:19:25.256Z,2.40
2018-08-23T23:21:54.772Z,2.03
2018-08-23T23:24:28.619Z,2.40
2018-08-23T23:26:57.712Z,2.13
2018-08-23T23:29:26.420Z,2.00
2018-08-23T23:31:55.052Z,2.23
2018-08-23T23:34:23.605Z,2.53
2018-08-23T23:36:52.435Z,2.00
2018-08-23T23:39:21.544Z,2.00
2018-08-23T23:41:50.307Z,2.00
2018-08-23T23:44:18.939Z,1.80
2018-08-23T23:46:47.527Z,1.90
2018-08-23T23:49:16.504Z,1.97
2018-08-23T23:51:45.204Z,2.00
2018-08-23T23:54:13.921Z,1.93
2018-08-23T23:56:42.584Z,1.87
2018-08-23T23:59:11.747Z,1.93
