createdAt,value
2019-05-09T00:02:08.651Z,99084.59
2019-05-09T00:04:38.149Z,99090.55
2019-05-09T00:07:07.608Z,99093.67
2019-05-09T00:09:37.111Z,99079.98
2019-05-09T00:12:06.600Z,99079.31
2019-05-09T00:14:36.079Z,99090.88
2019-05-09T00:17:05.548Z,99094.34
2019-05-09T00:19:35.053Z,99096.45
2019-05-09T00:22:04.509Z,99095.47
2019-05-09T00:24:33.998Z,99091.18
2019-05-09T00:27:03.963Z,99094.52
2019-05-09T00:29:38.689Z,99090.85
2019-05-09T00:32:27.165Z,99096.80
2019-05-09T00:35:03.897Z,99104.37
2019-05-09T00:37:53.489Z,99101.10
2019-05-09T00:40:23.826Z,99099.94
2019-05-09T00:42:53.723Z,99105.38
2019-05-09T00:45:45.194Z,99105.06
2019-05-09T00:48:16.929Z,99101.78
2019-05-09T00:50:46.469Z,99093.87
2019-05-09T00:53:16.004Z,99098.95
2019-05-09T00:55:45.489Z,99093.20
2019-05-09T00:58:14.954Z,99094.87
2019-05-09T01:00:44.629Z,99094.20
2019-05-09T01:03:14.331Z,99100.95
2019-05-09T01:05:47.243Z,99101.64
2019-05-09T01:08:15.166Z,99099.81
2019-05-09T01:10:44.618Z,99098.49
2019-05-09T01:13:14.313Z,99103.45
2019-05-09T01:15:44.138Z,99101.97
2019-05-09T01:18:13.554Z,99095.86
2019-05-09T01:20:44.059Z,99106.09
2019-05-09T01:23:14.372Z,99099.85
2019-05-09T01:25:44.020Z,99101.66
2019-05-09T01:28:14.065Z,99105.12
2019-05-09T01:30:43.973Z,99104.97
2019-05-09T01:33:33.306Z,99102.81
2019-05-09T01:36:03.801Z,99106.45
2019-05-09T01:38:34.049Z,99105.14
2019-05-09T01:41:04.162Z,99108.09
2019-05-09T01:43:33.980Z,99109.42
2019-05-09T01:46:03.957Z,99108.26
2019-05-09T01:48:34.273Z,99102.50
2019-05-09T01:51:03.820Z,99099.20
2019-05-09T01:53:36.305Z,99100.88
2019-05-09T01:56:05.773Z,99097.40
2019-05-09T01:58:35.300Z,99099.88
2019-05-09T02:01:07.247Z,99091.12
2019-05-09T02:03:36.657Z,99096.60
2019-05-09T02:06:06.904Z,99094.13
2019-05-09T02:08:36.367Z,99093.81
2019-05-09T02:11:05.814Z,99083.91
2019-05-09T02:13:35.318Z,99091.50
2019-05-09T02:16:23.766Z,99091.34
2019-05-09T02:18:58.950Z,99096.63
2019-05-09T02:21:28.426Z,99090.55
2019-05-09T02:23:57.880Z,99095.98
2019-05-09T02:26:27.364Z,99092.86
2019-05-09T02:28:56.823Z,99092.03
2019-05-09T02:31:26.313Z,99097.46
2019-05-09T02:33:55.877Z,99101.09
2019-05-09T02:36:25.328Z,99100.93
2019-05-09T02:38:54.760Z,99110.16
2019-05-09T02:41:24.217Z,99093.19
2019-05-09T02:43:53.698Z,99101.45
2019-05-09T02:46:29.615Z,99103.09
2019-05-09T02:48:59.596Z,99099.13
2019-05-09T02:51:29.543Z,99097.97
2019-05-09T02:53:59.136Z,99100.45
2019-05-09T02:56:29.646Z,99101.60
2019-05-09T02:59:05.439Z,99097.00
2019-05-09T03:01:44.973Z,99101.28
2019-05-09T03:04:14.420Z,99104.39
2019-05-09T03:06:43.865Z,99105.90
2019-05-09T03:09:14.950Z,99112.13
2019-05-09T03:11:44.379Z,99114.44
2019-05-09T03:14:13.959Z,99106.22
2019-05-09T03:16:43.375Z,99109.69
2019-05-09T03:19:12.848Z,99108.20
2019-05-09T03:21:49.289Z,99108.20
2019-05-09T03:24:18.872Z,99103.58
2019-05-09T03:26:52.901Z,99104.90
2019-05-09T03:29:30.189Z,99103.90
2019-05-09T03:32:00.421Z,99099.78
2019-05-09T03:34:30.361Z,99106.05
2019-05-09T03:37:00.078Z,99108.68
2019-05-09T03:39:29.528Z,99104.57
2019-05-09T03:41:58.986Z,99103.09
2019-05-09T03:44:28.466Z,99109.17
2019-05-09T03:47:17.399Z,99114.27
2019-05-09T03:50:08.075Z,99107.53
2019-05-09T03:52:37.340Z,99108.84
2019-05-09T03:55:07.828Z,99110.00
2019-05-09T03:57:40.333Z,99106.22
2019-05-09T04:00:10.887Z,99124.34
2019-05-09T04:02:40.367Z,99121.02
2019-05-09T04:05:10.036Z,99121.38
2019-05-09T04:07:39.470Z,99122.34
2019-05-09T04:10:08.953Z,99125.30
2019-05-09T04:12:52.823Z,99128.25
2019-05-09T04:15:09.617Z,99130.22
2019-05-09T04:17:43.353Z,99134.34
2019-05-09T04:20:14.144Z,99137.47
2019-05-09T04:22:43.697Z,99141.76
2019-05-09T04:25:18.134Z,99137.34
2019-05-09T04:27:49.015Z,99144.41
2019-05-09T04:30:19.069Z,99146.39
2019-05-09T04:32:48.630Z,99148.55
2019-05-09T04:35:18.109Z,99149.35
2019-05-09T04:37:48.291Z,99155.95
2019-05-09T04:40:17.997Z,99156.29
2019-05-09T04:42:47.574Z,99162.37
2019-05-09T04:45:28.296Z,99159.90
2019-05-09T04:47:57.917Z,99162.86
2019-05-09T04:50:27.899Z,99156.91
2019-05-09T04:53:18.296Z,99161.19
2019-05-09T04:55:47.998Z,99156.22
2019-05-09T04:58:19.121Z,99149.30
2019-05-09T05:01:14.973Z,99150.62
2019-05-09T05:03:45.226Z,99146.98
2019-05-09T05:06:18.111Z,99159.52
2019-05-09T05:08:47.902Z,99153.57
2019-05-09T05:11:17.866Z,99156.53
2019-05-09T05:13:48.158Z,99157.53
2019-05-09T05:16:18.452Z,99158.52
2019-05-09T05:18:47.972Z,99156.84
2019-05-09T05:21:20.002Z,99160.96
2019-05-09T05:24:05.210Z,99158.48
2019-05-09T05:26:34.660Z,99162.16
2019-05-09T05:29:05.315Z,99166.12
2019-05-09T05:31:34.769Z,99172.05
2019-05-09T05:34:14.762Z,99166.77
2019-05-09T05:36:44.342Z,99174.36
2019-05-09T05:39:15.044Z,99185.23
2019-05-09T05:41:44.502Z,99186.56
2019-05-09T05:44:13.968Z,99192.67
2019-05-09T05:46:59.996Z,99199.10
2019-05-09T05:49:29.568Z,99201.06
2019-05-09T05:51:59.033Z,99205.70
2019-05-09T05:54:28.530Z,99207.98
2019-05-09T05:56:58.104Z,99211.30
2019-05-09T05:59:28.574Z,99210.94
2019-05-09T06:01:58.657Z,99210.94
2019-05-09T06:04:28.177Z,99212.26
2019-05-09T06:06:58.890Z,99209.94
2019-05-09T06:09:28.480Z,99216.53
2019-05-09T06:11:58.020Z,99219.19
2019-05-09T06:14:28.567Z,99219.67
2019-05-09T06:16:58.715Z,99217.84
2019-05-09T06:19:28.847Z,99221.92
2019-05-09T06:21:58.473Z,99225.68
2019-05-09T06:24:28.371Z,99227.48
2019-05-09T06:26:58.672Z,99231.40
2019-05-09T06:29:28.881Z,99224.43
2019-05-09T06:31:58.674Z,99228.85
2019-05-09T06:34:28.250Z,99234.44
2019-05-09T06:36:58.688Z,99238.05
2019-05-09T06:39:28.645Z,99231.44
2019-05-09T06:41:58.110Z,99235.88
2019-05-09T06:44:37.466Z,99227.52
2019-05-09T06:47:18.972Z,99235.22
2019-05-09T06:49:51.567Z,99239.25
2019-05-09T06:52:21.062Z,99241.59
2019-05-09T06:54:50.542Z,99243.23
2019-05-09T06:57:20.016Z,99242.72
2019-05-09T06:59:49.559Z,99248.30
2019-05-09T07:02:34.132Z,99250.66
2019-05-09T07:05:21.407Z,99249.94
2019-05-09T07:08:08.141Z,99253.77
2019-05-09T07:10:37.837Z,99257.52
2019-05-09T07:13:07.931Z,99259.78
2019-05-09T07:15:37.789Z,99266.69
2019-05-09T07:18:08.118Z,99263.34
2019-05-09T07:20:37.987Z,99268.27
2019-05-09T07:23:08.984Z,99269.94
2019-05-09T07:25:50.839Z,99264.95
2019-05-09T07:28:20.345Z,99270.73
2019-05-09T07:31:07.789Z,99273.13
2019-05-09T07:34:14.884Z,99265.78
2019-05-09T07:36:44.434Z,99275.25
2019-05-09T07:39:13.967Z,99279.36
2019-05-09T07:41:43.396Z,99278.94
2019-05-09T07:44:12.860Z,99284.95
2019-05-09T07:46:50.467Z,99285.86
2019-05-09T07:49:19.928Z,99284.42
2019-05-09T07:51:49.401Z,99285.73
2019-05-09T07:54:25.094Z,99279.36
2019-05-09T07:56:50.198Z,99283.94
2019-05-09T07:59:19.715Z,99290.34
2019-05-09T08:01:49.184Z,99283.94
2019-05-09T08:04:18.760Z,99288.20
2019-05-09T08:06:48.759Z,99286.31
2019-05-09T08:09:18.744Z,99294.77
2019-05-09T08:11:48.507Z,99289.22
2019-05-09T08:14:18.003Z,99290.92
2019-05-09T08:16:47.700Z,99288.84
2019-05-09T08:19:18.109Z,99290.13
2019-05-09T08:21:48.082Z,99284.59
2019-05-09T08:24:18.351Z,99282.88
2019-05-09T08:26:47.969Z,99285.99
2019-05-09T08:29:19.943Z,99295.23
2019-05-09T08:31:48.767Z,99293.73
2019-05-09T08:34:18.785Z,99296.41
2019-05-09T08:36:48.294Z,99298.08
2019-05-09T08:39:18.544Z,99300.24
2019-05-09T08:41:49.012Z,99304.11
2019-05-09T08:44:18.794Z,99309.69
2019-05-09T08:46:48.554Z,99307.42
2019-05-09T08:49:20.428Z,99308.27
2019-05-09T08:52:09.136Z,99309.83
2019-05-09T08:54:44.512Z,99320.98
2019-05-09T08:57:14.107Z,99315.51
2019-05-09T08:59:47.150Z,99316.20
2019-05-09T09:02:21.023Z,99317.56
2019-05-09T09:04:48.935Z,99318.16
2019-05-09T09:07:18.962Z,99319.62
2019-05-09T09:09:48.571Z,99325.01
2019-05-09T09:12:27.228Z,99324.11
2019-05-09T09:14:49.247Z,99322.08
2019-05-09T09:17:18.979Z,99324.38
2019-05-09T09:19:48.437Z,99328.31
2019-05-09T09:22:18.163Z,99328.02
2019-05-09T09:24:48.268Z,99323.31
2019-05-09T09:27:18.370Z,99322.92
2019-05-09T09:29:48.286Z,99323.83
2019-05-09T09:32:18.893Z,99324.84
2019-05-09T09:34:48.729Z,99323.32
2019-05-09T09:37:18.651Z,99323.64
2019-05-09T09:39:48.994Z,99325.41
2019-05-09T09:42:19.836Z,99326.73
2019-05-09T09:44:49.679Z,99325.36
2019-05-09T09:47:23.033Z,99332.88
2019-05-09T09:49:50.323Z,99342.49
2019-05-09T09:52:19.764Z,99334.12
2019-05-09T09:54:49.423Z,99338.17
2019-05-09T09:57:19.201Z,99344.86
2019-05-09T09:59:59.122Z,99343.98
2019-05-09T10:02:31.977Z,99347.80
2019-05-09T10:05:01.461Z,99347.98
2019-05-09T10:07:31.092Z,99349.53
2019-05-09T10:10:00.551Z,99352.28
2019-05-09T10:12:30.093Z,99352.02
2019-05-09T10:15:12.782Z,99355.50
2019-05-09T10:18:10.071Z,99354.72
2019-05-09T10:20:48.347Z,99354.53
2019-05-09T10:23:20.772Z,99349.47
2019-05-09T10:25:48.418Z,99343.29
2019-05-09T10:28:21.352Z,99348.59
2019-05-09T10:30:49.177Z,99352.72
2019-05-09T10:33:18.591Z,99347.61
2019-05-09T10:35:48.075Z,99351.38
2019-05-09T10:38:18.477Z,99352.70
2019-05-09T10:40:48.843Z,99342.25
2019-05-09T10:43:44.342Z,99347.72
2019-05-09T10:46:48.353Z,99342.38
2019-05-09T10:49:04.236Z,99348.17
2019-05-09T10:51:33.677Z,99344.82
2019-05-09T10:54:03.168Z,99349.02
2019-05-09T10:56:32.735Z,99339.48
2019-05-09T10:59:02.178Z,99345.45
2019-05-09T11:01:31.626Z,99350.04
2019-05-09T11:04:01.112Z,99350.42
2019-05-09T11:06:30.580Z,99348.90
2019-05-09T11:09:00.215Z,99351.44
2019-05-09T11:11:29.781Z,99354.28
2019-05-09T11:13:59.361Z,99356.30
2019-05-09T11:16:41.939Z,99361.30
2019-05-09T11:19:00.038Z,99358.06
2019-05-09T11:21:29.493Z,99358.64
2019-05-09T11:23:58.946Z,99354.00
2019-05-09T11:26:28.968Z,99362.36
2019-05-09T11:28:59.027Z,99354.19
2019-05-09T11:31:29.579Z,99357.27
2019-05-09T11:33:59.242Z,99358.44
2019-05-09T11:36:28.684Z,99359.72
2019-05-09T11:39:00.608Z,99356.09
2019-05-09T11:41:30.338Z,99347.25
2019-05-09T11:44:00.096Z,99355.17
2019-05-09T11:46:29.639Z,99358.67
2019-05-09T11:48:59.233Z,99358.17
2019-05-09T11:51:29.438Z,99354.78
2019-05-09T11:53:59.172Z,99353.41
2019-05-09T11:56:28.666Z,99352.84
2019-05-09T11:58:58.216Z,99357.97
2019-05-09T12:01:29.194Z,99359.20
2019-05-09T12:03:58.972Z,99360.23
2019-05-09T12:06:29.162Z,99361.06
2019-05-09T12:08:59.175Z,99365.83
2019-05-09T12:11:28.916Z,99361.05
2019-05-09T12:13:58.465Z,99367.50
2019-05-09T12:16:28.193Z,99365.49
2019-05-09T12:18:58.356Z,99371.39
2019-05-09T12:21:28.948Z,99368.30
2019-05-09T12:23:58.719Z,99365.14
2019-05-09T12:26:29.131Z,99371.61
2019-05-09T12:28:59.007Z,99368.45
2019-05-09T12:31:29.091Z,99367.56
2019-05-09T12:33:59.482Z,99366.38
2019-05-09T12:36:29.214Z,99372.94
2019-05-09T12:38:59.513Z,99374.44
2019-05-09T12:41:31.602Z,99372.09
2019-05-09T12:44:00.300Z,99377.91
2019-05-09T12:46:29.753Z,99378.14
2019-05-09T12:49:00.379Z,99379.91
2019-05-09T12:51:30.746Z,99376.42
2019-05-09T12:54:01.197Z,99385.66
2019-05-09T12:56:31.686Z,99382.91
2019-05-09T12:59:02.410Z,99375.07
2019-05-09T13:01:33.684Z,99373.86
2019-05-09T13:04:04.202Z,99379.79
2019-05-09T13:06:34.726Z,99368.09
2019-05-09T13:09:08.316Z,99372.46
2019-05-09T13:11:39.268Z,99377.85
2019-05-09T13:14:10.355Z,99372.16
2019-05-09T13:16:59.975Z,99373.66
2019-05-09T13:19:38.190Z,99372.86
2019-05-09T13:22:08.989Z,99386.14
2019-05-09T13:24:39.551Z,99376.58
2019-05-09T13:27:10.063Z,99377.03
2019-05-09T13:29:40.562Z,99370.13
2019-05-09T13:32:11.079Z,99378.17
2019-05-09T13:34:41.643Z,99383.43
2019-05-09T13:37:13.198Z,99381.84
2019-05-09T13:39:43.699Z,99384.41
2019-05-09T13:42:14.334Z,99375.45
2019-05-09T13:44:47.432Z,99380.52
2019-05-09T13:47:17.999Z,99385.66
2019-05-09T13:49:48.758Z,99387.86
2019-05-09T13:52:19.465Z,99383.71
2019-05-09T13:54:50.004Z,99386.41
2019-05-09T13:57:20.504Z,99380.53
2019-05-09T13:59:51.092Z,99382.40
2019-05-09T14:02:21.736Z,99388.33
2019-05-09T14:04:52.215Z,99382.30
2019-05-09T14:07:22.722Z,99379.12
2019-05-09T14:09:53.426Z,99379.44
2019-05-09T14:12:24.236Z,99383.37
2019-05-09T14:14:54.934Z,99389.45
2019-05-09T14:17:44.907Z,99391.59
2019-05-09T14:19:57.960Z,99390.86
2019-05-09T14:22:28.703Z,99397.71
2019-05-09T14:24:59.231Z,99401.05
2019-05-09T14:27:29.808Z,99410.35
2019-05-09T14:30:00.448Z,99410.77
2019-05-09T14:32:35.004Z,99408.88
2019-05-09T14:35:03.635Z,99407.20
2019-05-09T14:37:34.181Z,99405.31
2019-05-09T14:40:05.947Z,99402.55
2019-05-09T14:42:39.103Z,99402.88
2019-05-09T14:45:09.490Z,99400.00
2019-05-09T14:47:42.569Z,99395.86
2019-05-09T14:52:50.326Z,99385.73
2019-05-09T14:55:21.317Z,99384.66
2019-05-09T14:57:50.968Z,99379.52
2019-05-09T15:00:21.554Z,99379.99
2019-05-09T15:02:51.223Z,99371.95
2019-05-09T15:05:21.912Z,99379.22
2019-05-09T15:07:53.889Z,99379.96
2019-05-09T15:10:24.991Z,99375.45
2019-05-09T15:12:58.369Z,99380.14
2019-05-09T15:15:32.316Z,99381.55
2019-05-09T15:18:00.621Z,99382.27
2019-05-09T15:20:31.473Z,99384.16
2019-05-09T15:23:02.102Z,99383.27
2019-05-09T15:25:32.703Z,99399.58
2019-05-09T15:28:03.346Z,99404.61
2019-05-09T15:30:34.013Z,99396.97
2019-05-09T15:33:04.630Z,99405.14
2019-05-09T15:35:35.397Z,99402.34
2019-05-09T15:38:08.378Z,99410.41
2019-05-09T15:40:38.773Z,99412.66
2019-05-09T15:43:09.423Z,99409.12
2019-05-09T15:45:48.289Z,99412.16
2019-05-09T15:48:18.163Z,99409.36
2019-05-09T15:50:47.952Z,99408.89
2019-05-09T15:53:18.450Z,99406.43
2019-05-09T15:55:48.335Z,99401.97
2019-05-09T15:58:19.030Z,99406.85
2019-05-09T16:00:48.772Z,99413.94
2019-05-09T16:03:18.750Z,99418.21
2019-05-09T16:05:48.374Z,99407.34
2019-05-09T16:08:18.975Z,99408.86
2019-05-09T16:10:49.558Z,99404.92
2019-05-09T16:13:20.153Z,99404.71
2019-05-09T16:15:50.827Z,99411.17
2019-05-09T16:18:21.311Z,99411.52
2019-05-09T16:21:24.695Z,99408.65
2019-05-09T16:24:27.977Z,99411.38
2019-05-09T16:27:00.595Z,99407.73
2019-05-09T16:32:48.162Z,99404.70
2019-05-09T16:35:18.951Z,99405.83
2019-05-09T16:38:01.707Z,99415.67
2019-05-09T16:40:22.565Z,99410.74
2019-05-09T16:42:53.276Z,99410.09
2019-05-09T16:45:23.929Z,99410.65
2019-05-09T16:47:54.519Z,99404.55
2019-05-09T16:50:25.087Z,99411.77
2019-05-09T16:52:58.455Z,99411.96
2019-05-09T16:55:33.412Z,99415.34
2019-05-09T16:58:04.729Z,99419.06
2019-05-09T17:00:47.984Z,99421.53
2019-05-09T17:03:18.692Z,99416.39
2019-05-09T17:05:49.605Z,99411.53
2019-05-09T17:08:20.245Z,99409.45
2019-05-09T17:10:50.870Z,99414.02
2019-05-09T17:13:21.609Z,99416.50
2019-05-09T17:15:52.293Z,99412.19
2019-05-09T17:18:22.867Z,99409.44
2019-05-09T17:21:15.134Z,99418.09
2019-05-09T17:23:33.845Z,99412.98
2019-05-09T17:26:04.514Z,99419.38
2019-05-09T17:28:37.446Z,99421.67
2019-05-09T17:31:08.645Z,99418.40
2019-05-09T17:33:39.411Z,99426.00
2019-05-09T17:36:10.194Z,99420.64
2019-05-09T17:38:40.811Z,99422.45
2019-05-09T17:41:11.423Z,99426.15
2019-05-09T17:43:42.122Z,99430.23
2019-05-09T17:46:12.740Z,99430.19
2019-05-09T17:48:43.485Z,99437.02
2019-05-09T17:51:25.932Z,99436.27
2019-05-09T17:53:51.927Z,99436.44
2019-05-09T17:56:20.704Z,99431.36
2019-05-09T17:58:51.198Z,99433.00
2019-05-09T18:01:21.809Z,99439.09
2019-05-09T18:03:52.474Z,99440.88
2019-05-09T18:06:23.208Z,99444.28
2019-05-09T18:08:53.801Z,99450.69
2019-05-09T18:11:24.468Z,99454.38
2019-05-09T18:13:55.184Z,99455.95
2019-05-09T18:16:28.527Z,99459.78
2019-05-09T18:19:00.476Z,99456.09
2019-05-09T18:21:31.060Z,99458.85
2019-05-09T18:24:02.015Z,99458.06
2019-05-09T18:26:32.804Z,99463.78
2019-05-09T18:29:03.367Z,99471.48
2019-05-09T18:31:54.961Z,99470.29
2019-05-09T18:34:25.627Z,99477.31
2019-05-09T18:36:58.620Z,99468.19
2019-05-09T18:39:28.900Z,99472.59
2019-05-09T18:41:59.469Z,99475.71
2019-05-09T18:44:31.151Z,99477.94
2019-05-09T18:47:01.783Z,99482.20
2019-05-09T18:49:32.394Z,99472.03
2019-05-09T18:54:52.633Z,99482.13
2019-05-09T18:57:23.327Z,99481.89
2019-05-09T18:59:53.878Z,99485.26
2019-05-09T19:02:24.498Z,99485.89
2019-05-09T19:04:55.127Z,99480.93
2019-05-09T19:07:25.688Z,99489.57
2019-05-09T19:09:56.450Z,99490.64
2019-05-09T19:12:27.015Z,99489.30
2019-05-09T19:14:57.935Z,99496.91
2019-05-09T19:17:50.683Z,99496.70
2019-05-09T19:20:36.639Z,99500.83
2019-05-09T19:23:07.330Z,99504.29
2019-05-09T19:25:38.235Z,99495.65
2019-05-09T19:28:08.842Z,99506.25
2019-05-09T19:30:40.367Z,99513.86
2019-05-09T19:33:11.113Z,99504.39
2019-05-09T19:35:41.991Z,99512.68
2019-05-09T19:38:12.959Z,99509.73
2019-05-09T19:40:43.640Z,99512.95
2019-05-09T19:43:14.580Z,99515.17
2019-05-09T19:45:45.300Z,99512.27
2019-05-09T19:48:16.031Z,99514.74
2019-05-09T19:50:46.658Z,99514.61
2019-05-09T19:53:17.649Z,99515.28
2019-05-09T19:55:48.965Z,99513.02
2019-05-09T19:58:19.578Z,99524.79
2019-05-09T20:00:50.388Z,99526.30
2019-05-09T20:03:21.251Z,99523.55
2019-05-09T20:05:51.978Z,99518.27
2019-05-09T20:08:23.373Z,99518.27
2019-05-09T20:11:11.627Z,99523.03
2019-05-09T20:14:00.003Z,99525.66
2019-05-09T20:16:32.423Z,99523.03
2019-05-09T20:19:03.174Z,99531.59
2019-05-09T20:21:33.814Z,99532.59
2019-05-09T20:24:05.386Z,99534.61
2019-05-09T20:26:36.122Z,99539.73
2019-05-09T20:29:06.751Z,99539.75
2019-05-09T20:31:37.307Z,99544.53
2019-05-09T20:34:07.848Z,99541.23
2019-05-09T20:36:39.015Z,99546.53
2019-05-09T20:39:09.810Z,99545.88
2019-05-09T20:41:40.516Z,99548.20
2019-05-09T20:44:11.324Z,99545.89
2019-05-09T20:46:44.114Z,99552.50
2019-05-09T20:49:14.864Z,99551.71
2019-05-09T20:51:45.559Z,99559.97
2019-05-09T20:54:21.162Z,99555.52
2019-05-09T20:56:49.615Z,99556.03
2019-05-09T20:59:20.287Z,99555.55
2019-05-09T21:01:51.153Z,99560.16
2019-05-09T21:04:22.205Z,99559.52
2019-05-09T21:06:52.848Z,99564.14
2019-05-09T21:09:23.628Z,99563.80
2019-05-09T21:11:54.235Z,99568.43
2019-05-09T21:14:24.931Z,99566.63
2019-05-09T21:16:55.773Z,99575.05
2019-05-09T21:19:26.482Z,99574.72
2019-05-09T21:21:57.179Z,99569.08
2019-05-09T21:24:27.882Z,99571.41
2019-05-09T21:26:58.512Z,99578.00
2019-05-09T21:29:29.195Z,99578.32
2019-05-09T21:31:59.923Z,99582.45
2019-05-09T21:34:30.575Z,99579.97
2019-05-09T21:37:01.058Z,99583.77
2019-05-09T21:39:31.542Z,99576.67
2019-05-09T21:42:02.119Z,99578.64
2019-05-09T21:44:32.563Z,99582.45
2019-05-09T21:47:03.060Z,99590.06
2019-05-09T21:49:33.528Z,99587.05
2019-05-09T21:52:04.000Z,99595.31
2019-05-09T21:54:34.505Z,99592.86
2019-05-09T21:57:04.990Z,99595.83
2019-05-09T21:59:35.454Z,99593.19
2019-05-09T22:02:06.351Z,99604.77
2019-05-09T22:04:36.827Z,99603.61
2019-05-09T22:07:07.328Z,99606.09
2019-05-09T22:09:37.822Z,99608.06
2019-05-09T22:12:08.613Z,99601.61
2019-05-09T22:14:39.116Z,99607.25
2019-05-09T22:17:16.836Z,99609.06
2019-05-09T22:19:47.324Z,99611.06
2019-05-09T22:22:17.778Z,99614.70
2019-05-09T22:24:48.279Z,99617.67
2019-05-09T22:27:18.754Z,99614.03
2019-05-09T22:29:49.227Z,99608.25
2019-05-09T22:32:22.079Z,99603.28
2019-05-09T22:34:52.037Z,99603.77
2019-05-09T22:37:22.623Z,99610.06
2019-05-09T22:39:53.101Z,99606.93
2019-05-09T22:42:23.619Z,99611.06
2019-05-09T22:44:54.093Z,99612.70
2019-05-09T22:47:24.613Z,99614.70
2019-05-09T22:49:55.098Z,99613.70
2019-05-09T22:52:25.563Z,99611.72
2019-05-09T22:54:56.096Z,99612.20
2019-05-09T22:57:26.602Z,99608.41
2019-05-09T22:59:57.107Z,99610.23
2019-05-09T23:02:27.581Z,99609.08
2019-05-09T23:04:58.052Z,99618.33
2019-05-09T23:07:28.527Z,99617.33
2019-05-09T23:09:59.017Z,99611.55
2019-05-09T23:12:29.498Z,99615.69
2019-05-09T23:14:59.972Z,99613.04
2019-05-09T23:17:30.887Z,99608.39
2019-05-09T23:20:03.021Z,99612.72
2019-05-09T23:22:33.563Z,99608.09
2019-05-09T23:25:04.165Z,99618.00
2019-05-09T23:27:34.630Z,99633.05
2019-05-09T23:30:06.994Z,99636.67
2019-05-09T23:32:41.557Z,99630.22
2019-05-09T23:35:12.201Z,99627.23
2019-05-09T23:37:42.692Z,99631.20
2019-05-09T23:40:13.452Z,99632.69
2019-05-09T23:42:43.936Z,99626.72
2019-05-09T23:45:14.434Z,99622.95
2019-05-09T23:47:44.916Z,99625.23
2019-05-09T23:50:15.395Z,99616.66
2019-05-09T23:52:45.808Z,99616.02
2019-05-09T23:55:35.608Z,99615.99
2019-05-09T23:58:23.976Z,99610.86
