createdAt,value
2018-08-06T00:00:24.831Z,0
2018-08-06T00:01:24.736Z,0
2018-08-06T00:02:24.805Z,0
2018-08-06T00:03:24.807Z,0
2018-08-06T00:04:24.736Z,0
2018-08-06T00:05:24.811Z,0
2018-08-06T00:06:24.766Z,0
2018-08-06T00:07:24.778Z,0
2018-08-06T00:08:24.741Z,0
2018-08-06T00:09:24.770Z,0
2018-08-06T00:10:24.809Z,0
2018-08-06T00:11:24.812Z,0
2018-08-06T00:12:24.765Z,0
2018-08-06T00:13:24.771Z,0
2018-08-06T00:14:24.792Z,0
2018-08-06T00:15:24.810Z,0
2018-08-06T00:16:24.811Z,0
2018-08-06T00:17:24.812Z,0
2018-08-06T00:18:24.739Z,0
2018-08-06T00:19:24.741Z,0
2018-08-06T00:20:24.813Z,0
2018-08-06T00:21:24.813Z,0
2018-08-06T00:22:24.775Z,0
2018-08-06T00:23:24.826Z,0
2018-08-06T00:24:24.690Z,0
2018-08-06T00:25:24.803Z,0
2018-08-06T00:26:24.808Z,0
2018-08-06T00:27:24.748Z,0
2018-08-06T00:28:24.807Z,0
2018-08-06T00:29:24.724Z,0
2018-08-06T00:30:24.753Z,0
2018-08-06T00:31:24.756Z,0
2018-08-06T00:32:24.849Z,0
2018-08-06T00:33:24.827Z,0
2018-08-06T00:34:24.757Z,0
2018-08-06T00:35:24.825Z,0
2018-08-06T00:36:24.710Z,0
2018-08-06T00:37:24.760Z,0
2018-08-06T00:38:24.832Z,0
2018-08-06T00:39:24.834Z,0
2018-08-06T00:40:24.763Z,0
2018-08-06T00:41:24.801Z,0
2018-08-06T00:42:24.852Z,0
2018-08-06T00:43:24.810Z,0
2018-08-06T00:44:24.856Z,0
2018-08-06T00:45:24.894Z,0
2018-08-06T00:46:24.736Z,0
2018-08-06T00:47:24.833Z,0
2018-08-06T00:48:24.865Z,0
2018-08-06T00:49:24.742Z,0
2018-08-06T00:50:24.836Z,0
2018-08-06T00:51:24.858Z,0
2018-08-06T00:52:24.819Z,0
2018-08-06T00:53:24.871Z,0
2018-08-06T00:54:24.807Z,0
2018-08-06T00:55:24.860Z,0
2018-08-06T00:56:24.859Z,0
2018-08-06T00:57:24.817Z,0
2018-08-06T00:58:24.872Z,0
2018-08-06T00:59:24.813Z,0
2018-08-06T01:00:24.902Z,0
2018-08-06T01:01:24.799Z,0
2018-08-06T01:02:24.751Z,0
2018-08-06T01:03:24.876Z,0
2018-08-06T01:04:24.850Z,0
2018-08-06T01:05:24.816Z,0
2018-08-06T01:06:24.867Z,0
2018-08-06T01:07:24.774Z,0
2018-08-06T01:08:24.774Z,0
2018-08-06T01:09:24.885Z,0
2018-08-06T01:10:24.885Z,0
2018-08-06T01:11:24.881Z,0
2018-08-06T01:12:24.875Z,0
2018-08-06T01:13:24.851Z,0
2018-08-06T01:14:24.789Z,0
2018-08-06T01:15:24.760Z,0
2018-08-06T01:16:24.772Z,0
2018-08-06T01:17:24.798Z,0
2018-08-06T01:18:24.781Z,0
2018-08-06T01:19:24.893Z,0
2018-08-06T01:20:24.839Z,0
2018-08-06T01:21:24.819Z,0
2018-08-06T01:22:24.762Z,0
2018-08-06T01:23:24.832Z,0
2018-08-06T01:24:24.820Z,0
2018-08-06T01:25:24.837Z,0
2018-08-06T01:26:24.896Z,0
2018-08-06T01:27:24.840Z,0
2018-08-06T01:28:24.889Z,0
2018-08-06T01:29:24.847Z,0
2018-08-06T01:30:24.887Z,0
2018-08-06T01:31:24.921Z,0
2018-08-06T01:32:24.828Z,0
2018-08-06T01:33:24.845Z,0
2018-08-06T01:34:24.886Z,0
2018-08-06T01:35:24.870Z,0
2018-08-06T01:36:24.912Z,0
2018-08-06T01:37:24.852Z,0
2018-08-06T01:38:24.777Z,0
2018-08-06T01:39:24.878Z,0
2018-08-06T01:40:24.788Z,0
2018-08-06T01:41:24.739Z,0
2018-08-06T01:42:24.747Z,0
2018-08-06T01:43:24.830Z,0
2018-08-06T01:44:24.867Z,0
2018-08-06T01:45:24.879Z,0
2018-08-06T01:46:24.870Z,0
2018-08-06T01:47:24.784Z,0
2018-08-06T01:48:24.799Z,0
2018-08-06T01:49:24.872Z,0
2018-08-06T01:50:24.786Z,0
2018-08-06T01:51:24.918Z,0
2018-08-06T01:52:24.883Z,0
2018-08-06T01:53:24.921Z,0
2018-08-06T01:54:24.860Z,0
2018-08-06T01:55:24.846Z,0
2018-08-06T01:56:24.913Z,0
2018-08-06T01:57:24.801Z,0
2018-08-06T01:58:24.918Z,0
2018-08-06T01:59:24.861Z,0
2018-08-06T02:00:24.868Z,0
2018-08-06T02:01:24.910Z,0
2018-08-06T02:02:24.886Z,0
2018-08-06T02:03:24.824Z,0
2018-08-06T02:04:24.851Z,0
2018-08-06T02:05:24.917Z,0
2018-08-06T02:06:24.830Z,0
2018-08-06T02:07:24.812Z,0
2018-08-06T02:08:24.935Z,0
2018-08-06T02:09:24.812Z,0
2018-08-06T02:10:24.792Z,0
2018-08-06T02:11:24.872Z,0
2018-08-06T02:12:24.866Z,0
2018-08-06T02:13:24.855Z,0
2018-08-06T02:14:24.862Z,0
2018-08-06T02:15:24.831Z,0
2018-08-06T02:16:24.861Z,0
2018-08-06T02:17:24.933Z,0
2018-08-06T02:18:24.957Z,0
2018-08-06T02:19:24.897Z,0
2018-08-06T02:20:24.930Z,0
2018-08-06T02:21:24.857Z,0
2018-08-06T02:22:24.903Z,0
2018-08-06T02:23:24.926Z,0
2018-08-06T02:24:24.844Z,0
2018-08-06T02:25:24.905Z,0
2018-08-06T02:26:24.908Z,0
2018-08-06T02:27:24.840Z,0
2018-08-06T02:28:24.904Z,0
2018-08-06T02:29:24.842Z,0
2018-08-06T02:30:24.907Z,0
2018-08-06T02:31:24.874Z,0
2018-08-06T02:32:24.907Z,0
2018-08-06T02:33:24.930Z,0
2018-08-06T02:34:24.863Z,0
2018-08-06T02:35:24.889Z,0
2018-08-06T02:36:24.937Z,0
2018-08-06T02:37:24.859Z,0
2018-08-06T02:38:24.938Z,0
2018-08-06T02:39:24.885Z,0
2018-08-06T02:40:24.812Z,0
2018-08-06T02:41:24.854Z,0
2018-08-06T02:42:24.919Z,0
2018-08-06T02:43:24.917Z,0
2018-08-06T02:44:24.848Z,0
2018-08-06T02:45:24.937Z,0
2018-08-06T02:46:24.803Z,0
2018-08-06T02:47:24.877Z,0
2018-08-06T02:48:24.854Z,0
2018-08-06T02:49:24.854Z,0
2018-08-06T02:50:24.888Z,0
2018-08-06T02:51:24.857Z,0
2018-08-06T02:52:24.899Z,0
2018-08-06T02:53:24.906Z,0
2018-08-06T02:54:24.826Z,0
2018-08-06T02:55:24.827Z,0
2018-08-06T02:56:24.945Z,0
2018-08-06T02:57:24.928Z,0
2018-08-06T02:58:24.848Z,0
2018-08-06T02:59:24.845Z,0
2018-08-06T03:00:24.894Z,0
2018-08-06T03:01:24.955Z,0
2018-08-06T03:02:24.870Z,0
2018-08-06T03:03:24.894Z,0
2018-08-06T03:04:24.958Z,0
2018-08-06T03:05:24.931Z,0
2018-08-06T03:06:24.872Z,0
2018-08-06T03:07:24.904Z,4
2018-08-06T03:08:24.841Z,4
2018-08-06T03:09:24.933Z,4
2018-08-06T03:10:24.968Z,0
2018-08-06T03:11:24.897Z,4
2018-08-06T03:12:24.755Z,4
2018-08-06T03:13:24.812Z,4
2018-08-06T03:14:24.796Z,4
2018-08-06T03:15:24.797Z,8
2018-08-06T03:16:24.867Z,8
2018-08-06T03:17:24.784Z,8
2018-08-06T03:18:24.816Z,12
2018-08-06T03:19:24.818Z,12
2018-08-06T03:20:24.754Z,12
2018-08-06T03:21:24.865Z,16
2018-08-06T03:22:24.880Z,20
2018-08-06T03:23:24.947Z,24
2018-08-06T03:24:24.833Z,28
2018-08-06T03:25:24.916Z,32
2018-08-06T03:26:24.951Z,36
2018-08-06T03:27:24.877Z,44
2018-08-06T03:28:24.877Z,48
2018-08-06T03:29:24.881Z,56
2018-08-06T03:30:24.957Z,68
2018-08-06T03:31:24.887Z,80
2018-08-06T03:32:24.870Z,88
2018-08-06T03:33:24.856Z,104
2018-08-06T03:34:24.929Z,116
2018-08-06T03:35:24.950Z,136
2018-08-06T03:36:24.955Z,152
2018-08-06T03:37:24.994Z,176
2018-08-06T03:38:24.871Z,200
2018-08-06T03:39:24.995Z,228
2018-08-06T03:40:24.909Z,256
2018-08-06T03:41:24.954Z,288
2018-08-06T03:42:24.996Z,324
2018-08-06T03:43:24.980Z,364
2018-08-06T03:44:24.934Z,404
2018-08-06T03:45:24.922Z,452
2018-08-06T03:46:24.879Z,492
2018-08-06T03:47:24.863Z,548
2018-08-06T03:48:24.958Z,604
2018-08-06T03:49:24.892Z,668
2018-08-06T03:50:24.986Z,732
2018-08-06T03:51:24.902Z,800
2018-08-06T03:52:24.992Z,868
2018-08-06T03:53:24.993Z,940
2018-08-06T03:54:24.886Z,1016
2018-08-06T03:55:24.964Z,1092
2018-08-06T03:56:24.994Z,1176
2018-08-06T03:57:24.891Z,1256
2018-08-06T03:58:24.951Z,1344
2018-08-06T03:59:24.910Z,1432
2018-08-06T04:02:37.414Z,1716
2018-08-06T04:03:24.912Z,1816
2018-08-06T04:04:24.948Z,1920
2018-08-06T04:05:24.879Z,2024
2018-08-06T04:06:24.947Z,2124
2018-08-06T04:07:24.878Z,2216
2018-08-06T04:08:24.932Z,2320
2018-08-06T04:09:24.881Z,2428
2018-08-06T04:10:24.882Z,2524
2018-08-06T04:11:24.952Z,2640
2018-08-06T04:12:24.917Z,2756
2018-08-06T04:13:24.955Z,2864
2018-08-06T04:14:24.910Z,2980
2018-08-06T04:15:24.909Z,3084
2018-08-06T04:16:24.915Z,3180
2018-08-06T04:17:24.916Z,3296
2018-08-06T04:18:24.984Z,3400
2018-08-06T04:19:24.868Z,3508
2018-08-06T04:20:24.944Z,3624
2018-08-06T04:21:24.920Z,3752
2018-08-06T04:22:24.916Z,3872
2018-08-06T04:23:24.938Z,3952
2018-08-06T04:24:24.983Z,4060
2018-08-06T04:25:24.921Z,4164
2018-08-06T04:26:24.921Z,4252
2018-08-06T04:27:24.995Z,4344
2018-08-06T04:28:24.924Z,4456
2018-08-06T04:29:24.924Z,4552
2018-08-06T04:30:24.953Z,4636
2018-08-06T04:31:24.993Z,4708
2018-08-06T04:32:24.950Z,4780
2018-08-06T04:33:25.023Z,4852
2018-08-06T04:34:25.028Z,4868
2018-08-06T04:35:25.017Z,4924
2018-08-06T04:36:24.988Z,4988
2018-08-06T04:37:24.917Z,5032
2018-08-06T04:38:24.980Z,5064
2018-08-06T04:39:24.980Z,5088
2018-08-06T04:40:24.933Z,5112
2018-08-06T04:41:24.999Z,5180
2018-08-06T04:42:24.967Z,5348
2018-08-06T04:43:24.970Z,5556
2018-08-06T04:44:25.037Z,5724
2018-08-06T04:45:25.022Z,5900
2018-08-06T04:46:24.907Z,6000
2018-08-06T04:47:25.002Z,6016
2018-08-06T04:48:25.018Z,6068
2018-08-06T04:49:24.903Z,6132
2018-08-06T04:50:24.905Z,6208
2018-08-06T04:51:25.043Z,6344
2018-08-06T04:52:24.905Z,6528
2018-08-06T04:53:24.938Z,6624
2018-08-06T04:54:25.005Z,6700
2018-08-06T04:55:24.980Z,6784
2018-08-06T04:56:25.012Z,6872
2018-08-06T04:57:24.941Z,7004
2018-08-06T04:58:24.943Z,7108
2018-08-06T04:59:24.980Z,7192
2018-08-06T05:00:24.946Z,7308
2018-08-06T05:01:25.003Z,7400
2018-08-06T05:02:25.041Z,7452
2018-08-06T05:03:24.971Z,7524
2018-08-06T05:04:25.044Z,7592
2018-08-06T05:05:25.039Z,7648
2018-08-06T05:06:24.985Z,7716
2018-08-06T05:07:25.054Z,7764
2018-08-06T05:08:24.970Z,7788
2018-08-06T05:09:24.982Z,7860
2018-08-06T05:10:25.089Z,7952
2018-08-06T05:11:25.000Z,7992
2018-08-06T05:12:24.923Z,8068
2018-08-06T05:13:25.020Z,8104
2018-08-06T05:14:25.015Z,8160
2018-08-06T05:15:24.926Z,8164
2018-08-06T05:16:24.985Z,8124
2018-08-06T05:17:24.960Z,8196
2018-08-06T05:18:24.995Z,8268
2018-08-06T05:19:25.145Z,8228
2018-08-06T05:20:25.046Z,8264
2018-08-06T05:21:25.059Z,8684
2018-08-06T05:22:24.959Z,8808
2018-08-06T05:23:25.030Z,8884
2018-08-06T05:24:24.966Z,9016
2018-08-06T05:25:25.030Z,9340
2018-08-06T05:26:25.031Z,10072
2018-08-06T05:27:24.983Z,10256
2018-08-06T05:28:25.038Z,10656
2018-08-06T05:29:24.970Z,11004
2018-08-06T05:30:25.038Z,11132
2018-08-06T05:31:24.968Z,11352
2018-08-06T05:32:24.987Z,11292
2018-08-06T05:33:25.031Z,11196
2018-08-06T05:34:24.927Z,11124
2018-08-06T05:35:24.989Z,11152
2018-08-06T05:36:24.965Z,11272
2018-08-06T05:37:25.036Z,11400
2018-08-06T05:38:25.035Z,11528
2018-08-06T05:39:25.038Z,11720
2018-08-06T05:40:24.990Z,11780
2018-08-06T05:41:25.037Z,11984
2018-08-06T05:42:25.059Z,12092
2018-08-06T05:43:24.979Z,12312
2018-08-06T05:44:24.978Z,12468
2018-08-06T05:45:24.941Z,12528
2018-08-06T05:46:25.042Z,12976
2018-08-06T05:47:25.001Z,13216
2018-08-06T05:48:25.125Z,13412
2018-08-06T05:49:24.968Z,13444
2018-08-06T05:50:25.045Z,13568
2018-08-06T05:51:25.009Z,23200
2018-08-06T05:52:25.084Z,41248
2018-08-06T05:53:25.074Z,44480
2018-08-06T05:54:25.024Z,46592
2018-08-06T05:55:25.018Z,49984
2018-08-06T05:56:25.043Z,52320
2018-08-06T05:57:24.975Z,49024
2018-08-06T05:58:25.014Z,37184
2018-08-06T05:59:25.027Z,23008
2018-08-06T06:00:25.081Z,20000
2018-08-06T06:01:25.082Z,23328
2018-08-06T06:02:25.023Z,31072
2018-08-06T06:03:25.104Z,35040
2018-08-06T06:04:25.019Z,37728
2018-08-06T06:05:24.975Z,36864
2018-08-06T06:06:25.053Z,37312
2018-08-06T06:07:24.994Z,41184
2018-08-06T06:08:24.955Z,49088
2018-08-06T06:09:25.016Z,60448
2018-08-06T06:10:25.021Z,68576
2018-08-06T06:11:24.964Z,69280
2018-08-06T06:12:24.968Z,64640
2018-08-06T06:13:24.933Z,66112
2018-08-06T06:14:24.930Z,66272
2018-08-06T06:15:25.058Z,66912
2018-08-06T06:16:24.994Z,67488
2018-08-06T06:17:24.953Z,68416
2018-08-06T06:18:24.951Z,69792
2018-08-06T06:19:24.936Z,73344
2018-08-06T06:20:24.934Z,75520
2018-08-06T06:21:25.001Z,76288
2018-08-06T06:22:25.071Z,75776
2018-08-06T06:23:25.067Z,75104
2018-08-06T06:24:25.000Z,74048
2018-08-06T06:25:25.014Z,74240
2018-08-06T06:26:25.112Z,68800
2018-08-06T06:27:25.072Z,61216
2018-08-06T06:28:25.011Z,73696
2018-08-06T06:29:25.036Z,62944
2018-08-06T06:30:25.013Z,53344
2018-08-06T06:31:25.008Z,78592
2018-08-06T06:32:25.095Z,66624
2018-08-06T06:33:25.111Z,59456
2018-08-06T06:34:25.048Z,49472
2018-08-06T06:35:25.048Z,87072
2018-08-06T06:36:24.978Z,84512
2018-08-06T06:37:25.078Z,57024
2018-08-06T06:38:25.115Z,56608
2018-08-06T06:39:25.019Z,79808
2018-08-06T06:40:25.095Z,56736
2018-08-06T06:41:25.061Z,78944
2018-08-06T06:42:25.103Z,74048
2018-08-06T06:43:25.113Z,48288
2018-08-06T06:44:25.121Z,59744
2018-08-06T06:45:25.054Z,87680
2018-08-06T06:46:25.056Z,53152
2018-08-06T06:47:25.086Z,47584
2018-08-06T06:48:25.121Z,81408
2018-08-06T06:49:25.055Z,87136
2018-08-06T06:50:25.054Z,68032
2018-08-06T06:51:25.051Z,59968
2018-08-06T06:52:24.974Z,55264
2018-08-06T06:53:24.999Z,84672
2018-08-06T06:54:25.108Z,72160
2018-08-06T06:55:25.018Z,42848
2018-08-06T06:56:25.022Z,83904
2018-08-06T06:57:25.079Z,72000
2018-08-06T06:58:24.956Z,53760
2018-08-06T06:59:25.085Z,71136
2018-08-06T07:00:25.078Z,83264
2018-08-06T07:01:24.958Z,96224
2018-08-06T07:02:24.997Z,86560
2018-08-06T07:03:25.114Z,89536
2018-08-06T07:04:25.097Z,90048
2018-08-06T07:05:25.118Z,83904
2018-08-06T07:06:25.165Z,77504
2018-08-06T07:07:25.022Z,84608
2018-08-06T07:08:25.135Z,54784
2018-08-06T07:09:25.133Z,56928
2018-08-06T07:10:25.143Z,40576
2018-08-06T07:11:25.074Z,80800
2018-08-06T07:12:25.081Z,72064
2018-08-06T07:13:25.100Z,70496
2018-08-06T07:14:25.001Z,91808
2018-08-06T07:15:25.084Z,94688
2018-08-06T07:16:25.088Z,88896
2018-08-06T07:17:25.119Z,83872
2018-08-06T07:18:25.050Z,46848
2018-08-06T07:19:25.084Z,64992
2018-08-06T07:20:25.148Z,84864
2018-08-06T07:21:25.015Z,55488
2018-08-06T07:22:25.060Z,71392
2018-08-06T07:23:25.043Z,72960
2018-08-06T07:24:24.980Z,51200
2018-08-06T07:25:25.063Z,77152
2018-08-06T07:26:25.101Z,96224
2018-08-06T07:27:25.072Z,88320
2018-08-06T07:28:25.001Z,74272
2018-08-06T07:29:25.106Z,71712
2018-08-06T07:30:25.045Z,98592
2018-08-06T07:31:25.067Z,91648
2018-08-06T07:32:25.021Z,108448
2018-08-06T07:33:24.996Z,108800
2018-08-06T07:34:25.105Z,104384
2018-08-06T07:35:24.989Z,109440
2018-08-06T07:36:25.107Z,105952
2018-08-06T07:37:25.113Z,102400
2018-08-06T07:38:24.992Z,98464
2018-08-06T07:39:25.068Z,98464
2018-08-06T07:40:25.029Z,98592
2018-08-06T07:41:25.057Z,100128
2018-08-06T07:42:25.142Z,100544
2018-08-06T07:43:25.151Z,100352
2018-08-06T07:44:25.168Z,101312
2018-08-06T07:45:25.085Z,100896
2018-08-06T07:46:25.152Z,99488
2018-08-06T07:47:25.131Z,98304
2018-08-06T07:48:25.099Z,97216
2018-08-06T07:49:25.066Z,97216
2018-08-06T07:50:25.086Z,98784
2018-08-06T07:51:25.031Z,100672
2018-08-06T07:52:25.097Z,102560
2018-08-06T07:53:25.036Z,105024
2018-08-06T07:54:25.165Z,106464
2018-08-06T07:55:25.153Z,106592
2018-08-06T07:56:25.039Z,105344
2018-08-06T07:57:25.055Z,102944
2018-08-06T07:58:25.036Z,100064
2018-08-06T07:59:25.037Z,98048
2018-08-06T08:00:25.113Z,97312
2018-08-06T08:01:25.096Z,98592
2018-08-06T08:02:25.110Z,101792
2018-08-06T08:03:25.073Z,105856
2018-08-06T08:04:25.071Z,109568
2018-08-06T08:05:25.138Z,113120
2018-08-06T08:06:25.127Z,116992
2018-08-06T08:07:25.069Z,118944
2018-08-06T08:09:25.181Z,117216
2018-08-06T08:10:25.140Z,113568
2018-08-06T08:11:25.078Z,108960
2018-08-06T08:12:25.081Z,105888
2018-08-06T08:13:25.078Z,106048
2018-08-06T08:14:25.078Z,107968
2018-08-06T08:15:25.083Z,112448
2018-08-06T08:16:25.079Z,118688
2018-08-06T08:17:25.147Z,123552
2018-08-06T08:18:25.149Z,126336
2018-08-06T08:19:25.106Z,127264
2018-08-06T08:20:25.225Z,125216
2018-08-06T08:21:25.177Z,122208
2018-08-06T08:22:25.083Z,117792
2018-08-06T08:23:25.080Z,113184
2018-08-06T08:24:25.071Z,110240
2018-08-06T08:25:25.145Z,108992
2018-08-06T08:26:25.041Z,109856
2018-08-06T08:27:25.139Z,113056
2018-08-06T08:28:25.058Z,118080
2018-08-06T08:29:25.055Z,122368
2018-08-06T08:30:25.047Z,124640
2018-08-06T08:31:25.092Z,126432
2018-08-06T08:32:25.149Z,127296
2018-08-06T08:33:25.163Z,127104
2018-08-06T08:34:25.103Z,126752
2018-08-06T08:35:25.162Z,127296
2018-08-06T08:36:25.091Z,127680
2018-08-06T08:37:25.160Z,127808
2018-08-06T08:38:25.096Z,127424
2018-08-06T08:39:25.162Z,126528
2018-08-06T08:40:25.163Z,126400
2018-08-06T08:41:25.131Z,125856
2018-08-06T08:42:25.170Z,125888
2018-08-06T08:43:25.085Z,127232
2018-08-06T08:44:25.083Z,128640
2018-08-06T08:45:25.133Z,130624
2018-08-06T08:46:25.178Z,131520
2018-08-06T08:47:25.165Z,131872
2018-08-06T08:48:25.198Z,131328
2018-08-06T08:49:25.168Z,128192
2018-08-06T08:50:25.095Z,125600
2018-08-06T08:51:25.070Z,123456
2018-08-06T08:52:25.198Z,123200
2018-08-06T08:53:25.109Z,123168
2018-08-06T08:54:25.174Z,124128
2018-08-06T08:55:25.113Z,126304
2018-08-06T08:56:25.110Z,131936
2018-08-06T08:57:25.174Z,136224
2018-08-06T08:58:25.110Z,138784
2018-08-06T08:59:25.108Z,137760
2018-08-06T09:00:25.115Z,135264
2018-08-06T09:01:25.179Z,131136
2018-08-06T09:02:25.117Z,126688
2018-08-06T09:03:25.182Z,124704
2018-08-06T09:04:25.146Z,123584
2018-08-06T09:05:25.182Z,124512
2018-08-06T09:06:25.119Z,127808
2018-08-06T09:07:25.223Z,132704
2018-08-06T09:08:25.185Z,137984
2018-08-06T09:09:25.138Z,141280
2018-08-06T09:10:25.189Z,139584
2018-08-06T09:11:25.126Z,137888
2018-08-06T09:12:25.087Z,136384
2018-08-06T09:13:25.210Z,136672
2018-08-06T09:14:25.096Z,138048
2018-08-06T09:15:25.261Z,139744
2018-08-06T09:16:25.112Z,142144
2018-08-06T09:17:25.159Z,142336
2018-08-06T09:18:25.218Z,141440
2018-08-06T09:19:25.237Z,139552
2018-08-06T09:20:25.198Z,139296
2018-08-06T09:21:25.196Z,138528
2018-08-06T09:22:25.147Z,139104
2018-08-06T09:23:25.118Z,140160
2018-08-06T09:24:25.195Z,142368
2018-08-06T09:25:25.153Z,143040
2018-08-06T09:26:25.173Z,141632
2018-08-06T09:27:25.173Z,139520
2018-08-06T09:28:25.225Z,136608
2018-08-06T09:29:25.279Z,135072
2018-08-06T09:30:25.189Z,134528
2018-08-06T09:31:25.172Z,137600
2018-08-06T09:32:25.183Z,139424
2018-08-06T09:33:25.102Z,139136
2018-08-06T09:34:25.172Z,140800
2018-08-06T09:35:25.179Z,142848
2018-08-06T09:36:25.141Z,144384
2018-08-06T09:37:25.372Z,143456
2018-08-06T09:38:25.173Z,142048
2018-08-06T09:39:25.240Z,141440
2018-08-06T09:40:25.236Z,140640
2018-08-06T09:41:25.150Z,138112
2018-08-06T09:42:25.205Z,138848
2018-08-06T09:43:25.170Z,140768
2018-08-06T09:44:25.201Z,143392
2018-08-06T09:45:25.167Z,145632
2018-08-06T09:46:25.131Z,149792
2018-08-06T09:47:25.233Z,153152
2018-08-06T09:48:25.182Z,152512
2018-08-06T09:49:25.242Z,147712
2018-08-06T09:50:25.187Z,144896
2018-08-06T09:51:25.245Z,145312
2018-08-06T09:52:25.155Z,145568
2018-08-06T09:53:25.214Z,147680
2018-08-06T09:54:25.238Z,149984
2018-08-06T09:55:25.211Z,150624
2018-08-06T09:56:25.220Z,148416
2018-08-06T09:57:25.149Z,147136
2018-08-06T09:58:25.216Z,145664
2018-08-06T09:59:25.152Z,147232
2018-08-06T10:00:25.173Z,149984
2018-08-06T10:01:25.160Z,152448
2018-08-06T10:02:25.243Z,154912
2018-08-06T10:03:25.228Z,154400
2018-08-06T10:04:25.154Z,152704
2018-08-06T10:05:25.223Z,151712
2018-08-06T10:06:25.395Z,150848
2018-08-06T10:07:25.219Z,150368
2018-08-06T10:08:25.226Z,151168
2018-08-06T10:09:25.155Z,152448
2018-08-06T10:10:25.164Z,154176
2018-08-06T10:11:25.231Z,154176
2018-08-06T10:12:25.171Z,154720
2018-08-06T10:13:25.155Z,151008
2018-08-06T10:14:25.220Z,147584
2018-08-06T10:15:25.149Z,143424
2018-08-06T10:16:25.257Z,140512
2018-08-06T10:17:25.206Z,138560
2018-08-06T10:18:25.255Z,139072
2018-08-06T10:19:25.241Z,140032
2018-08-06T10:20:25.273Z,141088
2018-08-06T10:21:25.254Z,142112
2018-08-06T10:22:25.158Z,142816
2018-08-06T10:23:25.237Z,141376
2018-08-06T10:24:25.242Z,141280
2018-08-06T10:25:25.212Z,142240
2018-08-06T10:26:25.162Z,142304
2018-08-06T10:27:25.204Z,142784
2018-08-06T10:28:25.182Z,145632
2018-08-06T10:29:25.215Z,149248
2018-08-06T10:30:25.212Z,153184
2018-08-06T10:31:25.263Z,155584
2018-08-06T10:32:25.200Z,157440
2018-08-06T10:33:25.119Z,158144
2018-08-06T10:34:25.138Z,157792
2018-08-06T10:35:25.222Z,157824
2018-08-06T10:36:25.183Z,158208
2018-08-06T10:37:25.226Z,158016
2018-08-06T10:38:25.143Z,157568
2018-08-06T10:39:25.245Z,156160
2018-08-06T10:40:25.203Z,154432
2018-08-06T10:41:25.236Z,150944
2018-08-06T10:42:25.186Z,145760
2018-08-06T10:43:25.176Z,143584
2018-08-06T10:44:25.289Z,145856
2018-08-06T10:45:25.274Z,146688
2018-08-06T10:46:25.234Z,147008
2018-08-06T10:47:25.281Z,146272
2018-08-06T10:48:25.367Z,145696
2018-08-06T10:49:25.215Z,144608
2018-08-06T10:50:25.254Z,144672
2018-08-06T10:51:25.281Z,146688
2018-08-06T10:52:25.284Z,147200
2018-08-06T10:53:25.221Z,145344
2018-08-06T10:54:25.295Z,143520
2018-08-06T10:55:25.328Z,141280
2018-08-06T10:56:25.264Z,138304
2018-08-06T10:57:25.286Z,135552
2018-08-06T10:58:25.168Z,135584
2018-08-06T10:59:25.222Z,136864
2018-08-06T11:00:25.190Z,138304
2018-08-06T11:01:25.292Z,140000
2018-08-06T11:02:25.206Z,137792
2018-08-06T11:03:25.319Z,136512
2018-08-06T11:04:25.194Z,135232
2018-08-06T11:05:25.231Z,136704
2018-08-06T11:06:25.266Z,139776
2018-08-06T11:07:25.266Z,146144
2018-08-06T11:08:25.191Z,154912
2018-08-06T11:09:25.286Z,157920
2018-08-06T11:10:25.271Z,154368
2018-08-06T11:11:25.246Z,149248
2018-08-06T11:12:25.251Z,147744
2018-08-06T11:13:25.250Z,146336
2018-08-06T11:14:25.330Z,143744
2018-08-06T11:15:25.300Z,142944
2018-08-06T11:16:25.313Z,143840
2018-08-06T11:17:25.305Z,142496
2018-08-06T11:18:25.183Z,139392
2018-08-06T11:19:25.209Z,138112
2018-08-06T11:20:25.285Z,141536
2018-08-06T11:21:25.319Z,144864
2018-08-06T11:22:25.309Z,145408
2018-08-06T11:23:25.308Z,144608
2018-08-06T11:24:25.243Z,144512
2018-08-06T11:25:25.201Z,145536
2018-08-06T11:26:25.319Z,145600
2018-08-06T11:27:25.308Z,145568
2018-08-06T11:28:25.343Z,144672
2018-08-06T11:29:25.309Z,143936
2018-08-06T11:30:25.256Z,142752
2018-08-06T11:31:25.312Z,139488
2018-08-06T11:32:25.188Z,136992
2018-08-06T11:33:25.320Z,139072
2018-08-06T11:34:25.261Z,142528
2018-08-06T11:35:25.254Z,143776
2018-08-06T11:36:25.225Z,141984
2018-08-06T11:37:25.311Z,143040
2018-08-06T11:38:25.288Z,146080
2018-08-06T11:39:25.288Z,146880
2018-08-06T11:40:25.270Z,145888
2018-08-06T11:41:25.193Z,146432
2018-08-06T11:42:25.253Z,146688
2018-08-06T11:43:25.295Z,143200
2018-08-06T11:44:25.228Z,139264
2018-08-06T11:45:25.229Z,137408
2018-08-06T11:46:25.229Z,136864
2018-08-06T11:47:25.296Z,138048
2018-08-06T11:48:25.295Z,141120
2018-08-06T11:49:25.237Z,146336
2018-08-06T11:50:25.298Z,152064
2018-08-06T11:51:25.190Z,156224
2018-08-06T11:52:25.251Z,155584
2018-08-06T11:53:25.235Z,154752
2018-08-06T11:54:25.300Z,154112
2018-08-06T11:55:25.300Z,152192
2018-08-06T11:56:25.331Z,151712
2018-08-06T11:57:25.238Z,152992
2018-08-06T11:58:25.301Z,155232
2018-08-06T11:59:25.306Z,159040
2018-08-06T12:00:25.235Z,160512
2018-08-06T12:01:25.239Z,160096
2018-08-06T12:02:25.240Z,157536
2018-08-06T12:03:25.311Z,154144
2018-08-06T12:04:25.307Z,151072
2018-08-06T12:05:25.310Z,149344
2018-08-06T12:06:25.304Z,149632
2018-08-06T12:07:25.244Z,151840
2018-08-06T12:08:25.358Z,154240
2018-08-06T12:09:25.243Z,156480
2018-08-06T12:10:25.316Z,156544
2018-08-06T12:11:25.310Z,156000
2018-08-06T12:12:25.245Z,153216
2018-08-06T12:13:25.295Z,152544
2018-08-06T12:14:25.300Z,152000
2018-08-06T12:15:25.238Z,152608
2018-08-06T12:16:25.221Z,153760
2018-08-06T12:17:25.341Z,156608
2018-08-06T12:18:25.333Z,157088
2018-08-06T12:19:25.238Z,157152
2018-08-06T12:20:25.427Z,155168
2018-08-06T12:21:25.224Z,152992
2018-08-06T12:22:25.337Z,152640
2018-08-06T12:23:25.259Z,151456
2018-08-06T12:24:25.362Z,150496
2018-08-06T12:25:25.287Z,149280
2018-08-06T12:26:25.339Z,147520
2018-08-06T12:27:25.360Z,146496
2018-08-06T12:28:25.236Z,146688
2018-08-06T12:29:25.282Z,146688
2018-08-06T12:30:25.304Z,147488
2018-08-06T12:31:25.382Z,146784
2018-08-06T12:32:25.325Z,143392
2018-08-06T12:33:25.256Z,140224
2018-08-06T12:34:25.326Z,136064
2018-08-06T12:35:25.303Z,137056
2018-08-06T12:36:25.260Z,140736
2018-08-06T12:37:25.289Z,144320
2018-08-06T12:38:25.319Z,144384
2018-08-06T12:39:25.319Z,141472
2018-08-06T12:40:25.220Z,136768
2018-08-06T12:41:25.308Z,133504
2018-08-06T12:42:25.264Z,130944
2018-08-06T12:43:25.325Z,131520
2018-08-06T12:44:25.255Z,135360
2018-08-06T12:45:25.273Z,139104
2018-08-06T12:46:25.286Z,141376
2018-08-06T12:47:25.240Z,141952
2018-08-06T12:48:25.226Z,140224
2018-08-06T12:49:25.323Z,138432
2018-08-06T12:50:25.271Z,137184
2018-08-06T12:51:25.211Z,138112
2018-08-06T12:52:25.345Z,141248
2018-08-06T12:53:25.382Z,143008
2018-08-06T12:54:25.373Z,142624
2018-08-06T12:55:25.333Z,142016
2018-08-06T12:56:25.305Z,141696
2018-08-06T12:57:25.342Z,141248
2018-08-06T12:58:25.357Z,140832
2018-08-06T12:59:25.266Z,141184
2018-08-06T13:00:25.272Z,141696
2018-08-06T13:01:25.378Z,141728
2018-08-06T13:02:25.268Z,142016
2018-08-06T13:03:25.379Z,141824
2018-08-06T13:04:25.252Z,141408
2018-08-06T13:05:25.367Z,139872
2018-08-06T13:06:25.317Z,139040
2018-08-06T13:07:25.252Z,138912
2018-08-06T13:08:25.356Z,139808
2018-08-06T13:09:25.378Z,141952
2018-08-06T13:10:25.333Z,142208
2018-08-06T13:11:25.357Z,141248
2018-08-06T13:12:25.372Z,140224
2018-08-06T13:13:25.203Z,139264
2018-08-06T13:14:25.308Z,138144
2018-08-06T13:15:25.211Z,137568
2018-08-06T13:16:25.209Z,139328