createdAt,value
2023-03-06T00:02:10.237Z,2.30
2023-03-06T00:05:44.066Z,1.80
2023-03-06T00:08:49.224Z,2.90
2023-03-06T00:12:28.823Z,2.60
2023-03-06T00:16:48.726Z,2.10
2023-03-06T00:19:49.958Z,1.10
2023-03-06T00:23:29.915Z,1.30
2023-03-06T00:27:57.498Z,1.80
2023-03-06T00:56:40.530Z,1.60
2023-03-06T00:59:50.706Z,1.90
2023-03-06T01:03:37.048Z,1.50
2023-03-06T01:19:01.023Z,1.50
2023-03-06T01:22:39.924Z,1.60
2023-03-06T01:36:51.952Z,1.50
2023-03-06T01:40:19.736Z,1.00
2023-03-06T01:43:50.767Z,1.20
2023-03-06T01:47:56.657Z,1.70
2023-03-06T01:51:59.465Z,1.40
2023-03-06T01:55:44.350Z,1.80
2023-03-06T01:59:02.520Z,1.90
2023-03-06T02:10:35.006Z,1.30
2023-03-06T02:14:05.320Z,1.20
2023-03-06T02:17:41.519Z,1.90
2023-03-06T02:21:25.536Z,1.20
2023-03-06T02:24:55.008Z,2.10
2023-03-06T02:28:33.107Z,1.30
2023-03-06T02:32:10.905Z,1.80
2023-03-06T02:35:53.890Z,1.10
2023-03-06T02:39:33.985Z,1.80
2023-03-06T02:43:03.601Z,1.10
2023-03-06T02:46:45.799Z,1.40
2023-03-06T02:50:18.995Z,1.50
2023-03-06T02:53:57.281Z,1.10
2023-03-06T02:57:34.691Z,1.40
2023-03-06T03:11:58.054Z,1.80
2023-03-06T03:26:13.520Z,1.30
2023-03-06T03:44:13.214Z,1.40
2023-03-06T03:47:49.984Z,1.00
2023-03-06T03:51:27.538Z,1.40
2023-03-06T03:55:18.254Z,1.60
2023-03-06T03:58:36.530Z,1.90
2023-03-06T04:02:14.942Z,1.80
2023-03-06T04:05:54.133Z,1.90
2023-03-06T04:20:12.606Z,1.40
2023-03-06T04:34:25.479Z,1.70
2023-03-06T04:38:15.205Z,1.20
2023-03-06T04:41:57.268Z,0.90
2023-03-06T04:46:25.032Z,1.00
2023-03-06T04:50:17.843Z,0.80
2023-03-06T04:54:19.198Z,0.90
2023-03-06T05:01:42.874Z,1.00
2023-03-06T05:05:48.397Z,0.70
2023-03-06T05:09:21.471Z,1.20
2023-03-06T05:13:11.541Z,1.10
2023-03-06T05:16:48.403Z,1.00
2023-03-06T05:20:23.388Z,1.90
2023-03-06T05:24:01.490Z,1.00
2023-03-06T05:43:09.754Z,1.20
2023-03-06T05:47:04.237Z,2.10
2023-03-06T05:50:55.529Z,1.20
2023-03-06T05:54:30.830Z,1.20
2023-03-06T06:01:57.909Z,1.20
2023-03-06T06:05:34.508Z,1.60
2023-03-06T06:09:01.495Z,1.50
2023-03-06T06:13:34.787Z,1.80
2023-03-06T06:31:54.677Z,1.00
2023-03-06T06:50:55.138Z,1.10
2023-03-06T06:54:13.528Z,1.30
2023-03-06T06:58:37.481Z,2.00
2023-03-06T07:02:10.913Z,1.60
2023-03-06T07:06:26.938Z,1.40
2023-03-06T07:10:05.795Z,1.30
2023-03-06T07:24:14.255Z,2.00
2023-03-06T07:27:36.136Z,1.70
2023-03-06T07:31:27.497Z,1.80
2023-03-06T07:34:50.741Z,1.70
2023-03-06T07:38:27.303Z,1.40
2023-03-06T07:43:21.824Z,1.20
2023-03-06T07:46:50.192Z,1.50
2023-03-06T07:50:29.391Z,1.30
2023-03-06T07:54:02.273Z,2.20
2023-03-06T07:57:39.580Z,1.60
2023-03-06T08:15:49.814Z,2.50
2023-03-06T08:30:14.851Z,2.80
2023-03-06T08:37:28.706Z,1.50
2023-03-06T08:41:00.305Z,1.80
2023-03-06T08:45:08.264Z,3.20
2023-03-06T08:52:52.728Z,1.60
2023-03-06T08:56:46.196Z,1.30
2023-03-06T09:00:34.493Z,1.20
2023-03-06T09:04:07.340Z,2.10
2023-03-06T09:07:36.985Z,1.60
2023-03-06T09:11:00.422Z,1.40
2023-03-06T09:14:37.267Z,1.70
2023-03-06T09:18:15.596Z,1.30
2023-03-06T09:21:54.102Z,1.80
2023-03-06T09:25:30.277Z,1.20
2023-03-06T09:29:08.157Z,1.30
2023-03-06T09:32:46.246Z,3.20
2023-03-06T09:36:24.002Z,1.30
2023-03-06T09:40:01.855Z,1.00
2023-03-06T09:48:57.234Z,0.70
2023-03-06T09:56:24.699Z,0.70
2023-03-06T10:01:20.802Z,0.90
2023-03-06T10:04:59.500Z,0.60
2023-03-06T10:39:14.234Z,0.50
2023-03-06T10:43:11.221Z,0.50
2023-03-06T11:04:03.080Z,0.40
2023-03-06T11:08:46.027Z,0.40
2023-03-06T11:16:57.897Z,0.30
2023-03-06T11:20:52.020Z,0.70
2023-03-06T11:43:02.972Z,0.80
2023-03-06T11:46:32.024Z,0.50
2023-03-06T11:50:37.088Z,0.70
2023-03-06T11:53:40.304Z,0.50
2023-03-06T11:57:23.198Z,1.30
2023-03-06T12:00:55.664Z,1.30
2023-03-06T12:05:08.511Z,0.60
2023-03-06T12:08:28.876Z,0.30
2023-03-06T12:12:03.242Z,0.20
2023-03-06T12:15:43.259Z,1.10
2023-03-06T12:24:38.909Z,2.40
2023-03-06T12:39:41.951Z,5.90
2023-03-06T12:44:31.712Z,15.90
2023-03-06T12:48:42.969Z,10.70
2023-03-06T12:52:21.627Z,6.30
2023-03-06T13:10:42.737Z,2.10
2023-03-06T13:15:34.845Z,1.20
2023-03-06T13:19:42.035Z,0.30
2023-03-06T13:33:10.682Z,0.90
2023-03-06T13:53:28.389Z,0.60
2023-03-06T13:57:39.481Z,0.40
2023-03-06T14:01:37.959Z,0.70
2023-03-06T14:05:02.269Z,0.60
2023-03-06T14:08:36.769Z,0.60
2023-03-06T14:22:55.776Z,1.50
2023-03-06T14:26:32.957Z,1.50
2023-03-06T14:29:51.191Z,1.20
2023-03-06T14:34:07.759Z,1.00
2023-03-06T14:38:13.636Z,1.50
2023-03-06T14:41:55.929Z,1.00
2023-03-06T14:45:56.649Z,0.70
2023-03-06T14:49:18.784Z,0.80
2023-03-06T15:03:39.301Z,0.90
2023-03-06T15:06:55.168Z,0.70
2023-03-06T15:10:48.022Z,0.60
2023-03-06T15:15:13.878Z,0.50
2023-03-06T15:18:58.354Z,1.30
2023-03-06T15:22:44.382Z,0.90
2023-03-06T15:26:20.262Z,1.20
2023-03-06T15:30:36.149Z,1.10
2023-03-06T15:50:01.342Z,2.00
2023-03-06T15:53:57.182Z,1.80
2023-03-06T15:58:16.013Z,2.30
2023-03-06T16:01:30.306Z,1.30
2023-03-06T16:05:28.432Z,1.60
2023-03-06T16:33:45.837Z,0.70
2023-03-06T16:37:14.365Z,0.80
2023-03-06T16:40:50.758Z,0.50
2023-03-06T16:44:28.420Z,0.80
2023-03-06T16:51:43.978Z,0.60
2023-03-06T16:55:22.245Z,0.90
2023-03-06T16:59:48.522Z,0.70
2023-03-06T17:04:53.615Z,4.90
2023-03-06T17:21:36.378Z,0.60
2023-03-06T17:26:31.869Z,0.70
2023-03-06T17:30:12.156Z,0.70
2023-03-06T17:34:42.651Z,2.10
2023-03-06T17:39:35.045Z,0.60
2023-03-06T17:59:02.137Z,0.60
2023-03-06T18:02:45.171Z,0.50
2023-03-06T18:34:02.670Z,5.90
2023-03-06T19:22:39.374Z,0.80
2023-03-06T19:26:09.693Z,1.00
2023-03-06T19:30:18.875Z,1.20
2023-03-06T19:54:56.127Z,1.70
2023-03-06T20:25:05.070Z,6.10
2023-03-06T20:29:02.728Z,2.60
2023-03-06T20:32:28.679Z,1.90
2023-03-06T20:36:03.008Z,2.50
2023-03-06T20:39:40.192Z,1.70
2023-03-06T20:43:17.783Z,2.90
2023-03-06T20:58:43.617Z,1.80
2023-03-06T21:17:35.873Z,3.00
2023-03-06T21:21:52.109Z,4.60
2023-03-06T21:25:30.332Z,6.20
2023-03-06T21:56:05.735Z,10.30
2023-03-06T22:20:51.593Z,9.10
2023-03-06T22:28:58.225Z,12.40
2023-03-06T22:43:25.429Z,12.80
2023-03-06T23:16:31.199Z,7.10
2023-03-06T23:39:37.062Z,7.70
2023-03-06T23:53:57.740Z,8.20
2023-03-06T23:57:31.635Z,7.90
