createdAt,value
2019-02-17T00:00:49.322Z,23.37
2019-02-17T00:03:20.197Z,24.47
2019-02-17T00:05:49.972Z,24.25
2019-02-17T00:08:19.843Z,24.32
2019-02-17T00:10:49.636Z,24.67
2019-02-17T00:13:19.540Z,23.80
2019-02-17T00:15:49.361Z,26.60
2019-02-17T00:18:19.185Z,25.20
2019-02-17T00:20:49.020Z,24.60
2019-02-17T00:23:19.865Z,25.27
2019-02-17T00:25:49.693Z,26.20
2019-02-17T00:28:19.499Z,26.25
2019-02-17T00:30:49.354Z,25.92
2019-02-17T00:33:19.239Z,25.32
2019-02-17T00:35:49.191Z,25.97
2019-02-17T00:38:19.033Z,24.02
2019-02-17T00:40:48.885Z,24.60
2019-02-17T00:43:18.713Z,25.52
2019-02-17T00:45:48.557Z,25.85
2019-02-17T00:48:18.373Z,28.50
2019-02-17T00:50:48.337Z,28.25
2019-02-17T00:53:18.630Z,28.70
2019-02-17T00:55:48.589Z,27.55
2019-02-17T00:58:18.516Z,26.05
2019-02-17T01:00:48.411Z,25.47
2019-02-17T01:03:18.242Z,24.95
2019-02-17T01:05:48.039Z,24.47
2019-02-17T01:08:18.512Z,24.10
2019-02-17T01:10:48.453Z,25.12
2019-02-17T01:13:18.384Z,23.95
2019-02-17T01:15:48.327Z,24.60
2019-02-17T01:18:18.246Z,23.95
2019-02-17T01:20:48.567Z,24.43
2019-02-17T01:23:18.402Z,24.30
2019-02-17T01:25:53.175Z,24.70
2019-02-17T01:28:23.090Z,24.43
2019-02-17T01:30:52.980Z,24.27
2019-02-17T01:33:22.781Z,25.05
2019-02-17T01:35:52.612Z,25.13
2019-02-17T01:38:22.437Z,24.32
2019-02-17T01:40:52.685Z,24.60
2019-02-17T01:43:22.516Z,22.80
2019-02-17T01:45:52.405Z,23.35
2019-02-17T01:48:22.291Z,23.35
2019-02-17T01:50:52.102Z,23.10
2019-02-17T01:53:21.908Z,23.22
2019-02-17T01:55:51.782Z,22.70
2019-02-17T01:58:21.581Z,23.62
2019-02-17T02:00:51.454Z,22.05
2019-02-17T02:03:21.382Z,22.02
2019-02-17T02:05:51.200Z,22.98
2019-02-17T02:08:21.012Z,23.40
2019-02-17T02:10:50.842Z,23.20
2019-02-17T02:13:20.619Z,22.93
2019-02-17T02:15:50.464Z,23.52
2019-02-17T02:18:20.266Z,24.82
2019-02-17T02:20:50.074Z,23.32
2019-02-17T02:23:19.863Z,23.38
2019-02-17T02:25:49.654Z,22.55
2019-02-17T02:28:19.510Z,22.80
2019-02-17T02:30:49.301Z,22.77
2019-02-17T02:33:19.142Z,23.70
2019-02-17T02:35:48.954Z,21.73
2019-02-17T02:38:19.950Z,22.48
2019-02-17T02:40:49.738Z,22.62
2019-02-17T02:43:19.552Z,23.05
2019-02-17T02:45:49.341Z,23.02
2019-02-17T02:48:19.196Z,23.45
2019-02-17T02:50:49.053Z,23.50
2019-02-17T02:53:18.857Z,23.12
2019-02-17T02:55:48.647Z,22.55
2019-02-17T02:58:18.446Z,22.37
2019-02-17T03:00:48.311Z,22.45
2019-02-17T03:03:18.101Z,22.95
2019-02-17T03:06:05.197Z,22.48
2019-02-17T03:08:35.002Z,22.37
2019-02-17T03:11:04.822Z,22.60
2019-02-17T03:13:34.627Z,22.60
2019-02-17T03:16:04.526Z,22.13
2019-02-17T03:18:34.310Z,22.35
2019-02-17T03:21:04.151Z,22.80
2019-02-17T03:23:33.957Z,22.58
2019-02-17T03:26:03.733Z,23.77
2019-02-17T03:28:33.601Z,22.15
2019-02-17T03:31:03.399Z,22.47
2019-02-17T03:33:33.187Z,22.10
2019-02-17T03:36:03.011Z,22.70
2019-02-17T03:38:32.867Z,22.37
2019-02-17T03:41:02.661Z,22.62
2019-02-17T03:43:32.490Z,23.05
2019-02-17T03:46:02.303Z,21.90
2019-02-17T03:48:32.142Z,22.20
2019-02-17T03:51:01.929Z,22.05
2019-02-17T03:53:31.710Z,21.68
2019-02-17T03:56:01.676Z,22.13
2019-02-17T03:58:31.426Z,24.67
2019-02-17T04:01:01.251Z,22.10
2019-02-17T04:03:31.070Z,21.02
2019-02-17T04:06:00.889Z,21.00
2019-02-17T04:08:30.686Z,20.92
2019-02-17T04:11:00.484Z,21.07
2019-02-17T04:13:30.402Z,21.03
2019-02-17T04:16:00.181Z,21.07
2019-02-17T04:18:29.991Z,21.02
2019-02-17T04:21:02.293Z,21.93
2019-02-17T04:23:31.876Z,22.87
2019-02-17T04:26:05.908Z,25.10
2019-02-17T04:28:35.705Z,24.87
2019-02-17T04:31:05.483Z,29.32
2019-02-17T04:33:35.243Z,26.02
2019-02-17T04:36:05.015Z,24.23
2019-02-17T04:38:34.809Z,23.62
2019-02-17T04:41:04.629Z,22.87
2019-02-17T04:43:34.421Z,22.40
2019-02-17T04:46:04.359Z,21.80
2019-02-17T04:48:34.207Z,21.27
2019-02-17T04:51:04.131Z,21.55
2019-02-17T04:53:33.917Z,20.55
2019-02-17T04:56:03.961Z,20.27
2019-02-17T04:58:33.883Z,21.37
2019-02-17T05:01:03.816Z,20.27
2019-02-17T05:03:33.770Z,21.15
2019-02-17T05:06:03.564Z,21.02
2019-02-17T05:08:33.346Z,20.97
2019-02-17T05:11:03.347Z,20.23
2019-02-17T05:13:34.255Z,20.35
2019-02-17T05:16:04.027Z,21.82
2019-02-17T05:18:33.847Z,24.27
2019-02-17T05:21:03.658Z,25.27
2019-02-17T05:23:33.452Z,26.40
2019-02-17T05:26:03.255Z,28.60
2019-02-17T05:28:34.022Z,24.25
2019-02-17T05:31:03.854Z,22.42
2019-02-17T05:33:33.666Z,22.55
2019-02-17T05:36:03.525Z,23.60
2019-02-17T05:38:33.331Z,23.05
2019-02-17T05:41:03.141Z,22.32
2019-02-17T05:43:33.108Z,22.90
2019-02-17T05:46:02.899Z,22.45
2019-02-17T05:48:32.765Z,20.92
2019-02-17T05:51:02.527Z,22.25
2019-02-17T05:53:32.393Z,22.65
2019-02-17T05:56:02.227Z,22.20
2019-02-17T05:58:32.221Z,23.55
2019-02-17T06:01:04.084Z,21.50
2019-02-17T06:03:33.658Z,20.80
2019-02-17T06:06:03.442Z,21.48
2019-02-17T06:08:33.266Z,20.70
2019-02-17T06:11:03.089Z,21.65
2019-02-17T06:13:32.954Z,20.70
2019-02-17T06:16:02.802Z,21.17
2019-02-17T06:18:32.626Z,20.95
2019-02-17T06:21:02.443Z,20.37
2019-02-17T06:23:32.284Z,20.20
2019-02-17T06:26:02.110Z,19.75
2019-02-17T06:28:32.014Z,20.70
2019-02-17T06:31:01.815Z,19.73
2019-02-17T06:33:31.737Z,20.02
2019-02-17T06:36:01.560Z,20.45
2019-02-17T06:38:31.387Z,19.85
2019-02-17T06:41:01.197Z,19.15
2019-02-17T06:43:31.035Z,19.13
2019-02-17T06:46:01.228Z,19.10
2019-02-17T06:48:31.050Z,18.77
2019-02-17T06:51:00.830Z,18.85
2019-02-17T06:53:30.616Z,18.92
2019-02-17T06:56:17.355Z,20.35
2019-02-17T06:58:47.247Z,19.02
2019-02-17T07:01:24.349Z,19.15
2019-02-17T07:03:48.661Z,19.67
2019-02-17T07:06:49.753Z,20.12
2019-02-17T07:09:19.582Z,18.85
2019-02-17T07:11:49.396Z,19.42
2019-02-17T07:14:19.170Z,19.42
2019-02-17T07:16:49.042Z,20.23
2019-02-17T07:19:18.907Z,19.32
2019-02-17T07:21:48.703Z,19.70
2019-02-17T07:24:18.497Z,19.37
2019-02-17T07:26:48.374Z,18.67
2019-02-17T07:29:18.387Z,19.20
2019-02-17T07:31:48.224Z,19.15
2019-02-17T07:34:18.132Z,19.32
2019-02-17T07:36:47.973Z,19.57
2019-02-17T07:39:17.844Z,19.48
2019-02-17T07:41:47.670Z,19.07
2019-02-17T07:44:17.526Z,19.40
2019-02-17T07:46:47.403Z,19.87
2019-02-17T07:49:17.321Z,19.77
2019-02-17T07:51:47.266Z,20.60
2019-02-17T07:54:17.210Z,19.23
2019-02-17T07:56:48.504Z,19.77
2019-02-17T07:59:21.005Z,20.32
2019-02-17T08:01:50.919Z,19.75
2019-02-17T08:04:20.847Z,21.02
2019-02-17T08:06:50.678Z,21.17
2019-02-17T08:09:20.757Z,19.48
2019-02-17T08:11:50.586Z,19.97
2019-02-17T08:14:20.423Z,20.32
2019-02-17T08:16:50.961Z,20.97
2019-02-17T08:19:21.003Z,21.87
2019-02-17T08:21:50.910Z,21.42
2019-02-17T08:24:20.853Z,21.47
2019-02-17T08:26:50.684Z,21.23
2019-02-17T08:29:20.513Z,21.62
2019-02-17T08:31:55.962Z,23.60
2019-02-17T08:34:21.987Z,22.58
2019-02-17T08:36:51.883Z,23.10
2019-02-17T08:39:21.717Z,22.62
2019-02-17T08:41:51.540Z,23.12
2019-02-17T08:44:21.351Z,23.05
2019-02-17T08:46:51.194Z,22.55
2019-02-17T08:49:20.980Z,22.53
2019-02-17T08:51:50.801Z,22.85
2019-02-17T08:54:20.698Z,23.60
2019-02-17T08:56:51.058Z,22.45
2019-02-17T08:59:21.276Z,22.98
2019-02-17T09:02:05.217Z,23.05
2019-02-17T09:04:27.069Z,23.85
2019-02-17T09:07:01.962Z,24.95
2019-02-17T09:09:31.779Z,23.22
2019-02-17T09:12:01.617Z,24.12
2019-02-17T09:14:31.894Z,24.70
2019-02-17T09:17:01.773Z,24.47
2019-02-17T09:19:34.994Z,24.60
2019-02-17T09:22:07.822Z,24.57
2019-02-17T09:24:38.540Z,24.52
2019-02-17T09:27:09.583Z,23.67
2019-02-17T09:29:41.233Z,24.70
2019-02-17T09:32:16.244Z,25.00
2019-02-17T09:34:46.648Z,24.95
2019-02-17T09:37:20.083Z,24.63
2019-02-17T09:39:52.319Z,26.95
2019-02-17T09:42:22.826Z,26.48
2019-02-17T09:44:54.505Z,26.27
2019-02-17T09:47:24.878Z,27.32
2019-02-17T09:49:55.767Z,26.62
2019-02-17T09:52:26.914Z,27.67
2019-02-17T09:54:56.806Z,28.20
2019-02-17T09:57:26.775Z,28.10
2019-02-17T09:59:56.757Z,28.87
2019-02-17T10:02:26.977Z,29.70
2019-02-17T10:04:56.929Z,29.60
2019-02-17T10:07:28.382Z,29.10
2019-02-17T10:10:02.193Z,29.07
2019-02-17T10:12:33.450Z,29.85
2019-02-17T10:15:07.709Z,30.00
2019-02-17T10:17:38.244Z,29.35
2019-02-17T10:20:09.094Z,29.10
2019-02-17T10:22:39.018Z,29.77
2019-02-17T10:25:08.890Z,31.07
2019-02-17T10:27:38.681Z,30.45
2019-02-17T10:30:10.501Z,29.67
2019-02-17T10:32:42.677Z,30.32
2019-02-17T10:35:12.700Z,30.68
2019-02-17T10:37:42.554Z,31.05
2019-02-17T10:40:15.422Z,30.82
2019-02-17T10:42:46.660Z,30.25
2019-02-17T10:45:17.996Z,29.65
2019-02-17T10:47:50.494Z,28.85
2019-02-17T10:50:20.430Z,29.15
2019-02-17T10:52:50.391Z,29.03
2019-02-17T10:55:27.232Z,29.60
2019-02-17T10:57:57.275Z,29.05
2019-02-17T11:00:30.081Z,29.73
2019-02-17T11:03:10.085Z,29.20
2019-02-17T11:05:40.587Z,29.02
2019-02-17T11:08:13.302Z,28.20
2019-02-17T11:10:43.648Z,29.35
2019-02-17T11:13:15.544Z,30.83
2019-02-17T11:15:46.379Z,30.57
2019-02-17T11:18:20.740Z,30.20
2019-02-17T11:20:51.599Z,29.50
2019-02-17T11:23:24.395Z,29.42
2019-02-17T11:25:54.553Z,29.67
2019-02-17T11:28:24.378Z,30.45
2019-02-17T11:30:54.631Z,29.10
2019-02-17T11:33:26.695Z,29.48
2019-02-17T11:35:56.611Z,30.45
2019-02-17T11:38:29.154Z,30.68
2019-02-17T11:40:59.537Z,29.90
2019-02-17T11:43:30.545Z,30.10
2019-02-17T11:46:00.445Z,31.12
2019-02-17T11:48:30.271Z,30.83
2019-02-17T11:51:00.185Z,32.28
2019-02-17T11:53:30.101Z,30.67
2019-02-17T11:56:00.029Z,30.85
2019-02-17T11:58:29.854Z,30.70
2019-02-17T12:00:59.970Z,29.80
2019-02-17T12:03:29.858Z,29.63
2019-02-17T12:05:59.703Z,29.67
2019-02-17T12:08:29.616Z,26.70
2019-02-17T12:10:59.579Z,27.17
2019-02-17T12:13:29.496Z,26.97
2019-02-17T12:15:59.287Z,27.35
2019-02-17T12:18:29.185Z,26.75
2019-02-17T12:21:11.251Z,25.80
2019-02-17T12:24:09.087Z,25.32
2019-02-17T12:26:56.635Z,25.08
2019-02-17T12:29:33.689Z,25.15
2019-02-17T12:32:03.604Z,24.07
2019-02-17T12:34:33.530Z,23.93
2019-02-17T12:37:03.334Z,24.82
2019-02-17T12:39:33.286Z,23.60
2019-02-17T12:42:03.246Z,25.05
2019-02-17T12:44:35.517Z,24.43
2019-02-17T12:47:04.929Z,24.40
2019-02-17T12:49:34.855Z,24.80
2019-02-17T12:52:04.648Z,24.23
2019-02-17T12:54:34.530Z,24.52
2019-02-17T12:57:07.444Z,23.80
2019-02-17T12:59:37.259Z,23.42
2019-02-17T13:02:07.136Z,23.42
2019-02-17T13:04:36.962Z,23.63
2019-02-17T13:07:06.892Z,23.52
2019-02-17T13:09:39.428Z,22.03
2019-02-17T13:12:09.533Z,22.42
2019-02-17T13:14:39.620Z,22.50
2019-02-17T13:17:11.910Z,22.25
2019-02-17T13:19:44.570Z,22.98
2019-02-17T13:22:14.596Z,21.90
2019-02-17T13:24:44.778Z,22.17
2019-02-17T13:27:14.748Z,21.02
2019-02-17T13:29:51.910Z,22.20
2019-02-17T13:32:21.963Z,21.27
2019-02-17T13:34:54.410Z,20.85
2019-02-17T13:37:24.368Z,19.67
2019-02-17T13:39:59.905Z,19.98
2019-02-17T13:42:30.163Z,21.03
2019-02-17T13:45:02.742Z,20.27
2019-02-17T13:47:36.503Z,19.73
2019-02-17T13:50:07.710Z,20.30
2019-02-17T13:52:37.866Z,20.88
2019-02-17T13:55:08.366Z,20.37
2019-02-17T13:57:38.666Z,21.50
2019-02-17T14:00:12.873Z,19.37
2019-02-17T14:02:42.836Z,19.40
2019-02-17T14:05:13.153Z,19.98
2019-02-17T14:07:46.198Z,18.62
2019-02-17T14:10:16.315Z,20.27
2019-02-17T14:12:47.872Z,22.37
2019-02-17T14:15:17.817Z,20.02
2019-02-17T14:17:47.716Z,18.85
2019-02-17T14:20:17.548Z,19.73
2019-02-17T14:22:47.441Z,19.30
2019-02-17T14:25:17.301Z,18.20
2019-02-17T14:27:47.260Z,16.90
2019-02-17T14:30:17.408Z,19.20
2019-02-17T14:32:47.451Z,19.75
2019-02-17T14:35:17.303Z,18.85
2019-02-17T14:37:47.170Z,19.42
2019-02-17T14:40:17.005Z,18.37
2019-02-17T14:42:46.828Z,19.45
2019-02-17T14:45:16.699Z,17.98
2019-02-17T14:47:46.606Z,19.43
2019-02-17T14:50:16.461Z,19.05
2019-02-17T14:52:46.396Z,19.67
2019-02-17T14:55:16.278Z,19.37
2019-02-17T14:57:46.170Z,21.73
2019-02-17T15:00:16.186Z,21.97
2019-02-17T15:02:46.106Z,20.17
2019-02-17T15:05:15.943Z,21.42
2019-02-17T15:07:45.828Z,22.70
2019-02-17T15:10:15.661Z,20.88
2019-02-17T15:12:45.522Z,21.77
2019-02-17T15:15:15.491Z,23.12
2019-02-17T15:17:45.400Z,23.02
2019-02-17T15:20:17.063Z,24.43
2019-02-17T15:22:46.968Z,26.55
2019-02-17T15:25:16.858Z,27.87
2019-02-17T15:27:48.021Z,29.67
2019-02-17T15:30:18.287Z,32.00
2019-02-17T15:32:48.251Z,30.95
2019-02-17T15:35:18.153Z,31.23
2019-02-17T15:37:47.963Z,27.32
2019-02-17T15:40:17.913Z,26.57
2019-02-17T15:42:47.754Z,26.35
2019-02-17T15:45:20.405Z,25.45
2019-02-17T15:47:54.229Z,25.40
2019-02-17T15:50:26.244Z,27.35
2019-02-17T15:52:58.573Z,25.80
2019-02-17T15:55:28.488Z,26.12
2019-02-17T15:58:00.696Z,27.75
2019-02-17T16:00:30.602Z,26.48
2019-02-17T16:03:00.604Z,25.68
2019-02-17T16:05:30.502Z,25.97
2019-02-17T16:08:00.413Z,26.55
2019-02-17T16:10:31.279Z,26.85
2019-02-17T16:13:01.171Z,25.70
2019-02-17T16:15:31.036Z,26.05
2019-02-17T16:18:00.819Z,24.80
2019-02-17T16:20:30.748Z,25.27
2019-02-17T16:23:00.612Z,26.52
2019-02-17T16:25:30.709Z,26.35
2019-02-17T16:28:00.595Z,25.35
2019-02-17T16:30:30.541Z,24.77
2019-02-17T16:33:00.553Z,25.25
2019-02-17T16:35:30.550Z,25.82
2019-02-17T16:38:00.616Z,26.75
2019-02-17T16:40:30.552Z,26.17
2019-02-17T16:43:03.611Z,26.00
2019-02-17T16:45:33.515Z,26.07
2019-02-17T16:48:03.538Z,25.90
2019-02-17T16:50:33.514Z,25.25
2019-02-17T16:53:03.493Z,26.07
2019-02-17T16:55:33.428Z,27.42
2019-02-17T16:58:05.452Z,26.63
2019-02-17T17:00:35.365Z,27.35
2019-02-17T17:03:06.208Z,26.93
2019-02-17T17:05:36.153Z,27.30
2019-02-17T17:08:06.031Z,26.48
2019-02-17T17:10:35.937Z,27.13
2019-02-17T17:13:05.770Z,27.75
2019-02-17T17:15:35.619Z,31.60
2019-02-17T17:18:05.451Z,31.27
2019-02-17T17:20:35.290Z,28.33
2019-02-17T17:23:05.370Z,30.50
2019-02-17T17:25:35.191Z,28.77
2019-02-17T17:28:05.021Z,30.72
2019-02-17T17:30:37.040Z,29.67
2019-02-17T17:33:07.035Z,31.90
2019-02-17T17:35:36.960Z,30.55
2019-02-17T17:38:06.854Z,29.02
2019-02-17T17:40:36.739Z,32.55
2019-02-17T17:43:06.730Z,27.65
2019-02-17T17:45:36.635Z,28.47
2019-02-17T17:48:06.612Z,26.95
2019-02-17T17:50:36.399Z,25.62
2019-02-17T17:53:06.324Z,25.45
2019-02-17T17:55:36.239Z,25.35
2019-02-17T17:58:06.158Z,24.47
2019-02-17T18:00:36.786Z,26.73
2019-02-17T18:03:06.762Z,24.20
2019-02-17T18:05:36.710Z,26.77
2019-02-17T18:08:06.682Z,28.70
2019-02-17T18:10:37.960Z,24.02
2019-02-17T18:13:08.409Z,27.40
2019-02-17T18:15:38.223Z,26.50
2019-02-17T18:18:08.113Z,23.93
2019-02-17T18:20:37.934Z,24.83
2019-02-17T18:23:07.743Z,21.83
2019-02-17T18:25:42.147Z,24.30
2019-02-17T18:28:13.488Z,27.10
2019-02-17T18:30:43.408Z,27.13
2019-02-17T18:33:13.430Z,29.93
2019-02-17T18:35:43.311Z,30.67
2019-02-17T18:38:13.200Z,33.27
2019-02-17T18:40:46.214Z,29.83
2019-02-17T18:43:14.784Z,28.33
2019-02-17T18:45:44.731Z,26.13
2019-02-17T18:48:14.656Z,32.10
2019-02-17T18:50:44.571Z,31.13
2019-02-17T18:53:15.397Z,29.23
2019-02-17T18:55:45.410Z,29.67
2019-02-17T18:58:15.302Z,33.30
2019-02-17T19:00:45.403Z,29.70
2019-02-17T19:03:15.402Z,35.50
2019-02-17T19:05:45.265Z,35.43
2019-02-17T19:08:17.607Z,29.47
2019-02-17T19:10:47.581Z,30.07
2019-02-17T19:13:17.684Z,28.27
2019-02-17T19:15:48.016Z,30.53
2019-02-17T19:18:18.120Z,24.07
2019-02-17T19:20:48.027Z,20.47
2019-02-17T19:23:17.927Z,23.43
2019-02-17T19:25:48.002Z,24.63
2019-02-17T19:28:18.091Z,23.17
2019-02-17T19:30:48.051Z,20.13
2019-02-17T19:33:18.046Z,19.23
2019-02-17T19:35:47.997Z,20.73
2019-02-17T19:38:18.278Z,22.67
2019-02-17T19:40:48.256Z,22.00
2019-02-17T19:43:18.338Z,20.57
2019-02-17T19:45:48.309Z,19.40
2019-02-17T19:48:18.202Z,20.37
2019-02-17T19:50:48.181Z,20.15
2019-02-17T19:53:18.157Z,20.23
2019-02-17T19:55:48.057Z,20.05
2019-02-17T19:58:18.066Z,19.23
2019-02-17T20:00:48.076Z,20.55
2019-02-17T20:03:43.057Z,20.48
2019-02-17T20:06:14.855Z,21.52
2019-02-17T20:08:44.774Z,21.57
2019-02-17T20:11:14.675Z,22.25
2019-02-17T20:13:48.077Z,21.87
2019-02-17T20:16:18.058Z,26.07
2019-02-17T20:18:50.622Z,23.27
2019-02-17T20:21:20.695Z,21.40
2019-02-17T20:23:50.715Z,20.77
2019-02-17T20:26:21.916Z,20.15
2019-02-17T20:28:57.136Z,21.75
2019-02-17T20:31:23.485Z,21.43
2019-02-17T20:33:54.404Z,22.42
2019-02-17T20:36:27.373Z,20.37
2019-02-17T20:38:59.251Z,20.82
2019-02-17T20:41:29.275Z,23.47
2019-02-17T20:43:59.158Z,23.92
2019-02-17T20:46:29.152Z,21.90
2019-02-17T20:48:59.004Z,20.88
2019-02-17T20:51:28.920Z,20.50
2019-02-17T20:53:59.225Z,23.15
2019-02-17T20:56:29.141Z,22.02
2019-02-17T20:58:59.033Z,22.70
2019-02-17T21:01:29.013Z,19.97
2019-02-17T21:03:58.853Z,20.17
2019-02-17T21:06:28.731Z,18.77
2019-02-17T21:08:59.096Z,19.80
2019-02-17T21:11:29.006Z,19.12
2019-02-17T21:13:58.801Z,18.75
2019-02-17T21:16:28.650Z,20.33
2019-02-17T21:18:58.667Z,20.08
2019-02-17T21:21:28.534Z,21.10
2019-02-17T21:23:58.577Z,21.05
2019-02-17T21:26:28.578Z,20.17
2019-02-17T21:28:58.658Z,22.48
2019-02-17T21:31:28.594Z,22.42
2019-02-17T21:33:58.765Z,20.72
2019-02-17T21:36:28.676Z,20.65
2019-02-17T21:38:58.888Z,20.55
2019-02-17T21:41:28.796Z,20.60
2019-02-17T21:43:58.713Z,20.27
2019-02-17T21:46:28.706Z,20.40
2019-02-17T21:48:58.761Z,20.20
2019-02-17T21:51:28.622Z,19.67
2019-02-17T21:54:00.117Z,20.85
2019-02-17T21:56:30.262Z,21.77
2019-02-17T21:59:00.291Z,21.45
2019-02-17T22:01:30.115Z,22.10
2019-02-17T22:04:00.052Z,22.90
2019-02-17T22:06:33.411Z,21.30
2019-02-17T22:09:01.800Z,21.30
2019-02-17T22:11:33.208Z,33.70
2019-02-17T22:14:03.408Z,23.12
2019-02-17T22:16:33.644Z,21.60
2019-02-17T22:19:03.569Z,21.55
2019-02-17T22:21:33.387Z,21.75
2019-02-17T22:24:03.355Z,23.13
2019-02-17T22:26:33.281Z,21.40
2019-02-17T22:29:03.151Z,20.55
2019-02-17T22:31:33.100Z,21.93
2019-02-17T22:34:02.941Z,22.15
2019-02-17T22:36:32.758Z,21.90
2019-02-17T22:39:02.726Z,23.75
2019-02-17T22:41:32.672Z,21.95
2019-02-17T22:44:02.878Z,22.25
2019-02-17T22:46:33.942Z,22.77
2019-02-17T22:49:03.939Z,22.20
2019-02-17T22:51:33.877Z,22.98
2019-02-17T22:54:03.725Z,25.23
2019-02-17T22:56:33.575Z,22.35
2019-02-17T22:59:03.626Z,22.17
2019-02-17T23:01:34.577Z,24.03
2019-02-17T23:04:04.858Z,24.47
2019-02-17T23:06:34.770Z,25.92
2019-02-17T23:09:07.617Z,23.45
2019-02-17T23:11:37.478Z,23.80
2019-02-17T23:14:07.298Z,23.98
2019-02-17T23:16:37.112Z,25.10
2019-02-17T23:19:08.148Z,24.65
2019-02-17T23:21:38.060Z,25.32
2019-02-17T23:24:08.034Z,24.55
2019-02-17T23:26:37.981Z,24.77
2019-02-17T23:29:07.804Z,25.88
2019-02-17T23:31:37.612Z,25.02
2019-02-17T23:34:07.417Z,25.75
2019-02-17T23:36:37.230Z,25.75
2019-02-17T23:39:07.462Z,26.37
2019-02-17T23:41:37.414Z,25.02
2019-02-17T23:44:07.343Z,24.45
2019-02-17T23:46:37.259Z,24.57
2019-02-17T23:49:07.118Z,27.10
2019-02-17T23:51:36.946Z,25.48
2019-02-17T23:54:06.840Z,26.45
2019-02-17T23:56:38.629Z,27.32
2019-02-17T23:59:08.262Z,26.10
