createdAt,value
2019-05-16T00:00:40.388Z,25.13
2019-05-16T00:03:10.182Z,25.10
2019-05-16T00:05:50.874Z,27.07
2019-05-16T00:08:12.382Z,27.45
2019-05-16T00:10:41.755Z,25.80
2019-05-16T00:13:11.200Z,24.18
2019-05-16T00:15:40.995Z,26.82
2019-05-16T00:18:10.495Z,25.48
2019-05-16T00:20:39.891Z,26.82
2019-05-16T00:23:09.355Z,27.22
2019-05-16T00:25:38.883Z,24.92
2019-05-16T00:28:08.969Z,25.50
2019-05-16T00:30:39.218Z,22.65
2019-05-16T00:33:08.803Z,26.42
2019-05-16T00:35:38.949Z,28.80
2019-05-16T00:38:08.948Z,26.52
2019-05-16T00:40:38.513Z,26.33
2019-05-16T00:43:08.179Z,26.93
2019-05-16T00:45:38.464Z,26.30
2019-05-16T00:48:09.081Z,27.35
2019-05-16T00:50:39.307Z,28.32
2019-05-16T00:53:09.581Z,27.65
2019-05-16T00:55:39.986Z,24.63
2019-05-16T00:58:10.493Z,24.45
2019-05-16T01:00:49.757Z,26.12
2019-05-16T01:03:20.106Z,25.25
2019-05-16T01:05:50.131Z,26.85
2019-05-16T01:08:19.551Z,24.70
2019-05-16T01:10:51.446Z,25.85
2019-05-16T01:13:20.575Z,27.48
2019-05-16T01:15:50.087Z,25.35
2019-05-16T01:18:19.715Z,24.05
2019-05-16T01:20:49.138Z,27.27
2019-05-16T01:23:18.608Z,27.73
2019-05-16T01:25:48.650Z,24.95
2019-05-16T01:28:18.249Z,25.77
2019-05-16T01:30:48.791Z,24.27
2019-05-16T01:33:19.303Z,22.55
2019-05-16T01:35:49.823Z,23.57
2019-05-16T01:38:19.369Z,22.45
2019-05-16T01:40:49.329Z,20.10
2019-05-16T01:43:18.862Z,20.80
2019-05-16T01:45:48.813Z,23.45
2019-05-16T01:48:19.125Z,24.82
2019-05-16T01:50:48.874Z,20.05
2019-05-16T01:53:18.336Z,21.67
2019-05-16T01:55:48.860Z,17.45
2019-05-16T01:58:19.929Z,21.93
2019-05-16T02:01:02.450Z,20.85
2019-05-16T02:03:20.928Z,19.80
2019-05-16T02:05:50.505Z,19.30
2019-05-16T02:08:19.956Z,23.00
2019-05-16T02:10:49.382Z,21.10
2019-05-16T02:13:19.176Z,21.45
2019-05-16T02:15:48.974Z,20.73
2019-05-16T02:18:18.720Z,23.37
2019-05-16T02:20:48.203Z,19.42
2019-05-16T02:23:18.818Z,21.37
2019-05-16T02:25:49.292Z,20.05
2019-05-16T02:28:21.045Z,20.05
2019-05-16T02:30:51.387Z,22.48
2019-05-16T02:33:21.588Z,20.68
2019-05-16T02:35:55.419Z,21.52
2019-05-16T02:38:22.384Z,19.25
2019-05-16T02:40:55.203Z,21.23
2019-05-16T02:43:26.425Z,21.73
2019-05-16T02:45:54.445Z,19.35
2019-05-16T02:48:23.884Z,19.73
2019-05-16T02:50:53.303Z,18.37
2019-05-16T02:53:22.895Z,17.57
2019-05-16T02:55:52.436Z,16.90
2019-05-16T02:58:23.423Z,18.62
2019-05-16T03:00:53.323Z,18.42
2019-05-16T03:03:23.150Z,20.35
2019-05-16T03:05:54.180Z,19.87
2019-05-16T03:08:25.959Z,15.43
2019-05-16T03:10:56.457Z,19.57
2019-05-16T03:13:31.042Z,17.35
2019-05-16T03:16:01.839Z,14.55
2019-05-16T03:18:33.863Z,18.20
2019-05-16T03:21:04.710Z,16.90
2019-05-16T03:23:34.430Z,20.80
2019-05-16T03:26:03.885Z,19.48
2019-05-16T03:28:33.315Z,17.65
2019-05-16T03:31:04.906Z,16.87
2019-05-16T03:33:41.160Z,17.17
2019-05-16T03:36:05.753Z,21.90
2019-05-16T03:38:35.554Z,20.75
2019-05-16T03:41:04.978Z,27.58
2019-05-16T03:43:34.450Z,24.65
2019-05-16T03:46:03.885Z,30.00
2019-05-16T03:48:33.481Z,23.02
2019-05-16T03:51:02.902Z,20.03
2019-05-16T03:53:32.326Z,19.00
2019-05-16T03:56:02.097Z,17.73
2019-05-16T03:58:31.540Z,17.80
2019-05-16T04:01:02.490Z,13.80
2019-05-16T04:03:33.327Z,22.10
2019-05-16T04:06:02.961Z,22.87
2019-05-16T04:08:32.411Z,22.53
2019-05-16T04:11:01.838Z,21.93
2019-05-16T04:13:31.917Z,24.57
2019-05-16T04:16:01.789Z,21.25
2019-05-16T04:18:32.027Z,25.45
2019-05-16T04:21:01.638Z,21.80
2019-05-16T04:23:31.684Z,19.15
2019-05-16T04:26:01.561Z,19.40
2019-05-16T04:28:31.723Z,17.25
2019-05-16T04:31:02.255Z,15.65
2019-05-16T04:33:32.051Z,16.80
2019-05-16T04:36:01.650Z,19.75
2019-05-16T04:38:40.095Z,15.63
2019-05-16T04:41:02.382Z,16.82
2019-05-16T04:43:31.928Z,17.55
2019-05-16T04:46:01.740Z,18.57
2019-05-16T04:48:31.597Z,16.83
2019-05-16T04:51:01.674Z,18.42
2019-05-16T04:53:31.885Z,16.23
2019-05-16T04:56:02.121Z,19.48
2019-05-16T04:58:31.879Z,18.70
2019-05-16T05:01:01.959Z,16.67
2019-05-16T05:03:31.840Z,15.47
2019-05-16T05:06:01.589Z,19.80
2019-05-16T05:08:48.683Z,17.45
2019-05-16T05:11:02.642Z,17.35
2019-05-16T05:13:32.066Z,20.75
2019-05-16T05:16:01.597Z,20.23
2019-05-16T05:18:30.993Z,20.12
2019-05-16T05:21:01.117Z,19.07
2019-05-16T05:23:30.570Z,16.67
2019-05-16T05:26:00.472Z,17.90
2019-05-16T05:28:30.199Z,20.45
2019-05-16T05:30:59.995Z,17.80
2019-05-16T05:33:30.258Z,20.75
2019-05-16T05:36:01.121Z,21.62
2019-05-16T05:38:31.135Z,20.37
2019-05-16T05:41:00.769Z,23.73
2019-05-16T05:43:30.663Z,21.30
2019-05-16T05:46:00.650Z,21.35
2019-05-16T05:48:30.766Z,23.98
2019-05-16T05:51:00.507Z,23.50
2019-05-16T05:53:30.315Z,24.18
2019-05-16T05:56:00.582Z,22.27
2019-05-16T05:58:31.021Z,18.55
2019-05-16T06:01:00.949Z,18.07
2019-05-16T06:03:32.922Z,18.55
2019-05-16T06:06:01.631Z,18.37
2019-05-16T06:08:31.097Z,20.35
2019-05-16T06:11:00.909Z,18.50
2019-05-16T06:13:31.087Z,16.32
2019-05-16T06:16:00.816Z,14.80
2019-05-16T06:18:30.682Z,15.97
2019-05-16T06:21:00.664Z,17.07
2019-05-16T06:23:31.050Z,15.90
2019-05-16T06:26:00.833Z,17.85
2019-05-16T06:28:30.966Z,14.75
2019-05-16T06:31:01.785Z,13.75
2019-05-16T06:33:31.922Z,12.37
2019-05-16T06:36:01.337Z,16.67
2019-05-16T06:38:30.803Z,15.03
2019-05-16T06:41:00.617Z,13.17
2019-05-16T06:43:30.378Z,15.03
2019-05-16T06:46:00.582Z,14.68
2019-05-16T06:48:30.586Z,14.47
2019-05-16T06:51:03.021Z,10.82
2019-05-16T06:53:31.378Z,10.65
2019-05-16T06:56:00.833Z,9.45
2019-05-16T06:58:30.489Z,8.35
2019-05-16T07:01:03.380Z,9.05
2019-05-16T07:03:31.146Z,8.88
2019-05-16T07:06:00.814Z,7.35
2019-05-16T07:08:30.959Z,7.90
2019-05-16T07:11:00.732Z,8.88
2019-05-16T07:13:30.481Z,7.05
2019-05-16T07:16:00.670Z,7.83
2019-05-16T07:18:30.964Z,8.93
2019-05-16T07:21:00.782Z,12.65
2019-05-16T07:23:30.182Z,8.43
2019-05-16T07:26:00.848Z,8.55
2019-05-16T07:28:30.475Z,6.90
2019-05-16T07:31:02.699Z,9.15
2019-05-16T07:33:31.409Z,8.78
2019-05-16T07:36:00.878Z,9.43
2019-05-16T07:38:30.853Z,7.33
2019-05-16T07:41:00.745Z,8.90
2019-05-16T07:43:30.910Z,9.93
2019-05-16T07:46:00.777Z,8.85
2019-05-16T07:48:31.801Z,8.73
2019-05-16T07:51:01.378Z,8.35
2019-05-16T07:53:33.169Z,8.53
2019-05-16T07:56:01.932Z,9.23
2019-05-16T07:58:31.572Z,8.20
2019-05-16T08:01:07.364Z,10.35
2019-05-16T08:03:32.081Z,10.15
2019-05-16T08:06:02.161Z,8.47
2019-05-16T08:08:34.019Z,9.10
2019-05-16T08:11:03.453Z,8.68
2019-05-16T08:13:40.984Z,9.37
2019-05-16T08:16:10.414Z,8.40
2019-05-16T08:18:44.737Z,6.70
2019-05-16T08:21:14.242Z,7.27
2019-05-16T08:23:42.237Z,6.47
2019-05-16T08:26:11.693Z,6.42
2019-05-16T08:28:41.758Z,5.60
2019-05-16T08:33:42.697Z,4.60
2019-05-16T08:36:12.330Z,5.70
2019-05-16T08:38:43.443Z,3.92
2019-05-16T08:41:17.054Z,5.17
2019-05-16T08:43:44.187Z,4.05
2019-05-16T08:46:13.541Z,2.80
2019-05-16T08:48:42.980Z,4.10
2019-05-16T08:51:12.501Z,2.47
2019-05-16T08:53:43.605Z,3.27
2019-05-16T08:56:13.377Z,6.53
2019-05-16T08:58:43.276Z,4.72
2019-05-16T09:01:14.802Z,5.55
2019-05-16T09:03:43.790Z,4.25
2019-05-16T09:06:13.239Z,13.57
2019-05-16T09:08:42.972Z,5.80
2019-05-16T09:11:29.252Z,8.10
2019-05-16T09:13:43.542Z,11.08
2019-05-16T09:16:13.074Z,16.00
2019-05-16T09:18:38.122Z,7.60
2019-05-16T09:18:45.960Z,28.70
2019-05-16T09:21:14.159Z,36.03
2019-05-16T09:23:43.632Z,33.90
2019-05-16T09:26:16.994Z,32.25
2019-05-16T09:28:47.958Z,24.43
2019-05-16T09:31:17.831Z,24.40
2019-05-16T09:33:47.524Z,22.55
2019-05-16T09:36:17.624Z,23.20
2019-05-16T09:38:48.873Z,22.95
2019-05-16T09:41:18.592Z,23.55
2019-05-16T09:43:52.349Z,23.75
2019-05-16T09:46:19.134Z,24.63
2019-05-16T09:48:48.604Z,24.32
2019-05-16T09:51:21.158Z,24.00
2019-05-16T09:53:49.391Z,24.63
2019-05-16T09:56:18.900Z,31.40
2019-05-16T09:58:48.401Z,35.60
2019-05-16T10:01:18.093Z,37.00
2019-05-16T10:03:47.943Z,42.98
2019-05-16T10:06:19.029Z,41.10
2019-05-16T10:08:48.838Z,43.23
2019-05-16T10:11:18.431Z,50.05
2019-05-16T10:13:48.137Z,49.03
2019-05-16T10:16:17.566Z,54.35
2019-05-16T10:18:47.656Z,51.30
2019-05-16T10:21:20.476Z,43.55
2019-05-16T10:23:48.904Z,44.40
2019-05-16T10:26:19.538Z,45.78
2019-05-16T10:28:50.432Z,45.40
2019-05-16T10:31:19.900Z,46.92
2019-05-16T10:33:49.584Z,42.08
2019-05-16T10:36:21.770Z,47.27
2019-05-16T10:38:51.661Z,50.10
2019-05-16T10:41:21.302Z,48.60
2019-05-16T10:43:50.745Z,45.95
2019-05-16T10:46:20.178Z,47.27
2019-05-16T10:48:49.901Z,46.30
2019-05-16T10:51:19.374Z,42.13
2019-05-16T10:54:12.575Z,45.43
2019-05-16T10:56:19.929Z,41.05
2019-05-16T10:59:14.677Z,45.30
2019-05-16T11:01:27.547Z,41.85
2019-05-16T11:03:52.009Z,42.03
2019-05-16T11:06:25.735Z,42.85
2019-05-16T11:08:52.568Z,45.63
2019-05-16T11:11:21.989Z,39.08
2019-05-16T11:13:51.695Z,41.95
2019-05-16T11:16:21.150Z,38.78
2019-05-16T11:18:50.594Z,42.93
2019-05-16T11:21:20.057Z,43.75
2019-05-16T11:23:49.633Z,44.07
2019-05-16T11:26:19.239Z,43.68
2019-05-16T11:28:49.290Z,42.25
2019-05-16T11:31:19.368Z,40.23
2019-05-16T11:33:48.812Z,43.48
2019-05-16T11:36:18.229Z,38.83
2019-05-16T11:38:47.989Z,35.90
2019-05-16T11:41:17.346Z,34.20
2019-05-16T11:43:47.363Z,37.67
2019-05-16T11:46:16.936Z,35.55
2019-05-16T11:48:48.674Z,34.27
2019-05-16T11:51:17.900Z,35.33
2019-05-16T11:53:47.663Z,33.78
2019-05-16T11:56:17.452Z,33.25
2019-05-16T11:58:47.328Z,34.00
2019-05-16T12:01:16.997Z,32.30
2019-05-16T12:03:46.923Z,29.92
2019-05-16T12:06:17.084Z,31.37
2019-05-16T12:08:46.858Z,32.93
2019-05-16T12:11:17.913Z,28.90
2019-05-16T12:13:47.844Z,30.57
2019-05-16T12:16:18.781Z,30.70
2019-05-16T12:18:48.336Z,26.55
2019-05-16T12:21:17.803Z,26.55
2019-05-16T12:23:47.637Z,26.00
2019-05-16T12:26:17.661Z,27.50
2019-05-16T12:28:47.226Z,24.75
2019-05-16T12:31:17.346Z,24.10
2019-05-16T12:33:48.021Z,22.67
2019-05-16T12:36:17.800Z,24.95
2019-05-16T12:38:47.241Z,25.23
2019-05-16T12:41:17.029Z,26.73
2019-05-16T12:43:52.613Z,27.95
2019-05-16T12:46:17.619Z,28.38
2019-05-16T12:48:47.543Z,26.33
2019-05-16T12:51:17.296Z,22.58
2019-05-16T12:53:47.817Z,21.23
2019-05-16T12:56:17.711Z,22.30
2019-05-16T12:58:49.135Z,21.93
2019-05-16T13:01:20.763Z,22.42
2019-05-16T13:03:49.830Z,18.30
2019-05-16T13:06:19.368Z,22.50
2019-05-16T13:08:49.312Z,21.87
2019-05-16T13:11:18.742Z,20.97
2019-05-16T13:14:02.306Z,21.25
2019-05-16T13:16:19.726Z,19.98
2019-05-16T13:18:49.163Z,21.85
2019-05-16T13:21:22.207Z,18.50
2019-05-16T13:23:49.738Z,21.25
2019-05-16T13:26:19.296Z,22.50
2019-05-16T13:28:48.868Z,21.53
2019-05-16T13:31:18.345Z,19.48
2019-05-16T13:33:47.761Z,21.57
2019-05-16T13:36:17.687Z,21.13
2019-05-16T13:38:48.196Z,19.82
2019-05-16T13:41:18.381Z,22.77
2019-05-16T13:43:48.080Z,22.35
2019-05-16T13:46:17.497Z,22.87
2019-05-16T13:48:47.211Z,20.02
2019-05-16T13:51:18.966Z,19.98
2019-05-16T13:53:47.817Z,20.55
2019-05-16T13:56:17.785Z,22.93
2019-05-16T13:58:47.632Z,25.08
2019-05-16T14:01:17.467Z,24.65
2019-05-16T14:03:48.272Z,22.90
2019-05-16T14:06:18.676Z,19.05
2019-05-16T14:08:48.350Z,20.48
2019-05-16T14:11:17.784Z,18.42
2019-05-16T14:13:47.435Z,18.63
2019-05-16T14:16:17.967Z,15.98
2019-05-16T14:18:47.766Z,17.13
2019-05-16T14:21:18.115Z,19.05
2019-05-16T14:23:53.261Z,20.40
2019-05-16T14:26:19.188Z,18.07
2019-05-16T14:28:49.274Z,15.90
2019-05-16T14:31:18.988Z,15.80
2019-05-16T14:33:48.489Z,14.80
2019-05-16T14:36:18.618Z,15.68
2019-05-16T14:38:48.412Z,18.15
2019-05-16T14:41:18.315Z,15.58
2019-05-16T14:43:47.968Z,17.90
2019-05-16T14:46:18.321Z,14.73
2019-05-16T14:48:48.535Z,16.17
2019-05-16T14:51:18.329Z,15.18
2019-05-16T14:53:47.946Z,15.75
2019-05-16T14:56:17.526Z,15.45
2019-05-16T14:58:48.459Z,13.03
2019-05-16T15:01:18.317Z,14.28
2019-05-16T15:03:48.371Z,18.42
2019-05-16T15:06:18.366Z,13.50
2019-05-16T15:08:48.176Z,14.17
2019-05-16T15:11:18.175Z,12.90
2019-05-16T15:13:48.327Z,15.50
2019-05-16T15:16:17.877Z,14.07
2019-05-16T15:18:47.742Z,11.70
2019-05-16T15:21:17.895Z,12.50
2019-05-16T15:23:48.093Z,14.58
2019-05-16T15:26:18.287Z,13.50
2019-05-16T15:28:51.181Z,13.40
2019-05-16T15:31:19.678Z,14.50
2019-05-16T15:33:50.205Z,13.80
2019-05-16T15:36:20.051Z,14.70
2019-05-16T15:38:50.448Z,13.80
2019-05-16T15:41:19.885Z,12.68
2019-05-16T15:43:49.851Z,14.85
2019-05-16T15:46:19.404Z,14.00
2019-05-16T15:48:49.090Z,13.05
2019-05-16T15:51:21.309Z,18.62
2019-05-16T15:53:50.706Z,15.25
2019-05-16T15:56:20.262Z,15.65
2019-05-16T15:58:49.979Z,14.20
2019-05-16T16:01:19.482Z,13.15
2019-05-16T16:03:50.248Z,14.18
2019-05-16T16:06:19.770Z,15.75
2019-05-16T16:08:49.718Z,15.55
2019-05-16T16:11:19.332Z,14.40
2019-05-16T16:13:49.321Z,13.10
2019-05-16T16:16:18.739Z,16.25
2019-05-16T16:18:48.454Z,12.93
2019-05-16T16:21:17.900Z,11.73
2019-05-16T16:23:47.491Z,14.40
2019-05-16T16:26:17.903Z,14.58
2019-05-16T16:28:47.598Z,15.85
2019-05-16T16:31:17.344Z,12.13
2019-05-16T16:33:46.877Z,14.98
2019-05-16T16:36:17.192Z,14.25
2019-05-16T16:38:49.177Z,13.65
2019-05-16T16:41:18.634Z,14.53
2019-05-16T16:43:48.103Z,14.75
2019-05-16T16:46:17.633Z,14.30
2019-05-16T16:48:47.075Z,14.35
2019-05-16T16:51:17.600Z,12.97
2019-05-16T16:53:47.442Z,13.18
2019-05-16T16:56:17.022Z,13.83
2019-05-16T16:58:46.842Z,14.47
2019-05-16T17:01:17.380Z,14.43
2019-05-16T17:03:50.234Z,12.47
2019-05-16T17:06:19.687Z,13.83
2019-05-16T17:08:49.388Z,17.67
2019-05-16T17:11:18.876Z,128.35
2019-05-16T17:13:48.359Z,17.30
2019-05-16T17:16:25.786Z,16.00
2019-05-16T17:18:49.378Z,12.98
2019-05-16T17:21:18.807Z,15.93
2019-05-16T17:23:48.258Z,15.90
2019-05-16T17:26:17.922Z,28.15
2019-05-16T17:28:47.358Z,24.27
2019-05-16T17:31:17.114Z,18.23
2019-05-16T17:33:46.621Z,17.37
2019-05-16T17:36:17.230Z,17.50
2019-05-16T17:38:46.952Z,19.05
2019-05-16T17:41:16.934Z,39.95
2019-05-16T17:43:47.013Z,155.67
2019-05-16T17:46:16.520Z,18.20
2019-05-16T17:48:46.796Z,16.82
2019-05-16T17:51:17.382Z,18.67
2019-05-16T17:53:47.889Z,21.70
2019-05-16T17:56:17.364Z,18.85
2019-05-16T17:58:46.813Z,18.05
2019-05-16T18:01:17.200Z,18.73
2019-05-16T18:03:46.910Z,18.02
2019-05-16T18:06:16.982Z,21.68
2019-05-16T18:08:46.949Z,21.80
2019-05-16T18:11:17.802Z,22.87
2019-05-16T18:13:47.489Z,18.65
2019-05-16T18:16:16.985Z,23.38
2019-05-16T18:18:46.857Z,46.92
2019-05-16T18:21:16.967Z,21.80
2019-05-16T18:23:47.247Z,23.52
2019-05-16T18:26:17.325Z,25.40
2019-05-16T18:28:47.113Z,94.87
2019-05-16T18:31:17.250Z,50.70
2019-05-16T18:33:46.965Z,26.07
2019-05-16T18:36:16.966Z,31.85
2019-05-16T18:38:46.798Z,37.10
2019-05-16T18:41:16.697Z,39.78
2019-05-16T18:43:47.185Z,38.53
2019-05-16T18:46:16.949Z,37.95
2019-05-16T18:48:47.150Z,38.63
2019-05-16T18:51:16.765Z,40.50
2019-05-16T18:53:46.544Z,39.60
2019-05-16T18:56:16.755Z,43.30
2019-05-16T18:58:46.811Z,41.73
2019-05-16T19:01:17.566Z,44.58
2019-05-16T19:03:49.027Z,45.38
2019-05-16T19:06:18.999Z,89.90
2019-05-16T19:08:48.465Z,50.07
2019-05-16T19:11:17.955Z,46.35
2019-05-16T19:13:47.627Z,47.95
2019-05-16T19:16:17.137Z,54.65
2019-05-16T19:18:46.522Z,58.78
2019-05-16T19:21:16.871Z,54.15
2019-05-16T19:23:46.555Z,52.38
2019-05-16T19:26:16.643Z,56.20
2019-05-16T19:28:46.718Z,52.93
2019-05-16T19:31:17.139Z,55.78
2019-05-16T19:33:48.862Z,53.68
2019-05-16T19:36:18.386Z,52.57
2019-05-16T19:38:47.860Z,57.55
2019-05-16T19:41:17.311Z,60.07
2019-05-16T19:43:46.935Z,61.53
2019-05-16T19:46:16.417Z,60.95
2019-05-16T19:48:46.517Z,60.80
2019-05-16T19:51:16.418Z,59.13
2019-05-16T19:53:47.105Z,59.58
2019-05-16T19:56:17.723Z,59.88
2019-05-16T19:58:47.496Z,58.70
2019-05-16T20:01:16.981Z,65.90
2019-05-16T20:03:47.143Z,65.53
2019-05-16T20:06:17.002Z,65.30
2019-05-16T20:08:46.520Z,89.32
2019-05-16T20:11:17.163Z,68.17
2019-05-16T20:13:47.368Z,66.75
2019-05-16T20:16:18.483Z,70.25
2019-05-16T20:18:47.984Z,63.73
2019-05-16T20:21:18.582Z,64.70
2019-05-16T20:23:48.301Z,69.07
2019-05-16T20:26:17.807Z,65.75
2019-05-16T20:28:47.605Z,65.93
2019-05-16T20:31:17.172Z,68.95
2019-05-16T20:33:47.019Z,69.95
2019-05-16T20:36:17.473Z,71.92
2019-05-16T20:38:46.953Z,66.57
2019-05-16T20:41:17.110Z,70.57
2019-05-16T20:43:47.476Z,67.77
2019-05-16T20:46:17.227Z,61.85
2019-05-16T20:48:46.659Z,59.98
2019-05-16T20:51:16.884Z,63.40
2019-05-16T20:53:49.769Z,59.85
2019-05-16T20:56:18.812Z,57.95
2019-05-16T20:58:48.689Z,58.33
2019-05-16T21:01:18.208Z,59.93
2019-05-16T21:03:47.648Z,88.47
2019-05-16T21:06:17.233Z,58.65
2019-05-16T21:08:49.600Z,56.73
2019-05-16T21:11:18.056Z,49.85
2019-05-16T21:13:49.087Z,60.35
2019-05-16T21:16:18.660Z,50.92
2019-05-16T21:18:48.092Z,49.10
2019-05-16T21:21:19.415Z,50.65
2019-05-16T21:23:49.036Z,47.88
2019-05-16T21:26:18.453Z,45.65
2019-05-16T21:28:47.960Z,50.33
2019-05-16T21:31:19.438Z,42.48
2019-05-16T21:33:48.918Z,43.95
2019-05-16T21:36:19.035Z,40.88
2019-05-16T21:38:48.637Z,33.30
2019-05-16T21:41:18.344Z,34.15
2019-05-16T21:43:47.779Z,34.77
2019-05-16T21:46:20.042Z,31.62
2019-05-16T21:48:48.363Z,28.07
2019-05-16T21:51:19.777Z,22.00
2019-05-16T21:53:49.315Z,24.32
2019-05-16T21:56:18.851Z,23.00
2019-05-16T21:58:48.575Z,26.10
2019-05-16T22:01:21.404Z,24.75
2019-05-16T22:03:51.033Z,23.32
2019-05-16T22:06:20.481Z,21.63
2019-05-16T22:08:49.941Z,19.37
2019-05-16T22:11:19.783Z,22.25
2019-05-16T22:13:49.275Z,23.40
2019-05-16T22:16:18.995Z,19.30
2019-05-16T22:18:48.543Z,19.30
2019-05-16T22:21:17.972Z,17.53
2019-05-16T22:23:47.572Z,14.73
2019-05-16T22:26:17.047Z,16.03
2019-05-16T22:28:49.406Z,13.10
2019-05-16T22:31:17.788Z,13.08
2019-05-16T22:33:47.187Z,14.53
2019-05-16T22:36:17.434Z,13.38
2019-05-16T22:38:47.044Z,11.68
2019-05-16T22:41:17.311Z,11.90
2019-05-16T22:43:47.912Z,10.82
2019-05-16T22:46:17.943Z,14.20
2019-05-16T22:48:47.890Z,11.30
2019-05-16T22:51:17.371Z,10.08
2019-05-16T22:53:46.976Z,11.20
2019-05-16T22:56:17.393Z,11.80
2019-05-16T22:58:48.542Z,14.30
2019-05-16T23:01:18.024Z,13.00
2019-05-16T23:03:47.452Z,12.88
2019-05-16T23:06:17.278Z,14.07
2019-05-16T23:08:47.148Z,14.37
2019-05-16T23:11:16.846Z,18.60
2019-05-16T23:13:46.354Z,12.75
2019-05-16T23:16:17.178Z,11.25
2019-05-16T23:18:46.754Z,12.45
2019-05-16T23:21:17.106Z,10.82
2019-05-16T23:23:46.658Z,12.85
2019-05-16T23:26:16.759Z,11.57
2019-05-16T23:28:47.179Z,12.80
2019-05-16T23:31:16.819Z,14.78
2019-05-16T23:33:47.000Z,14.10
2019-05-16T23:36:17.498Z,11.93
2019-05-16T23:38:47.481Z,13.10
2019-05-16T23:41:17.331Z,14.40
2019-05-16T23:43:47.397Z,17.67
2019-05-16T23:46:17.408Z,18.02
2019-05-16T23:48:47.300Z,15.95
2019-05-16T23:51:17.112Z,16.32
2019-05-16T23:53:46.583Z,16.30
2019-05-16T23:56:16.699Z,19.90
2019-05-16T23:58:47.758Z,17.57
