createdAt,value
2019-03-19T00:00:38.950Z,20
2019-03-19T00:01:39.036Z,20
2019-03-19T00:02:38.937Z,20
2019-03-19T00:03:38.958Z,20
2019-03-19T00:04:39.056Z,20
2019-03-19T00:05:39.152Z,20
2019-03-19T00:06:38.946Z,20
2019-03-19T00:07:39.055Z,20
2019-03-19T00:08:38.988Z,20
2019-03-19T00:09:38.984Z,20
2019-03-19T00:10:39.023Z,20
2019-03-19T00:11:39.061Z,20
2019-03-19T00:12:39.158Z,20
2019-03-19T00:13:39.047Z,20
2019-03-19T00:14:39.133Z,20
2019-03-19T00:15:39.064Z,20
2019-03-19T00:16:38.767Z,20
2019-03-19T00:17:38.846Z,20
2019-03-19T00:18:38.922Z,20
2019-03-19T00:19:38.816Z,20
2019-03-19T00:20:38.841Z,20
2019-03-19T00:21:38.835Z,20
2019-03-19T00:22:39.080Z,20
2019-03-19T00:23:39.284Z,20
2019-03-19T00:24:39.300Z,20
2019-03-19T00:25:39.427Z,20
2019-03-19T00:26:38.933Z,20
2019-03-19T00:27:39.200Z,20
2019-03-19T00:28:39.343Z,20
2019-03-19T00:29:38.951Z,20
2019-03-19T00:30:39.012Z,20
2019-03-19T00:31:39.033Z,20
2019-03-19T00:32:39.192Z,20
2019-03-19T00:33:39.093Z,20
2019-03-19T00:34:38.890Z,20
2019-03-19T00:35:38.861Z,20
2019-03-19T00:36:38.881Z,20
2019-03-19T00:37:38.981Z,20
2019-03-19T00:38:38.985Z,20
2019-03-19T00:39:38.825Z,20
2019-03-19T00:40:39.031Z,20
2019-03-19T00:41:39.025Z,20
2019-03-19T00:42:39.019Z,19.75
2019-03-19T00:43:38.991Z,19.75
2019-03-19T00:44:39.020Z,20
2019-03-19T00:45:39.683Z,19.75
2019-03-19T00:46:39.046Z,19.75
2019-03-19T00:47:39.108Z,19.75
2019-03-19T00:48:39.297Z,19.75
2019-03-19T00:49:39.037Z,19.75
2019-03-19T00:50:39.116Z,19.75
2019-03-19T00:51:38.795Z,19.75
2019-03-19T00:52:38.810Z,19.75
2019-03-19T00:53:38.875Z,19.75
2019-03-19T00:54:39.135Z,19.75
2019-03-19T00:55:41.346Z,19.75
2019-03-19T00:56:38.824Z,19.75
2019-03-19T00:57:38.836Z,19.75
2019-03-19T00:58:38.912Z,19.75
2019-03-19T00:59:39.232Z,19.75
2019-03-19T01:00:38.961Z,19.75
2019-03-19T01:01:39.177Z,19.75
2019-03-19T01:02:38.947Z,19.75
2019-03-19T01:03:38.944Z,19.75
2019-03-19T01:04:38.970Z,19.75
2019-03-19T01:05:38.928Z,19.75
2019-03-19T01:06:38.971Z,19.75
2019-03-19T01:07:39.304Z,19.75
2019-03-19T01:08:39.523Z,19.75
2019-03-19T01:09:38.913Z,19.75
2019-03-19T01:10:38.871Z,19.75
2019-03-19T01:11:38.927Z,19.75
2019-03-19T01:12:38.855Z,19.75
2019-03-19T01:13:38.913Z,19.75
2019-03-19T01:14:38.889Z,19.75
2019-03-19T01:15:38.905Z,19.75
2019-03-19T01:16:38.932Z,19.75
2019-03-19T01:17:39.026Z,19.75
2019-03-19T01:18:39.004Z,19.75
2019-03-19T01:19:39.039Z,19.75
2019-03-19T01:20:39.149Z,19.75
2019-03-19T01:21:39.055Z,19.75
2019-03-19T01:22:39.112Z,19.75
2019-03-19T01:23:39.016Z,19.75
2019-03-19T01:24:39.110Z,19.75
2019-03-19T01:25:39.841Z,19.75
2019-03-19T01:26:38.916Z,19.75
2019-03-19T01:27:38.875Z,19.75
2019-03-19T01:28:38.938Z,19.75
2019-03-19T01:29:39.177Z,19.75
2019-03-19T01:30:39.014Z,19.75
2019-03-19T01:31:38.856Z,19.75
2019-03-19T01:32:38.900Z,19.75
2019-03-19T01:33:38.899Z,19.75
2019-03-19T01:34:39.050Z,19.75
2019-03-19T01:35:38.978Z,19.75
2019-03-19T01:36:38.879Z,19.75
2019-03-19T01:37:38.945Z,19.75
2019-03-19T01:38:38.992Z,19.75
2019-03-19T01:39:39.061Z,19.75
2019-03-19T01:40:39.058Z,19.75
2019-03-19T01:41:39.038Z,19.75
2019-03-19T01:42:39.205Z,19.75
2019-03-19T01:43:38.890Z,19.75
2019-03-19T01:44:38.948Z,19.75
2019-03-19T01:45:39.355Z,19.75
2019-03-19T01:46:38.842Z,19.75
2019-03-19T01:47:38.915Z,19.5
2019-03-19T01:48:38.920Z,19.75
2019-03-19T01:49:38.892Z,19.75
2019-03-19T01:50:39.230Z,19.75
2019-03-19T01:51:39.441Z,19.5
2019-03-19T01:52:39.094Z,19.5
2019-03-19T01:53:38.940Z,19.75
2019-03-19T01:54:39.091Z,19.5
2019-03-19T01:55:39.024Z,19.5
2019-03-19T01:56:39.012Z,19.5
2019-03-19T01:57:39.080Z,19.5
2019-03-19T01:58:39.039Z,19.5
2019-03-19T01:59:38.721Z,19.5
2019-03-19T02:00:38.756Z,19.5
2019-03-19T02:01:38.821Z,19.5
2019-03-19T02:02:38.850Z,19.5
2019-03-19T02:03:38.789Z,19.5
2019-03-19T02:04:39.024Z,19.5
2019-03-19T02:05:38.861Z,19.5
2019-03-19T02:06:38.870Z,19.5
2019-03-19T02:07:38.937Z,19.5
2019-03-19T02:08:38.974Z,19.5
2019-03-19T02:09:38.877Z,19.5
2019-03-19T02:10:39.053Z,19.5
2019-03-19T02:11:39.113Z,19.5
2019-03-19T02:12:39.387Z,19.5
2019-03-19T02:13:38.975Z,19.5
2019-03-19T02:14:38.991Z,19.5
2019-03-19T02:15:39.186Z,19.5
2019-03-19T02:16:38.816Z,19.5
2019-03-19T02:17:38.941Z,19.5
2019-03-19T02:18:38.837Z,19.5
2019-03-19T02:19:38.844Z,19.5
2019-03-19T02:20:38.855Z,19.5
2019-03-19T02:21:38.851Z,19.5
2019-03-19T02:22:38.908Z,19.5
2019-03-19T02:23:38.880Z,19.5
2019-03-19T02:24:38.929Z,19.5
2019-03-19T02:25:38.931Z,19.5
2019-03-19T02:26:38.943Z,19.5
2019-03-19T02:27:38.717Z,19.5
2019-03-19T02:28:38.945Z,19.5
2019-03-19T02:29:39.055Z,19.5
2019-03-19T02:30:39.021Z,19.5
2019-03-19T02:31:38.998Z,19.5
2019-03-19T02:32:39.113Z,19.5
2019-03-19T02:33:39.204Z,19.5
2019-03-19T02:34:38.790Z,19.5
2019-03-19T02:35:38.822Z,19.5
2019-03-19T02:36:38.843Z,19.5
2019-03-19T02:37:38.822Z,19.5
2019-03-19T02:38:38.851Z,19.5
2019-03-19T02:39:38.924Z,19.5
2019-03-19T02:40:38.994Z,19.5
2019-03-19T02:41:38.991Z,19.5
2019-03-19T02:42:39.071Z,19.5
2019-03-19T02:43:38.990Z,19.5
2019-03-19T02:44:38.945Z,19.5
2019-03-19T02:45:38.919Z,19.5
2019-03-19T02:46:38.983Z,19.5
2019-03-19T02:47:38.971Z,19.5
2019-03-19T02:48:40.087Z,19.5
2019-03-19T02:49:38.970Z,19.5
2019-03-19T02:50:38.962Z,19.5
2019-03-19T02:51:38.931Z,19.5
2019-03-19T02:52:38.827Z,19.5
2019-03-19T02:53:38.883Z,19.5
2019-03-19T02:54:38.883Z,19.5
2019-03-19T02:55:39.176Z,19.5
2019-03-19T02:56:39.287Z,19.5
2019-03-19T02:57:38.875Z,19.5
2019-03-19T02:58:38.937Z,19.5
2019-03-19T02:59:38.886Z,19.5
2019-03-19T03:00:39.081Z,19.5
2019-03-19T03:01:39.074Z,19.5
2019-03-19T03:02:39.042Z,19.5
2019-03-19T03:03:38.993Z,19.5
2019-03-19T03:04:39.049Z,19.5
2019-03-19T03:05:39.007Z,19.5
2019-03-19T03:06:39.093Z,19.5
2019-03-19T03:07:39.044Z,19.25
2019-03-19T03:08:39.027Z,19.25
2019-03-19T03:09:38.768Z,19.5
2019-03-19T03:10:38.743Z,19.25
2019-03-19T03:11:38.792Z,19.25
2019-03-19T03:12:38.801Z,19.25
2019-03-19T03:13:38.862Z,19.25
2019-03-19T03:14:38.969Z,19.25
2019-03-19T03:15:38.961Z,19.25
2019-03-19T03:16:38.867Z,19.25
2019-03-19T03:17:38.899Z,19.25
2019-03-19T03:18:39.347Z,19.25
2019-03-19T03:19:38.979Z,19.25
2019-03-19T03:20:38.966Z,19.25
2019-03-19T03:21:38.899Z,19.25
2019-03-19T03:22:39.205Z,19.25
2019-03-19T03:23:38.937Z,19.25
2019-03-19T03:24:39.017Z,19.25
2019-03-19T03:25:38.949Z,19.25
2019-03-19T03:26:49.036Z,19.25
2019-03-19T03:27:38.785Z,19.25
2019-03-19T03:28:38.780Z,19.25
2019-03-19T03:29:38.826Z,19.25
2019-03-19T03:30:38.806Z,19.25
2019-03-19T03:31:38.953Z,19.25
2019-03-19T03:32:38.971Z,19.25
2019-03-19T03:33:39.124Z,19.25
2019-03-19T03:34:39.022Z,19.25
2019-03-19T03:35:38.841Z,19.25
2019-03-19T03:36:38.923Z,19.25
2019-03-19T03:37:38.923Z,19.25
2019-03-19T03:38:38.718Z,19.25
2019-03-19T03:39:38.899Z,19.25
2019-03-19T03:40:38.915Z,19.25
2019-03-19T03:41:39.214Z,19.25
2019-03-19T03:42:38.930Z,19.25
2019-03-19T03:43:38.978Z,19.25
2019-03-19T03:44:38.985Z,19.25
2019-03-19T03:45:38.995Z,19.25
2019-03-19T03:46:38.789Z,19.25
2019-03-19T03:47:38.758Z,19.25
2019-03-19T03:48:38.834Z,19.25
2019-03-19T03:49:38.837Z,19.25
2019-03-19T03:50:38.857Z,19.25
2019-03-19T03:51:38.951Z,19.25
2019-03-19T03:52:38.754Z,19.25
2019-03-19T03:53:38.861Z,19.25
2019-03-19T03:54:39.100Z,19.25
2019-03-19T03:55:39.007Z,19.25
2019-03-19T03:56:38.894Z,19.25
2019-03-19T03:57:38.899Z,19.25
2019-03-19T03:58:38.846Z,19.25
2019-03-19T03:59:38.938Z,19.25
2019-03-19T04:00:39.227Z,19.25
2019-03-19T04:01:39.281Z,19.25
2019-03-19T04:02:38.927Z,19.25
2019-03-19T04:03:38.963Z,19.25
2019-03-19T04:04:38.715Z,19.25
2019-03-19T04:05:38.778Z,19.25
2019-03-19T04:06:38.789Z,19.25
2019-03-19T04:07:38.819Z,19.25
2019-03-19T04:08:38.878Z,19.25
2019-03-19T04:09:38.795Z,19.25
2019-03-19T04:10:38.950Z,19.25
2019-03-19T04:11:38.971Z,19.25
2019-03-19T04:12:38.853Z,19.25
2019-03-19T04:13:38.851Z,19.25
2019-03-19T04:14:38.908Z,19.25
2019-03-19T04:15:38.923Z,19.25
2019-03-19T04:16:39.040Z,19.25
2019-03-19T04:17:38.953Z,19.25
2019-03-19T04:18:38.978Z,19.25
2019-03-19T04:19:38.989Z,19.25
2019-03-19T04:20:39.153Z,19.25
2019-03-19T04:21:39.011Z,19.25
2019-03-19T04:22:38.994Z,19.25
2019-03-19T04:23:38.787Z,19.25
2019-03-19T04:24:38.907Z,19.25
2019-03-19T04:25:38.702Z,19.25
2019-03-19T04:26:38.844Z,19.25
2019-03-19T04:27:41.429Z,19.25
2019-03-19T04:28:38.941Z,19.25
2019-03-19T04:29:38.865Z,19.25
2019-03-19T04:30:38.961Z,19.25
2019-03-19T04:31:38.840Z,19.25
2019-03-19T04:32:38.874Z,19.25
2019-03-19T04:33:38.822Z,19.25
2019-03-19T04:34:38.821Z,19.25
2019-03-19T04:35:38.915Z,19.25
2019-03-19T04:36:38.926Z,19.25
2019-03-19T04:37:38.953Z,19.25
2019-03-19T04:38:39.078Z,19.25
2019-03-19T04:39:38.715Z,19.25
2019-03-19T04:40:38.765Z,19.25
2019-03-19T04:41:38.768Z,19.25
2019-03-19T04:42:38.813Z,19.25
2019-03-19T04:43:38.811Z,19.25
2019-03-19T04:44:38.934Z,19.25
2019-03-19T04:45:38.931Z,19.25
2019-03-19T04:46:38.816Z,19.25
2019-03-19T04:47:38.848Z,19.25
2019-03-19T04:48:38.816Z,19.25
2019-03-19T04:49:38.884Z,19.25
2019-03-19T04:50:38.861Z,19.25
2019-03-19T04:51:38.863Z,19.25
2019-03-19T04:52:38.898Z,19.25
2019-03-19T04:53:38.883Z,19.25
2019-03-19T04:54:38.947Z,19.25
2019-03-19T04:55:38.897Z,19.25
2019-03-19T04:56:38.946Z,19.25
2019-03-19T04:57:38.967Z,19.25
2019-03-19T04:58:38.738Z,19.25
2019-03-19T04:59:38.857Z,19.25
2019-03-19T05:00:38.747Z,19.25
2019-03-19T05:01:38.693Z,19.25
2019-03-19T05:02:38.808Z,19.25
2019-03-19T05:03:38.862Z,19.25
2019-03-19T05:04:38.820Z,19.25
2019-03-19T05:05:39.045Z,19.25
2019-03-19T05:06:38.955Z,19.25
2019-03-19T05:07:38.909Z,19.25
2019-03-19T05:08:38.980Z,19.25
2019-03-19T05:09:38.901Z,19.25
2019-03-19T05:10:38.849Z,19.25
2019-03-19T05:11:38.904Z,19.25
2019-03-19T05:12:38.832Z,19.5
2019-03-19T05:13:38.913Z,19.25
2019-03-19T05:14:39.053Z,19.5
2019-03-19T05:15:39.068Z,19.5
2019-03-19T05:16:38.701Z,19.5
2019-03-19T05:17:38.766Z,19.5
2019-03-19T05:18:38.841Z,19.5
2019-03-19T05:19:38.862Z,19.5
2019-03-19T05:20:38.794Z,19.5
2019-03-19T05:21:38.872Z,19.5
2019-03-19T05:22:38.918Z,19.5
2019-03-19T05:23:39.109Z,19.5
2019-03-19T05:24:38.867Z,19.5
2019-03-19T05:25:38.906Z,19.5
2019-03-19T05:26:38.967Z,19.5
2019-03-19T05:27:39.162Z,19.5
2019-03-19T05:28:39.332Z,19.5
2019-03-19T05:29:39.201Z,19.75
2019-03-19T05:30:38.944Z,19.75
2019-03-19T05:31:38.936Z,19.75
2019-03-19T05:32:39.064Z,19.75
2019-03-19T05:33:39.084Z,19.75
2019-03-19T05:34:38.803Z,19.75
2019-03-19T05:35:38.751Z,19.75
2019-03-19T05:36:38.734Z,19.75
2019-03-19T05:37:38.692Z,19.75
2019-03-19T05:38:38.771Z,19.75
2019-03-19T05:39:38.744Z,19.75
2019-03-19T05:40:38.784Z,19.75
2019-03-19T05:41:38.742Z,19.75
2019-03-19T05:42:38.764Z,19.75
2019-03-19T05:43:38.912Z,19.75
2019-03-19T05:44:38.798Z,19.75
2019-03-19T05:45:38.813Z,19.75
2019-03-19T05:46:38.847Z,19.75
2019-03-19T05:47:41.199Z,19.75
2019-03-19T05:48:38.904Z,19.75
2019-03-19T05:49:38.960Z,20
2019-03-19T05:50:39.035Z,20
2019-03-19T05:51:38.844Z,20
2019-03-19T05:52:38.810Z,20
2019-03-19T05:53:38.802Z,20
2019-03-19T05:54:38.776Z,20
2019-03-19T05:55:38.912Z,20
2019-03-19T05:56:38.798Z,20
2019-03-19T05:57:50.789Z,20
2019-03-19T05:58:38.876Z,20
2019-03-19T05:59:40.293Z,20
2019-03-19T06:00:38.867Z,20
2019-03-19T06:01:38.845Z,20
2019-03-19T06:02:38.854Z,20
2019-03-19T06:03:38.827Z,20
2019-03-19T06:04:38.907Z,20
2019-03-19T06:05:38.890Z,20
2019-03-19T06:06:38.941Z,20
2019-03-19T06:07:38.940Z,20
2019-03-19T06:08:38.909Z,20
2019-03-19T06:09:38.932Z,20
2019-03-19T06:10:39.024Z,20
2019-03-19T06:11:38.738Z,20
2019-03-19T06:12:38.727Z,20
2019-03-19T06:13:38.839Z,20
2019-03-19T06:14:38.820Z,20
2019-03-19T06:15:38.773Z,20
2019-03-19T06:16:38.790Z,20.25
2019-03-19T06:17:38.794Z,20.25
2019-03-19T06:18:38.837Z,20.25
2019-03-19T06:19:38.846Z,20.25
2019-03-19T06:20:38.948Z,20.25
2019-03-19T06:21:38.840Z,20.25
2019-03-19T06:22:38.909Z,20.25
2019-03-19T06:23:38.948Z,20.25
2019-03-19T06:24:38.870Z,20.25
2019-03-19T06:25:38.982Z,20.25
2019-03-19T06:26:38.986Z,20.25
2019-03-19T06:27:38.732Z,20.25
2019-03-19T06:28:38.783Z,20.25
2019-03-19T06:29:38.700Z,20.25
2019-03-19T06:30:38.752Z,20.25
2019-03-19T06:31:38.840Z,20.25
2019-03-19T06:32:39.268Z,20.25
2019-03-19T06:33:39.267Z,20.25
2019-03-19T06:34:38.820Z,20.25
2019-03-19T06:35:38.794Z,20.25
2019-03-19T06:36:38.858Z,20.25
2019-03-19T06:37:38.843Z,20.25
2019-03-19T06:38:38.812Z,20.25
2019-03-19T06:39:38.864Z,20.25
2019-03-19T06:40:38.885Z,20.25
2019-03-19T06:41:38.847Z,20.25
2019-03-19T06:42:39.041Z,20.25
2019-03-19T06:43:38.931Z,20.25
2019-03-19T06:44:39.005Z,20.5
2019-03-19T06:45:38.940Z,20.25
2019-03-19T06:46:38.707Z,20.5
2019-03-19T06:47:38.649Z,20.5
2019-03-19T06:48:38.687Z,20.5
2019-03-19T06:49:38.749Z,20.5
2019-03-19T06:50:45.919Z,20.5
2019-03-19T06:51:38.765Z,20.5
2019-03-19T06:52:38.768Z,20.5
2019-03-19T06:53:38.874Z,20.5
2019-03-19T06:54:38.852Z,20.5
2019-03-19T06:55:38.846Z,20.5
2019-03-19T06:56:38.771Z,20.5
2019-03-19T06:57:39.846Z,20.5
2019-03-19T06:58:38.861Z,20.5
2019-03-19T06:59:38.959Z,20.5
2019-03-19T07:00:38.856Z,20.5
2019-03-19T07:01:38.847Z,20.5
2019-03-19T07:02:38.862Z,20.5
2019-03-19T07:03:38.973Z,20.5
2019-03-19T07:04:38.794Z,20.5
2019-03-19T07:05:38.710Z,20.5
2019-03-19T07:06:38.765Z,20.5
2019-03-19T07:07:38.696Z,20.5
2019-03-19T07:08:38.797Z,20.5
2019-03-19T07:09:38.754Z,20.5
2019-03-19T07:10:38.842Z,20.5
2019-03-19T07:11:38.822Z,20.5
2019-03-19T07:12:38.806Z,20.5
2019-03-19T07:13:38.855Z,20.5
2019-03-19T07:14:38.906Z,20.5
2019-03-19T07:15:38.917Z,20.5
2019-03-19T07:16:39.312Z,20.5
2019-03-19T07:17:38.912Z,20.5
2019-03-19T07:18:38.912Z,20.5
2019-03-19T07:19:38.906Z,20.5
2019-03-19T07:20:38.895Z,20.5
2019-03-19T07:21:38.912Z,20.5
2019-03-19T07:22:38.692Z,20.5
2019-03-19T07:23:38.674Z,20.5
2019-03-19T07:24:38.687Z,20.5
2019-03-19T07:25:38.731Z,20.5
2019-03-19T07:26:38.712Z,20.5
2019-03-19T07:27:38.816Z,20.5
2019-03-19T07:28:38.726Z,20.5
2019-03-19T07:29:38.730Z,20.5
2019-03-19T07:30:41.136Z,20.5
2019-03-19T07:31:38.871Z,20.5
2019-03-19T07:32:38.794Z,20.5
2019-03-19T07:33:38.825Z,20.5
2019-03-19T07:34:38.872Z,20.5
2019-03-19T07:35:38.808Z,20.5
2019-03-19T07:36:38.870Z,20.5
2019-03-19T07:37:39.043Z,20.5
2019-03-19T07:38:40.811Z,20.5
2019-03-19T07:39:38.893Z,20.5
2019-03-19T07:40:38.807Z,20.5
2019-03-19T07:41:38.759Z,20.5
2019-03-19T07:42:38.724Z,20.5
2019-03-19T07:43:38.869Z,20.5
2019-03-19T07:44:38.725Z,20.5
2019-03-19T07:45:38.770Z,20.5
2019-03-19T07:46:38.794Z,20.5
2019-03-19T07:47:38.776Z,20.75
2019-03-19T07:48:38.988Z,20.75
2019-03-19T07:49:39.142Z,20.75
2019-03-19T07:50:38.848Z,20.75
2019-03-19T07:51:38.931Z,20.75
2019-03-19T07:52:38.960Z,20.75
2019-03-19T07:53:38.973Z,20.75
2019-03-19T07:54:38.929Z,20.75
2019-03-19T07:55:38.963Z,20.75
2019-03-19T07:56:39.019Z,20.75
2019-03-19T07:57:38.931Z,20.75
2019-03-19T07:58:45.924Z,20.75
2019-03-19T07:59:39.041Z,20.75
2019-03-19T08:00:38.664Z,20.75
2019-03-19T08:01:38.644Z,20.75
2019-03-19T08:02:38.704Z,20.75
2019-03-19T08:03:38.685Z,20.75
2019-03-19T08:04:38.721Z,20.75
2019-03-19T08:05:38.688Z,20.75
2019-03-19T08:06:38.985Z,20.75
2019-03-19T08:07:38.963Z,20.75
2019-03-19T08:08:38.834Z,20.75
2019-03-19T08:09:39.516Z,20.75
2019-03-19T08:10:38.889Z,20.75
2019-03-19T08:11:38.859Z,20.75
2019-03-19T08:12:38.822Z,20.75
2019-03-19T08:13:39.191Z,20.75
2019-03-19T08:14:38.910Z,20.75
2019-03-19T08:15:38.628Z,20.75
2019-03-19T08:16:38.604Z,20.75
2019-03-19T08:17:38.679Z,20.75
2019-03-19T08:18:38.698Z,20.75
2019-03-19T08:19:38.730Z,20.75
2019-03-19T08:20:38.726Z,20.75
2019-03-19T08:21:38.796Z,20.75
2019-03-19T08:22:38.797Z,20.75
2019-03-19T08:23:38.724Z,20.75
2019-03-19T08:24:38.823Z,20.75
2019-03-19T08:25:38.829Z,20.75
2019-03-19T08:26:38.792Z,20.75
2019-03-19T08:27:38.812Z,20.75
2019-03-19T08:28:38.877Z,20.75
2019-03-19T08:29:38.881Z,20.75
2019-03-19T08:30:38.855Z,20.75
2019-03-19T08:31:38.904Z,20.75
2019-03-19T08:32:38.870Z,21
2019-03-19T08:33:38.904Z,21
2019-03-19T08:34:38.907Z,21
2019-03-19T08:35:38.648Z,21
2019-03-19T08:36:38.748Z,21
2019-03-19T08:37:38.654Z,21
2019-03-19T08:38:38.651Z,21
2019-03-19T08:39:38.665Z,21
2019-03-19T08:40:38.672Z,21
2019-03-19T08:41:38.780Z,21
2019-03-19T08:42:39.094Z,21
2019-03-19T08:43:38.817Z,21
2019-03-19T08:44:38.937Z,21
2019-03-19T08:45:38.807Z,21
2019-03-19T08:46:38.806Z,21
2019-03-19T08:47:38.786Z,21
2019-03-19T08:48:38.835Z,21
2019-03-19T08:49:39.018Z,21
2019-03-19T08:50:38.783Z,21
2019-03-19T08:51:38.887Z,21
2019-03-19T08:52:38.649Z,21
2019-03-19T08:53:38.626Z,21
2019-03-19T08:54:38.849Z,21
2019-03-19T08:55:38.804Z,21
2019-03-19T08:56:38.827Z,21
2019-03-19T08:57:38.733Z,21
2019-03-19T08:58:38.821Z,21
2019-03-19T08:59:38.765Z,21
2019-03-19T09:00:38.862Z,21
2019-03-19T09:01:38.820Z,21
2019-03-19T09:02:38.788Z,21
2019-03-19T09:03:38.897Z,21
2019-03-19T09:04:38.910Z,21
2019-03-19T09:05:38.901Z,21
2019-03-19T09:06:38.867Z,21
2019-03-19T09:07:38.942Z,21
2019-03-19T09:08:38.720Z,21
2019-03-19T09:09:38.679Z,21
2019-03-19T09:10:38.871Z,21
2019-03-19T09:11:38.921Z,21
2019-03-19T09:12:38.701Z,21
2019-03-19T09:13:38.716Z,21
2019-03-19T09:14:38.688Z,21
2019-03-19T09:15:38.716Z,21
2019-03-19T09:16:38.690Z,21
2019-03-19T09:17:38.820Z,21
2019-03-19T09:18:38.918Z,21
2019-03-19T09:19:38.858Z,21
2019-03-19T09:20:38.822Z,21
2019-03-19T09:21:38.775Z,21
2019-03-19T09:22:38.863Z,21
2019-03-19T09:23:38.811Z,21
2019-03-19T09:24:38.908Z,21
2019-03-19T09:25:38.899Z,21
2019-03-19T09:26:38.648Z,21
2019-03-19T09:27:38.651Z,21
2019-03-19T09:28:38.659Z,21
2019-03-19T09:29:38.653Z,21
2019-03-19T09:30:38.673Z,21
2019-03-19T09:31:38.760Z,21
2019-03-19T09:32:38.790Z,21
2019-03-19T09:33:38.822Z,21
2019-03-19T09:34:38.747Z,21
2019-03-19T09:35:38.749Z,21
2019-03-19T09:36:38.797Z,21
2019-03-19T09:37:59.142Z,21
2019-03-19T09:38:38.816Z,21
2019-03-19T09:39:38.917Z,21
2019-03-19T09:40:38.829Z,21
2019-03-19T09:41:38.837Z,21
2019-03-19T09:42:38.922Z,21
2019-03-19T09:43:39.136Z,21
2019-03-19T09:44:38.644Z,21
2019-03-19T09:45:38.704Z,21
2019-03-19T09:46:38.636Z,21
2019-03-19T09:47:38.836Z,21
2019-03-19T09:48:38.638Z,21
2019-03-19T09:49:38.933Z,21
2019-03-19T09:50:38.673Z,21
2019-03-19T09:51:38.706Z,21
2019-03-19T09:52:38.728Z,21
2019-03-19T09:53:38.717Z,21
2019-03-19T09:54:38.757Z,21
2019-03-19T09:55:38.805Z,21
2019-03-19T09:56:38.854Z,21
2019-03-19T09:57:38.851Z,21
2019-03-19T09:58:38.806Z,21
2019-03-19T09:59:38.798Z,21
2019-03-19T10:00:38.605Z,21
2019-03-19T10:01:38.670Z,21
2019-03-19T10:02:38.783Z,21
2019-03-19T10:03:38.661Z,21
2019-03-19T10:04:38.742Z,21
2019-03-19T10:05:38.682Z,21
2019-03-19T10:06:38.996Z,21
2019-03-19T10:07:38.734Z,21
2019-03-19T10:08:38.773Z,21
2019-03-19T10:09:38.831Z,21
2019-03-19T10:10:39.104Z,21
2019-03-19T10:11:38.766Z,21
2019-03-19T10:12:38.910Z,21
2019-03-19T10:13:38.797Z,21
2019-03-19T10:14:38.792Z,21
2019-03-19T10:15:39.163Z,21
2019-03-19T10:16:38.850Z,21
2019-03-19T10:17:38.940Z,21
2019-03-19T10:18:38.551Z,21
2019-03-19T10:19:38.566Z,21
2019-03-19T10:20:38.642Z,21
2019-03-19T10:21:38.683Z,21
2019-03-19T10:22:38.757Z,21
2019-03-19T10:23:38.686Z,21
2019-03-19T10:24:38.698Z,21
2019-03-19T10:25:38.766Z,21
2019-03-19T10:26:38.706Z,21
2019-03-19T10:27:38.675Z,21
2019-03-19T10:28:38.848Z,21
2019-03-19T10:29:39.043Z,21
2019-03-19T10:30:38.771Z,21
2019-03-19T10:31:38.748Z,21
2019-03-19T10:32:38.759Z,21
2019-03-19T10:33:38.860Z,21
2019-03-19T10:34:38.777Z,21
2019-03-19T10:35:38.797Z,21
2019-03-19T10:36:38.771Z,21
2019-03-19T10:37:38.626Z,21
2019-03-19T10:38:38.608Z,21
2019-03-19T10:39:38.703Z,21
2019-03-19T10:40:38.568Z,21
2019-03-19T10:41:38.774Z,21
2019-03-19T10:42:38.808Z,21
2019-03-19T10:43:38.715Z,21
2019-03-19T10:44:38.705Z,21
2019-03-19T10:45:38.737Z,21
2019-03-19T10:46:38.743Z,21
2019-03-19T10:47:38.757Z,21
2019-03-19T10:48:38.800Z,21
2019-03-19T10:49:38.910Z,21
2019-03-19T10:50:38.982Z,21
2019-03-19T10:51:38.828Z,21
2019-03-19T10:52:38.843Z,21
2019-03-19T10:53:38.904Z,21
2019-03-19T10:54:38.533Z,21
2019-03-19T10:55:38.709Z,21
2019-03-19T10:56:39.262Z,21
2019-03-19T10:57:38.555Z,21
2019-03-19T10:58:38.563Z,21
2019-03-19T10:59:49.590Z,21
2019-03-19T11:00:38.599Z,21
2019-03-19T11:01:38.637Z,21
2019-03-19T11:02:38.637Z,21
2019-03-19T11:03:38.728Z,21
2019-03-19T11:04:38.704Z,21.25
2019-03-19T11:05:38.724Z,21
2019-03-19T11:06:38.766Z,21
2019-03-19T11:07:38.828Z,21.25
2019-03-19T11:08:38.633Z,21.25
2019-03-19T11:09:38.795Z,21.25
2019-03-19T11:10:38.800Z,21.25
2019-03-19T11:11:38.886Z,21.25
2019-03-19T11:12:38.634Z,21.25
2019-03-19T11:13:38.627Z,21.25
2019-03-19T11:14:38.626Z,21.25
2019-03-19T11:15:38.638Z,21
2019-03-19T11:16:38.726Z,21.25
2019-03-19T11:17:38.721Z,21
2019-03-19T11:18:38.707Z,21.25
2019-03-19T11:19:38.709Z,21.25
2019-03-19T11:20:38.703Z,21.25
2019-03-19T11:21:40.565Z,21.25
2019-03-19T11:22:38.782Z,21.25
2019-03-19T11:23:38.758Z,21.25
2019-03-19T11:24:38.770Z,21.25
2019-03-19T11:25:38.803Z,21.25
2019-03-19T11:26:38.850Z,21.25
2019-03-19T11:27:38.817Z,21.25
2019-03-19T11:28:38.927Z,21.25
2019-03-19T11:29:38.566Z,21.25
2019-03-19T11:30:38.506Z,21.25
2019-03-19T11:31:38.530Z,21.25
2019-03-19T11:32:38.572Z,21.25
2019-03-19T11:33:38.677Z,21
2019-03-19T11:34:39.944Z,21.25
2019-03-19T11:35:38.623Z,21.25
2019-03-19T11:36:38.658Z,21.25
2019-03-19T11:37:38.742Z,21.25
2019-03-19T11:38:38.627Z,21.25
2019-03-19T11:39:38.768Z,21.25
2019-03-19T11:40:38.790Z,21.25
2019-03-19T11:41:38.710Z,21.25
2019-03-19T11:42:38.875Z,21.25
2019-03-19T11:43:38.763Z,21.25
2019-03-19T11:44:38.764Z,21.25
2019-03-19T11:45:38.870Z,21.25
2019-03-19T11:46:38.877Z,21.25
2019-03-19T11:47:38.620Z,21.25
2019-03-19T11:48:38.577Z,21.25
2019-03-19T11:49:38.619Z,21.25
2019-03-19T11:50:38.613Z,21.25
2019-03-19T11:51:38.641Z,21.25
2019-03-19T11:52:40.458Z,21.25
2019-03-19T11:53:38.784Z,21.25
2019-03-19T11:54:38.651Z,21.25
2019-03-19T11:55:38.737Z,21.25
2019-03-19T11:56:38.672Z,21.25
2019-03-19T11:57:38.755Z,21.25
2019-03-19T11:58:38.784Z,21.25
2019-03-19T11:59:38.731Z,21.25
2019-03-19T12:00:39.117Z,21.25
2019-03-19T12:01:38.781Z,21.25
2019-03-19T12:02:38.770Z,21.25
2019-03-19T12:03:39.508Z,21.25
2019-03-19T12:04:39.096Z,21.25
2019-03-19T12:05:39.411Z,21.25
2019-03-19T12:06:38.582Z,21.25
2019-03-19T12:07:38.575Z,21.25
2019-03-19T12:08:38.566Z,21.25
2019-03-19T12:09:40.403Z,21.25
2019-03-19T12:10:38.760Z,21.25
2019-03-19T12:11:38.630Z,21.25
2019-03-19T12:12:38.719Z,21.25
2019-03-19T12:13:38.802Z,21.25
2019-03-19T12:14:38.698Z,21.25
2019-03-19T12:15:38.857Z,21.25
2019-03-19T12:16:38.719Z,21.25
2019-03-19T12:17:38.774Z,21.25
2019-03-19T12:18:38.799Z,21.25
2019-03-19T12:19:38.819Z,21.25
2019-03-19T12:20:38.740Z,21.25
2019-03-19T12:21:38.785Z,21.25
2019-03-19T12:22:38.963Z,21.25
2019-03-19T12:23:38.591Z,21.25
2019-03-19T12:24:38.639Z,21.25
2019-03-19T12:25:38.725Z,21.25
2019-03-19T12:26:38.633Z,21.25
2019-03-19T12:27:38.654Z,21.25
2019-03-19T12:28:40.151Z,21.25
2019-03-19T12:29:38.683Z,21.25
2019-03-19T12:30:38.681Z,21.25
2019-03-19T12:31:38.703Z,21.25
2019-03-19T12:32:38.682Z,21.25
2019-03-19T12:33:41.857Z,21.25
2019-03-19T12:34:38.832Z,21.25
2019-03-19T12:35:38.774Z,21.25
2019-03-19T12:36:38.708Z,21.25
2019-03-19T12:37:38.780Z,21.25
2019-03-19T12:38:38.832Z,21.25
2019-03-19T12:39:38.826Z,21.25
2019-03-19T12:40:38.607Z,21.25
2019-03-19T12:41:38.560Z,21.25
2019-03-19T12:42:38.554Z,21.25
2019-03-19T12:43:38.615Z,21.25
2019-03-19T12:44:38.587Z,21.25
2019-03-19T12:45:38.616Z,21.25
2019-03-19T12:46:38.667Z,21.25
2019-03-19T12:47:38.637Z,21.25
2019-03-19T12:48:38.601Z,21.25
2019-03-19T12:49:38.643Z,21.25
2019-03-19T12:50:38.668Z,21.25
2019-03-19T12:51:38.736Z,21.25
2019-03-19T12:52:38.785Z,21.25
2019-03-19T12:53:38.745Z,21.25
2019-03-19T12:54:38.857Z,21.25
2019-03-19T12:55:39.913Z,21.25
2019-03-19T12:56:38.750Z,21.25
2019-03-19T12:57:38.900Z,21.25
2019-03-19T12:58:38.615Z,21.25
2019-03-19T12:59:38.663Z,21.25
2019-03-19T13:00:38.699Z,21.25
2019-03-19T13:01:38.934Z,21.25
2019-03-19T13:02:38.681Z,21.25
2019-03-19T13:03:38.763Z,21.25
2019-03-19T13:04:38.667Z,21.25
2019-03-19T13:05:38.617Z,21.25
2019-03-19T13:06:38.795Z,21.25
2019-03-19T13:07:38.795Z,21.25
2019-03-19T13:08:38.588Z,21.25
2019-03-19T13:09:38.738Z,21.25
2019-03-19T13:10:38.751Z,21.25
2019-03-19T13:11:38.838Z,21.25
2019-03-19T13:12:38.649Z,21.25
2019-03-19T13:13:41.159Z,21.25
2019-03-19T13:14:38.803Z,21.25
2019-03-19T13:15:38.842Z,21.25
2019-03-19T13:16:38.481Z,21.25
2019-03-19T13:17:38.717Z,21.25
2019-03-19T13:18:38.650Z,21.25
2019-03-19T13:19:38.641Z,21.25