createdAt,value
2023-03-20T00:00:24.248Z,100579.16
2023-03-20T00:10:25.785Z,100595.72
2023-03-20T00:20:27.041Z,100594.06
2023-03-20T00:30:28.634Z,100588.03
2023-03-20T00:40:29.938Z,100590.72
2023-03-20T00:50:31.269Z,100604.75
2023-03-20T01:00:32.579Z,100614.38
2023-03-20T01:10:33.835Z,100608.28
2023-03-20T01:20:35.054Z,100608.28
2023-03-20T01:30:36.373Z,100614.31
2023-03-20T01:40:37.656Z,100623.94
2023-03-20T01:50:38.915Z,100623.00
2023-03-20T02:00:40.117Z,100628.22
2023-03-20T02:10:41.408Z,100637.81
2023-03-20T02:20:42.609Z,100642.19
2023-03-20T02:30:44.194Z,100628.25
2023-03-20T02:40:45.920Z,100640.44
2023-03-20T02:50:47.232Z,100641.34
2023-03-20T03:00:48.478Z,100648.34
2023-03-20T03:10:49.677Z,100648.34
2023-03-20T03:20:50.873Z,100648.38
2023-03-20T03:30:53.631Z,100661.44
2023-03-20T03:40:54.904Z,100641.44
2023-03-20T03:50:56.206Z,100634.47
2023-03-20T04:00:57.433Z,100646.63
2023-03-20T04:10:58.866Z,100653.53
2023-03-20T04:21:00.145Z,100666.59
2023-03-20T04:31:02.072Z,100679.66
2023-03-20T04:41:03.646Z,100669.22
2023-03-20T04:51:04.889Z,100665.75
2023-03-20T05:01:06.165Z,100677.97
2023-03-20T05:11:08.199Z,100676.19
2023-03-20T05:21:09.419Z,100681.41
2023-03-20T05:31:11.202Z,100681.38
2023-03-20T05:41:12.445Z,100697.06
2023-03-20T05:51:13.744Z,100683.06
2023-03-20T06:01:18.152Z,100682.16
2023-03-20T06:11:19.485Z,100706.47
2023-03-20T06:21:20.982Z,100718.59
2023-03-20T06:31:22.533Z,100737.00
2023-03-20T06:41:34.354Z,100745.72
2023-03-20T06:51:37.224Z,100751.69
2023-03-20T07:01:38.560Z,100751.69
2023-03-20T07:11:40.408Z,100765.53
2023-03-20T07:21:42.227Z,100753.34
2023-03-20T07:31:43.548Z,100757.66
2023-03-20T07:41:44.846Z,100751.56
2023-03-20T07:51:46.533Z,100765.41
2023-03-20T08:01:48.286Z,100762.94
2023-03-20T08:11:49.786Z,100777.66
2023-03-20T08:21:52.202Z,100781.03
2023-03-20T08:31:53.501Z,100785.16
2023-03-20T08:41:54.887Z,100785.22
2023-03-20T08:51:56.098Z,100794.03
2023-03-20T09:01:57.803Z,100798.06
2023-03-20T09:22:37.129Z,100811.63
2023-03-20T09:43:25.525Z,100829.88
2023-03-20T09:53:26.758Z,100818.78
2023-03-20T10:03:28.076Z,100822.00
2023-03-20T10:13:44.973Z,100812.00
2023-03-20T10:34:36.494Z,100808.97
2023-03-20T10:44:37.854Z,100800.34
2023-03-20T11:04:48.196Z,100776.56
2023-03-20T11:14:49.552Z,100773.66
2023-03-20T11:24:50.828Z,100769.56
2023-03-20T11:34:52.292Z,100746.44
2023-03-20T11:45:00.310Z,100752.53
2023-03-20T11:55:01.872Z,100740.72
2023-03-20T12:05:03.102Z,100728.34
2023-03-20T12:15:04.349Z,100706.34
2023-03-20T12:25:05.584Z,100712.97
2023-03-20T12:35:06.794Z,100699.91
2023-03-20T12:45:09.289Z,100695.53
2023-03-20T12:55:10.652Z,100684.25
2023-03-20T13:05:11.976Z,100687.13
2023-03-20T13:15:14.723Z,100675.34
2023-03-20T13:25:16.148Z,100672.31
2023-03-20T13:35:17.383Z,100661.66
2023-03-20T13:45:18.764Z,100664.53
2023-03-20T13:55:20.070Z,100647.81
2023-03-20T14:05:22.358Z,100637.75
2023-03-20T14:15:23.583Z,100626.66
2023-03-20T14:25:24.855Z,100627.44
2023-03-20T14:35:26.272Z,100634.50
2023-03-20T14:45:28.630Z,100625.66
2023-03-20T14:55:30.609Z,100620.91
2023-03-20T15:05:31.919Z,100626.69
2023-03-20T15:15:33.197Z,100636.81
2023-03-20T15:25:34.666Z,100640.78
2023-03-20T15:35:36.586Z,100640.53
2023-03-20T15:45:38.938Z,100641.19
2023-03-20T15:55:40.248Z,100631.63
2023-03-20T16:05:41.448Z,100617.03
2023-03-20T16:15:42.869Z,100615.09
2023-03-20T16:25:44.100Z,100609.25
2023-03-20T16:35:45.449Z,100615.34
2023-03-20T16:45:47.213Z,100608.63
2023-03-20T16:55:48.466Z,100609.53
2023-03-20T17:05:49.696Z,100607.53
2023-03-20T17:15:50.950Z,100633.06
2023-03-20T17:25:52.468Z,100634.19
2023-03-20T17:35:54.104Z,100638.78
2023-03-20T17:45:55.554Z,100641.41
2023-03-20T17:55:56.762Z,100649.59
2023-03-20T18:05:57.986Z,100660.34
2023-03-20T18:15:59.238Z,100659.69
2023-03-20T18:26:01.441Z,100653.50
2023-03-20T18:36:02.742Z,100657.44
2023-03-20T18:46:04.046Z,100645.31
2023-03-20T18:56:05.386Z,100645.41
2023-03-20T19:06:09.384Z,100653.44
2023-03-20T19:16:10.926Z,100648.22
2023-03-20T19:26:12.147Z,100650.91
2023-03-20T19:36:13.674Z,100650.84
2023-03-20T19:46:28.403Z,100638.81
2023-03-20T19:56:37.602Z,100640.50
2023-03-20T20:06:39.854Z,100636.22
2023-03-20T20:16:43.528Z,100631.97
2023-03-20T20:26:53.726Z,100632.94
2023-03-20T20:47:17.269Z,100619.84
2023-03-20T20:57:18.593Z,100627.81
2023-03-20T21:07:19.845Z,100636.63
2023-03-20T21:17:21.080Z,100639.28
2023-03-20T21:27:22.294Z,100629.72
2023-03-20T21:38:25.755Z,100635.00
2023-03-20T22:09:25.764Z,100627.22
2023-03-20T22:29:53.347Z,100631.72
2023-03-20T22:49:55.166Z,100621.41
2023-03-20T22:59:56.412Z,100623.16
2023-03-20T23:09:58.163Z,100616.19
2023-03-20T23:20:10.870Z,100611.88
2023-03-20T23:30:16.184Z,100602.31
2023-03-20T23:40:17.462Z,100598.88
2023-03-20T23:50:28.504Z,100598.97
