createdAt,value
2018-07-13T00:00:38.734Z,0.00
2018-07-13T00:01:38.712Z,0.00
2018-07-13T00:02:38.701Z,0.00
2018-07-13T00:03:38.764Z,0.00
2018-07-13T00:04:38.685Z,0.00
2018-07-13T00:05:38.668Z,0.00
2018-07-13T00:06:38.660Z,0.00
2018-07-13T00:07:38.649Z,0.00
2018-07-13T00:08:38.701Z,0.00
2018-07-13T00:09:38.693Z,0.00
2018-07-13T00:10:38.613Z,0.00
2018-07-13T00:11:38.602Z,0.00
2018-07-13T00:12:38.591Z,0.00
2018-07-13T00:13:38.579Z,0.00
2018-07-13T00:14:38.643Z,0.00
2018-07-13T00:15:38.576Z,0.00
2018-07-13T00:16:38.547Z,0.00
2018-07-13T00:17:41.096Z,0.00
2018-07-13T00:18:38.535Z,0.00
2018-07-13T00:19:38.583Z,0.00
2018-07-13T00:20:38.511Z,0.00
2018-07-13T00:21:38.499Z,0.00
2018-07-13T00:22:38.486Z,0.00
2018-07-13T00:23:38.477Z,0.00
2018-07-13T00:24:38.530Z,0.00
2018-07-13T00:25:38.452Z,0.00
2018-07-13T00:26:38.446Z,0.00
2018-07-13T00:27:38.450Z,0.00
2018-07-13T00:28:38.422Z,0.00
2018-07-13T00:29:38.475Z,0.00
2018-07-13T00:30:38.400Z,0.00
2018-07-13T00:31:38.386Z,0.00
2018-07-13T00:32:38.383Z,0.00
2018-07-13T00:33:38.364Z,0.00
2018-07-13T00:34:38.419Z,0.00
2018-07-13T00:35:38.349Z,0.00
2018-07-13T00:36:38.334Z,0.00
2018-07-13T00:37:38.324Z,0.00
2018-07-13T00:38:39.096Z,0.00
2018-07-13T00:39:38.377Z,0.00
2018-07-13T00:40:38.290Z,0.00
2018-07-13T00:41:38.278Z,0.00
2018-07-13T00:42:38.274Z,0.00
2018-07-13T00:43:38.262Z,0.00
2018-07-13T00:44:38.330Z,0.00
2018-07-13T00:45:38.240Z,0.00
2018-07-13T00:46:38.230Z,0.00
2018-07-13T00:47:38.215Z,0.00
2018-07-13T00:48:38.204Z,0.00
2018-07-13T00:49:38.264Z,0.00
2018-07-13T00:50:38.187Z,0.00
2018-07-13T00:51:38.174Z,0.00
2018-07-13T00:52:38.160Z,0.00
2018-07-13T00:53:38.155Z,0.00
2018-07-13T00:54:38.138Z,0.00
2018-07-13T00:55:38.195Z,0.00
2018-07-13T00:56:38.141Z,0.00
2018-07-13T00:57:38.104Z,0.00
2018-07-13T00:58:38.094Z,0.00
2018-07-13T00:59:38.602Z,0.00
2018-07-13T01:00:38.140Z,0.00
2018-07-13T01:01:38.066Z,0.00
2018-07-13T01:02:38.055Z,0.00
2018-07-13T01:03:38.044Z,0.00
2018-07-13T01:04:38.030Z,0.00
2018-07-13T01:05:38.089Z,0.00
2018-07-13T01:06:38.008Z,0.00
2018-07-13T01:07:38.005Z,0.00
2018-07-13T01:08:37.989Z,0.00
2018-07-13T01:09:37.975Z,0.00
2018-07-13T01:10:38.166Z,0.00
2018-07-13T01:11:37.954Z,0.00
2018-07-13T01:12:37.942Z,0.00
2018-07-13T01:13:37.936Z,0.00
2018-07-13T01:14:37.925Z,0.00
2018-07-13T01:15:37.978Z,0.00
2018-07-13T01:16:37.902Z,0.00
2018-07-13T01:17:37.890Z,0.00
2018-07-13T01:18:37.878Z,0.00
2018-07-13T01:19:37.875Z,0.00
2018-07-13T01:20:38.169Z,0.00
2018-07-13T01:21:37.848Z,0.00
2018-07-13T01:22:37.837Z,0.00
2018-07-13T01:23:37.826Z,0.00
2018-07-13T01:24:37.815Z,0.00
2018-07-13T01:25:37.870Z,0.00
2018-07-13T01:26:37.793Z,0.00
2018-07-13T01:27:37.781Z,0.00
2018-07-13T01:28:37.771Z,0.00
2018-07-13T01:29:37.767Z,0.00
2018-07-13T01:30:37.815Z,0.00
2018-07-13T01:31:37.740Z,0.00
2018-07-13T01:32:37.729Z,0.00
2018-07-13T01:33:37.715Z,0.00
2018-07-13T01:34:37.707Z,0.00
2018-07-13T01:35:37.764Z,0.00
2018-07-13T01:36:37.687Z,0.00
2018-07-13T01:37:37.673Z,0.00
2018-07-13T01:38:37.674Z,0.00
2018-07-13T01:39:37.654Z,0.00
2018-07-13T01:40:37.651Z,0.00
2018-07-13T01:41:38.164Z,0.00
2018-07-13T01:42:37.624Z,0.00
2018-07-13T01:43:37.610Z,0.00
2018-07-13T01:44:45.727Z,0.00
2018-07-13T01:45:45.798Z,0.00
2018-07-13T01:48:15.136Z,0.00
2018-07-13T01:49:15.062Z,0.00
2018-07-13T01:50:22.563Z,0.00
2018-07-13T01:51:23.281Z,0.00
2018-07-13T01:52:22.540Z,0.00
2018-07-13T01:53:22.529Z,0.00
2018-07-13T01:54:23.154Z,0.00
2018-07-13T01:55:23.077Z,0.00
2018-07-13T01:56:23.130Z,0.00
2018-07-13T01:57:14.968Z,0.00
2018-07-13T01:58:23.097Z,0.00
2018-07-13T01:59:23.107Z,0.00
2018-07-13T02:00:23.128Z,0.00
2018-07-13T02:01:22.512Z,0.00
2018-07-13T02:02:23.016Z,0.00
2018-07-13T02:03:14.904Z,0.00
2018-07-13T02:04:14.893Z,0.00
2018-07-13T02:05:14.884Z,0.00
2018-07-13T02:06:23.099Z,0.00
2018-07-13T02:07:23.546Z,0.00
2018-07-13T02:08:23.066Z,0.00
2018-07-13T02:09:22.361Z,0.00
2018-07-13T02:10:27.793Z,0.00
2018-07-13T02:11:22.434Z,0.00
2018-07-13T02:12:24.317Z,0.00
2018-07-13T02:13:22.369Z,0.00
2018-07-13T02:14:22.878Z,0.00
2018-07-13T02:15:22.361Z,0.00
2018-07-13T02:16:22.286Z,0.00
2018-07-13T02:17:22.964Z,0.00
2018-07-13T02:18:22.280Z,0.00
2018-07-13T02:19:22.303Z,0.00
2018-07-13T02:20:22.815Z,0.00
2018-07-13T02:21:23.370Z,0.00
2018-07-13T02:22:22.299Z,0.00
2018-07-13T02:23:22.840Z,0.00
2018-07-13T02:24:22.838Z,0.00
2018-07-13T02:25:22.743Z,0.00
2018-07-13T02:26:22.753Z,0.00
2018-07-13T02:27:22.824Z,0.00
2018-07-13T02:28:23.272Z,0.00
2018-07-13T02:29:22.789Z,0.00
2018-07-13T02:30:22.777Z,0.00
2018-07-13T02:31:14.613Z,0.00
2018-07-13T02:32:14.666Z,0.00
2018-07-13T02:33:15.478Z,0.00
2018-07-13T02:34:14.572Z,0.00
2018-07-13T02:35:14.570Z,0.00
2018-07-13T02:36:14.553Z,0.00
2018-07-13T02:37:14.611Z,0.00
2018-07-13T02:38:14.530Z,0.00
2018-07-13T02:39:14.620Z,0.00
2018-07-13T02:40:14.511Z,0.00
2018-07-13T02:41:14.500Z,0.00
2018-07-13T02:42:14.555Z,0.00
2018-07-13T02:43:14.486Z,0.00
2018-07-13T02:44:14.469Z,0.00
2018-07-13T02:45:14.512Z,0.00
2018-07-13T02:46:14.447Z,0.00
2018-07-13T02:47:14.508Z,0.00
2018-07-13T02:48:14.428Z,0.00
2018-07-13T02:49:14.417Z,0.00
2018-07-13T02:50:14.403Z,0.00
2018-07-13T02:51:14.980Z,0.00
2018-07-13T02:52:14.449Z,0.00
2018-07-13T02:53:14.373Z,0.00
2018-07-13T02:54:14.376Z,0.00
2018-07-13T02:55:14.351Z,0.00
2018-07-13T02:56:14.337Z,0.00
2018-07-13T02:57:14.395Z,0.00
2018-07-13T02:58:14.319Z,0.00
2018-07-13T02:59:14.306Z,0.00
2018-07-13T03:00:14.296Z,0.00
2018-07-13T03:01:14.286Z,0.00
2018-07-13T03:02:14.343Z,0.00
2018-07-13T03:03:14.265Z,0.00
2018-07-13T03:04:14.254Z,0.00
2018-07-13T03:05:14.244Z,0.00
2018-07-13T03:06:14.291Z,0.00
2018-07-13T03:07:14.298Z,0.00
2018-07-13T03:08:14.207Z,0.00
2018-07-13T03:09:14.199Z,0.00
2018-07-13T03:10:14.188Z,0.00
2018-07-13T03:11:14.177Z,0.00
2018-07-13T03:12:14.971Z,0.00
2018-07-13T03:13:14.226Z,0.00
2018-07-13T03:14:14.150Z,0.00
2018-07-13T03:15:14.141Z,0.00
2018-07-13T03:16:14.125Z,0.00
2018-07-13T03:17:14.116Z,0.00
2018-07-13T03:18:14.169Z,0.00
2018-07-13T03:19:14.114Z,0.00
2018-07-13T03:20:14.084Z,0.00
2018-07-13T03:21:14.069Z,0.00
2018-07-13T03:22:14.067Z,0.00
2018-07-13T03:23:14.116Z,0.00
2018-07-13T03:24:14.039Z,0.00
2018-07-13T03:25:14.039Z,5.62
2018-07-13T03:26:14.017Z,5.62
2018-07-13T03:27:14.008Z,5.62
2018-07-13T03:28:14.058Z,5.62
2018-07-13T03:29:13.999Z,5.62
2018-07-13T03:30:13.977Z,5.62
2018-07-13T03:31:13.970Z,5.62
2018-07-13T03:32:13.953Z,5.62
2018-07-13T03:33:15.548Z,11.25
2018-07-13T03:34:13.934Z,11.25
2018-07-13T03:35:13.922Z,11.25
2018-07-13T03:36:13.912Z,11.25
2018-07-13T03:37:13.898Z,11.25
2018-07-13T03:38:14.010Z,11.25
2018-07-13T03:39:13.876Z,16.88
2018-07-13T03:40:13.870Z,16.88
2018-07-13T03:41:13.856Z,16.88
2018-07-13T03:42:13.845Z,16.88
2018-07-13T03:43:13.903Z,16.88
2018-07-13T03:44:13.823Z,22.50
2018-07-13T03:45:13.815Z,22.50
2018-07-13T03:46:13.804Z,22.50
2018-07-13T03:47:13.796Z,22.50
2018-07-13T03:48:13.878Z,28.12
2018-07-13T03:49:13.768Z,28.12
2018-07-13T03:50:13.757Z,28.12
2018-07-13T03:51:13.752Z,28.12
2018-07-13T03:52:13.735Z,33.75
2018-07-13T03:53:13.799Z,33.75
2018-07-13T03:54:15.519Z,33.75
2018-07-13T03:55:13.707Z,39.38
2018-07-13T03:56:13.693Z,39.38
2018-07-13T03:57:13.685Z,39.38
2018-07-13T03:58:13.756Z,45.00
2018-07-13T03:59:13.666Z,45.00
2018-07-13T04:00:13.655Z,45.00
2018-07-13T04:01:13.643Z,50.62
2018-07-13T04:02:13.633Z,50.62
2018-07-13T04:03:13.687Z,50.62
2018-07-13T04:04:13.608Z,56.25
2018-07-13T04:05:13.596Z,56.25
2018-07-13T04:06:13.591Z,56.25
2018-07-13T04:07:13.578Z,61.88
2018-07-13T04:08:13.633Z,61.88
2018-07-13T04:09:13.558Z,61.88
2018-07-13T04:10:13.544Z,67.50
2018-07-13T04:11:13.533Z,67.50
2018-07-13T04:12:13.522Z,73.12
2018-07-13T04:13:13.514Z,73.12
2018-07-13T04:14:13.569Z,78.75
2018-07-13T04:15:14.470Z,78.75
2018-07-13T04:16:13.481Z,78.75
2018-07-13T04:17:13.470Z,78.75
2018-07-13T04:18:13.459Z,84.38
2018-07-13T04:19:13.525Z,84.38
2018-07-13T04:20:13.455Z,90.00
2018-07-13T04:21:13.452Z,90.00
2018-07-13T04:22:13.414Z,90.00
2018-07-13T04:23:13.406Z,95.62
2018-07-13T04:24:13.463Z,95.62
2018-07-13T04:25:13.387Z,101.25
2018-07-13T04:26:13.374Z,101.25
2018-07-13T04:27:13.362Z,101.25
2018-07-13T04:28:13.352Z,101.25
2018-07-13T04:29:13.403Z,106.88
2018-07-13T04:30:13.332Z,106.88
2018-07-13T04:31:13.321Z,106.88
2018-07-13T04:32:13.314Z,112.50
2018-07-13T04:33:13.298Z,112.50
2018-07-13T04:34:13.414Z,112.50
2018-07-13T04:35:13.280Z,112.50
2018-07-13T04:36:13.975Z,118.12
2018-07-13T04:37:13.259Z,118.12
2018-07-13T04:38:13.245Z,123.75
2018-07-13T04:39:13.303Z,123.75
2018-07-13T04:40:13.228Z,123.75
2018-07-13T04:41:13.213Z,129.38
2018-07-13T04:42:13.204Z,129.38
2018-07-13T04:43:13.190Z,129.38
2018-07-13T04:44:13.547Z,135.00
2018-07-13T04:45:13.171Z,135.00
2018-07-13T04:46:13.162Z,135.00
2018-07-13T04:47:13.154Z,135.00
2018-07-13T04:48:13.137Z,135.00
2018-07-13T04:49:13.193Z,140.62
2018-07-13T04:50:13.153Z,146.25
2018-07-13T04:51:13.107Z,146.25
2018-07-13T04:52:13.098Z,146.25
2018-07-13T04:53:13.090Z,146.25
2018-07-13T04:54:13.148Z,151.88
2018-07-13T04:55:13.073Z,151.88
2018-07-13T04:56:13.058Z,151.88
2018-07-13T04:57:13.970Z,157.50
2018-07-13T04:58:13.034Z,157.50
2018-07-13T04:59:13.120Z,163.12
2018-07-13T05:00:13.018Z,163.12
2018-07-13T05:01:13.005Z,168.75
2018-07-13T05:02:12.991Z,168.75
2018-07-13T05:03:12.980Z,174.38
2018-07-13T05:04:13.038Z,174.38
2018-07-13T05:05:12.962Z,174.38
2018-07-13T05:06:12.953Z,180.00
2018-07-13T05:07:12.935Z,180.00
2018-07-13T05:08:12.925Z,185.62
2018-07-13T05:09:12.990Z,185.62
2018-07-13T05:10:12.916Z,185.62
2018-07-13T05:11:12.901Z,191.25
2018-07-13T05:12:12.894Z,191.25
2018-07-13T05:13:12.894Z,196.88
2018-07-13T05:14:12.940Z,196.88
2018-07-13T05:15:12.852Z,196.88
2018-07-13T05:16:12.838Z,202.50
2018-07-13T05:17:12.830Z,202.50
2018-07-13T05:18:15.463Z,208.12
2018-07-13T05:19:12.888Z,208.12
2018-07-13T05:20:12.794Z,213.75
2018-07-13T05:21:12.820Z,213.75
2018-07-13T05:22:12.844Z,219.38
2018-07-13T05:23:12.766Z,219.38
2018-07-13T05:24:12.761Z,225.00
2018-07-13T05:25:12.808Z,225.00
2018-07-13T05:26:12.733Z,230.62
2018-07-13T05:27:12.724Z,230.62
2018-07-13T05:28:12.711Z,236.25
2018-07-13T05:29:12.703Z,236.25
2018-07-13T05:30:12.787Z,241.88
2018-07-13T05:31:12.694Z,241.88
2018-07-13T05:32:12.670Z,247.50
2018-07-13T05:33:12.661Z,247.50
2018-07-13T05:34:12.669Z,253.12
2018-07-13T05:35:12.722Z,253.12
2018-07-13T05:36:12.631Z,258.75
2018-07-13T05:37:12.626Z,258.75
2018-07-13T05:38:12.612Z,264.38
2018-07-13T05:39:13.463Z,264.38
2018-07-13T05:40:12.651Z,270.00
2018-07-13T05:41:12.589Z,270.00
2018-07-13T05:42:12.562Z,275.62
2018-07-13T05:43:12.567Z,275.62
2018-07-13T05:44:12.540Z,281.25
2018-07-13T05:45:12.617Z,281.25
2018-07-13T05:46:12.521Z,286.88
2018-07-13T05:47:12.510Z,286.88
2018-07-13T05:48:12.501Z,292.50
2018-07-13T05:49:20.604Z,292.50
2018-07-13T05:50:12.546Z,292.50
2018-07-13T05:51:44.542Z,298.12
2018-07-13T05:52:12.462Z,309.38
2018-07-13T05:53:12.450Z,303.75
2018-07-13T05:54:13.058Z,309.38
2018-07-13T05:55:12.495Z,315.00
2018-07-13T05:56:19.942Z,337.50
2018-07-13T05:57:19.928Z,466.88
2018-07-13T05:58:20.546Z,601.88
2018-07-13T05:59:19.919Z,675.00
2018-07-13T06:00:19.995Z,686.25
2018-07-13T06:01:19.919Z,703.12
2018-07-13T06:02:12.355Z,708.75
2018-07-13T06:03:12.344Z,720.00
2018-07-13T06:04:12.331Z,748.12
2018-07-13T06:05:12.388Z,765.00
2018-07-13T06:06:12.311Z,781.88
2018-07-13T06:07:12.300Z,793.12
2018-07-13T06:08:12.287Z,821.25
2018-07-13T06:09:12.276Z,810.00
2018-07-13T06:10:12.337Z,849.38
2018-07-13T06:11:12.259Z,860.62
2018-07-13T06:12:12.253Z,871.88
2018-07-13T06:13:12.251Z,871.88
2018-07-13T06:14:12.229Z,871.88
2018-07-13T06:15:12.340Z,883.12
2018-07-13T06:16:12.212Z,894.38
2018-07-13T06:17:12.202Z,894.38
2018-07-13T06:18:12.184Z,883.12
2018-07-13T06:19:12.178Z,900.00
2018-07-13T06:20:12.235Z,939.38
2018-07-13T06:21:12.151Z,950.62
2018-07-13T06:22:13.266Z,967.50
2018-07-13T06:23:12.143Z,995.62
2018-07-13T06:24:12.149Z,1023.75
2018-07-13T06:25:12.113Z,1035.00
2018-07-13T06:26:12.168Z,1057.50
2018-07-13T06:27:12.089Z,1068.75
2018-07-13T06:28:12.076Z,1063.12
2018-07-13T06:29:12.073Z,1091.25
2018-07-13T06:30:12.116Z,1091.25
2018-07-13T06:31:12.113Z,1085.62
2018-07-13T06:32:12.039Z,1119.38
2018-07-13T06:33:12.025Z,1147.50
2018-07-13T06:34:12.016Z,1130.62
2018-07-13T06:35:12.008Z,1125.00
2018-07-13T06:36:12.063Z,1141.88
2018-07-13T06:37:11.983Z,1141.88
2018-07-13T06:38:11.974Z,1158.75
2018-07-13T06:39:11.963Z,1175.62
2018-07-13T06:40:11.952Z,1215.00
2018-07-13T06:41:12.008Z,1231.88
2018-07-13T06:42:11.932Z,1215.00
2018-07-13T06:43:12.768Z,1237.50
2018-07-13T06:44:11.912Z,1209.38
2018-07-13T06:45:11.903Z,1248.75
2018-07-13T06:46:11.951Z,1271.25
2018-07-13T06:47:11.887Z,1299.38
2018-07-13T06:48:11.873Z,1265.62
2018-07-13T06:49:11.862Z,1231.88
2018-07-13T06:50:11.852Z,1186.88
2018-07-13T06:51:11.904Z,1231.88
2018-07-13T06:52:11.830Z,1299.38
2018-07-13T06:53:11.819Z,1366.88
2018-07-13T06:54:11.805Z,1378.12
2018-07-13T06:55:11.800Z,1361.25
2018-07-13T06:56:11.855Z,1372.50
2018-07-13T06:57:11.779Z,1434.38
2018-07-13T06:58:11.766Z,1378.12
2018-07-13T06:59:11.761Z,1400.62
2018-07-13T07:00:11.747Z,1440.00
2018-07-13T07:01:11.805Z,1440.00
2018-07-13T07:02:11.725Z,1456.88
2018-07-13T07:03:11.716Z,1468.12
2018-07-13T07:04:12.265Z,1490.62
2018-07-13T07:05:11.694Z,1473.75
2018-07-13T07:06:11.752Z,1513.12
2018-07-13T07:07:11.676Z,1586.25
2018-07-13T07:08:11.667Z,1558.12
2018-07-13T07:09:11.653Z,1524.38
2018-07-13T07:10:11.642Z,1535.62
2018-07-13T07:11:11.699Z,1575.00
2018-07-13T07:12:11.622Z,1608.75
2018-07-13T07:13:11.615Z,1591.88
2018-07-13T07:14:11.608Z,1603.12
2018-07-13T07:15:11.592Z,1636.88
2018-07-13T07:16:11.657Z,1608.75
2018-07-13T07:17:11.569Z,1659.38
2018-07-13T07:18:11.562Z,1681.88
2018-07-13T07:19:11.555Z,1749.38
2018-07-13T07:20:11.557Z,1766.25
2018-07-13T07:21:11.599Z,1771.88
2018-07-13T07:22:11.522Z,1749.38
2018-07-13T07:23:11.511Z,1777.50
2018-07-13T07:24:11.500Z,1788.75
2018-07-13T07:25:12.265Z,1895.62
2018-07-13T07:26:11.551Z,1901.25
2018-07-13T07:27:11.472Z,1783.12
2018-07-13T07:28:11.463Z,1636.88
2018-07-13T07:29:11.449Z,1811.25
2018-07-13T07:30:11.441Z,1918.12
2018-07-13T07:31:12.265Z,1923.75
2018-07-13T07:32:11.495Z,1890.00
2018-07-13T07:33:11.410Z,1929.38
2018-07-13T07:34:11.402Z,1912.50
2018-07-13T07:35:11.458Z,1890.00
2018-07-13T07:36:11.382Z,1867.50
2018-07-13T07:37:11.436Z,1878.75
2018-07-13T07:38:11.368Z,1811.25
2018-07-13T07:39:11.349Z,1839.38
2018-07-13T07:40:11.340Z,1867.50
2018-07-13T07:41:11.332Z,1906.88
2018-07-13T07:42:11.387Z,1929.38
2018-07-13T07:43:11.320Z,2041.88
2018-07-13T07:44:11.301Z,1996.88
2018-07-13T07:45:11.293Z,1985.62
2018-07-13T07:46:12.263Z,2064.38
2018-07-13T07:47:11.338Z,2115.00
2018-07-13T07:48:11.271Z,2137.50
2018-07-13T07:49:11.258Z,2081.25
2018-07-13T07:50:11.252Z,2036.25
2018-07-13T07:51:11.236Z,2098.12
2018-07-13T07:52:11.293Z,2131.88
2018-07-13T07:53:11.219Z,2064.38
2018-07-13T07:54:11.210Z,2154.38
2018-07-13T07:55:11.202Z,2182.50
2018-07-13T07:56:11.189Z,2171.25
2018-07-13T07:57:11.247Z,2233.12
2018-07-13T07:58:11.174Z,2238.75
2018-07-13T07:59:11.161Z,2193.75
2018-07-13T08:00:11.153Z,2182.50
2018-07-13T08:01:11.142Z,2295.00
2018-07-13T08:02:11.203Z,2300.62
2018-07-13T08:03:11.125Z,2300.62
2018-07-13T08:04:11.122Z,2306.25
2018-07-13T08:05:11.116Z,2289.38
2018-07-13T08:06:11.204Z,2227.50
2018-07-13T08:07:11.767Z,2244.38
2018-07-13T08:08:11.081Z,2328.75
2018-07-13T08:09:11.070Z,2171.25
2018-07-13T08:10:11.059Z,2165.62
2018-07-13T08:11:11.051Z,2362.50
2018-07-13T08:12:11.111Z,2396.25
2018-07-13T08:13:11.033Z,2373.75
2018-07-13T08:14:11.300Z,2396.25
2018-07-13T08:15:11.014Z,2278.12
2018-07-13T08:16:11.003Z,2148.75
2018-07-13T08:17:11.000Z,2328.75
2018-07-13T08:18:11.053Z,2407.50
2018-07-13T08:19:10.983Z,2458.12
2018-07-13T08:20:11.046Z,2480.62
2018-07-13T08:21:10.961Z,2520.00
2018-07-13T08:22:10.952Z,2565.00
2018-07-13T08:23:11.011Z,2553.75
2018-07-13T08:24:10.936Z,2593.12
2018-07-13T08:25:10.924Z,2643.75
2018-07-13T08:26:10.923Z,2508.75
2018-07-13T08:27:10.908Z,2621.25
2018-07-13T08:28:11.346Z,2598.75
2018-07-13T08:29:10.890Z,2514.38
2018-07-13T08:30:10.879Z,2497.50
2018-07-13T08:31:10.877Z,2525.62
2018-07-13T08:32:10.862Z,2576.25
2018-07-13T08:33:10.920Z,2542.50
2018-07-13T08:34:10.845Z,2621.25
2018-07-13T08:35:10.837Z,2621.25
2018-07-13T08:36:10.828Z,2581.88
2018-07-13T08:37:10.885Z,2621.25
2018-07-13T08:38:10.872Z,2728.12
2018-07-13T08:39:10.809Z,2761.88
2018-07-13T08:40:10.795Z,2700.00
2018-07-13T08:41:10.786Z,2621.25
2018-07-13T08:42:10.778Z,2666.25
2018-07-13T08:43:10.835Z,2778.75
2018-07-13T08:44:10.783Z,2626.88
2018-07-13T08:45:10.764Z,2565.00
2018-07-13T08:46:10.757Z,2548.12
2018-07-13T08:47:10.733Z,2666.25
2018-07-13T08:48:10.794Z,2801.25
2018-07-13T08:49:11.267Z,2863.12
2018-07-13T08:50:10.711Z,2835.00
2018-07-13T08:51:10.781Z,2773.12
2018-07-13T08:52:10.699Z,2857.50
2018-07-13T08:53:10.749Z,2868.75
2018-07-13T08:54:10.677Z,2947.50
2018-07-13T08:55:10.669Z,2863.12
2018-07-13T08:56:10.667Z,2874.38
2018-07-13T08:57:10.655Z,2795.62
2018-07-13T08:58:10.710Z,2790.00
2018-07-13T08:59:10.639Z,2835.00
2018-07-13T09:00:10.631Z,2801.25
2018-07-13T09:01:10.625Z,2840.62
2018-07-13T09:02:10.613Z,2941.88
2018-07-13T09:03:10.671Z,3026.25
2018-07-13T09:04:10.617Z,2913.75
2018-07-13T09:05:10.589Z,2812.50
2018-07-13T09:06:10.580Z,2885.62
2018-07-13T09:07:10.574Z,2880.00
2018-07-13T09:08:10.632Z,2846.25
2018-07-13T09:09:10.561Z,2925.00
2018-07-13T09:10:11.268Z,2913.75
2018-07-13T09:11:10.540Z,2964.38
2018-07-13T09:12:10.540Z,2851.88
2018-07-13T09:13:10.598Z,3043.12
2018-07-13T09:14:10.582Z,3150.00
2018-07-13T09:15:10.524Z,3099.38
2018-07-13T09:16:10.501Z,2998.12
2018-07-13T09:17:10.495Z,2947.50
2018-07-13T09:18:10.489Z,2913.75
2018-07-13T09:19:10.544Z,3060.00
2018-07-13T09:20:10.473Z,3088.12
2018-07-13T09:21:10.464Z,3093.75
2018-07-13T09:22:10.459Z,3048.75
2018-07-13T09:23:10.447Z,3076.88
2018-07-13T09:24:10.577Z,3015.00
2018-07-13T09:25:10.431Z,3071.25
2018-07-13T09:26:10.433Z,3003.75
2018-07-13T09:27:10.419Z,2902.50
2018-07-13T09:28:10.413Z,2986.88
2018-07-13T09:29:10.466Z,3026.25
2018-07-13T09:30:10.391Z,2806.88
2018-07-13T09:31:11.314Z,2655.00
2018-07-13T09:32:10.375Z,2806.88
2018-07-13T09:33:10.374Z,2835.00
2018-07-13T09:34:10.429Z,3105.00
2018-07-13T09:35:10.363Z,3330.00
2018-07-13T09:36:10.343Z,3313.12
2018-07-13T09:37:10.338Z,3223.12
2018-07-13T09:38:10.335Z,3144.38
2018-07-13T09:39:10.407Z,3223.12
2018-07-13T09:40:10.320Z,3116.25
2018-07-13T09:41:10.315Z,3020.62
2018-07-13T09:42:10.304Z,3138.75
2018-07-13T09:43:10.292Z,3268.12
2018-07-13T09:44:10.359Z,3268.12
2018-07-13T09:45:10.279Z,3211.88
2018-07-13T09:46:10.273Z,3290.62
2018-07-13T09:47:10.264Z,3043.12
2018-07-13T09:48:18.349Z,2801.25
2018-07-13T09:49:10.319Z,2840.62
2018-07-13T09:50:10.252Z,2936.25
2018-07-13T09:51:10.234Z,2930.62
2018-07-13T09:52:10.228Z,3285.00
2018-07-13T09:53:10.222Z,3346.88
2018-07-13T09:54:10.333Z,3369.38
2018-07-13T09:55:10.205Z,3510.00
2018-07-13T09:56:10.196Z,3391.88
2018-07-13T09:57:10.193Z,3465.00
2018-07-13T09:58:10.191Z,3526.88
2018-07-13T09:59:10.243Z,3397.50
2018-07-13T10:00:10.174Z,3279.38
2018-07-13T10:01:10.162Z,3375.00
2018-07-13T10:02:10.154Z,3538.12
2018-07-13T10:03:10.162Z,3515.62
2018-07-13T10:04:10.209Z,3538.12
2018-07-13T10:05:10.137Z,3481.88
2018-07-13T10:06:10.134Z,3487.50
2018-07-13T10:07:10.123Z,3498.75
2018-07-13T10:08:10.117Z,3465.00
2018-07-13T10:09:10.379Z,3397.50
2018-07-13T10:10:10.101Z,3206.25
2018-07-13T10:11:10.100Z,3273.75
2018-07-13T10:12:10.091Z,3481.88
2018-07-13T10:13:10.084Z,3521.25
2018-07-13T10:14:10.147Z,3560.62
2018-07-13T10:15:10.075Z,3538.12
2018-07-13T10:16:10.060Z,3616.88
2018-07-13T10:17:10.052Z,3667.50
2018-07-13T10:18:10.073Z,3673.12
2018-07-13T10:19:10.041Z,3555.00
2018-07-13T10:20:10.101Z,3628.12
2018-07-13T10:21:10.027Z,3560.62
2018-07-13T10:22:10.018Z,3375.00
2018-07-13T10:23:10.013Z,3487.50
2018-07-13T10:24:10.013Z,3532.50
2018-07-13T10:25:10.073Z,3431.25
2018-07-13T10:26:09.992Z,3538.12
2018-07-13T10:27:09.984Z,3555.00
2018-07-13T10:28:09.978Z,3611.25
2018-07-13T10:29:09.982Z,3667.50
2018-07-13T10:30:10.362Z,3521.25
2018-07-13T10:31:09.959Z,3352.50
2018-07-13T10:32:09.953Z,3481.88
2018-07-13T10:33:09.949Z,3560.62
2018-07-13T10:34:09.938Z,3538.12
2018-07-13T10:35:09.999Z,3661.88
2018-07-13T10:36:09.932Z,3605.62
2018-07-13T10:37:09.922Z,3493.12
2018-07-13T10:38:09.913Z,3532.50
2018-07-13T10:39:09.910Z,3577.50
2018-07-13T10:40:09.973Z,3667.50
2018-07-13T10:41:09.896Z,3622.50
2018-07-13T10:42:09.891Z,3504.38
2018-07-13T10:43:09.893Z,3510.00
2018-07-13T10:44:09.879Z,3735.00
2018-07-13T10:45:09.947Z,3841.88
2018-07-13T10:46:09.868Z,3780.00
2018-07-13T10:47:09.862Z,3560.62
2018-07-13T10:48:09.851Z,3633.75
2018-07-13T10:49:09.850Z,3735.00
2018-07-13T10:50:09.909Z,3403.12
2018-07-13T10:51:10.780Z,3324.38
2018-07-13T10:52:09.834Z,3465.00
2018-07-13T10:53:09.820Z,3735.00
2018-07-13T10:54:09.817Z,3802.50
2018-07-13T10:55:09.877Z,3948.75
2018-07-13T10:56:09.800Z,3903.75
2018-07-13T10:57:09.800Z,3780.00
2018-07-13T10:58:09.789Z,3633.75
2018-07-13T10:59:09.786Z,1147.50
2018-07-13T11:00:09.841Z,3380.62
2018-07-13T11:01:09.769Z,3639.38
2018-07-13T11:02:09.768Z,1226.25
2018-07-13T11:03:09.755Z,3791.25
2018-07-13T11:04:09.749Z,3796.88
2018-07-13T11:05:09.820Z,3886.88
2018-07-13T11:06:09.738Z,3796.88
2018-07-13T11:07:09.729Z,3735.00
2018-07-13T11:08:09.746Z,3774.38
2018-07-13T11:09:09.715Z,3706.88
2018-07-13T11:10:09.776Z,3673.12
2018-07-13T11:11:09.704Z,3701.25
2018-07-13T11:12:10.278Z,3600.00
2018-07-13T11:13:09.689Z,3740.62
2018-07-13T11:14:09.684Z,3780.00
2018-07-13T11:15:09.751Z,3746.25
2018-07-13T11:16:09.678Z,3858.75
2018-07-13T11:17:09.663Z,3960.00
2018-07-13T11:18:09.658Z,3926.25
2018-07-13T11:19:09.660Z,3645.00
2018-07-13T11:20:09.713Z,3633.75
2018-07-13T11:21:09.643Z,3442.50
2018-07-13T11:22:09.635Z,3605.62
2018-07-13T11:23:09.627Z,3836.25
2018-07-13T11:24:09.656Z,1192.50
2018-07-13T11:25:10.054Z,1580.62
2018-07-13T11:26:09.609Z,956.25
2018-07-13T11:27:09.598Z,877.50
2018-07-13T11:28:09.592Z,956.25
2018-07-13T11:29:09.587Z,3588.75
2018-07-13T11:30:09.653Z,3611.25
2018-07-13T11:31:09.577Z,3420.00
2018-07-13T11:32:09.882Z,3065.62
2018-07-13T11:33:10.689Z,3780.00
2018-07-13T11:34:10.471Z,3825.00
2018-07-13T11:35:10.180Z,3667.50
2018-07-13T11:36:10.199Z,3650.62
2018-07-13T11:37:09.894Z,3791.25
2018-07-13T11:38:09.706Z,3785.62
2018-07-13T11:39:09.686Z,3605.62
2018-07-13T11:40:09.682Z,3234.38
2018-07-13T11:41:09.563Z,2131.88
2018-07-13T11:42:09.496Z,2728.12
2018-07-13T11:43:09.490Z,3555.00
2018-07-13T11:44:09.513Z,3701.25
2018-07-13T11:45:09.484Z,3661.88
2018-07-13T11:46:09.547Z,3796.88
2018-07-13T11:47:09.464Z,3768.75
2018-07-13T11:48:09.464Z,3830.62
2018-07-13T11:49:09.450Z,3870.00
2018-07-13T11:50:09.444Z,3774.38
2018-07-13T11:51:09.505Z,3875.62
2018-07-13T11:52:09.453Z,3847.50
2018-07-13T11:53:09.454Z,3931.88
2018-07-13T11:54:10.259Z,3735.00
2018-07-13T11:55:09.410Z,3549.38
2018-07-13T11:56:09.855Z,3622.50
2018-07-13T11:57:09.399Z,3718.12
2018-07-13T11:58:09.393Z,3808.12
2018-07-13T11:59:09.385Z,3600.00
2018-07-13T12:00:09.419Z,3566.25
2018-07-13T12:01:09.446Z,3144.38
2018-07-13T12:02:09.368Z,2542.50
2018-07-13T12:03:09.365Z,2891.25
2018-07-13T12:04:09.364Z,3650.62
2018-07-13T12:05:09.354Z,3791.25
2018-07-13T12:06:09.422Z,3813.75
2018-07-13T12:07:09.341Z,3723.75
2018-07-13T12:08:09.333Z,3560.62
2018-07-13T12:09:09.341Z,3729.38
2018-07-13T12:10:09.321Z,3678.75
2018-07-13T12:11:09.380Z,3588.75
2018-07-13T12:12:09.371Z,3465.00
2018-07-13T12:13:09.307Z,3487.50
2018-07-13T12:14:09.296Z,3549.38
2018-07-13T12:15:10.256Z,3510.00
2018-07-13T12:16:09.282Z,3510.00
2018-07-13T12:17:09.349Z,3583.12
2018-07-13T12:18:09.536Z,3391.88
2018-07-13T12:19:09.268Z,3279.38
2018-07-13T12:20:09.257Z,3650.62
2018-07-13T12:21:09.254Z,3808.12
2018-07-13T12:22:09.314Z,3628.12
2018-07-13T12:23:09.244Z,815.62
2018-07-13T12:24:09.276Z,804.38
2018-07-13T12:25:09.230Z,849.38
2018-07-13T12:26:09.222Z,1130.62
2018-07-13T12:27:09.283Z,950.62
2018-07-13T12:28:09.205Z,3459.38
2018-07-13T12:29:09.199Z,3453.75
2018-07-13T12:30:09.190Z,3346.88
2018-07-13T12:31:09.188Z,3228.75
2018-07-13T12:32:09.250Z,3155.62
2018-07-13T12:33:09.173Z,2851.88