createdAt,value
2023-03-08T00:01:22.598Z,20.50
2023-03-08T00:03:58.411Z,19.95
2023-03-08T00:06:27.042Z,18.52
2023-03-08T00:08:56.320Z,21.23
2023-03-08T00:11:23.730Z,20.38
2023-03-08T00:13:51.085Z,22.05
2023-03-08T00:16:18.894Z,23.33
2023-03-08T00:18:46.265Z,19.42
2023-03-08T00:21:16.013Z,18.92
2023-03-08T00:23:44.229Z,18.85
2023-03-08T00:26:12.373Z,19.95
2023-03-08T00:28:40.856Z,24.08
2023-03-08T00:31:10.957Z,17.00
2023-03-08T00:33:38.792Z,20.25
2023-03-08T00:36:10.345Z,22.27
2023-03-08T00:38:38.225Z,20.63
2023-03-08T00:41:05.867Z,20.17
2023-03-08T00:43:33.494Z,21.65
2023-03-08T00:46:05.071Z,21.48
2023-03-08T00:48:34.151Z,20.33
2023-03-08T00:51:01.517Z,19.83
2023-03-08T00:53:28.747Z,21.65
2023-03-08T00:55:58.443Z,21.98
2023-03-08T00:58:29.164Z,21.45
2023-03-08T01:00:56.512Z,22.23
2023-03-08T01:03:24.580Z,21.33
2023-03-08T01:05:54.764Z,20.70
2023-03-08T01:08:23.205Z,22.92
2023-03-08T01:11:00.858Z,17.10
2023-03-08T01:13:33.603Z,22.58
2023-03-08T01:16:02.156Z,21.90
2023-03-08T01:18:29.702Z,24.23
2023-03-08T01:21:02.948Z,21.35
2023-03-08T01:23:31.726Z,25.55
2023-03-08T01:26:01.510Z,24.48
2023-03-08T01:28:29.332Z,19.60
2023-03-08T01:31:07.833Z,23.65
2023-03-08T01:33:37.472Z,17.98
2023-03-08T01:36:09.573Z,18.27
2023-03-08T01:38:37.549Z,20.15
2023-03-08T01:41:06.191Z,20.52
2023-03-08T01:43:38.886Z,15.70
2023-03-08T01:46:26.816Z,15.70
2023-03-08T01:49:10.147Z,13.35
2023-03-08T01:51:47.320Z,14.68
2023-03-08T01:54:19.203Z,13.02
2023-03-08T01:56:49.368Z,15.05
2023-03-08T01:59:18.036Z,13.60
2023-03-08T02:01:47.910Z,12.50
2023-03-08T02:04:15.608Z,13.05
2023-03-08T02:06:45.517Z,13.70
2023-03-08T02:09:14.548Z,15.65
2023-03-08T02:11:43.098Z,15.93
2023-03-08T02:14:10.806Z,12.38
2023-03-08T02:16:41.973Z,12.77
2023-03-08T02:19:20.714Z,15.45
2023-03-08T02:21:48.884Z,16.52
2023-03-08T02:24:24.478Z,12.18
2023-03-08T02:27:00.543Z,13.70
2023-03-08T02:29:28.059Z,10.63
2023-03-08T02:31:55.308Z,12.30
2023-03-08T02:34:22.580Z,15.07
2023-03-08T02:36:49.914Z,18.77
2023-03-08T02:39:18.750Z,14.48
2023-03-08T02:41:45.941Z,14.02
2023-03-08T02:44:14.178Z,13.15
2023-03-08T02:46:41.543Z,15.00
2023-03-08T02:49:09.091Z,14.80
2023-03-08T02:51:36.393Z,12.63
2023-03-08T02:54:03.808Z,14.00
2023-03-08T02:56:31.199Z,15.23
2023-03-08T02:58:58.447Z,14.15
2023-03-08T03:01:26.182Z,15.02
2023-03-08T03:03:56.486Z,16.90
2023-03-08T03:06:23.901Z,18.20
2023-03-08T03:08:55.060Z,16.10
2023-03-08T03:11:23.651Z,14.82
2023-03-08T03:13:57.291Z,12.88
2023-03-08T03:16:28.488Z,13.32
2023-03-08T03:18:56.567Z,14.45
2023-03-08T03:21:24.629Z,12.40
2023-03-08T03:23:53.760Z,18.15
2023-03-08T03:26:25.885Z,16.33
2023-03-08T03:28:58.008Z,13.68
2023-03-08T03:31:28.696Z,13.18
2023-03-08T03:33:56.034Z,13.82
2023-03-08T03:36:26.360Z,14.63
2023-03-08T03:38:54.125Z,11.80
2023-03-08T03:41:23.492Z,16.08
2023-03-08T03:43:59.839Z,15.90
2023-03-08T03:46:27.725Z,13.25
2023-03-08T03:48:57.713Z,13.18
2023-03-08T03:51:27.778Z,13.80
2023-03-08T03:54:07.473Z,12.95
2023-03-08T03:56:35.692Z,16.83
2023-03-08T03:59:03.623Z,15.50
2023-03-08T04:01:32.396Z,16.45
2023-03-08T04:04:20.051Z,14.32
2023-03-08T04:06:48.395Z,13.05
2023-03-08T04:09:19.331Z,15.43
2023-03-08T04:11:54.294Z,15.35
2023-03-08T04:14:22.712Z,15.45
2023-03-08T04:16:51.669Z,14.43
2023-03-08T04:19:26.856Z,15.25
2023-03-08T04:21:57.205Z,16.70
2023-03-08T04:24:28.886Z,15.07
2023-03-08T04:27:01.026Z,16.60
2023-03-08T04:29:29.230Z,16.15
2023-03-08T04:32:00.164Z,17.70
2023-03-08T04:34:33.736Z,20.88
2023-03-08T04:37:02.436Z,15.32
2023-03-08T04:39:30.183Z,18.23
2023-03-08T04:41:57.702Z,22.25
2023-03-08T04:44:31.492Z,19.88
2023-03-08T04:46:59.404Z,17.80
2023-03-08T04:49:34.411Z,19.88
2023-03-08T04:52:03.867Z,16.00
2023-03-08T04:54:33.871Z,16.40
2023-03-08T04:57:05.483Z,18.55
2023-03-08T04:59:34.786Z,20.20
2023-03-08T05:02:04.451Z,21.52
2023-03-08T05:04:34.777Z,20.73
2023-03-08T05:07:02.083Z,25.02
2023-03-08T05:09:33.114Z,18.98
2023-03-08T05:12:00.649Z,21.40
2023-03-08T05:14:36.725Z,18.05
2023-03-08T05:17:04.245Z,19.70
2023-03-08T05:19:35.032Z,21.40
2023-03-08T05:22:02.365Z,20.63
2023-03-08T05:24:31.283Z,19.05
2023-03-08T05:27:02.069Z,18.35
2023-03-08T05:29:29.335Z,16.90
2023-03-08T05:31:58.792Z,20.40
2023-03-08T05:34:26.101Z,16.40
2023-03-08T05:36:53.374Z,15.93
2023-03-08T05:39:20.679Z,16.02
2023-03-08T05:41:58.602Z,18.63
2023-03-08T05:44:30.622Z,14.55
2023-03-08T05:46:59.835Z,20.23
2023-03-08T05:49:29.597Z,16.23
2023-03-08T05:51:57.653Z,20.42
2023-03-08T05:54:26.583Z,20.80
2023-03-08T05:56:58.053Z,17.23
2023-03-08T05:59:27.173Z,17.92
2023-03-08T06:01:58.280Z,21.88
2023-03-08T06:04:42.536Z,17.90
2023-03-08T06:07:11.397Z,16.30
2023-03-08T06:09:43.470Z,16.63
2023-03-08T06:12:14.941Z,15.75
2023-03-08T06:14:44.365Z,15.63
2023-03-08T06:17:13.123Z,19.30
2023-03-08T06:19:44.108Z,19.95
2023-03-08T06:22:12.630Z,16.38
2023-03-08T06:24:40.808Z,19.20
2023-03-08T06:27:09.388Z,23.65
2023-03-08T06:29:39.223Z,22.00
2023-03-08T06:32:07.146Z,19.45
2023-03-08T06:34:34.743Z,26.92
2023-03-08T06:37:02.502Z,22.02
2023-03-08T06:39:32.065Z,21.05
2023-03-08T06:42:03.933Z,19.55
2023-03-08T06:44:31.726Z,20.23
2023-03-08T06:46:59.019Z,25.38
2023-03-08T06:49:26.510Z,21.02
2023-03-08T06:51:54.531Z,20.73
2023-03-08T06:54:24.206Z,23.75
2023-03-08T06:56:51.489Z,20.35
2023-03-08T06:59:18.834Z,18.48
2023-03-08T07:01:46.104Z,20.23
2023-03-08T07:04:13.639Z,22.50
2023-03-08T07:06:40.962Z,18.92
2023-03-08T07:09:08.257Z,26.33
2023-03-08T07:11:38.770Z,20.38
2023-03-08T07:14:06.254Z,21.08
2023-03-08T07:16:33.581Z,18.45
2023-03-08T07:19:02.804Z,19.13
2023-03-08T07:21:30.248Z,19.33
2023-03-08T07:23:57.513Z,28.00
2023-03-08T07:26:24.784Z,24.45
2023-03-08T07:28:52.015Z,20.48
2023-03-08T07:31:19.343Z,25.42
2023-03-08T07:33:46.982Z,21.70
2023-03-08T07:36:14.333Z,18.05
2023-03-08T07:38:41.588Z,23.58
2023-03-08T07:41:08.944Z,19.27
2023-03-08T07:43:36.240Z,20.77
2023-03-08T07:46:09.503Z,21.40
2023-03-08T07:48:37.019Z,18.63
2023-03-08T07:51:07.352Z,19.23
2023-03-08T07:53:35.717Z,23.90
2023-03-08T07:56:03.534Z,18.83
2023-03-08T07:58:30.899Z,17.92
2023-03-08T08:00:58.169Z,23.52
2023-03-08T08:03:25.649Z,21.15
2023-03-08T08:05:52.995Z,26.52
2023-03-08T08:08:20.366Z,20.35
2023-03-08T08:10:47.677Z,16.50
2023-03-08T08:13:14.866Z,19.73
2023-03-08T08:15:42.113Z,22.13
2023-03-08T08:18:09.431Z,20.52
2023-03-08T08:20:36.783Z,14.60
2023-03-08T08:23:07.583Z,17.23
2023-03-08T08:25:34.827Z,21.27
2023-03-08T08:28:02.164Z,16.02
2023-03-08T08:30:29.496Z,15.25
2023-03-08T08:32:57.450Z,19.95
2023-03-08T08:35:34.109Z,19.02
2023-03-08T08:38:09.628Z,20.55
2023-03-08T08:40:37.331Z,22.08
2023-03-08T08:43:04.539Z,20.55
2023-03-08T08:45:31.833Z,24.85
2023-03-08T08:47:59.127Z,21.58
2023-03-08T08:50:26.474Z,20.60
2023-03-08T08:52:53.758Z,22.23
2023-03-08T08:55:21.028Z,22.45
2023-03-08T08:57:48.303Z,23.85
2023-03-08T09:00:16.167Z,21.67
2023-03-08T09:02:43.516Z,20.85
2023-03-08T09:05:11.008Z,22.05
2023-03-08T09:07:39.337Z,30.25
2023-03-08T09:10:07.812Z,23.52
2023-03-08T09:12:35.172Z,24.48
2023-03-08T09:15:02.545Z,22.85
2023-03-08T09:17:30.541Z,24.88
2023-03-08T09:19:57.817Z,23.55
2023-03-08T09:22:26.494Z,24.55
2023-03-08T09:24:53.965Z,24.35
2023-03-08T09:27:21.313Z,30.00
2023-03-08T09:29:49.014Z,28.90
2023-03-08T09:32:16.542Z,23.52
2023-03-08T09:34:43.848Z,26.25
2023-03-08T09:37:11.899Z,28.52
2023-03-08T09:39:40.555Z,26.20
2023-03-08T09:42:20.558Z,35.15
2023-03-08T09:45:08.643Z,32.38
2023-03-08T09:47:48.858Z,30.35
2023-03-08T09:50:35.800Z,30.40
2023-03-08T09:53:24.573Z,33.10
2023-03-08T09:56:15.072Z,31.30
2023-03-08T09:58:51.661Z,33.47
2023-03-08T10:01:40.429Z,33.50
2023-03-08T10:04:42.331Z,33.80
2023-03-08T10:07:34.117Z,33.10
2023-03-08T10:10:30.784Z,34.83
2023-03-08T10:13:07.848Z,36.40
2023-03-08T10:15:41.900Z,32.30
2023-03-08T10:18:30.902Z,37.92
2023-03-08T10:21:00.713Z,34.25
2023-03-08T10:23:34.922Z,35.33
2023-03-08T10:26:05.316Z,33.33
2023-03-08T10:28:32.540Z,33.50
2023-03-08T10:31:04.800Z,36.58
2023-03-08T10:33:35.111Z,33.95
2023-03-08T10:36:17.071Z,33.10
2023-03-08T10:38:55.423Z,28.58
2023-03-08T10:41:22.789Z,33.58
2023-03-08T10:43:55.419Z,33.17
2023-03-08T10:46:33.820Z,31.85
2023-03-08T10:49:09.419Z,31.73
2023-03-08T10:51:36.900Z,32.95
2023-03-08T10:54:06.462Z,32.85
2023-03-08T10:56:40.246Z,29.77
2023-03-08T10:59:17.968Z,29.45
2023-03-08T11:01:59.077Z,33.67
2023-03-08T11:04:28.534Z,33.45
2023-03-08T11:06:56.111Z,29.80
2023-03-08T11:09:29.877Z,28.58
2023-03-08T11:11:58.759Z,31.98
2023-03-08T11:14:27.612Z,29.00
2023-03-08T11:17:23.460Z,27.42
2023-03-08T11:20:00.608Z,30.80
2023-03-08T11:22:42.852Z,29.55
2023-03-08T11:25:13.031Z,26.52
2023-03-08T11:28:02.015Z,26.73
2023-03-08T11:30:29.291Z,26.35
2023-03-08T11:33:11.116Z,25.30
2023-03-08T11:35:49.185Z,26.92
2023-03-08T11:38:21.772Z,29.00
2023-03-08T11:41:07.311Z,29.98
2023-03-08T11:44:02.466Z,26.38
2023-03-08T11:46:58.084Z,26.15
2023-03-08T11:49:44.124Z,25.60
2023-03-08T11:52:42.130Z,25.70
2023-03-08T11:55:28.079Z,24.35
2023-03-08T11:58:10.548Z,25.17
2023-03-08T12:00:41.237Z,20.65
2023-03-08T12:03:16.470Z,22.70
2023-03-08T12:05:57.564Z,23.05
2023-03-08T12:08:34.183Z,20.05
2023-03-08T12:11:13.411Z,21.17
2023-03-08T12:13:45.946Z,22.48
2023-03-08T12:16:25.077Z,21.33
2023-03-08T12:19:20.840Z,22.83
2023-03-08T12:22:12.074Z,21.67
2023-03-08T12:24:53.140Z,23.00
2023-03-08T12:27:41.059Z,21.58
2023-03-08T12:30:15.649Z,23.73
2023-03-08T12:32:44.331Z,18.95
2023-03-08T12:35:20.506Z,18.52
2023-03-08T12:37:56.513Z,21.38
2023-03-08T12:40:28.583Z,22.58
2023-03-08T12:43:08.196Z,21.73
2023-03-08T12:45:35.845Z,24.35
2023-03-08T12:48:06.027Z,21.60
2023-03-08T12:50:44.262Z,22.50
2023-03-08T12:53:37.607Z,27.20
2023-03-08T12:56:09.836Z,26.13
2023-03-08T12:58:39.786Z,23.67
2023-03-08T13:01:23.771Z,24.48
2023-03-08T13:03:51.163Z,23.15
2023-03-08T13:06:25.767Z,19.35
2023-03-08T13:09:18.220Z,21.70
2023-03-08T13:11:51.675Z,18.60
2023-03-08T13:14:26.158Z,20.88
2023-03-08T13:16:53.974Z,23.02
2023-03-08T13:19:25.076Z,22.33
2023-03-08T13:22:16.371Z,17.88
2023-03-08T13:25:01.689Z,20.02
2023-03-08T13:27:48.090Z,19.83
2023-03-08T13:30:18.628Z,16.45
2023-03-08T13:32:47.905Z,21.85
2023-03-08T13:35:17.082Z,14.88
2023-03-08T13:37:53.177Z,16.98
2023-03-08T13:43:10.869Z,15.05
2023-03-08T13:45:38.191Z,14.32
2023-03-08T13:48:08.839Z,12.82
2023-03-08T13:50:42.002Z,12.43
2023-03-08T13:53:15.357Z,10.23
2023-03-08T13:55:46.576Z,10.45
2023-03-08T13:58:20.091Z,12.07
2023-03-08T14:01:00.941Z,11.95
2023-03-08T14:03:31.994Z,11.23
2023-03-08T14:05:59.883Z,11.80
2023-03-08T14:08:28.066Z,13.05
2023-03-08T14:11:05.918Z,12.02
2023-03-08T14:13:37.221Z,10.50
2023-03-08T14:16:22.267Z,12.75
2023-03-08T14:18:49.694Z,12.40
2023-03-08T14:21:20.265Z,14.68
2023-03-08T14:23:50.737Z,13.02
2023-03-08T14:26:33.903Z,11.20
2023-03-08T14:29:21.742Z,12.45
2023-03-08T14:32:05.580Z,11.45
2023-03-08T14:34:36.442Z,17.00
2023-03-08T14:37:06.052Z,12.77
2023-03-08T14:39:35.325Z,16.23
2023-03-08T14:42:32.068Z,13.68
2023-03-08T14:45:05.357Z,14.80
2023-03-08T14:47:35.654Z,16.20
2023-03-08T14:50:25.609Z,12.88
2023-03-08T14:52:55.838Z,14.85
2023-03-08T14:55:30.013Z,14.15
2023-03-08T14:58:03.305Z,17.55
2023-03-08T15:00:31.911Z,15.85
2023-03-08T15:03:00.456Z,18.80
2023-03-08T15:05:30.063Z,16.10
2023-03-08T15:07:59.664Z,20.27
2023-03-08T15:10:37.193Z,14.82
2023-03-08T15:13:25.566Z,16.95
2023-03-08T15:15:52.940Z,18.48
2023-03-08T15:18:20.864Z,16.60
2023-03-08T15:20:50.251Z,15.57
2023-03-08T15:23:24.029Z,14.63
2023-03-08T15:25:51.703Z,15.50
2023-03-08T15:28:21.095Z,20.15
2023-03-08T15:30:49.641Z,24.02
2023-03-08T15:33:16.847Z,16.10
2023-03-08T15:35:44.532Z,14.63
2023-03-08T15:38:16.646Z,20.30
2023-03-08T15:40:44.135Z,19.48
2023-03-08T15:43:11.682Z,15.02
2023-03-08T15:45:38.991Z,14.68
2023-03-08T15:48:17.577Z,19.83
2023-03-08T15:50:45.602Z,14.93
2023-03-08T15:53:18.526Z,15.18
2023-03-08T15:55:50.721Z,17.00
2023-03-08T15:58:18.019Z,16.50
2023-03-08T16:00:45.356Z,19.88
2023-03-08T16:03:13.999Z,13.75
2023-03-08T16:05:41.264Z,18.20
2023-03-08T16:08:09.985Z,15.18
2023-03-08T16:10:41.181Z,14.02
2023-03-08T16:13:08.745Z,16.92
2023-03-08T16:15:40.687Z,21.52
2023-03-08T16:18:08.222Z,17.92
2023-03-08T16:20:35.673Z,20.52
2023-03-08T16:23:03.406Z,17.23
2023-03-08T16:25:30.726Z,16.05
2023-03-08T16:27:58.009Z,18.38
2023-03-08T16:30:25.320Z,18.27
2023-03-08T16:32:54.537Z,24.58
2023-03-08T16:35:21.982Z,19.75
2023-03-08T16:37:49.499Z,22.92
2023-03-08T16:40:17.089Z,15.15
2023-03-08T16:42:45.146Z,18.80
2023-03-08T16:45:16.193Z,18.20
2023-03-08T16:47:44.590Z,22.30
2023-03-08T16:50:14.217Z,20.88
2023-03-08T16:52:48.694Z,20.70
2023-03-08T16:55:16.168Z,19.52
2023-03-08T16:57:43.437Z,19.02
2023-03-08T17:00:13.022Z,24.08
2023-03-08T17:02:41.072Z,21.80
2023-03-08T17:05:11.132Z,25.25
2023-03-08T17:07:38.724Z,20.63
2023-03-08T17:10:06.729Z,22.42
2023-03-08T17:12:34.085Z,21.30
2023-03-08T17:15:04.690Z,21.48
2023-03-08T17:17:32.210Z,25.30
2023-03-08T17:20:00.560Z,21.13
2023-03-08T17:22:27.925Z,24.60
2023-03-08T17:24:55.267Z,21.80
2023-03-08T17:27:23.164Z,22.20
2023-03-08T17:29:50.465Z,20.48
2023-03-08T17:32:18.384Z,26.90
2023-03-08T17:34:45.687Z,21.48
2023-03-08T17:37:12.997Z,19.38
2023-03-08T17:39:40.353Z,20.45
2023-03-08T17:42:10.653Z,23.00
2023-03-08T17:44:37.921Z,25.75
2023-03-08T17:47:05.567Z,23.05
2023-03-08T17:49:33.501Z,19.75
2023-03-08T17:52:00.839Z,22.48
2023-03-08T17:54:28.431Z,26.25
2023-03-08T17:56:55.941Z,22.38
2023-03-08T17:59:23.422Z,21.38
2023-03-08T18:01:50.695Z,21.55
2023-03-08T18:04:19.079Z,20.50
2023-03-08T18:06:46.447Z,20.23
2023-03-08T18:09:16.146Z,22.45
2023-03-08T18:11:43.634Z,26.92
2023-03-08T18:14:13.372Z,21.67
2023-03-08T18:16:41.657Z,25.70
2023-03-08T18:19:21.150Z,26.98
2023-03-08T18:21:54.136Z,25.40
2023-03-08T18:24:21.921Z,20.40
2023-03-08T18:26:50.001Z,25.00
2023-03-08T18:29:17.992Z,26.58
2023-03-08T18:31:45.693Z,25.13
2023-03-08T18:34:13.041Z,21.58
2023-03-08T18:36:40.915Z,26.75
2023-03-08T18:39:12.238Z,25.40
2023-03-08T18:41:39.935Z,20.80
2023-03-08T18:44:07.379Z,26.63
2023-03-08T18:46:34.815Z,23.80
2023-03-08T18:49:08.131Z,24.85
2023-03-08T18:51:37.659Z,21.90
2023-03-08T18:54:05.880Z,23.45
2023-03-08T18:56:33.216Z,24.77
2023-03-08T18:59:03.185Z,20.08
2023-03-08T19:01:31.410Z,21.90
2023-03-08T19:04:00.259Z,26.13
2023-03-08T19:06:27.774Z,24.38
2023-03-08T19:08:54.973Z,22.77
2023-03-08T19:11:25.005Z,24.17
2023-03-08T19:13:52.374Z,23.45
2023-03-08T19:16:25.778Z,22.90
2023-03-08T19:18:59.046Z,22.77
2023-03-08T19:21:35.936Z,21.50
2023-03-08T19:24:03.992Z,21.63
2023-03-08T19:26:36.850Z,25.50
2023-03-08T19:29:13.342Z,25.27
2023-03-08T19:31:58.845Z,26.52
2023-03-08T19:34:32.805Z,22.92
2023-03-08T19:37:01.177Z,32.30
2023-03-08T19:39:30.843Z,30.27
2023-03-08T19:42:00.538Z,26.10
2023-03-08T19:44:28.620Z,31.45
2023-03-08T19:46:56.427Z,26.60
2023-03-08T19:49:29.364Z,29.00
2023-03-08T19:51:58.832Z,30.17
2023-03-08T19:54:27.241Z,27.67
2023-03-08T19:56:55.122Z,26.33
2023-03-08T19:59:23.898Z,30.90
2023-03-08T20:01:54.072Z,26.23
2023-03-08T20:04:22.589Z,31.52
2023-03-08T20:06:50.778Z,26.35
2023-03-08T20:09:21.698Z,31.00
2023-03-08T20:11:53.056Z,29.73
2023-03-08T20:14:21.506Z,33.35
2023-03-08T20:16:49.192Z,34.35
2023-03-08T20:19:17.677Z,37.63
2023-03-08T20:21:45.087Z,32.90
2023-03-08T20:24:13.437Z,37.42
2023-03-08T20:26:41.951Z,30.33
2023-03-08T20:29:09.326Z,29.73
2023-03-08T20:31:36.532Z,30.63
2023-03-08T20:34:03.854Z,33.38
2023-03-08T20:36:31.193Z,34.05
2023-03-08T20:38:59.127Z,32.42
2023-03-08T20:41:27.350Z,29.63
2023-03-08T20:43:57.575Z,34.95
2023-03-08T20:46:30.948Z,32.10
2023-03-08T20:48:58.782Z,34.53
2023-03-08T20:51:26.263Z,34.13
2023-03-08T20:53:54.662Z,34.92
2023-03-08T20:56:24.196Z,34.83
2023-03-08T20:58:54.702Z,35.88
2023-03-08T21:01:28.221Z,36.33
2023-03-08T21:03:55.681Z,35.38
2023-03-08T21:06:26.147Z,34.95
2023-03-08T21:08:53.712Z,29.85
2023-03-08T21:11:22.056Z,27.83
2023-03-08T21:13:51.231Z,28.50
2023-03-08T21:16:21.347Z,29.92
2023-03-08T21:18:50.538Z,34.05
2023-03-08T21:21:39.314Z,28.20
2023-03-08T21:24:15.442Z,30.25
2023-03-08T21:26:43.842Z,37.22
2023-03-08T21:29:14.168Z,35.28
2023-03-08T21:31:43.789Z,32.92
2023-03-08T21:34:12.354Z,35.75
2023-03-08T21:36:40.454Z,33.58
2023-03-08T21:39:09.108Z,32.47
2023-03-08T21:41:38.336Z,30.33
2023-03-08T21:44:09.464Z,34.55
2023-03-08T21:46:39.268Z,35.47
2023-03-08T21:49:07.431Z,39.00
2023-03-08T21:51:35.897Z,35.80
2023-03-08T21:54:03.449Z,37.75
2023-03-08T21:56:31.712Z,42.15
2023-03-08T21:58:59.733Z,35.88
2023-03-08T22:01:29.277Z,32.13
2023-03-08T22:03:57.024Z,35.67
2023-03-08T22:06:25.503Z,38.75
2023-03-08T22:08:52.780Z,35.50
2023-03-08T22:11:21.635Z,32.38
2023-03-08T22:13:54.487Z,36.97
2023-03-08T22:16:22.059Z,35.80
2023-03-08T22:18:55.965Z,36.42
2023-03-08T22:21:23.962Z,33.90
2023-03-08T22:23:56.210Z,36.80
2023-03-08T22:26:24.673Z,35.08
2023-03-08T22:28:53.876Z,39.08
2023-03-08T22:31:25.228Z,36.20
2023-03-08T22:33:52.808Z,38.10
2023-03-08T22:36:20.572Z,43.75
2023-03-08T22:38:48.386Z,41.97
2023-03-08T22:41:19.729Z,39.55
2023-03-08T22:43:47.742Z,34.17
2023-03-08T22:46:18.101Z,35.40
2023-03-08T22:48:46.775Z,33.33
2023-03-08T22:51:16.368Z,31.45
2023-03-08T22:53:43.656Z,34.58
2023-03-08T22:56:21.982Z,37.63
2023-03-08T22:58:50.014Z,36.78
2023-03-08T23:01:20.503Z,35.95
2023-03-08T23:03:49.586Z,34.50
2023-03-08T23:06:18.104Z,37.25
2023-03-08T23:08:46.328Z,36.13
2023-03-08T23:11:14.128Z,32.78
2023-03-08T23:13:41.846Z,30.27
2023-03-08T23:16:12.804Z,31.65
2023-03-08T23:18:41.277Z,32.00
2023-03-08T23:21:14.523Z,29.05
2023-03-08T23:23:42.620Z,29.95
2023-03-08T23:26:16.942Z,34.70
2023-03-08T23:28:44.256Z,31.15
2023-03-08T23:31:14.677Z,33.85
2023-03-08T23:33:42.618Z,30.92
2023-03-08T23:36:11.529Z,34.28
2023-03-08T23:38:39.002Z,30.70
2023-03-08T23:41:08.393Z,34.00
2023-03-08T23:43:37.037Z,32.22
2023-03-08T23:46:10.708Z,30.90
2023-03-08T23:48:38.050Z,31.00
2023-03-08T23:51:07.528Z,35.65
2023-03-08T23:53:35.128Z,32.78
2023-03-08T23:56:02.697Z,34.75
2023-03-08T23:58:30.051Z,34.45
