createdAt,value
2017-09-16T00:01:43.548Z,7.40
2017-09-16T00:04:11.875Z,8.00
2017-09-16T00:06:39.426Z,8.27
2017-09-16T00:09:07.007Z,9.67
2017-09-16T00:11:34.549Z,9.17
2017-09-16T00:14:02.151Z,8.30
2017-09-16T00:16:29.675Z,8.27
2017-09-16T00:18:57.203Z,8.00
2017-09-16T00:21:24.775Z,8.60
2017-09-16T00:23:52.307Z,8.70
2017-09-16T00:26:20.610Z,8.40
2017-09-16T00:28:48.147Z,10.20
2017-09-16T00:31:16.467Z,9.10
2017-09-16T00:33:44.000Z,8.87
2017-09-16T00:36:11.656Z,9.10
2017-09-16T00:38:39.190Z,8.33
2017-09-16T00:41:06.917Z,9.80
2017-09-16T00:43:34.452Z,8.80
2017-09-16T00:46:02.039Z,9.57
2017-09-16T00:48:29.588Z,9.70
2017-09-16T00:50:58.028Z,9.57
2017-09-16T00:53:26.454Z,9.37
2017-09-16T00:55:54.014Z,9.80
2017-09-16T00:58:22.087Z,9.37
2017-09-16T01:00:49.610Z,9.73
2017-09-16T01:03:17.903Z,9.30
2017-09-16T01:05:45.427Z,9.73
2017-09-16T01:08:13.151Z,9.37
2017-09-16T01:10:40.681Z,9.67
2017-09-16T01:13:08.207Z,9.93
2017-09-16T01:15:35.746Z,9.90
2017-09-16T01:18:03.300Z,9.30
2017-09-16T01:20:30.851Z,9.70
2017-09-16T01:22:58.508Z,9.50
2017-09-16T01:25:26.064Z,9.80
2017-09-16T01:27:53.639Z,9.93
2017-09-16T01:30:21.212Z,9.83
2017-09-16T01:32:48.783Z,10.47
2017-09-16T01:35:16.423Z,9.70
2017-09-16T01:37:43.962Z,9.60
2017-09-16T01:40:11.502Z,10.07
2017-09-16T01:42:39.838Z,9.77
2017-09-16T01:45:07.388Z,10.70
2017-09-16T01:47:34.927Z,10.20
2017-09-16T01:50:02.491Z,11.27
2017-09-16T01:52:30.066Z,10.50
2017-09-16T01:54:57.710Z,10.87
2017-09-16T01:57:25.290Z,10.80
2017-09-16T01:59:52.883Z,11.37
2017-09-16T02:02:20.416Z,10.40
2017-09-16T02:04:47.958Z,10.97
2017-09-16T02:07:15.491Z,10.20
2017-09-16T02:09:43.801Z,11.20
2017-09-16T02:12:11.335Z,10.90
2017-09-16T02:14:39.542Z,11.97
2017-09-16T02:17:07.087Z,11.63
2017-09-16T02:19:34.627Z,10.80
2017-09-16T02:22:03.043Z,12.10
2017-09-16T02:24:30.591Z,12.27
2017-09-16T02:26:58.150Z,10.60
2017-09-16T02:29:25.724Z,12.20
2017-09-16T02:31:53.388Z,12.97
2017-09-16T02:34:20.951Z,11.93
2017-09-16T02:36:48.495Z,11.83
2017-09-16T02:39:16.039Z,10.93
2017-09-16T02:41:43.575Z,12.00
2017-09-16T02:44:11.106Z,12.50
2017-09-16T02:46:38.651Z,10.97
2017-09-16T02:49:09.156Z,11.73
2017-09-16T02:51:36.741Z,10.80
2017-09-16T02:54:05.066Z,10.60
2017-09-16T02:56:33.403Z,10.20
2017-09-16T02:59:00.959Z,10.30
2017-09-16T03:01:28.512Z,10.27
2017-09-16T03:03:56.087Z,10.10
2017-09-16T03:06:23.628Z,10.37
2017-09-16T03:08:51.255Z,10.03
2017-09-16T03:11:19.558Z,10.57
2017-09-16T03:13:47.096Z,9.43
2017-09-16T03:16:15.656Z,11.73
2017-09-16T03:18:43.283Z,11.50
2017-09-16T03:21:10.864Z,11.10
2017-09-16T03:23:38.400Z,11.00
2017-09-16T03:26:05.986Z,11.20
2017-09-16T03:28:33.626Z,11.40
2017-09-16T03:31:01.308Z,12.77
2017-09-16T03:33:28.855Z,11.60
2017-09-16T03:35:56.435Z,12.13
2017-09-16T03:38:24.115Z,12.03
2017-09-16T03:40:51.655Z,12.23
2017-09-16T03:43:19.203Z,10.67
2017-09-16T03:45:46.759Z,11.00
2017-09-16T03:48:14.414Z,11.30
2017-09-16T03:50:41.987Z,11.57
2017-09-16T03:53:09.546Z,10.80
2017-09-16T03:55:37.070Z,11.10
2017-09-16T03:58:05.403Z,11.47
2017-09-16T04:00:32.940Z,11.10
2017-09-16T04:03:00.487Z,11.20
2017-09-16T04:05:28.019Z,10.77
2017-09-16T04:07:55.608Z,10.73
2017-09-16T04:10:23.155Z,11.60
2017-09-16T04:12:50.730Z,11.40
2017-09-16T04:15:18.396Z,11.47
2017-09-16T04:17:45.940Z,11.80
2017-09-16T04:20:13.504Z,11.90
2017-09-16T04:22:41.083Z,11.10
2017-09-16T04:25:08.686Z,11.27
2017-09-16T04:27:37.009Z,11.10
2017-09-16T04:30:04.671Z,11.30
2017-09-16T04:32:32.249Z,10.00
2017-09-16T04:34:59.806Z,10.83
2017-09-16T04:37:27.370Z,11.50
2017-09-16T04:39:54.943Z,10.30
2017-09-16T04:42:22.525Z,11.60
2017-09-16T04:44:50.936Z,10.93
2017-09-16T04:47:18.515Z,11.27
2017-09-16T04:49:46.181Z,10.20
2017-09-16T04:52:13.831Z,10.60
2017-09-16T04:54:41.459Z,10.47
2017-09-16T04:57:09.818Z,10.97
2017-09-16T04:59:37.488Z,11.30
2017-09-16T05:02:05.856Z,10.63
2017-09-16T05:04:33.410Z,12.13
2017-09-16T05:07:00.970Z,10.57
2017-09-16T05:09:28.561Z,11.17
2017-09-16T05:11:56.138Z,10.57
2017-09-16T05:14:23.703Z,9.90
2017-09-16T05:16:51.375Z,10.67
2017-09-16T05:19:18.954Z,11.70
2017-09-16T05:21:46.495Z,10.10
2017-09-16T05:24:14.027Z,11.43
2017-09-16T05:26:41.555Z,11.77
2017-09-16T05:29:09.120Z,11.13
2017-09-16T05:31:37.423Z,10.33
2017-09-16T05:34:04.980Z,12.00
2017-09-16T05:36:33.279Z,11.57
2017-09-16T05:39:00.858Z,10.43
2017-09-16T05:41:28.410Z,11.37
2017-09-16T05:43:56.036Z,10.20
2017-09-16T05:46:23.644Z,10.43
2017-09-16T05:48:51.207Z,10.10
2017-09-16T05:51:18.739Z,9.70
2017-09-16T05:53:46.276Z,11.10
2017-09-16T05:56:14.579Z,10.80
2017-09-16T05:58:42.114Z,10.53
2017-09-16T06:01:10.431Z,9.90
2017-09-16T06:03:38.087Z,9.80
2017-09-16T06:06:05.770Z,9.93
2017-09-16T06:08:33.315Z,9.93
2017-09-16T06:11:00.878Z,11.33
2017-09-16T06:13:28.462Z,11.10
2017-09-16T06:15:56.022Z,11.30
2017-09-16T06:18:23.677Z,11.00
2017-09-16T06:20:51.236Z,10.70
2017-09-16T06:23:18.824Z,10.50
2017-09-16T06:25:46.374Z,11.00
2017-09-16T06:28:14.110Z,10.90
2017-09-16T06:30:42.584Z,10.77
2017-09-16T06:33:10.118Z,10.93
2017-09-16T06:35:38.410Z,9.60
2017-09-16T06:38:05.946Z,10.73
2017-09-16T06:40:34.244Z,11.80
2017-09-16T06:43:01.830Z,10.37
2017-09-16T06:45:29.485Z,10.40
2017-09-16T06:47:57.068Z,10.50
2017-09-16T06:50:24.618Z,10.53
2017-09-16T06:52:52.164Z,11.10
2017-09-16T06:55:19.742Z,10.33
2017-09-16T06:57:47.279Z,11.00
2017-09-16T07:00:14.810Z,10.13
2017-09-16T07:02:43.116Z,11.50
2017-09-16T07:05:10.694Z,13.77
2017-09-16T07:07:38.228Z,13.60
2017-09-16T07:10:05.787Z,11.60
2017-09-16T07:12:34.092Z,9.70
2017-09-16T07:15:01.730Z,10.03
2017-09-16T07:17:29.275Z,10.00
2017-09-16T07:19:57.570Z,9.40
2017-09-16T07:22:25.130Z,9.13
2017-09-16T07:24:52.707Z,9.50
2017-09-16T07:27:21.344Z,9.50
2017-09-16T07:29:49.207Z,9.90
2017-09-16T07:32:16.855Z,10.50
2017-09-16T07:34:44.629Z,9.07
2017-09-16T07:37:12.220Z,8.93
2017-09-16T07:39:40.297Z,9.50
2017-09-16T07:42:07.910Z,9.43
2017-09-16T07:44:35.473Z,9.47
2017-09-16T07:47:06.636Z,9.60
2017-09-16T07:49:34.219Z,9.47
2017-09-16T07:52:01.801Z,9.10
2017-09-16T07:54:29.382Z,9.33
2017-09-16T07:56:57.703Z,9.43
2017-09-16T07:59:25.398Z,9.43
2017-09-16T08:01:53.867Z,9.60
2017-09-16T08:04:21.807Z,8.97
2017-09-16T08:06:50.179Z,8.40
2017-09-16T08:09:18.253Z,7.73
2017-09-16T08:14:37.443Z,7.83
2017-09-16T08:17:05.512Z,7.40
2017-09-16T08:19:33.538Z,7.50
2017-09-16T08:22:01.071Z,7.27
2017-09-16T08:24:31.269Z,6.67
2017-09-16T08:26:58.802Z,6.93
2017-09-16T08:29:27.131Z,6.57
2017-09-16T08:31:54.659Z,5.70
2017-09-16T08:34:22.985Z,5.70
2017-09-16T08:36:50.518Z,5.10
2017-09-16T08:39:18.082Z,6.70
2017-09-16T08:41:45.616Z,6.47
2017-09-16T08:44:13.142Z,5.90
2017-09-16T08:46:40.667Z,6.60
2017-09-16T08:49:08.196Z,6.07
2017-09-16T08:51:35.759Z,5.50
2017-09-16T08:54:03.283Z,6.17
2017-09-16T08:56:30.848Z,5.77
2017-09-16T08:58:58.383Z,5.50
2017-09-16T09:01:25.943Z,5.83
2017-09-16T09:03:53.491Z,5.60
2017-09-16T09:06:21.092Z,5.53
2017-09-16T09:08:48.660Z,6.00
2017-09-16T09:11:16.982Z,6.07
2017-09-16T09:13:44.510Z,6.43
2017-09-16T09:16:12.044Z,6.67
2017-09-16T09:18:39.562Z,6.23
2017-09-16T09:21:07.536Z,5.90
2017-09-16T09:23:35.620Z,5.73
2017-09-16T09:26:03.197Z,5.97
2017-09-16T09:28:31.512Z,7.03
2017-09-16T09:30:59.053Z,6.10
2017-09-16T09:33:26.632Z,5.00
2017-09-16T09:35:54.171Z,5.97
2017-09-16T09:38:21.724Z,6.13
2017-09-16T09:40:50.028Z,5.50
2017-09-16T09:43:17.611Z,6.33
2017-09-16T09:45:45.148Z,6.40
2017-09-16T09:48:12.692Z,6.50
2017-09-16T09:50:40.219Z,6.60
2017-09-16T09:53:07.762Z,6.17
2017-09-16T09:55:35.321Z,5.90
2017-09-16T09:58:02.911Z,6.47
2017-09-16T10:00:31.242Z,5.63
2017-09-16T10:02:58.780Z,6.13
2017-09-16T10:05:26.354Z,5.83
2017-09-16T10:07:53.891Z,6.60
2017-09-16T10:10:21.450Z,6.30
2017-09-16T10:12:49.006Z,6.17
2017-09-16T10:15:17.388Z,6.07
2017-09-16T10:17:44.924Z,7.20
2017-09-16T10:20:33.339Z,6.90
2017-09-16T10:23:00.914Z,6.83
2017-09-16T10:25:28.539Z,6.27
2017-09-16T10:27:56.072Z,6.10
2017-09-16T10:30:24.367Z,5.70
2017-09-16T10:32:51.898Z,6.47
2017-09-16T10:35:19.477Z,7.27
2017-09-16T10:37:47.807Z,34.00
2017-09-16T10:40:15.346Z,6.20
2017-09-16T10:42:42.891Z,11.90
2017-09-16T10:45:10.445Z,8.53
2017-09-16T10:47:37.970Z,6.33
2017-09-16T10:50:06.028Z,5.50
2017-09-16T10:52:33.584Z,5.57
2017-09-16T10:55:01.111Z,5.70
2017-09-16T10:57:28.740Z,5.63
2017-09-16T10:59:57.042Z,4.87
2017-09-16T11:02:24.602Z,5.20
2017-09-16T11:04:52.126Z,5.50
2017-09-16T11:07:19.665Z,5.33
2017-09-16T11:09:47.202Z,5.67
2017-09-16T11:12:14.731Z,5.53
2017-09-16T11:14:43.026Z,5.63
2017-09-16T11:17:10.547Z,5.57
2017-09-16T11:19:38.075Z,5.30
2017-09-16T11:22:05.602Z,5.77
2017-09-16T11:24:33.150Z,5.87
2017-09-16T11:27:01.439Z,5.17
2017-09-16T11:29:28.995Z,5.60
2017-09-16T11:31:56.531Z,6.10
2017-09-16T11:34:24.102Z,5.33
2017-09-16T11:36:52.394Z,7.43
2017-09-16T11:39:19.921Z,4.70
2017-09-16T11:41:48.872Z,5.50
2017-09-16T11:44:17.223Z,5.50
2017-09-16T11:46:45.514Z,6.30
2017-09-16T11:49:13.051Z,9.50
2017-09-16T11:51:41.371Z,9.73
2017-09-16T11:54:09.114Z,7.10
2017-09-16T11:56:37.842Z,5.57
2017-09-16T11:59:05.868Z,6.07
2017-09-16T12:01:33.477Z,6.40
2017-09-16T12:04:01.318Z,5.57
2017-09-16T12:06:28.891Z,5.00
2017-09-16T12:08:56.427Z,5.70
2017-09-16T12:11:23.962Z,5.80
2017-09-16T12:13:52.254Z,5.10
2017-09-16T12:16:20.559Z,5.40
2017-09-16T12:18:48.092Z,5.53
2017-09-16T12:21:15.622Z,4.47
2017-09-16T12:23:43.152Z,4.80
2017-09-16T12:26:10.702Z,5.27
2017-09-16T12:28:38.243Z,4.80
2017-09-16T12:31:05.783Z,4.57
2017-09-16T12:33:34.103Z,4.00
2017-09-16T12:36:01.630Z,4.87
2017-09-16T12:38:29.999Z,4.57
2017-09-16T12:40:58.294Z,5.00
2017-09-16T12:43:25.868Z,6.20
2017-09-16T12:45:53.396Z,4.90
2017-09-16T12:48:21.708Z,5.30
2017-09-16T12:50:49.235Z,4.83
2017-09-16T12:53:17.555Z,5.57
2017-09-16T12:55:45.124Z,4.60
2017-09-16T12:58:12.695Z,5.10
2017-09-16T13:00:40.248Z,5.40
2017-09-16T13:03:07.774Z,5.00
2017-09-16T13:05:35.351Z,5.20
2017-09-16T13:08:02.878Z,4.80
2017-09-16T13:10:31.176Z,4.37
2017-09-16T13:12:58.712Z,4.47
2017-09-16T13:15:27.012Z,4.33
2017-09-16T13:17:54.594Z,4.47
2017-09-16T13:20:22.140Z,4.47
2017-09-16T13:22:49.703Z,4.47
2017-09-16T13:25:17.262Z,4.27
2017-09-16T13:27:44.834Z,4.50
2017-09-16T13:30:12.379Z,4.20
2017-09-16T13:32:40.791Z,4.20
2017-09-16T13:35:08.324Z,4.40
2017-09-16T13:37:35.940Z,3.83
2017-09-16T13:40:03.494Z,4.03
2017-09-16T13:42:31.071Z,3.50
2017-09-16T13:44:59.388Z,4.57
2017-09-16T13:47:26.926Z,4.47
2017-09-16T13:49:55.219Z,4.90
2017-09-16T13:52:22.765Z,3.97
2017-09-16T13:54:51.084Z,4.17
2017-09-16T13:57:18.626Z,4.17
2017-09-16T13:59:46.178Z,3.27
2017-09-16T14:02:13.706Z,3.90
2017-09-16T14:04:41.269Z,3.97
2017-09-16T14:07:08.832Z,4.03
2017-09-16T14:09:36.391Z,3.80
2017-09-16T14:12:03.919Z,3.83
2017-09-16T14:14:31.467Z,3.93
2017-09-16T14:16:58.994Z,2.93
2017-09-16T14:19:27.324Z,3.27
2017-09-16T14:21:54.856Z,3.00
2017-09-16T14:24:22.395Z,2.70
2017-09-16T14:26:49.926Z,3.10
2017-09-16T14:29:18.099Z,3.20
2017-09-16T14:31:45.658Z,3.43
2017-09-16T14:34:13.230Z,3.33
2017-09-16T14:36:40.782Z,4.37
2017-09-16T14:39:08.351Z,3.57
2017-09-16T14:41:35.903Z,3.53
2017-09-16T14:44:03.440Z,3.90
2017-09-16T14:46:31.011Z,4.27
2017-09-16T14:48:58.538Z,3.70
2017-09-16T14:51:26.074Z,3.40
2017-09-16T14:53:54.376Z,3.83
2017-09-16T14:56:21.914Z,3.27
2017-09-16T14:58:49.475Z,3.43
2017-09-16T15:01:17.019Z,3.50
2017-09-16T15:03:45.342Z,3.57
2017-09-16T15:06:12.870Z,3.20
2017-09-16T15:08:41.193Z,3.80
2017-09-16T15:11:09.339Z,4.07
2017-09-16T15:13:36.886Z,3.60
2017-09-16T15:16:04.463Z,2.80
2017-09-16T15:18:32.035Z,2.93
2017-09-16T15:20:59.559Z,3.47
2017-09-16T15:23:27.851Z,3.50
2017-09-16T15:25:55.384Z,2.67
2017-09-16T15:28:24.535Z,3.30
2017-09-16T15:30:52.088Z,3.27
2017-09-16T15:33:19.641Z,3.27
2017-09-16T15:35:47.190Z,3.17
2017-09-16T15:38:14.722Z,3.60
2017-09-16T15:40:42.292Z,2.90
2017-09-16T15:43:10.582Z,3.43
2017-09-16T15:45:38.874Z,3.37
2017-09-16T15:48:06.406Z,3.00
2017-09-16T15:50:34.704Z,3.47
2017-09-16T15:53:02.241Z,3.30
2017-09-16T15:55:29.766Z,2.93
2017-09-16T15:57:57.298Z,2.90
2017-09-16T16:00:24.831Z,3.20
2017-09-16T16:02:53.136Z,2.80
2017-09-16T16:05:20.699Z,2.87
2017-09-16T16:07:48.245Z,3.40
2017-09-16T16:10:15.776Z,2.80
2017-09-16T16:12:43.304Z,2.73
2017-09-16T16:15:10.859Z,2.53
2017-09-16T16:17:38.390Z,3.70
2017-09-16T16:20:05.920Z,2.80
2017-09-16T16:22:33.458Z,3.07
2017-09-16T16:25:00.988Z,2.73
2017-09-16T16:27:28.511Z,2.77
2017-09-16T16:29:56.806Z,2.97
2017-09-16T16:32:24.342Z,2.50
2017-09-16T16:34:52.639Z,2.83
2017-09-16T16:37:20.216Z,2.83
2017-09-16T16:39:47.742Z,2.80
2017-09-16T16:42:16.070Z,3.40
2017-09-16T16:44:43.692Z,3.70
2017-09-16T16:47:11.323Z,3.33
2017-09-16T16:49:40.426Z,3.03
2017-09-16T16:52:08.711Z,3.03
2017-09-16T16:54:36.251Z,3.40
2017-09-16T16:57:04.548Z,3.00
2017-09-16T16:59:32.075Z,3.37
2017-09-16T17:01:59.613Z,2.97
2017-09-16T17:04:27.143Z,4.30
2017-09-16T17:06:54.674Z,3.00
2017-09-16T17:09:23.003Z,3.87
2017-09-16T17:11:50.568Z,2.80
2017-09-16T17:14:18.124Z,3.23
2017-09-16T17:16:45.654Z,4.23
2017-09-16T17:19:13.206Z,3.70
2017-09-16T17:21:41.539Z,3.57
2017-09-16T17:24:09.112Z,3.50
2017-09-16T17:26:36.662Z,5.30
2017-09-16T17:29:04.198Z,8.63
2017-09-16T17:31:31.777Z,11.13
2017-09-16T17:34:00.087Z,13.87
2017-09-16T17:36:27.639Z,10.03
2017-09-16T17:38:55.947Z,11.17
2017-09-16T17:41:23.508Z,11.47
2017-09-16T17:43:51.044Z,9.80
2017-09-16T17:46:19.358Z,9.10
2017-09-16T17:48:46.894Z,9.00
2017-09-16T17:51:15.228Z,9.03
2017-09-16T17:53:42.770Z,9.00
2017-09-16T17:56:10.375Z,8.33
2017-09-16T17:58:37.945Z,9.07
2017-09-16T18:01:06.266Z,16.83
2017-09-16T18:03:33.795Z,15.87
2017-09-16T18:06:02.143Z,17.37
2017-09-16T18:08:30.139Z,16.03
2017-09-16T18:10:58.443Z,14.57
2017-09-16T18:13:26.004Z,15.40
2017-09-16T18:15:53.543Z,14.83
2017-09-16T18:18:21.902Z,13.30
2017-09-16T18:20:49.439Z,11.87
2017-09-16T18:23:17.011Z,11.77
2017-09-16T18:25:44.550Z,9.77
2017-09-16T18:28:12.187Z,9.97
2017-09-16T18:30:39.720Z,10.20
2017-09-16T18:33:08.060Z,12.10
2017-09-16T18:35:35.604Z,10.40
2017-09-16T18:38:03.191Z,14.30
2017-09-16T18:40:30.743Z,14.00
2017-09-16T18:42:58.277Z,14.67
2017-09-16T18:45:25.819Z,15.37
2017-09-16T18:47:53.358Z,12.10
2017-09-16T18:50:21.664Z,12.43
2017-09-16T18:52:50.103Z,11.47
2017-09-16T18:55:17.662Z,11.40
2017-09-16T18:57:45.198Z,10.93
2017-09-16T19:00:18.791Z,10.27
2017-09-16T19:02:46.423Z,10.70
2017-09-16T19:05:14.803Z,10.57
2017-09-16T19:07:43.161Z,10.50
2017-09-16T19:10:10.817Z,10.30
2017-09-16T19:12:38.394Z,10.73
2017-09-16T19:15:06.745Z,10.73
2017-09-16T19:17:34.533Z,10.77
2017-09-16T19:20:02.136Z,11.60
2017-09-16T19:22:29.712Z,13.20
2017-09-16T19:24:57.271Z,14.23
2017-09-16T19:27:24.862Z,13.03
2017-09-16T19:29:52.432Z,13.20
2017-09-16T19:32:20.007Z,12.60
2017-09-16T19:34:48.353Z,12.30
2017-09-16T19:37:15.939Z,12.30
2017-09-16T19:39:43.657Z,13.63
2017-09-16T19:42:11.303Z,13.17
2017-09-16T19:44:38.846Z,13.47
2017-09-16T19:47:07.182Z,17.80
2017-09-16T19:49:34.727Z,21.13
2017-09-16T19:52:02.280Z,62.17
2017-09-16T19:54:29.928Z,385.00
2017-09-16T19:56:57.483Z,358.47
2017-09-16T19:59:25.072Z,632.77
2017-09-16T20:01:52.618Z,661.07
2017-09-16T20:04:20.207Z,762.30
2017-09-16T20:06:47.752Z,788.67
2017-09-16T20:09:15.307Z,825.63
2017-09-16T20:11:42.860Z,815.87
2017-09-16T20:14:10.455Z,827.40
2017-09-16T20:16:38.004Z,841.17
2017-09-16T20:19:05.551Z,839.03
2017-09-16T20:21:33.122Z,819.37
2017-09-16T20:24:00.680Z,825.57
2017-09-16T20:26:28.280Z,835.53
2017-09-16T20:28:55.857Z,810.07
2017-09-16T20:31:24.214Z,786.07
2017-09-16T20:33:51.765Z,714.20
2017-09-16T20:36:19.313Z,656.70
2017-09-16T20:38:46.875Z,613.93
2017-09-16T20:41:14.422Z,557.17
2017-09-16T20:43:42.077Z,451.70
2017-09-16T20:46:09.620Z,440.10
2017-09-16T20:48:37.215Z,400.57
2017-09-16T20:51:04.754Z,353.03
2017-09-16T20:53:32.296Z,340.80
2017-09-16T20:55:59.850Z,311.27
2017-09-16T20:58:27.408Z,284.73
2017-09-16T21:00:55.811Z,258.07
2017-09-16T21:03:23.392Z,249.10
2017-09-16T21:05:50.967Z,260.97
2017-09-16T21:08:18.516Z,247.23
2017-09-16T21:10:46.059Z,250.57
2017-09-16T21:13:13.598Z,248.67
2017-09-16T21:15:41.907Z,258.77
2017-09-16T21:18:09.979Z,234.73
2017-09-16T21:20:37.551Z,245.43
2017-09-16T21:23:05.103Z,242.10
2017-09-16T21:25:32.638Z,208.27
2017-09-16T21:28:00.195Z,172.17
2017-09-16T21:30:27.733Z,152.67
2017-09-16T21:32:55.279Z,133.20
2017-09-16T21:35:22.818Z,128.97
2017-09-16T21:37:50.362Z,118.50
2017-09-16T21:40:17.905Z,107.13
2017-09-16T21:42:45.451Z,100.73
2017-09-16T21:45:13.777Z,97.67
2017-09-16T21:47:41.354Z,101.73
2017-09-16T21:50:08.893Z,87.77
2017-09-16T21:52:36.440Z,93.67
2017-09-16T21:55:03.976Z,93.03
2017-09-16T21:57:32.274Z,100.87
2017-09-16T21:59:59.810Z,92.57
2017-09-16T22:02:28.119Z,95.97
2017-09-16T22:04:55.663Z,91.60
2017-09-16T22:07:23.252Z,94.17
2017-09-16T22:09:50.782Z,91.87
2017-09-16T22:12:19.364Z,88.67
2017-09-16T22:14:46.952Z,83.73
2017-09-16T22:17:14.486Z,78.80
2017-09-16T22:19:42.022Z,68.00
2017-09-16T22:22:10.324Z,69.33
2017-09-16T22:24:37.854Z,64.83
2017-09-16T22:27:05.395Z,59.97
2017-09-16T22:29:32.938Z,55.17
2017-09-16T22:32:00.476Z,53.27
2017-09-16T22:34:28.022Z,48.07
2017-09-16T22:36:55.951Z,53.20
2017-09-16T22:39:24.243Z,54.00
2017-09-16T22:41:51.778Z,52.93
2017-09-16T22:44:19.311Z,52.50
2017-09-16T22:46:46.839Z,51.60
2017-09-16T22:49:15.139Z,53.97
2017-09-16T22:51:42.679Z,52.50
2017-09-16T22:54:10.978Z,50.60
2017-09-16T22:56:38.519Z,47.27
2017-09-16T22:59:06.885Z,46.70
2017-09-16T23:01:35.191Z,43.63
2017-09-16T23:04:02.756Z,42.07
2017-09-16T23:06:30.289Z,43.07
2017-09-16T23:08:58.623Z,42.17
2017-09-16T23:11:26.191Z,41.57
2017-09-16T23:13:53.765Z,39.43
2017-09-16T23:16:21.435Z,38.90
2017-09-16T23:18:48.989Z,37.97
2017-09-16T23:21:16.655Z,36.73
2017-09-16T23:23:44.201Z,37.30
2017-09-16T23:26:11.784Z,39.13
2017-09-16T23:28:39.400Z,34.93
2017-09-16T23:31:07.934Z,34.67
2017-09-16T23:33:35.521Z,33.30
2017-09-16T23:36:03.085Z,28.17
2017-09-16T23:38:30.686Z,26.00
2017-09-16T23:40:58.254Z,23.00
2017-09-16T23:43:25.844Z,22.97
2017-09-16T23:45:53.383Z,21.27
2017-09-16T23:48:21.110Z,19.77
2017-09-16T23:50:49.488Z,19.80
2017-09-16T23:53:17.897Z,19.23
2017-09-16T23:55:45.484Z,20.10
2017-09-16T23:58:13.071Z,18.33
