createdAt,value
2018-09-17T00:00:35.456Z,12.74
2018-09-17T00:03:04.006Z,12.77
2018-09-17T00:05:32.408Z,12.77
2018-09-17T00:08:00.828Z,12.90
2018-09-17T00:10:29.242Z,13.01
2018-09-17T00:12:57.658Z,12.98
2018-09-17T00:15:26.024Z,12.92
2018-09-17T00:17:54.429Z,12.88
2018-09-17T00:20:22.876Z,12.63
2018-09-17T00:22:51.257Z,12.41
2018-09-17T00:25:19.691Z,12.46
2018-09-17T00:27:48.090Z,12.54
2018-09-17T00:30:16.508Z,12.57
2018-09-17T00:32:44.935Z,12.54
2018-09-17T00:35:13.385Z,12.55
2018-09-17T00:37:41.781Z,12.56
2018-09-17T00:40:10.210Z,12.57
2018-09-17T00:42:38.713Z,12.53
2018-09-17T00:45:07.149Z,12.48
2018-09-17T00:47:35.593Z,12.48
2018-09-17T00:50:04.077Z,12.44
2018-09-17T00:52:32.519Z,12.21
2018-09-17T00:55:00.919Z,12.17
2018-09-17T00:57:29.437Z,12.20
2018-09-17T00:59:57.907Z,12.21
2018-09-17T01:02:26.331Z,12.25
2018-09-17T01:04:55.329Z,12.24
2018-09-17T01:07:23.781Z,12.25
2018-09-17T01:09:52.196Z,12.29
2018-09-17T01:12:20.629Z,12.29
2018-09-17T01:14:49.039Z,12.26
2018-09-17T01:17:17.505Z,12.23
2018-09-17T01:19:45.939Z,12.19
2018-09-17T01:22:14.360Z,12.20
2018-09-17T01:24:42.730Z,12.22
2018-09-17T01:27:11.140Z,12.25
2018-09-17T01:29:39.620Z,12.22
2018-09-17T01:32:08.051Z,12.12
2018-09-17T01:34:36.448Z,12.10
2018-09-17T01:37:04.928Z,11.98
2018-09-17T01:39:33.279Z,12.02
2018-09-17T01:42:01.738Z,11.96
2018-09-17T01:44:30.177Z,11.92
2018-09-17T01:46:58.589Z,11.92
2018-09-17T01:49:27.055Z,11.87
2018-09-17T01:51:55.556Z,11.90
2018-09-17T01:54:23.966Z,11.87
2018-09-17T01:56:52.344Z,11.91
2018-09-17T01:59:20.783Z,11.93
2018-09-17T02:01:49.254Z,11.96
2018-09-17T02:04:17.656Z,11.97
2018-09-17T02:06:46.045Z,12.01
2018-09-17T02:09:15.041Z,11.96
2018-09-17T02:11:43.444Z,11.88
2018-09-17T02:14:12.397Z,11.83
2018-09-17T02:16:40.806Z,11.81
2018-09-17T02:19:09.260Z,11.73
2018-09-17T02:21:37.701Z,11.65
2018-09-17T02:24:06.248Z,11.67
2018-09-17T02:26:34.626Z,11.68
2018-09-17T02:29:03.035Z,11.68
2018-09-17T02:31:31.439Z,11.66
2018-09-17T02:33:59.803Z,11.55
2018-09-17T02:36:28.247Z,11.52
2018-09-17T02:38:56.642Z,11.54
2018-09-17T02:41:25.124Z,11.56
2018-09-17T02:43:53.597Z,11.54
2018-09-17T02:46:22.028Z,11.44
2018-09-17T02:48:50.435Z,11.37
2018-09-17T02:51:18.932Z,11.36
2018-09-17T02:53:47.340Z,11.39
2018-09-17T02:56:15.765Z,11.38
2018-09-17T02:58:44.168Z,11.37
2018-09-17T03:01:12.581Z,11.37
2018-09-17T03:03:41.044Z,11.35
2018-09-17T03:06:09.444Z,11.34
2018-09-17T03:08:37.849Z,11.25
2018-09-17T03:11:06.318Z,11.24
2018-09-17T03:13:34.812Z,11.25
2018-09-17T03:16:03.263Z,11.20
2018-09-17T03:18:42.999Z,11.29
2018-09-17T03:21:11.449Z,11.34
2018-09-17T03:23:39.925Z,11.43
2018-09-17T03:26:08.621Z,11.50
2018-09-17T03:28:36.996Z,11.51
2018-09-17T03:31:05.397Z,11.41
2018-09-17T03:33:33.820Z,11.34
2018-09-17T03:36:02.317Z,11.15
2018-09-17T03:38:39.224Z,11.14
2018-09-17T03:41:08.381Z,11.11
2018-09-17T03:43:37.879Z,11.08
2018-09-17T03:46:06.398Z,11.11
2018-09-17T03:48:35.780Z,11.19
2018-09-17T03:51:04.977Z,11.24
2018-09-17T03:53:33.883Z,11.29
2018-09-17T03:56:03.132Z,11.29
2018-09-17T03:58:31.641Z,11.31
2018-09-17T04:01:01.358Z,11.25
2018-09-17T04:03:29.779Z,11.22
2018-09-17T04:05:58.851Z,11.21
2018-09-17T04:08:27.336Z,11.26
2018-09-17T04:10:55.811Z,11.29
2018-09-17T04:13:24.189Z,11.30
2018-09-17T04:15:52.595Z,11.30
2018-09-17T04:18:21.161Z,11.23
2018-09-17T04:20:49.598Z,11.05
2018-09-17T04:23:50.758Z,11.14
2018-09-17T04:26:19.160Z,11.17
2018-09-17T04:28:47.792Z,11.14
2018-09-17T04:31:16.235Z,11.17
2018-09-17T04:33:44.904Z,11.12
2018-09-17T04:36:13.840Z,11.11
2018-09-17T04:38:42.308Z,11.27
2018-09-17T04:41:10.748Z,11.29
2018-09-17T04:43:39.146Z,11.19
2018-09-17T04:48:49.694Z,11.02
2018-09-17T04:51:18.096Z,11.01
2018-09-17T04:53:46.501Z,10.97
2018-09-17T04:56:14.945Z,10.94
2018-09-17T04:58:43.357Z,10.94
2018-09-17T05:01:11.821Z,10.93
2018-09-17T05:03:40.259Z,10.95
2018-09-17T05:06:08.675Z,10.96
2018-09-17T05:08:37.051Z,10.95
2018-09-17T05:11:06.151Z,10.92
2018-09-17T05:13:34.590Z,10.95
2018-09-17T05:16:03.082Z,10.90
2018-09-17T05:18:31.533Z,10.91
2018-09-17T05:20:59.993Z,10.91
2018-09-17T05:23:28.384Z,10.88
2018-09-17T05:25:56.800Z,10.88
2018-09-17T05:28:25.196Z,10.90
2018-09-17T05:30:53.596Z,10.92
2018-09-17T05:33:22.054Z,11.00
2018-09-17T05:35:50.479Z,11.05
2018-09-17T05:38:18.887Z,11.08
2018-09-17T05:40:47.325Z,11.08
2018-09-17T05:43:15.704Z,11.03
2018-09-17T05:45:44.107Z,10.99
2018-09-17T05:48:13.359Z,10.97
2018-09-17T05:50:41.763Z,11.00
2018-09-17T05:53:10.167Z,11.03
2018-09-17T05:55:38.529Z,11.02
2018-09-17T05:58:06.932Z,11.05
2018-09-17T06:00:35.384Z,11.07
2018-09-17T06:03:04.426Z,11.12
2018-09-17T06:05:32.940Z,11.14
2018-09-17T06:08:01.364Z,11.19
2018-09-17T06:10:29.813Z,11.22
2018-09-17T06:12:58.257Z,11.22
2018-09-17T06:15:26.741Z,11.22
2018-09-17T06:17:55.161Z,11.22
2018-09-17T06:20:23.566Z,11.24
2018-09-17T06:22:51.970Z,11.29
2018-09-17T06:25:20.380Z,11.32
2018-09-17T06:27:48.801Z,11.37
2018-09-17T06:30:17.200Z,11.43
2018-09-17T06:32:45.620Z,11.50
2018-09-17T06:35:14.035Z,11.56
2018-09-17T06:37:42.480Z,11.59
2018-09-17T06:40:10.859Z,11.63
2018-09-17T06:42:39.311Z,11.68
2018-09-17T06:45:07.769Z,11.74
2018-09-17T06:47:36.197Z,11.79
2018-09-17T06:50:05.076Z,11.86
2018-09-17T06:52:33.479Z,11.93
2018-09-17T06:55:01.880Z,11.96
2018-09-17T06:57:30.285Z,12.01
2018-09-17T06:59:58.749Z,11.83
2018-09-17T07:02:27.191Z,12.14
2018-09-17T07:04:55.604Z,12.21
2018-09-17T07:07:23.987Z,12.27
2018-09-17T07:09:52.490Z,12.31
2018-09-17T07:12:20.872Z,12.36
2018-09-17T07:14:49.301Z,12.41
2018-09-17T07:17:17.694Z,12.44
2018-09-17T07:19:46.885Z,12.47
2018-09-17T07:22:15.293Z,12.50
2018-09-17T07:24:43.684Z,12.54
2018-09-17T07:27:12.091Z,12.58
2018-09-17T07:29:40.525Z,12.65
2018-09-17T07:32:08.976Z,12.50
2018-09-17T07:34:37.392Z,12.82
2018-09-17T07:37:05.962Z,12.85
2018-09-17T07:39:34.463Z,12.92
2018-09-17T07:42:03.018Z,12.98
2018-09-17T07:44:31.495Z,13.05
2018-09-17T07:46:59.920Z,13.10
2018-09-17T07:49:28.339Z,13.02
2018-09-17T07:51:56.772Z,13.19
2018-09-17T07:54:25.215Z,13.25
2018-09-17T07:56:53.974Z,13.27
2018-09-17T07:59:22.391Z,13.37
2018-09-17T08:01:50.889Z,13.42
2018-09-17T08:04:19.336Z,13.43
2018-09-17T08:06:47.756Z,13.48
2018-09-17T08:09:16.172Z,13.53
2018-09-17T08:11:44.841Z,13.58
2018-09-17T08:14:14.608Z,13.63
2018-09-17T08:16:43.081Z,13.69
2018-09-17T08:19:11.544Z,13.76
2018-09-17T08:21:40.032Z,13.85
2018-09-17T08:24:08.435Z,13.87
2018-09-17T08:26:36.879Z,13.93
2018-09-17T08:29:05.391Z,14.00
2018-09-17T08:31:33.828Z,14.05
2018-09-17T08:34:02.196Z,14.17
2018-09-17T08:36:30.630Z,14.22
2018-09-17T08:38:59.201Z,14.30
2018-09-17T08:41:27.654Z,14.30
2018-09-17T08:43:56.078Z,14.30
2018-09-17T08:46:24.473Z,14.31
2018-09-17T08:48:53.798Z,14.27
2018-09-17T08:51:22.236Z,14.30
2018-09-17T08:53:50.691Z,14.36
2018-09-17T08:56:22.236Z,14.39
2018-09-17T08:58:56.084Z,14.43
2018-09-17T09:01:29.611Z,14.50
2018-09-17T09:04:03.456Z,14.53
2018-09-17T09:06:36.944Z,14.54
2018-09-17T09:09:08.649Z,14.55
2018-09-17T09:12:45.669Z,14.66
2018-09-17T09:15:17.152Z,14.73
2018-09-17T09:17:45.579Z,14.72
2018-09-17T09:20:14.156Z,14.77
2018-09-17T09:22:42.608Z,14.83
2018-09-17T09:25:11.017Z,14.86
2018-09-17T09:27:39.460Z,14.88
2018-09-17T09:30:07.962Z,14.92
2018-09-17T09:32:36.387Z,15.02
2018-09-17T09:35:04.775Z,15.01
2018-09-17T09:37:33.157Z,14.99
2018-09-17T09:40:01.569Z,15.09
2018-09-17T09:42:29.984Z,15.24
2018-09-17T09:44:58.401Z,15.33
2018-09-17T09:47:26.891Z,15.42
2018-09-17T09:49:55.304Z,15.50
2018-09-17T09:52:23.729Z,15.53
2018-09-17T09:54:52.136Z,15.50
2018-09-17T09:57:20.586Z,15.55
2018-09-17T09:59:49.024Z,15.56
2018-09-17T10:02:22.644Z,15.66
2018-09-17T10:04:51.063Z,15.77
2018-09-17T10:07:19.828Z,15.80
2018-09-17T10:09:53.597Z,15.84
2018-09-17T10:12:27.427Z,15.90
2018-09-17T10:15:01.163Z,15.93
2018-09-17T10:17:34.980Z,15.99
2018-09-17T10:20:03.410Z,16.02
2018-09-17T10:22:31.776Z,16.20
2018-09-17T10:25:00.188Z,16.41
2018-09-17T10:27:28.873Z,16.41
2018-09-17T10:29:57.318Z,16.48
2018-09-17T10:32:25.676Z,16.57
2018-09-17T10:34:55.084Z,16.52
2018-09-17T10:37:23.479Z,16.51
2018-09-17T10:39:51.862Z,16.53
2018-09-17T10:42:20.829Z,16.51
2018-09-17T10:44:49.212Z,16.54
2018-09-17T10:47:17.610Z,16.62
2018-09-17T10:49:46.009Z,16.58
2018-09-17T10:52:14.401Z,16.59
2018-09-17T10:54:42.796Z,16.60
2018-09-17T10:57:11.194Z,16.55
2018-09-17T10:59:39.644Z,16.69
2018-09-17T11:02:08.037Z,16.73
2018-09-17T11:04:36.446Z,16.75
2018-09-17T11:07:04.873Z,16.83
2018-09-17T11:09:33.293Z,16.94
2018-09-17T11:12:01.673Z,17.10
2018-09-17T11:14:30.066Z,17.24
2018-09-17T11:16:58.475Z,17.31
2018-09-17T11:19:26.984Z,17.47
2018-09-17T11:21:55.397Z,17.60
2018-09-17T11:24:24.043Z,17.63
2018-09-17T11:26:52.445Z,17.68
2018-09-17T11:29:20.896Z,17.70
2018-09-17T11:31:49.312Z,17.67
2018-09-17T11:34:17.739Z,17.63
2018-09-17T11:36:46.167Z,17.78
2018-09-17T11:39:14.633Z,17.78
2018-09-17T11:41:43.066Z,17.86
2018-09-17T11:44:11.470Z,17.88
2018-09-17T11:46:39.896Z,18.05
2018-09-17T11:49:08.515Z,18.10
2018-09-17T11:51:37.020Z,18.17
2018-09-17T11:54:06.247Z,18.17
2018-09-17T11:56:34.597Z,18.09
2018-09-17T11:59:03.067Z,18.04
2018-09-17T12:01:36.621Z,18.17
2018-09-17T12:04:10.174Z,18.20
2018-09-17T12:06:43.851Z,18.18
2018-09-17T12:09:12.332Z,18.28
2018-09-17T12:11:41.208Z,18.34
2018-09-17T12:14:09.866Z,18.32
2018-09-17T12:16:38.331Z,18.68
2018-09-17T12:19:06.792Z,19.19
2018-09-17T12:21:35.499Z,19.73
2018-09-17T12:24:03.994Z,20.16
2018-09-17T12:26:32.366Z,20.49
2018-09-17T12:29:00.909Z,20.94
2018-09-17T12:31:29.307Z,21.32
2018-09-17T12:33:57.776Z,21.61
2018-09-17T12:36:26.096Z,22.12
2018-09-17T12:38:54.498Z,22.41
2018-09-17T12:41:22.952Z,22.62
2018-09-17T12:43:51.400Z,22.85
2018-09-17T12:46:19.787Z,23.19
2018-09-17T12:48:48.211Z,23.51
2018-09-17T12:51:16.629Z,23.77
2018-09-17T12:53:45.022Z,23.92
2018-09-17T12:56:13.448Z,24.02
2018-09-17T12:58:41.857Z,23.98
2018-09-17T13:01:10.400Z,23.97
2018-09-17T13:03:38.871Z,23.99
2018-09-17T13:06:07.298Z,24.02
2018-09-17T13:08:36.013Z,24.02
2018-09-17T13:11:04.455Z,23.82
2018-09-17T13:13:32.892Z,23.80
2018-09-17T13:16:01.360Z,23.78
2018-09-17T13:18:29.782Z,23.81
2018-09-17T13:20:59.442Z,23.78
2018-09-17T13:23:27.907Z,23.81
2018-09-17T13:25:56.320Z,23.98
2018-09-17T13:28:24.719Z,23.89
2018-09-17T13:30:53.141Z,23.64
2018-09-17T13:33:21.584Z,23.36
2018-09-17T13:35:50.127Z,23.11
2018-09-17T13:38:18.546Z,22.73
2018-09-17T13:40:47.001Z,22.51
2018-09-17T13:43:15.474Z,22.24
2018-09-17T13:45:43.990Z,22.11
2018-09-17T13:48:12.477Z,22.06
2018-09-17T13:50:41.025Z,21.92
2018-09-17T13:53:09.483Z,21.80
2018-09-17T13:55:38.034Z,21.74
2018-09-17T13:58:06.578Z,21.75
2018-09-17T14:00:35.252Z,21.76
2018-09-17T14:03:03.744Z,21.75
2018-09-17T14:05:32.184Z,21.93
2018-09-17T14:08:00.604Z,21.80
2018-09-17T14:10:29.071Z,21.58
2018-09-17T14:12:57.517Z,21.38
2018-09-17T14:15:25.977Z,21.21
2018-09-17T14:17:54.387Z,21.07
2018-09-17T14:22:50.164Z,21.10
2018-09-17T14:25:18.555Z,21.02
2018-09-17T14:27:47.154Z,20.91
2018-09-17T14:30:15.617Z,20.84
2018-09-17T14:32:49.443Z,20.90
2018-09-17T14:35:17.963Z,20.96
2018-09-17T14:37:46.339Z,21.09
2018-09-17T14:40:14.777Z,21.07
2018-09-17T14:42:43.206Z,21.03
2018-09-17T14:45:11.596Z,21.00
2018-09-17T14:47:40.605Z,20.94
2018-09-17T14:50:09.620Z,20.88
2018-09-17T14:52:38.047Z,20.79
2018-09-17T14:55:06.557Z,20.66
2018-09-17T14:57:35.016Z,20.58
2018-09-17T15:00:03.564Z,20.62
2018-09-17T15:02:32.097Z,20.54
2018-09-17T15:05:00.515Z,20.45
2018-09-17T15:07:28.939Z,20.35
2018-09-17T15:09:57.395Z,20.33
2018-09-17T15:12:25.861Z,20.34
2018-09-17T15:14:54.337Z,20.30
2018-09-17T15:17:22.752Z,20.19
2018-09-17T15:19:51.201Z,20.19
2018-09-17T15:22:19.708Z,20.13
2018-09-17T15:24:52.947Z,20.06
2018-09-17T15:27:21.364Z,20.04
2018-09-17T15:29:49.824Z,20.02
2018-09-17T15:32:18.346Z,20.01
2018-09-17T15:34:46.665Z,20.01
2018-09-17T15:37:15.113Z,20.03
2018-09-17T15:39:43.594Z,20.09
2018-09-17T15:42:11.924Z,20.10
2018-09-17T15:44:40.378Z,20.08
2018-09-17T15:47:08.925Z,20.08
2018-09-17T15:49:37.411Z,20.04
2018-09-17T15:52:05.871Z,20.02
2018-09-17T15:54:34.281Z,20.00
2018-09-17T15:57:02.734Z,19.96
2018-09-17T15:59:31.123Z,19.93
2018-09-17T16:01:59.589Z,19.93
2018-09-17T16:04:27.993Z,19.94
2018-09-17T16:06:56.422Z,19.89
2018-09-17T16:09:24.839Z,19.86
2018-09-17T16:11:54.245Z,19.92
2018-09-17T16:14:23.092Z,19.97
2018-09-17T16:16:51.625Z,20.01
2018-09-17T16:19:20.046Z,19.99
2018-09-17T16:21:49.580Z,19.99
2018-09-17T16:24:18.801Z,19.96
2018-09-17T16:26:47.213Z,19.91
2018-09-17T16:29:15.684Z,19.92
2018-09-17T16:31:44.411Z,19.92
2018-09-17T16:34:12.828Z,19.91
2018-09-17T16:36:41.210Z,19.91
2018-09-17T16:41:48.663Z,19.83
2018-09-17T16:44:17.624Z,19.74
2018-09-17T16:46:46.090Z,19.57
2018-09-17T16:49:14.904Z,19.65
2018-09-17T16:51:43.428Z,19.60
2018-09-17T16:54:11.911Z,19.63
2018-09-17T16:56:40.285Z,19.63
2018-09-17T16:59:08.928Z,19.60
2018-09-17T17:01:37.419Z,19.53
2018-09-17T17:04:05.886Z,19.48
2018-09-17T17:06:34.317Z,19.40
2018-09-17T17:09:03.330Z,19.33
2018-09-17T17:11:31.769Z,19.29
2018-09-17T17:14:01.656Z,19.25
2018-09-17T17:16:30.113Z,19.23
2018-09-17T17:18:58.580Z,19.20
2018-09-17T17:21:27.464Z,19.14
2018-09-17T17:23:55.942Z,19.06
2018-09-17T17:26:24.497Z,19.03
2018-09-17T17:28:52.980Z,19.01
2018-09-17T17:31:22.138Z,18.98
2018-09-17T17:33:51.676Z,18.91
2018-09-17T17:36:20.096Z,18.86
2018-09-17T17:38:49.580Z,18.79
2018-09-17T17:41:18.020Z,18.75
2018-09-17T17:43:47.285Z,18.71
2018-09-17T17:46:17.331Z,18.68
2018-09-17T17:48:45.701Z,18.63
2018-09-17T17:51:14.599Z,18.54
2018-09-17T17:53:42.975Z,18.52
2018-09-17T17:56:11.393Z,18.48
2018-09-17T17:58:40.520Z,18.43
2018-09-17T18:01:10.008Z,18.39
2018-09-17T18:03:38.343Z,18.32
2018-09-17T18:06:06.981Z,18.25
2018-09-17T18:08:35.446Z,18.15
2018-09-17T18:11:03.909Z,18.10
2018-09-17T18:13:32.464Z,18.08
2018-09-17T18:16:03.259Z,18.06
2018-09-17T18:18:32.668Z,18.03
2018-09-17T18:21:01.712Z,17.93
2018-09-17T18:23:30.107Z,17.88
2018-09-17T18:25:58.585Z,17.81
2018-09-17T18:28:27.044Z,17.76
2018-09-17T18:30:55.487Z,17.68
2018-09-17T18:33:23.969Z,17.61
2018-09-17T18:35:52.446Z,17.52
2018-09-17T18:38:20.955Z,17.48
2018-09-17T18:40:49.429Z,17.49
2018-09-17T18:43:17.882Z,17.43
2018-09-17T18:45:46.349Z,17.40
2018-09-17T18:48:14.818Z,17.32
2018-09-17T18:50:44.080Z,17.30
2018-09-17T18:53:12.495Z,17.28
2018-09-17T18:55:40.920Z,17.30
2018-09-17T18:58:09.386Z,17.28
2018-09-17T19:00:37.847Z,17.23
2018-09-17T19:03:06.415Z,17.16
2018-09-17T19:05:37.765Z,17.12
2018-09-17T19:08:06.241Z,17.04
2018-09-17T19:10:34.698Z,17.02
2018-09-17T19:13:03.151Z,17.00
2018-09-17T19:15:36.848Z,16.93
2018-09-17T19:18:10.566Z,16.94
2018-09-17T19:20:39.213Z,16.95
2018-09-17T19:23:12.676Z,16.83
2018-09-17T19:25:41.146Z,16.79
2018-09-17T19:28:14.787Z,16.79
2018-09-17T19:30:43.241Z,16.71
2018-09-17T19:33:12.422Z,16.69
2018-09-17T19:35:40.871Z,16.64
2018-09-17T19:38:14.496Z,16.64
2018-09-17T19:40:42.918Z,16.62
2018-09-17T19:43:11.370Z,16.60
2018-09-17T19:45:45.091Z,16.53
2018-09-17T19:48:13.601Z,16.47
2018-09-17T19:50:47.418Z,16.47
2018-09-17T19:53:15.885Z,16.40
2018-09-17T19:55:44.329Z,16.36
2018-09-17T19:58:18.204Z,16.32
2018-09-17T20:00:46.721Z,16.31
2018-09-17T20:03:15.101Z,16.29
2018-09-17T20:05:50.031Z,16.28
2018-09-17T20:08:18.534Z,16.20
2018-09-17T20:10:46.964Z,16.17
2018-09-17T20:13:15.403Z,16.11
2018-09-17T20:15:44.504Z,16.13
2018-09-17T20:18:12.917Z,16.11
2018-09-17T20:20:41.383Z,16.04
2018-09-17T20:23:09.875Z,16.01
2018-09-17T20:25:38.274Z,15.97
2018-09-17T20:28:06.692Z,15.94
2018-09-17T20:30:35.802Z,15.89
2018-09-17T20:33:04.369Z,15.85
2018-09-17T20:35:32.807Z,15.87
2018-09-17T20:38:01.262Z,15.77
2018-09-17T20:40:29.663Z,15.80
2018-09-17T20:42:58.126Z,15.78
2018-09-17T20:45:28.918Z,15.74
2018-09-17T20:47:57.334Z,15.65
2018-09-17T20:50:25.755Z,15.63
2018-09-17T20:52:54.237Z,15.63
2018-09-17T20:55:23.002Z,15.62
2018-09-17T20:57:51.313Z,15.60
2018-09-17T21:00:19.707Z,15.55
2018-09-17T21:02:48.097Z,15.53
2018-09-17T21:05:16.541Z,15.47
2018-09-17T21:07:44.927Z,15.48
2018-09-17T21:10:13.368Z,15.44
2018-09-17T21:12:41.910Z,15.41
2018-09-17T21:15:10.264Z,15.37
2018-09-17T21:17:38.678Z,15.32
2018-09-17T21:20:07.121Z,15.27
2018-09-17T21:22:35.525Z,15.26
2018-09-17T21:25:03.958Z,15.22
2018-09-17T21:27:32.322Z,15.22
2018-09-17T21:30:00.719Z,15.20
2018-09-17T21:32:29.166Z,15.16
2018-09-17T21:34:57.634Z,15.20
2018-09-17T21:37:26.032Z,15.18
2018-09-17T21:39:54.454Z,15.21
2018-09-17T21:42:22.902Z,15.23
2018-09-17T21:44:51.308Z,15.24
2018-09-17T21:47:19.733Z,15.17
2018-09-17T21:49:48.136Z,15.16
2018-09-17T21:52:16.643Z,15.09
2018-09-17T21:54:44.949Z,15.14
2018-09-17T21:57:13.399Z,15.14
2018-09-17T21:59:41.795Z,15.15
2018-09-17T22:02:10.252Z,15.14
2018-09-17T22:04:38.623Z,15.12
2018-09-17T22:07:07.056Z,15.14
2018-09-17T22:09:35.498Z,15.16
2018-09-17T22:12:03.932Z,15.21
2018-09-17T22:14:32.368Z,15.20
2018-09-17T22:17:00.775Z,15.23
2018-09-17T22:19:29.265Z,15.23
2018-09-17T22:21:57.649Z,15.23
2018-09-17T22:24:26.087Z,15.22
2018-09-17T22:26:54.468Z,15.24
2018-09-17T22:29:22.900Z,15.26
2018-09-17T22:31:51.268Z,15.29
2018-09-17T22:34:19.679Z,15.30
2018-09-17T22:36:48.125Z,15.31
2018-09-17T22:39:16.544Z,15.31
2018-09-17T22:41:44.957Z,15.33
2018-09-17T22:44:13.345Z,15.33
2018-09-17T22:46:41.794Z,15.35
2018-09-17T22:49:10.242Z,15.38
2018-09-17T22:51:38.648Z,15.40
2018-09-17T22:54:07.092Z,15.40
2018-09-17T22:56:35.495Z,15.40
2018-09-17T22:59:03.952Z,15.40
2018-09-17T23:01:32.409Z,15.39
2018-09-17T23:04:00.844Z,15.37
2018-09-17T23:06:29.270Z,15.33
2018-09-17T23:08:57.657Z,15.34
2018-09-17T23:11:26.040Z,15.35
2018-09-17T23:13:54.439Z,15.36
2018-09-17T23:16:22.832Z,15.38
2018-09-17T23:18:51.259Z,15.40
2018-09-17T23:21:19.632Z,15.39
2018-09-17T23:23:48.065Z,15.40
2018-09-17T23:26:16.481Z,15.39
2018-09-17T23:28:44.913Z,15.38
2018-09-17T23:31:13.328Z,15.39
2018-09-17T23:33:41.769Z,15.38
2018-09-17T23:36:10.671Z,15.39
2018-09-17T23:38:39.068Z,15.40
2018-09-17T23:41:07.461Z,15.41
2018-09-17T23:43:35.912Z,15.41
2018-09-17T23:46:04.320Z,15.41
2018-09-17T23:48:32.759Z,15.40
2018-09-17T23:51:02.126Z,15.40
2018-09-17T23:53:30.525Z,15.35
2018-09-17T23:55:58.920Z,15.34
2018-09-17T23:58:27.311Z,15.34
