createdAt,value
2022-11-29T00:00:35.345Z,9.60
2022-11-29T00:03:25.536Z,9.60
2022-11-29T00:06:29.993Z,9.50
2022-11-29T00:15:24.403Z,9.50
2022-11-29T00:18:05.843Z,9.40
2022-11-29T00:23:45.299Z,10.50
2022-11-29T00:26:16.773Z,10.40
2022-11-29T00:28:47.691Z,10.00
2022-11-29T00:31:18.011Z,9.70
2022-11-29T00:33:48.092Z,9.80
2022-11-29T00:36:22.733Z,10.20
2022-11-29T00:39:01.471Z,9.40
2022-11-29T00:41:33.913Z,9.40
2022-11-29T00:44:05.293Z,9.40
2022-11-29T00:46:38.565Z,9.50
2022-11-29T00:49:11.202Z,9.40
2022-11-29T00:51:51.078Z,9.50
2022-11-29T00:54:25.798Z,9.40
2022-11-29T00:56:56.064Z,9.40
2022-11-29T00:59:28.163Z,9.50
2022-11-29T01:45:41.004Z,9.40
2022-11-29T01:48:10.715Z,9.40
2022-11-29T01:50:42.890Z,9.50
2022-11-29T01:56:06.292Z,9.70
2022-11-29T01:58:37.826Z,9.60
2022-11-29T02:06:10.234Z,9.50
2022-11-29T02:08:40.945Z,9.40
2022-11-29T02:11:54.554Z,9.50
2022-11-29T02:15:02.469Z,9.30
2022-11-29T02:17:54.239Z,9.40
2022-11-29T02:20:56.444Z,10.50
2022-11-29T02:23:58.369Z,9.40
2022-11-29T02:27:01.229Z,9.40
2022-11-29T02:30:09.328Z,9.40
2022-11-29T02:33:11.176Z,9.40
2022-11-29T02:36:24.205Z,9.40
2022-11-29T02:39:21.324Z,9.30
2022-11-29T02:44:53.610Z,9.50
2022-11-29T02:47:42.653Z,9.40
2022-11-29T02:50:21.807Z,9.40
2022-11-29T02:53:05.960Z,9.80
2022-11-29T02:55:45.257Z,9.30
2022-11-29T03:14:14.675Z,9.30
2022-11-29T03:16:51.671Z,9.40
2022-11-29T03:19:40.333Z,9.40
2022-11-29T03:22:26.541Z,9.30
2022-11-29T03:25:06.149Z,9.30
2022-11-29T03:27:45.741Z,9.40
2022-11-29T03:30:20.610Z,9.30
2022-11-29T03:33:02.119Z,9.30
2022-11-29T03:35:42.069Z,9.30
2022-11-29T03:38:36.392Z,9.30
2022-11-29T03:41:23.596Z,9.30
2022-11-29T03:44:17.460Z,9.30
2022-11-29T03:46:57.115Z,9.30
2022-11-29T03:49:40.562Z,9.30
2022-11-29T03:52:19.811Z,9.00
2022-11-29T03:55:01.128Z,9.20
2022-11-29T03:57:35.949Z,9.30
2022-11-29T04:00:09.784Z,9.30
2022-11-29T04:03:09.927Z,9.30
2022-11-29T04:06:03.639Z,9.30
2022-11-29T04:08:57.917Z,9.30
2022-11-29T04:12:00.009Z,9.10
2022-11-29T04:14:47.001Z,8.20
2022-11-29T04:17:53.612Z,9.30
2022-11-29T04:21:03.347Z,9.30
2022-11-29T04:24:21.633Z,9.20
2022-11-29T04:27:26.564Z,9.20
2022-11-29T04:30:15.043Z,9.20
2022-11-29T04:33:19.827Z,9.10
2022-11-29T04:36:32.190Z,9.00
2022-11-29T04:39:29.739Z,8.80
2022-11-29T04:42:30.266Z,9.10
2022-11-29T04:45:28.175Z,8.90
2022-11-29T04:48:07.062Z,8.80
2022-11-29T04:50:48.220Z,8.90
2022-11-29T04:53:53.901Z,8.60
2022-11-29T04:56:32.356Z,9.00
2022-11-29T04:59:08.111Z,8.60
2022-11-29T05:01:52.161Z,8.60
2022-11-29T05:04:29.072Z,8.70
2022-11-29T05:07:06.929Z,8.40
2022-11-29T05:10:02.977Z,8.80
2022-11-29T05:12:39.652Z,8.50
2022-11-29T05:15:40.381Z,8.50
2022-11-29T05:18:20.255Z,8.50
2022-11-29T05:20:55.869Z,7.90
2022-11-29T05:23:43.845Z,8.40
2022-11-29T05:26:18.561Z,8.50
2022-11-29T05:28:54.615Z,8.50
2022-11-29T05:31:52.210Z,8.50
2022-11-29T05:35:07.651Z,8.40
2022-11-29T05:37:45.685Z,8.20
2022-11-29T05:40:39.124Z,8.40
2022-11-29T05:43:26.569Z,8.40
2022-11-29T05:46:05.275Z,8.40
2022-11-29T05:48:45.591Z,8.40
2022-11-29T05:51:30.297Z,8.60
2022-11-29T05:54:13.185Z,8.40
2022-11-29T05:56:51.124Z,8.40
2022-11-29T05:59:32.708Z,8.50
2022-11-29T06:02:17.804Z,8.50
2022-11-29T06:05:07.622Z,8.90
2022-11-29T06:07:50.385Z,7.70
2022-11-29T06:19:05.268Z,8.50
2022-11-29T06:24:39.613Z,8.40
2022-11-29T06:27:23.194Z,8.40
2022-11-29T06:30:07.879Z,8.40
2022-11-29T06:32:46.234Z,8.50
2022-11-29T06:35:46.612Z,9.00
2022-11-29T06:38:35.292Z,8.60
2022-11-29T06:41:06.613Z,9.10
2022-11-29T06:43:36.536Z,8.50
2022-11-29T06:46:23.683Z,8.50
2022-11-29T06:49:02.255Z,8.60
2022-11-29T06:51:43.208Z,8.90
2022-11-29T06:54:27.335Z,9.10
2022-11-29T06:57:08.580Z,10.00
2022-11-29T06:59:47.988Z,8.80
2022-11-29T07:02:46.075Z,9.00
2022-11-29T07:05:22.138Z,9.00
2022-11-29T07:07:53.650Z,8.60
2022-11-29T07:10:24.803Z,9.00
2022-11-29T07:12:56.774Z,8.90
2022-11-29T07:15:28.274Z,8.60
2022-11-29T07:18:14.044Z,8.50
2022-11-29T07:20:52.904Z,9.60
2022-11-29T07:23:33.248Z,8.50
2022-11-29T07:26:17.297Z,8.30
2022-11-29T07:29:02.512Z,8.40
2022-11-29T07:31:47.913Z,8.50
2022-11-29T07:34:26.103Z,9.50
2022-11-29T07:37:03.260Z,8.90
2022-11-29T07:39:43.987Z,8.60
2022-11-29T07:42:25.522Z,8.50
2022-11-29T07:45:09.007Z,9.10
2022-11-29T07:47:38.364Z,8.80
2022-11-29T07:50:12.524Z,8.20
2022-11-29T07:52:49.184Z,8.60
2022-11-29T07:59:21.764Z,9.40
2022-11-29T08:05:37.043Z,8.60
2022-11-29T08:08:19.829Z,8.60
2022-11-29T08:11:13.663Z,9.00
2022-11-29T08:16:55.568Z,7.80
2022-11-29T08:19:25.900Z,9.20
2022-11-29T08:21:58.147Z,8.80
2022-11-29T08:24:30.932Z,8.00
2022-11-29T08:27:02.161Z,9.60
2022-11-29T08:29:31.539Z,9.20
2022-11-29T08:32:05.235Z,9.10
2022-11-29T08:34:46.779Z,8.80
2022-11-29T08:37:32.265Z,8.70
2022-11-29T08:40:18.362Z,8.10
2022-11-29T08:45:18.272Z,8.90
2022-11-29T08:47:50.381Z,9.10
2022-11-29T08:50:27.546Z,9.50
2022-11-29T08:53:14.005Z,10.00
2022-11-29T08:55:56.195Z,8.80
2022-11-29T08:58:27.313Z,9.30
2022-11-29T09:00:57.310Z,10.00
2022-11-29T09:03:44.134Z,9.10
2022-11-29T09:06:16.945Z,9.30
2022-11-29T09:08:47.970Z,8.80
2022-11-29T09:11:20.262Z,9.50
2022-11-29T09:13:51.950Z,9.50
2022-11-29T09:16:24.435Z,8.70
2022-11-29T09:18:56.231Z,9.60
2022-11-29T09:21:27.871Z,9.60
2022-11-29T09:24:03.114Z,9.80
2022-11-29T09:31:49.728Z,8.90
2022-11-29T09:34:20.712Z,9.60
2022-11-29T09:36:51.817Z,9.30
2022-11-29T09:39:24.002Z,9.30
2022-11-29T09:42:27.670Z,9.70
2022-11-29T09:48:02.845Z,9.00
2022-11-29T09:50:43.318Z,10.80
2022-11-29T09:53:29.987Z,9.80
2022-11-29T09:56:14.265Z,9.80
2022-11-29T09:58:50.794Z,9.30
2022-11-29T10:01:25.288Z,9.70
2022-11-29T10:03:59.092Z,9.00
2022-11-29T10:06:32.947Z,9.20
2022-11-29T10:09:08.615Z,9.50
2022-11-29T10:11:44.623Z,9.50
2022-11-29T10:14:21.188Z,9.20
2022-11-29T10:19:29.881Z,9.20
2022-11-29T10:22:05.118Z,9.40
2022-11-29T10:24:36.221Z,9.60
2022-11-29T10:27:14.329Z,9.60
2022-11-29T10:29:44.872Z,9.50
2022-11-29T10:32:18.865Z,10.30
2022-11-29T10:34:51.344Z,9.30
2022-11-29T10:37:23.012Z,9.40
2022-11-29T10:39:58.756Z,10.00
2022-11-29T10:42:51.359Z,10.10
2022-11-29T10:45:29.651Z,10.40
2022-11-29T10:48:08.153Z,10.60
2022-11-29T10:50:40.097Z,11.50
2022-11-29T10:53:14.113Z,11.10
2022-11-29T10:55:50.203Z,9.50
2022-11-29T11:01:01.726Z,9.40
2022-11-29T11:03:35.776Z,9.90
2022-11-29T11:06:09.494Z,9.90
2022-11-29T11:08:40.933Z,9.40
2022-11-29T11:11:13.058Z,9.90
2022-11-29T11:13:43.050Z,9.40
2022-11-29T11:17:02.792Z,9.80
2022-11-29T11:19:34.802Z,10.40
2022-11-29T11:22:05.696Z,10.10
2022-11-29T11:25:00.545Z,9.00
2022-11-29T11:27:53.616Z,10.60
2022-11-29T11:30:28.415Z,9.80
2022-11-29T11:33:43.244Z,9.50
2022-11-29T11:36:33.392Z,10.20
2022-11-29T11:39:14.791Z,10.50
2022-11-29T11:42:02.968Z,9.50
2022-11-29T11:44:47.825Z,9.60
2022-11-29T11:47:20.212Z,9.90
2022-11-29T11:50:13.385Z,10.00
2022-11-29T11:52:50.416Z,9.70
2022-11-29T11:55:34.104Z,9.80
2022-11-29T11:58:10.588Z,9.60
2022-11-29T12:01:03.537Z,9.60
2022-11-29T12:03:52.847Z,9.80
2022-11-29T12:06:55.712Z,9.60
2022-11-29T12:09:46.108Z,10.20
2022-11-29T12:12:23.610Z,9.90
2022-11-29T12:15:00.088Z,9.90
2022-11-29T12:17:39.798Z,9.80
2022-11-29T12:20:24.700Z,9.30
2022-11-29T12:23:16.580Z,8.80
2022-11-29T12:25:52.847Z,9.60
2022-11-29T12:28:24.664Z,9.30
2022-11-29T12:31:14.626Z,9.30
2022-11-29T12:40:19.927Z,9.40
2022-11-29T12:43:18.954Z,9.30
2022-11-29T12:46:18.486Z,9.30
2022-11-29T12:49:07.023Z,9.30
2022-11-29T13:02:25.030Z,9.40
2022-11-29T13:12:02.648Z,9.30
2022-11-29T13:15:17.800Z,10.20
2022-11-29T13:22:05.053Z,9.20
2022-11-29T13:34:13.944Z,10.30
2022-11-29T13:36:55.162Z,10.00
2022-11-29T13:40:14.703Z,9.30
2022-11-29T13:42:52.899Z,9.90
2022-11-29T13:45:31.464Z,9.40
2022-11-29T13:48:03.494Z,9.40
2022-11-29T13:50:47.591Z,9.30
2022-11-29T13:56:48.626Z,9.90
2022-11-29T13:59:22.826Z,9.30
2022-11-29T14:01:58.116Z,9.40
2022-11-29T14:04:44.749Z,9.50
2022-11-29T14:07:19.438Z,9.30
2022-11-29T14:10:16.528Z,9.30
2022-11-29T14:12:54.912Z,9.20
2022-11-29T14:15:33.306Z,9.40
2022-11-29T14:18:13.748Z,10.90
2022-11-29T14:23:21.738Z,9.30
2022-11-29T14:26:55.827Z,9.00
2022-11-29T14:29:58.524Z,9.90
2022-11-29T14:32:46.130Z,9.30
2022-11-29T14:35:32.233Z,9.50
2022-11-29T14:38:27.710Z,9.50
2022-11-29T14:41:10.716Z,10.10
2022-11-29T14:44:24.045Z,9.10
2022-11-29T14:47:11.495Z,8.90
2022-11-29T14:49:45.434Z,9.30
2022-11-29T14:55:57.439Z,9.30
2022-11-29T14:58:29.334Z,10.20
2022-11-29T15:01:23.572Z,9.40
2022-11-29T15:04:31.543Z,9.40
2022-11-29T15:07:18.587Z,9.70
2022-11-29T15:42:03.696Z,9.10
2022-11-29T15:45:55.195Z,10.00
2022-11-29T15:51:38.853Z,9.80
2022-11-29T15:54:13.464Z,9.80
2022-11-29T15:57:20.828Z,9.50
2022-11-29T16:00:10.385Z,9.60
2022-11-29T16:05:44.695Z,9.50
2022-11-29T16:08:27.584Z,9.30
2022-11-29T16:11:00.271Z,9.60
2022-11-29T16:13:43.681Z,9.10
2022-11-29T16:16:22.844Z,9.60
2022-11-29T16:19:00.554Z,9.80
2022-11-29T16:21:35.078Z,9.40
2022-11-29T16:24:15.707Z,9.90
2022-11-29T16:29:50.610Z,8.80
2022-11-29T16:32:51.512Z,9.80
2022-11-29T16:35:29.888Z,9.10
2022-11-29T16:38:01.746Z,9.30
2022-11-29T16:40:36.103Z,9.90
2022-11-29T16:43:36.808Z,9.80
2022-11-29T16:46:43.086Z,9.20
2022-11-29T16:49:46.292Z,7.60
2022-11-29T16:52:34.518Z,9.30
2022-11-29T16:55:19.203Z,9.60
2022-11-29T17:00:35.599Z,8.70
2022-11-29T17:03:19.271Z,9.50
2022-11-29T17:05:55.804Z,8.20
2022-11-29T17:08:37.278Z,8.50
2022-11-29T17:11:26.275Z,9.50
2022-11-29T17:14:00.821Z,8.20
2022-11-29T17:16:44.086Z,8.30
2022-11-29T17:19:16.193Z,8.40
2022-11-29T17:21:51.467Z,8.20
2022-11-29T17:24:31.546Z,8.20
2022-11-29T17:27:02.971Z,8.20
2022-11-29T17:29:37.756Z,8.20
2022-11-29T17:32:21.981Z,8.10
2022-11-29T17:35:09.105Z,8.10
2022-11-29T17:37:41.535Z,8.00
2022-11-29T17:40:15.546Z,8.00
2022-11-29T17:42:49.798Z,7.70
2022-11-29T17:45:20.001Z,7.90
2022-11-29T17:47:54.106Z,7.80
2022-11-29T17:50:25.643Z,7.90
2022-11-29T17:53:07.497Z,7.90
2022-11-29T17:55:41.392Z,7.70
2022-11-29T17:58:11.376Z,7.70
2022-11-29T18:00:43.870Z,7.80
2022-11-29T18:03:21.059Z,7.70
2022-11-29T18:05:53.423Z,7.70
2022-11-29T18:08:28.986Z,7.70
2022-11-29T18:11:08.065Z,8.20
2022-11-29T18:16:36.404Z,7.60
2022-11-29T18:25:37.770Z,7.90
2022-11-29T18:31:09.994Z,8.00
2022-11-29T18:37:13.965Z,7.90
2022-11-29T18:47:25.434Z,8.10
2022-11-29T18:53:41.321Z,8.50
2022-11-29T19:49:31.931Z,8.40
2022-11-29T19:52:28.256Z,9.00
2022-11-29T19:55:13.555Z,10.10
2022-11-29T19:58:04.678Z,8.40
2022-11-29T20:14:11.645Z,8.40
2022-11-29T20:20:02.036Z,8.30
2022-11-29T20:22:37.637Z,8.30
2022-11-29T20:27:53.895Z,8.40
2022-11-29T20:30:24.840Z,8.40
2022-11-29T20:32:55.875Z,8.50
2022-11-29T20:35:34.999Z,8.50
2022-11-29T20:38:28.945Z,8.50
2022-11-29T20:41:10.151Z,8.50
2022-11-29T20:43:48.552Z,8.40
2022-11-29T20:46:41.499Z,8.50
2022-11-29T20:49:28.071Z,9.20
2022-11-29T20:52:07.095Z,8.50
2022-11-29T20:59:56.067Z,8.50
2022-11-29T21:02:39.944Z,8.40
2022-11-29T21:05:18.125Z,8.50
2022-11-29T21:08:02.537Z,8.60
2022-11-29T21:10:51.449Z,8.70
2022-11-29T21:57:46.655Z,8.90
2022-11-29T22:00:24.950Z,8.80
2022-11-29T22:03:08.834Z,8.70
2022-11-29T22:05:53.887Z,8.90
2022-11-29T22:08:51.812Z,8.10
2022-11-29T22:14:41.361Z,8.70
2022-11-29T22:20:24.820Z,8.70
2022-11-29T22:26:05.405Z,8.70
2022-11-29T22:32:03.766Z,8.70
2022-11-29T22:34:49.269Z,8.70
2022-11-29T22:40:11.768Z,8.20
2022-11-29T22:57:52.868Z,9.50
2022-11-29T23:03:13.150Z,8.70
2022-11-29T23:08:44.133Z,9.10
2022-11-29T23:11:30.160Z,9.00
2022-11-29T23:14:15.461Z,8.70
2022-11-29T23:26:23.134Z,9.20
2022-11-29T23:40:57.439Z,8.90
2022-11-29T23:57:54.991Z,8.70
