createdAt,value
2022-10-28T00:00:19.678Z,99.99
2022-10-28T00:01:19.726Z,99.99
2022-10-28T00:02:19.738Z,99.99
2022-10-28T00:03:19.661Z,99.99
2022-10-28T00:04:19.646Z,99.99
2022-10-28T00:05:19.600Z,99.99
2022-10-28T00:06:19.624Z,99.99
2022-10-28T00:07:19.590Z,99.99
2022-10-28T00:08:19.644Z,99.99
2022-10-28T00:09:19.589Z,99.99
2022-10-28T00:10:19.565Z,99.99
2022-10-28T00:11:19.541Z,99.99
2022-10-28T00:12:19.562Z,99.99
2022-10-28T00:13:19.569Z,99.99
2022-10-28T00:14:19.529Z,99.99
2022-10-28T00:15:19.518Z,99.99
2022-10-28T00:16:19.518Z,99.99
2022-10-28T00:17:19.527Z,99.99
2022-10-28T00:18:19.463Z,99.99
2022-10-28T00:19:19.462Z,99.99
2022-10-28T00:20:19.591Z,99.99
2022-10-28T00:21:19.488Z,99.99
2022-10-28T00:22:19.479Z,99.99
2022-10-28T00:23:19.413Z,99.99
2022-10-28T00:24:19.423Z,99.99
2022-10-28T00:25:19.381Z,99.99
2022-10-28T00:26:19.445Z,99.99
2022-10-28T00:27:19.366Z,99.99
2022-10-28T00:28:19.379Z,99.99
2022-10-28T00:29:19.358Z,99.99
2022-10-28T00:30:19.406Z,99.99
2022-10-28T00:31:19.349Z,99.99
2022-10-28T00:32:19.329Z,99.99
2022-10-28T00:33:19.304Z,99.99
2022-10-28T00:34:19.368Z,99.99
2022-10-28T00:35:19.285Z,99.99
2022-10-28T00:36:19.291Z,99.99
2022-10-28T00:37:19.254Z,99.99
2022-10-28T00:38:19.278Z,99.99
2022-10-28T00:39:19.229Z,99.99
2022-10-28T00:40:19.247Z,99.99
2022-10-28T00:41:19.232Z,99.99
2022-10-28T00:42:19.234Z,99.99
2022-10-28T00:43:19.265Z,99.99
2022-10-28T00:44:19.202Z,99.99
2022-10-28T00:45:19.202Z,99.99
2022-10-28T00:46:19.224Z,99.99
2022-10-28T00:47:19.175Z,99.99
2022-10-28T00:48:19.153Z,99.99
2022-10-28T00:49:19.129Z,99.99
2022-10-28T00:50:19.127Z,99.99
2022-10-28T00:51:19.169Z,99.99
2022-10-28T00:52:19.101Z,99.99
2022-10-28T00:53:19.110Z,99.99
2022-10-28T00:54:19.125Z,99.99
2022-10-28T00:55:19.079Z,99.99
2022-10-28T00:56:19.158Z,99.99
2022-10-28T00:57:19.047Z,99.99
2022-10-28T00:58:19.048Z,99.99
2022-10-28T00:59:19.022Z,99.99
2022-10-28T01:00:19.020Z,99.99
2022-10-28T01:01:19.054Z,99.99
2022-10-28T01:02:19.110Z,99.57
2022-10-28T01:03:18.997Z,99.73
2022-10-28T01:04:18.981Z,99.22
2022-10-28T01:05:18.979Z,98.81
2022-10-28T01:06:18.970Z,98.45
2022-10-28T01:07:18.948Z,99.11
2022-10-28T01:08:18.964Z,99.21
2022-10-28T01:09:18.959Z,99.87
2022-10-28T01:10:18.925Z,99.77
2022-10-28T01:11:18.912Z,99.87
2022-10-28T01:12:18.920Z,99.99
2022-10-28T01:13:18.882Z,99.99
2022-10-28T01:14:18.872Z,99.99
2022-10-28T01:15:18.856Z,99.99
2022-10-28T01:16:18.868Z,99.99
2022-10-28T01:17:18.847Z,99.99
2022-10-28T01:18:18.899Z,99.99
2022-10-28T01:19:18.815Z,99.99
2022-10-28T01:20:18.808Z,99.99
2022-10-28T01:21:18.825Z,99.99
2022-10-28T01:22:18.864Z,99.73
2022-10-28T01:23:18.803Z,99.42
2022-10-28T01:24:18.762Z,99.83
2022-10-28T01:25:18.762Z,99.57
2022-10-28T01:26:18.766Z,99.47
2022-10-28T01:27:18.756Z,99.98
2022-10-28T01:28:18.749Z,99.27
2022-10-28T01:29:18.712Z,99.57
2022-10-28T01:30:18.761Z,99.82
2022-10-28T01:31:18.732Z,99.82
2022-10-28T01:32:18.683Z,99.99
2022-10-28T01:33:18.693Z,99.99
2022-10-28T01:34:18.653Z,99.99
2022-10-28T01:35:18.713Z,99.99
2022-10-28T01:36:18.651Z,99.99
2022-10-28T01:37:18.662Z,99.99
2022-10-28T01:38:18.608Z,99.99
2022-10-28T01:39:18.595Z,99.99
2022-10-28T01:40:18.616Z,99.99
2022-10-28T01:41:18.593Z,99.99
2022-10-28T01:42:18.568Z,99.99
2022-10-28T01:43:18.562Z,99.99
2022-10-28T01:44:18.564Z,99.99
2022-10-28T01:45:18.547Z,99.99
2022-10-28T01:46:18.586Z,99.99
2022-10-28T01:47:18.530Z,99.99
2022-10-28T01:48:18.521Z,99.99
2022-10-28T01:49:18.511Z,99.99
2022-10-28T01:50:18.522Z,99.99
2022-10-28T01:51:18.489Z,99.99
2022-10-28T01:52:18.470Z,99.99
2022-10-28T01:53:18.470Z,99.99
2022-10-28T01:54:18.442Z,99.99
2022-10-28T01:55:18.542Z,99.99
2022-10-28T01:56:18.437Z,99.99
2022-10-28T01:57:18.459Z,99.99
2022-10-28T01:58:18.441Z,99.99
2022-10-28T01:59:18.423Z,99.99
2022-10-28T02:00:18.394Z,99.27
2022-10-28T02:01:18.454Z,98.41
2022-10-28T02:02:18.367Z,96.73
2022-10-28T02:03:18.375Z,96.79
2022-10-28T02:04:18.343Z,96.38
2022-10-28T02:05:18.395Z,96.48
2022-10-28T02:06:18.394Z,95.73
2022-10-28T02:07:18.362Z,95.94
2022-10-28T02:08:18.308Z,94.92
2022-10-28T02:09:18.377Z,94.57
2022-10-28T02:10:18.280Z,94.06
2022-10-28T02:11:18.257Z,93.76
2022-10-28T02:12:18.263Z,93.65
2022-10-28T02:13:18.325Z,93.35
2022-10-28T02:14:18.237Z,93.45
2022-10-28T02:15:18.245Z,93.55
2022-10-28T02:16:18.228Z,92.90
2022-10-28T02:17:18.197Z,92.70
2022-10-28T02:18:18.195Z,92.40
2022-10-28T02:19:18.190Z,92.25
2022-10-28T02:20:18.182Z,91.78
2022-10-28T02:21:18.187Z,91.85
2022-10-28T02:22:18.132Z,92.14
2022-10-28T02:23:18.128Z,91.54
2022-10-28T02:24:18.142Z,92.14
2022-10-28T02:25:18.222Z,92.14
2022-10-28T02:26:18.093Z,92.45
2022-10-28T02:27:18.082Z,92.80
2022-10-28T02:28:18.072Z,92.60
2022-10-28T02:29:18.055Z,93.35
2022-10-28T02:30:18.059Z,93.45
2022-10-28T02:31:18.056Z,93.25
2022-10-28T02:32:18.074Z,93.35
2022-10-28T02:33:18.075Z,93.65
2022-10-28T02:34:17.999Z,94.46
2022-10-28T02:35:18.050Z,93.90
2022-10-28T02:36:17.991Z,94.82
2022-10-28T02:37:17.992Z,95.63
2022-10-28T02:38:17.984Z,95.67
2022-10-28T02:39:17.970Z,95.78
2022-10-28T02:40:17.954Z,95.92
2022-10-28T02:41:17.943Z,96.58
2022-10-28T02:42:17.912Z,96.58
2022-10-28T02:43:17.907Z,96.98
2022-10-28T02:44:17.925Z,97.13
2022-10-28T02:45:17.910Z,97.13
2022-10-28T02:46:17.922Z,97.38
2022-10-28T02:47:17.864Z,98.30
2022-10-28T02:48:17.865Z,98.09
2022-10-28T02:49:17.848Z,99.99
2022-10-28T02:50:17.878Z,99.66
2022-10-28T02:51:17.840Z,99.99
2022-10-28T02:52:17.810Z,99.99
2022-10-28T02:53:17.835Z,99.99
2022-10-28T02:54:17.789Z,99.99
2022-10-28T02:55:17.864Z,99.99
2022-10-28T02:56:17.777Z,99.99
2022-10-28T02:57:17.762Z,99.99
2022-10-28T02:58:17.762Z,99.99
2022-10-28T02:59:17.743Z,99.99
2022-10-28T03:00:17.742Z,99.99
2022-10-28T03:01:17.816Z,99.99
2022-10-28T03:02:17.726Z,99.99
2022-10-28T03:03:17.678Z,99.99
2022-10-28T03:04:17.693Z,99.99
2022-10-28T03:05:17.700Z,99.99
2022-10-28T03:06:17.710Z,99.99
2022-10-28T03:07:17.652Z,99.99
2022-10-28T03:08:17.661Z,99.99
2022-10-28T03:09:17.639Z,99.99
2022-10-28T03:10:17.645Z,99.99
2022-10-28T03:11:17.597Z,99.99
2022-10-28T03:12:17.591Z,99.99
2022-10-28T03:13:17.586Z,98.75
2022-10-28T03:14:17.582Z,96.94
2022-10-28T03:15:17.617Z,96.43
2022-10-28T03:16:17.598Z,97.04
2022-10-28T03:17:17.547Z,96.83
2022-10-28T03:18:17.534Z,96.78
2022-10-28T03:19:17.600Z,97.19
2022-10-28T03:20:17.545Z,97.44
2022-10-28T03:21:17.490Z,97.03
2022-10-28T03:22:17.524Z,98.25
2022-10-28T03:23:17.478Z,98.14
2022-10-28T03:24:17.457Z,99.06
2022-10-28T03:25:17.470Z,98.25
2022-10-28T03:26:17.464Z,98.25
2022-10-28T03:27:17.451Z,98.14
2022-10-28T03:28:17.430Z,97.08
2022-10-28T03:29:17.402Z,96.73
2022-10-28T03:30:17.430Z,96.94
2022-10-28T03:31:17.392Z,95.73
2022-10-28T03:32:17.417Z,95.67
2022-10-28T03:33:17.401Z,94.71
2022-10-28T03:34:17.373Z,94.51
2022-10-28T03:35:17.365Z,94.82
2022-10-28T03:36:17.495Z,94.41
2022-10-28T03:37:17.316Z,94.77
2022-10-28T03:38:17.318Z,95.22
2022-10-28T03:39:17.299Z,95.53
2022-10-28T03:40:17.309Z,95.63
2022-10-28T03:41:17.283Z,94.61
2022-10-28T03:42:17.288Z,94.92
2022-10-28T03:43:17.381Z,93.65
2022-10-28T03:44:17.258Z,94.37
2022-10-28T03:45:17.259Z,95.18
2022-10-28T03:46:17.273Z,94.67
2022-10-28T03:47:17.210Z,94.46
2022-10-28T03:48:17.213Z,95.48
2022-10-28T03:49:17.224Z,95.42
2022-10-28T03:50:17.191Z,95.63
2022-10-28T03:51:17.184Z,95.73
2022-10-28T03:52:17.173Z,96.44
2022-10-28T03:53:17.140Z,96.44
2022-10-28T03:54:17.261Z,96.28
2022-10-28T03:55:17.145Z,96.28
2022-10-28T03:56:17.134Z,96.28
2022-10-28T03:57:17.090Z,96.38
2022-10-28T03:58:17.088Z,96.73
2022-10-28T03:59:19.373Z,97.04
2022-10-28T04:00:17.431Z,96.83
2022-10-28T04:01:17.162Z,97.75
2022-10-28T04:02:17.272Z,97.44
2022-10-28T04:03:17.110Z,97.44
2022-10-28T04:04:17.120Z,97.65
2022-10-28T04:05:17.064Z,98.10
2022-10-28T04:06:17.084Z,98.10
2022-10-28T04:07:17.002Z,99.11
2022-10-28T04:08:17.070Z,98.96
2022-10-28T04:09:17.007Z,99.67
2022-10-28T04:10:17.066Z,99.57
2022-10-28T04:11:16.986Z,99.99
2022-10-28T04:12:17.238Z,99.98
2022-10-28T04:13:17.052Z,99.77
2022-10-28T04:14:17.006Z,99.99
2022-10-28T04:15:17.004Z,99.99
2022-10-28T04:16:17.052Z,99.99
2022-10-28T04:17:17.139Z,99.99
2022-10-28T04:18:17.015Z,99.99
2022-10-28T04:19:17.115Z,99.99
2022-10-28T04:20:17.119Z,99.99
2022-10-28T04:21:16.833Z,99.99
2022-10-28T04:22:16.824Z,99.99
2022-10-28T04:23:16.846Z,99.99
2022-10-28T04:24:16.829Z,99.99
2022-10-28T04:25:16.818Z,99.99
2022-10-28T04:26:16.773Z,99.99
2022-10-28T04:27:16.774Z,99.99
2022-10-28T04:28:16.823Z,99.99
2022-10-28T04:29:16.798Z,99.99
2022-10-28T04:30:16.770Z,99.99
2022-10-28T04:31:16.765Z,99.99
2022-10-28T04:32:16.717Z,99.99
2022-10-28T04:33:16.710Z,99.99
2022-10-28T04:34:16.690Z,99.99
2022-10-28T04:35:16.710Z,99.99
2022-10-28T04:36:16.684Z,99.99
2022-10-28T04:37:19.654Z,99.99
2022-10-28T04:38:16.791Z,99.99
2022-10-28T04:39:16.652Z,99.99
2022-10-28T04:40:16.680Z,99.99
2022-10-28T04:41:16.626Z,99.99
2022-10-28T04:42:16.622Z,99.99
2022-10-28T04:43:16.619Z,99.99
2022-10-28T04:44:16.604Z,99.99
2022-10-28T04:45:16.608Z,99.99
2022-10-28T04:46:16.565Z,99.99
2022-10-28T04:47:16.581Z,99.99
2022-10-28T04:48:16.577Z,99.99
2022-10-28T04:49:16.550Z,99.99
2022-10-28T04:50:16.511Z,99.99
2022-10-28T04:51:16.512Z,99.83
2022-10-28T04:52:16.527Z,99.38
2022-10-28T04:53:16.520Z,99.68
2022-10-28T04:54:16.486Z,99.68
2022-10-28T04:55:16.493Z,99.88
2022-10-28T04:56:16.470Z,99.63
2022-10-28T04:57:16.445Z,99.99
2022-10-28T04:58:16.429Z,99.52
2022-10-28T04:59:16.445Z,99.93
2022-10-28T05:00:16.440Z,99.99
2022-10-28T05:01:16.574Z,99.99
2022-10-28T05:02:16.526Z,99.99
2022-10-28T05:03:16.428Z,99.99
2022-10-28T05:04:16.360Z,99.99
2022-10-28T05:06:16.349Z,99.99
2022-10-28T05:07:18.685Z,99.99
2022-10-28T05:08:16.314Z,99.99
2022-10-28T05:09:16.334Z,99.99
2022-10-28T05:10:16.312Z,99.99
2022-10-28T05:11:16.330Z,99.99
2022-10-28T05:12:16.295Z,99.99
2022-10-28T05:13:16.340Z,99.99
2022-10-28T05:14:16.305Z,99.99
2022-10-28T05:15:16.257Z,99.99
2022-10-28T05:16:16.245Z,99.99
2022-10-28T05:17:16.266Z,99.99
2022-10-28T05:18:16.202Z,99.99
2022-10-28T05:19:16.249Z,99.99
2022-10-28T05:20:16.185Z,99.99
2022-10-28T05:21:16.176Z,99.99
2022-10-28T05:22:16.165Z,99.99
2022-10-28T05:23:16.185Z,99.99
2022-10-28T05:24:16.155Z,99.99
2022-10-28T05:25:16.183Z,99.99
2022-10-28T05:26:16.136Z,99.99
2022-10-28T05:27:16.137Z,99.99
2022-10-28T05:28:16.115Z,99.99
2022-10-28T05:29:16.153Z,99.99
2022-10-28T05:30:16.096Z,99.99
2022-10-28T05:31:16.077Z,99.99
2022-10-28T05:32:16.076Z,99.99
2022-10-28T05:33:16.070Z,99.99
2022-10-28T05:34:16.025Z,99.99
2022-10-28T05:35:16.067Z,99.99
2022-10-28T05:36:16.065Z,99.99
2022-10-28T05:37:16.017Z,99.99
2022-10-28T05:38:16.004Z,99.99
2022-10-28T05:39:15.987Z,99.99
2022-10-28T05:40:15.982Z,99.99
2022-10-28T05:41:16.017Z,99.99
2022-10-28T05:42:15.964Z,99.99
2022-10-28T05:43:15.942Z,99.99
2022-10-28T05:44:15.985Z,99.99
2022-10-28T05:45:15.970Z,99.99
2022-10-28T05:46:15.910Z,99.99
2022-10-28T05:47:15.901Z,99.99
2022-10-28T05:48:15.885Z,99.99
2022-10-28T05:49:15.889Z,99.99
2022-10-28T05:50:15.918Z,99.99
2022-10-28T05:51:15.853Z,99.99
2022-10-28T05:52:15.833Z,99.99
2022-10-28T05:53:15.839Z,99.99
2022-10-28T05:54:15.822Z,99.99
2022-10-28T05:55:15.822Z,99.99
2022-10-28T05:56:15.801Z,99.99
2022-10-28T05:57:15.786Z,99.99
2022-10-28T05:58:15.775Z,99.99
2022-10-28T05:59:15.777Z,99.99
2022-10-28T06:00:15.770Z,99.99
2022-10-28T06:01:15.820Z,99.99
2022-10-28T06:02:15.778Z,99.99
2022-10-28T06:03:15.737Z,99.99
2022-10-28T06:04:15.788Z,99.99
2022-10-28T06:05:15.706Z,99.99
2022-10-28T06:06:15.695Z,99.99
2022-10-28T06:07:15.675Z,99.99
2022-10-28T06:08:15.649Z,98.82
2022-10-28T06:09:15.699Z,97.96
2022-10-28T06:10:15.809Z,96.84
2022-10-28T06:11:14.099Z,96.39
2022-10-28T06:12:14.207Z,96.39
2022-10-28T06:13:14.095Z,96.09
2022-10-28T06:14:14.089Z,96.50
2022-10-28T06:15:14.113Z,96.50
2022-10-28T06:16:14.149Z,96.70
2022-10-28T06:17:14.033Z,96.70
2022-10-28T06:18:16.709Z,96.90
2022-10-28T06:19:14.056Z,97.05
2022-10-28T06:20:14.020Z,96.70
2022-10-28T06:21:14.007Z,96.09
2022-10-28T06:22:13.997Z,96.70
2022-10-28T06:23:13.979Z,96.39
2022-10-28T06:24:13.974Z,96.50
2022-10-28T06:25:13.993Z,97.45
2022-10-28T06:26:13.978Z,97.96
2022-10-28T06:27:13.947Z,97.96
2022-10-28T06:28:13.965Z,97.86
2022-10-28T06:29:13.923Z,98.16
2022-10-28T06:30:13.928Z,98.16
2022-10-28T06:31:13.888Z,98.21
2022-10-28T06:32:13.932Z,97.96
2022-10-28T06:33:13.890Z,98.52
2022-10-28T06:34:13.892Z,98.92
2022-10-28T06:35:13.940Z,98.97
2022-10-28T06:36:13.865Z,99.17
2022-10-28T06:37:13.860Z,99.88
2022-10-28T06:38:13.830Z,99.68
2022-10-28T06:39:13.869Z,99.99
2022-10-28T06:40:13.840Z,99.99
2022-10-28T06:41:13.791Z,99.99
2022-10-28T06:42:13.797Z,99.99
2022-10-28T06:43:13.778Z,99.99
2022-10-28T06:44:13.799Z,99.99
2022-10-28T06:45:13.752Z,99.74
2022-10-28T06:46:13.789Z,99.84
2022-10-28T06:47:15.257Z,99.79
2022-10-28T06:48:15.288Z,99.38
2022-10-28T06:49:15.241Z,99.53
2022-10-28T06:50:15.233Z,99.99
2022-10-28T06:51:15.211Z,99.99
2022-10-28T06:52:15.221Z,99.18
2022-10-28T06:53:15.231Z,99.49
2022-10-28T06:54:15.224Z,99.28
2022-10-28T06:55:15.197Z,99.79
2022-10-28T06:56:15.209Z,99.38
2022-10-28T06:57:15.143Z,99.58
2022-10-28T06:58:15.160Z,99.79
2022-10-28T06:59:15.157Z,99.79
2022-10-28T07:00:15.238Z,99.89
2022-10-28T07:01:15.222Z,99.49
2022-10-28T07:02:15.191Z,99.58
2022-10-28T07:03:15.083Z,99.44
2022-10-28T07:04:15.118Z,99.49
2022-10-28T07:05:15.092Z,99.54
2022-10-28T07:07:15.115Z,99.64
2022-10-28T07:08:15.078Z,99.33
2022-10-28T07:09:15.044Z,99.44
2022-10-28T07:10:15.042Z,99.99
2022-10-28T07:11:15.010Z,99.99
2022-10-28T07:12:15.099Z,98.79
2022-10-28T07:13:14.987Z,98.18
2022-10-28T07:14:14.989Z,99.35
2022-10-28T07:15:15.069Z,98.13
2022-10-28T07:16:14.978Z,98.33
2022-10-28T07:17:14.978Z,98.13
2022-10-28T07:18:15.141Z,98.18
2022-10-28T07:19:17.889Z,96.46
2022-10-28T07:20:14.970Z,96.11
2022-10-28T07:21:14.933Z,95.36
2022-10-28T07:22:15.438Z,94.04
2022-10-28T07:23:14.903Z,94.30
2022-10-28T07:24:14.905Z,94.40
2022-10-28T07:25:14.958Z,94.30
2022-10-28T07:26:14.865Z,93.08
2022-10-28T07:27:14.841Z,92.99
2022-10-28T07:28:14.829Z,93.24
2022-10-28T07:29:14.830Z,92.03
2022-10-28T07:30:14.829Z,92.44
2022-10-28T07:31:14.844Z,91.93
2022-10-28T07:32:14.847Z,90.21
2022-10-28T07:33:14.809Z,89.91
2022-10-28T07:34:14.800Z,90.01
2022-10-28T07:35:14.869Z,91.78
2022-10-28T07:36:14.768Z,89.76
2022-10-28T07:37:14.798Z,89.56
2022-10-28T07:38:14.735Z,89.97
2022-10-28T07:39:14.742Z,91.58
2022-10-28T07:40:14.732Z,92.09
2022-10-28T07:41:14.706Z,91.78
2022-10-28T07:42:14.703Z,91.73
2022-10-28T07:43:14.679Z,91.42
2022-10-28T07:44:14.671Z,91.93
2022-10-28T07:45:15.117Z,92.19
2022-10-28T07:46:14.651Z,93.04
2022-10-28T07:47:14.656Z,92.90
2022-10-28T07:48:14.640Z,93.04
2022-10-28T07:49:14.643Z,93.20
2022-10-28T07:50:15.069Z,93.20
2022-10-28T07:51:14.592Z,94.01
2022-10-28T07:52:14.596Z,92.80
2022-10-28T07:54:14.618Z,93.71
2022-10-28T07:55:14.561Z,93.81
2022-10-28T07:56:14.531Z,93.66
2022-10-28T07:57:14.585Z,93.76
2022-10-28T07:58:14.529Z,93.36
2022-10-28T07:59:14.528Z,93.96
2022-10-28T08:00:14.542Z,94.17
2022-10-28T08:01:14.678Z,94.37
2022-10-28T08:02:14.551Z,94.37
2022-10-28T08:03:14.485Z,94.57
2022-10-28T08:04:14.466Z,95.28
2022-10-28T08:05:14.489Z,94.87
2022-10-28T08:06:14.426Z,94.11
2022-10-28T08:07:14.457Z,95.07
2022-10-28T08:08:14.405Z,94.67
2022-10-28T08:09:14.382Z,92.60
2022-10-28T08:10:14.399Z,89.83
2022-10-28T08:11:14.360Z,90.39
2022-10-28T08:12:14.355Z,89.48
2022-10-28T08:13:14.381Z,91.46
2022-10-28T08:14:14.374Z,92.06
2022-10-28T08:15:14.443Z,88.53
2022-10-28T08:16:14.313Z,87.82
2022-10-28T08:17:14.298Z,89.50
2022-10-28T08:18:14.279Z,91.67
2022-10-28T08:19:14.289Z,92.78
2022-10-28T08:20:14.278Z,91.47
2022-10-28T08:21:14.243Z,91.97
2022-10-28T08:22:14.209Z,91.27
2022-10-28T08:23:14.263Z,90.11
2022-10-28T08:24:14.203Z,89.05
2022-10-28T08:25:14.233Z,88.95
2022-10-28T08:26:14.161Z,89.01
2022-10-28T08:27:14.172Z,91.22
2022-10-28T08:28:14.145Z,91.38
2022-10-28T08:29:14.279Z,91.83
2022-10-28T08:30:14.160Z,91.69
2022-10-28T08:31:14.172Z,93.55
2022-10-28T08:32:14.124Z,91.14
2022-10-28T08:33:14.119Z,91.94
2022-10-28T08:34:14.186Z,91.44
2022-10-28T08:35:14.098Z,91.19
2022-10-28T08:36:14.082Z,89.48
2022-10-28T08:37:14.098Z,90.39
2022-10-28T08:38:14.049Z,89.48
2022-10-28T08:39:14.079Z,89.34
2022-10-28T08:40:14.052Z,86.79
2022-10-28T08:41:14.021Z,87.45
2022-10-28T08:42:14.022Z,87.01
2022-10-28T08:43:14.142Z,85.66
2022-10-28T08:44:14.021Z,85.24
2022-10-28T08:45:15.739Z,82.95
2022-10-28T08:46:13.979Z,81.33
2022-10-28T08:47:14.002Z,80.29
2022-10-28T08:48:13.953Z,79.09
2022-10-28T08:49:13.933Z,78.45
2022-10-28T08:50:13.923Z,75.98
2022-10-28T08:51:13.943Z,75.71
2022-10-28T08:52:13.927Z,73.05
2022-10-28T08:53:13.889Z,72.11
2022-10-28T08:54:13.895Z,74.30
2022-10-28T08:55:13.877Z,69.59
2022-10-28T08:56:13.874Z,67.80
2022-10-28T08:57:17.881Z,68.93
2022-10-28T08:58:13.824Z,68.23
2022-10-28T08:59:13.819Z,66.97
2022-10-28T09:00:13.833Z,69.82
2022-10-28T09:01:13.949Z,69.72
2022-10-28T09:02:13.807Z,67.74
2022-10-28T09:03:13.785Z,67.80
2022-10-28T09:04:13.806Z,66.28
2022-10-28T09:05:13.773Z,66.22
2022-10-28T09:06:13.836Z,67.11
2022-10-28T09:07:13.783Z,66.88
2022-10-28T09:08:13.715Z,71.18
2022-10-28T09:09:13.711Z,69.36
2022-10-28T09:10:13.713Z,71.42
2022-10-28T09:11:13.716Z,71.35
2022-10-28T09:12:13.689Z,73.28
2022-10-28T09:13:13.733Z,75.21
2022-10-28T09:14:13.667Z,74.05
2022-10-28T09:15:13.654Z,76.28
2022-10-28T09:16:15.965Z,76.42
2022-10-28T09:17:13.651Z,75.68
2022-10-28T09:18:13.619Z,77.38
2022-10-28T09:19:13.705Z,75.38
2022-10-28T09:20:13.611Z,74.95
2022-10-28T09:21:13.587Z,75.98
2022-10-28T09:22:15.293Z,76.48
2022-10-28T09:23:13.557Z,75.72
2022-10-28T09:24:13.555Z,75.99
2022-10-28T09:25:13.565Z,77.59
2022-10-28T09:26:13.555Z,77.39
2022-10-28T09:27:13.535Z,77.39
2022-10-28T09:28:13.537Z,77.95
2022-10-28T09:29:13.503Z,79.09
2022-10-28T09:30:13.513Z,78.72
2022-10-28T09:31:13.474Z,75.96
2022-10-28T09:32:13.471Z,76.79
2022-10-28T09:33:13.504Z,78.99
2022-10-28T09:34:13.446Z,78.13
2022-10-28T09:35:13.442Z,79.06
2022-10-28T09:36:13.458Z,78.59
2022-10-28T09:37:13.404Z,77.28
2022-10-28T09:38:13.475Z,74.91
2022-10-28T09:39:13.393Z,73.65
2022-10-28T09:40:13.419Z,73.64
2022-10-28T09:41:13.374Z,72.87
2022-10-28T09:42:13.418Z,70.85
2022-10-28T09:43:13.356Z,70.25
2022-10-28T09:44:13.367Z,69.36
2022-10-28T09:45:13.328Z,69.09
2022-10-28T09:46:13.313Z,70.51
2022-10-28T09:47:13.321Z,65.56
2022-10-28T09:48:13.347Z,69.02
2022-10-28T09:49:13.287Z,65.17
2022-10-28T09:50:13.278Z,65.13
2022-10-28T09:51:13.262Z,66.11
2022-10-28T09:52:15.355Z,69.16
2022-10-28T09:53:13.238Z,69.13
2022-10-28T09:54:13.264Z,70.79
2022-10-28T09:55:13.267Z,72.52
2022-10-28T09:56:13.216Z,72.08
2022-10-28T09:57:16.408Z,72.32
2022-10-28T09:58:13.242Z,73.15
2022-10-28T09:59:13.184Z,72.78
2022-10-28T10:00:13.182Z,74.98
2022-10-28T10:01:13.177Z,74.22
2022-10-28T10:02:13.305Z,75.02
2022-10-28T10:03:13.132Z,75.85
2022-10-28T10:04:13.206Z,80.45
2022-10-28T10:05:16.873Z,79.05
2022-10-28T10:06:13.097Z,77.79
2022-10-28T10:07:13.158Z,77.45
2022-10-28T10:08:13.100Z,76.95
2022-10-28T10:09:13.068Z,76.69
2022-10-28T10:10:13.094Z,77.06
2022-10-28T10:11:13.070Z,76.56
2022-10-28T10:12:13.099Z,77.25
2022-10-28T10:13:13.024Z,76.26
2022-10-28T10:14:13.048Z,77.72
2022-10-28T10:15:13.012Z,77.92
2022-10-28T10:16:13.008Z,78.52
2022-10-28T10:17:12.990Z,76.02
2022-10-28T10:18:13.005Z,74.82
2022-10-28T10:19:12.996Z,75.89
2022-10-28T10:20:12.973Z,75.09
2022-10-28T10:21:12.953Z,75.25
2022-10-28T10:22:12.971Z,77.73
2022-10-28T10:23:12.909Z,72.74
2022-10-28T10:24:12.924Z,71.28
2022-10-28T10:25:12.919Z,69.62
2022-10-28T10:26:12.895Z,69.23
2022-10-28T10:27:12.894Z,73.40
2022-10-28T10:28:12.883Z,69.13
2022-10-28T10:29:12.848Z,68.46
2022-10-28T10:30:12.870Z,69.76
2022-10-28T10:31:12.831Z,70.48
2022-10-28T10:32:12.843Z,71.98
2022-10-28T10:33:12.834Z,73.97
2022-10-28T10:34:12.836Z,73.41
2022-10-28T10:35:12.835Z,74.40
2022-10-28T10:36:12.774Z,74.99
2022-10-28T10:37:12.768Z,74.30
2022-10-28T10:38:12.765Z,73.57
2022-10-28T10:39:12.743Z,72.91
2022-10-28T10:40:12.768Z,72.74
2022-10-28T10:41:12.719Z,73.47
2022-10-28T10:42:12.749Z,75.57
2022-10-28T10:43:14.097Z,77.06
2022-10-28T10:44:12.693Z,76.43
2022-10-28T10:45:12.708Z,75.43
2022-10-28T10:46:12.687Z,74.04
2022-10-28T10:47:12.657Z,75.76
2022-10-28T10:48:12.666Z,74.37
2022-10-28T10:49:12.666Z,77.46
2022-10-28T10:50:12.656Z,77.20
2022-10-28T10:51:12.670Z,76.60
2022-10-28T10:52:12.603Z,76.86
2022-10-28T10:53:14.664Z,76.17
2022-10-28T10:54:16.775Z,76.66
2022-10-28T10:55:12.592Z,75.79
2022-10-28T10:56:12.611Z,72.60
2022-10-28T10:57:12.542Z,71.08
2022-10-28T10:58:12.571Z,71.37
2022-10-28T10:59:12.573Z,71.04
2022-10-28T11:00:12.546Z,71.14
2022-10-28T11:01:12.552Z,71.14
2022-10-28T11:02:15.702Z,70.75
2022-10-28T11:03:12.482Z,72.89
2022-10-28T11:04:12.548Z,71.90
2022-10-28T11:05:12.475Z,70.64
2022-10-28T11:06:23.166Z,69.29
2022-10-28T11:07:13.439Z,65.90
2022-10-28T11:08:12.471Z,66.26
2022-10-28T11:10:12.428Z,68.73
2022-10-28T11:11:17.896Z,65.96
2022-10-28T11:12:12.383Z,67.41
2022-10-28T11:13:12.477Z,67.21
2022-10-28T11:14:12.365Z,68.80
2022-10-28T11:15:12.391Z,68.27
2022-10-28T11:16:12.391Z,69.92
2022-10-28T11:17:12.329Z,68.66
2022-10-28T11:18:12.323Z,69.02
2022-10-28T11:19:12.584Z,67.54
2022-10-28T11:20:16.618Z,67.47
2022-10-28T11:21:12.354Z,68.17
2022-10-28T11:22:12.285Z,69.89
2022-10-28T11:23:12.286Z,70.38
2022-10-28T11:24:12.295Z,73.39
2022-10-28T11:25:12.281Z,74.22
2022-10-28T11:26:12.258Z,72.71
2022-10-28T11:27:12.266Z,72.84
2022-10-28T11:28:12.576Z,74.43
2022-10-28T11:29:15.430Z,76.06
2022-10-28T11:30:12.321Z,75.69
2022-10-28T11:31:12.216Z,76.55
2022-10-28T11:32:12.174Z,76.35
2022-10-28T11:33:29.604Z,78.84
2022-10-28T11:34:13.160Z,74.20
2022-10-28T11:35:12.224Z,75.20
2022-10-28T11:36:12.154Z,77.28
2022-10-28T11:37:14.171Z,77.94
2022-10-28T11:39:20.964Z,76.06
2022-10-28T11:40:12.124Z,77.41
2022-10-28T11:41:12.077Z,74.76
2022-10-28T11:42:12.101Z,78.74
2022-10-28T11:43:12.144Z,76.21
2022-10-28T11:44:12.077Z,78.42
2022-10-28T11:45:12.077Z,76.67
2022-10-28T11:46:13.948Z,74.08
2022-10-28T11:47:13.953Z,74.12
2022-10-28T11:48:21.120Z,74.32
2022-10-28T11:49:11.993Z,77.00
2022-10-28T11:50:12.054Z,77.86
2022-10-28T11:51:11.979Z,76.46
2022-10-28T11:52:11.979Z,75.12
2022-10-28T11:53:12.052Z,76.97
2022-10-28T11:54:12.039Z,73.89
2022-10-28T11:55:12.269Z,75.78
2022-10-28T11:56:18.578Z,73.03
2022-10-28T11:57:11.911Z,75.55
2022-10-28T11:58:14.988Z,74.35
2022-10-28T11:59:11.911Z,77.89
2022-10-28T12:00:11.876Z,75.21
2022-10-28T12:01:12.003Z,75.41
2022-10-28T12:02:11.980Z,71.47
2022-10-28T12:03:11.935Z,72.92
2022-10-28T12:04:14.306Z,72.73
2022-10-28T12:05:26.568Z,72.16
2022-10-28T12:06:11.815Z,71.31
2022-10-28T12:07:11.803Z,72.73
2022-10-28T12:08:11.828Z,72.00
2022-10-28T12:09:11.848Z,70.61
2022-10-28T12:10:11.818Z,72.26
2022-10-28T12:11:11.766Z,68.70
2022-10-28T12:12:11.780Z,68.73
2022-10-28T12:13:13.892Z,67.51
2022-10-28T12:14:19.836Z,67.94
2022-10-28T12:15:11.719Z,69.32
2022-10-28T12:16:11.713Z,69.36
2022-10-28T12:17:11.696Z,69.16
2022-10-28T12:18:11.697Z,75.76
2022-10-28T12:19:11.704Z,69.62
2022-10-28T12:20:11.718Z,68.73
2022-10-28T12:21:11.786Z,67.84
2022-10-28T12:23:21.622Z,73.12
2022-10-28T12:24:11.647Z,69.95
2022-10-28T12:25:11.690Z,71.90
2022-10-28T12:26:11.607Z,69.56
2022-10-28T12:27:15.360Z,68.60
2022-10-28T12:28:12.665Z,69.89
2022-10-28T12:29:11.575Z,71.08
2022-10-28T12:30:11.733Z,69.79
2022-10-28T12:31:12.684Z,69.98
2022-10-28T12:32:21.622Z,68.99
2022-10-28T12:33:11.524Z,69.49
2022-10-28T12:34:11.516Z,70.58
2022-10-28T12:35:11.538Z,70.61
2022-10-28T12:36:11.496Z,70.81
2022-10-28T12:37:11.495Z,70.81
2022-10-28T12:38:11.475Z,71.47
2022-10-28T12:39:11.485Z,70.68
2022-10-28T12:40:15.983Z,71.63
2022-10-28T12:41:11.437Z,71.63
2022-10-28T12:42:11.436Z,70.90
2022-10-28T12:43:11.420Z,69.06
2022-10-28T12:44:11.425Z,67.65
2022-10-28T12:45:11.452Z,66.23
2022-10-28T12:46:11.398Z,67.58
2022-10-28T12:47:11.381Z,64.69
2022-10-28T12:48:11.850Z,63.96
2022-10-28T12:49:12.071Z,64.69
2022-10-28T12:50:11.431Z,64.49
2022-10-28T12:51:11.331Z,62.49
2022-10-28T12:52:11.513Z,61.34
2022-10-28T12:53:11.313Z,62.88
2022-10-28T12:54:11.305Z,65.77
2022-10-28T12:55:11.422Z,66.69
2022-10-28T12:56:11.352Z,64.29
2022-10-28T12:57:12.130Z,62.49
2022-10-28T12:58:11.654Z,61.87