createdAt,value
2023-04-11T00:00:37.820Z,1002.86
2023-04-11T00:01:37.802Z,1002.91
2023-04-11T00:02:38.036Z,1002.90
2023-04-11T00:03:37.976Z,1002.94
2023-04-11T00:04:37.786Z,1002.95
2023-04-11T00:05:37.669Z,1002.97
2023-04-11T00:06:37.649Z,1002.98
2023-04-11T00:07:37.645Z,1003.00
2023-04-11T00:08:37.594Z,1003.01
2023-04-11T00:09:37.572Z,1003.00
2023-04-11T00:10:37.554Z,1002.97
2023-04-11T00:11:37.540Z,1002.91
2023-04-11T00:12:37.493Z,1002.86
2023-04-11T00:13:37.488Z,1002.85
2023-04-11T00:14:37.453Z,1002.82
2023-04-11T00:15:37.428Z,1002.82
2023-04-11T00:16:37.467Z,1002.82
2023-04-11T00:17:37.389Z,1002.83
2023-04-11T00:18:37.352Z,1002.81
2023-04-11T00:19:37.321Z,1002.85
2023-04-11T00:20:37.315Z,1002.83
2023-04-11T00:21:37.268Z,1002.81
2023-04-11T00:22:37.251Z,1002.77
2023-04-11T00:23:37.222Z,1002.76
2023-04-11T00:24:37.198Z,1002.78
2023-04-11T00:25:37.232Z,1002.72
2023-04-11T00:26:37.154Z,1002.79
2023-04-11T00:27:37.149Z,1002.84
2023-04-11T00:28:37.105Z,1002.77
2023-04-11T00:29:37.079Z,1002.77
2023-04-11T00:30:37.049Z,1002.71
2023-04-11T00:31:37.039Z,1002.68
2023-04-11T00:32:37.034Z,1002.70
2023-04-11T00:33:38.637Z,1002.62
2023-04-11T00:34:36.963Z,1002.61
2023-04-11T00:35:36.986Z,1002.64
2023-04-11T00:36:36.953Z,1002.63
2023-04-11T00:37:36.873Z,1002.61
2023-04-11T00:38:36.857Z,1002.58
2023-04-11T00:39:36.823Z,1002.61
2023-04-11T00:40:36.799Z,1002.65
2023-04-11T00:41:36.772Z,1002.61
2023-04-11T00:42:36.752Z,1002.63
2023-04-11T00:43:36.747Z,1002.60
2023-04-11T00:44:36.705Z,1002.57
2023-04-11T00:45:36.690Z,1002.61
2023-04-11T00:46:36.653Z,1002.56
2023-04-11T00:47:36.725Z,1002.57
2023-04-11T00:48:36.605Z,1002.55
2023-04-11T00:49:36.623Z,1002.55
2023-04-11T00:50:36.557Z,1002.57
2023-04-11T00:51:36.528Z,1002.58
2023-04-11T00:52:36.502Z,1002.65
2023-04-11T00:53:36.478Z,1002.60
2023-04-11T00:54:36.470Z,1002.62
2023-04-11T00:55:36.428Z,1002.59
2023-04-11T00:56:36.427Z,1002.57
2023-04-11T00:57:36.385Z,1002.57
2023-04-11T00:58:36.355Z,1002.53
2023-04-11T00:59:36.356Z,1002.57
2023-04-11T01:00:36.306Z,1002.54
2023-04-11T01:01:36.501Z,1002.54
2023-04-11T01:02:36.390Z,1002.50
2023-04-11T01:03:36.431Z,1002.53
2023-04-11T01:04:36.216Z,1002.53
2023-04-11T01:05:36.184Z,1002.60
2023-04-11T01:06:36.162Z,1002.61
2023-04-11T01:07:36.140Z,1002.63
2023-04-11T01:08:36.117Z,1002.60
2023-04-11T01:09:36.087Z,1002.61
2023-04-11T01:10:36.082Z,1002.63
2023-04-11T01:11:36.039Z,1002.61
2023-04-11T01:12:36.020Z,1002.61
2023-04-11T01:13:35.992Z,1002.48
2023-04-11T01:14:35.969Z,1002.51
2023-04-11T01:15:35.962Z,1002.48
2023-04-11T01:16:35.972Z,1002.49
2023-04-11T01:17:35.924Z,1002.52
2023-04-11T01:18:35.865Z,1002.56
2023-04-11T01:19:35.836Z,1002.63
2023-04-11T01:20:35.818Z,1002.62
2023-04-11T01:21:35.787Z,1002.65
2023-04-11T01:22:35.771Z,1002.66
2023-04-11T01:23:35.751Z,1002.65
2023-04-11T01:24:35.719Z,1002.70
2023-04-11T01:25:35.691Z,1002.66
2023-04-11T01:26:35.667Z,1002.60
2023-04-11T01:27:35.641Z,1002.59
2023-04-11T01:28:35.616Z,1002.61
2023-04-11T01:29:35.593Z,1002.61
2023-04-11T01:30:35.618Z,1002.56
2023-04-11T01:31:35.580Z,1002.62
2023-04-11T01:32:35.556Z,1002.62
2023-04-11T01:33:35.493Z,1002.52
2023-04-11T01:34:35.471Z,1002.53
2023-04-11T01:35:35.467Z,1002.57
2023-04-11T01:36:35.422Z,1002.55
2023-04-11T01:37:35.395Z,1002.52
2023-04-11T01:38:35.365Z,1002.48
2023-04-11T01:39:35.343Z,1002.47
2023-04-11T01:40:35.319Z,1002.49
2023-04-11T01:41:35.293Z,1002.42
2023-04-11T01:42:35.276Z,1002.46
2023-04-11T01:43:35.250Z,1002.44
2023-04-11T01:44:35.219Z,1002.43
2023-04-11T01:45:35.198Z,1002.44
2023-04-11T01:46:35.170Z,1002.43
2023-04-11T01:47:35.215Z,1002.44
2023-04-11T01:48:35.194Z,1002.48
2023-04-11T01:49:35.100Z,1002.52
2023-04-11T01:50:35.062Z,1002.53
2023-04-11T01:51:35.055Z,1002.53
2023-04-11T01:52:35.019Z,1002.50
2023-04-11T01:53:34.992Z,1002.50
2023-04-11T01:54:34.969Z,1002.50
2023-04-11T01:55:34.950Z,1002.49
2023-04-11T01:56:34.915Z,1002.49
2023-04-11T01:57:34.901Z,1002.49
2023-04-11T01:58:34.863Z,1002.47
2023-04-11T01:59:34.853Z,1002.48
2023-04-11T02:00:34.823Z,1002.49
2023-04-11T02:01:34.825Z,1002.45
2023-04-11T02:02:34.877Z,1002.49
2023-04-11T02:03:34.976Z,1002.46
2023-04-11T02:04:34.722Z,1002.43
2023-04-11T02:05:34.713Z,1002.39
2023-04-11T02:06:34.668Z,1002.34
2023-04-11T02:07:34.648Z,1002.27
2023-04-11T02:08:34.613Z,1002.28
2023-04-11T02:09:34.594Z,1002.35
2023-04-11T02:10:34.577Z,1002.44
2023-04-11T02:11:34.540Z,1002.46
2023-04-11T02:12:34.522Z,1002.45
2023-04-11T02:13:34.491Z,1002.47
2023-04-11T02:14:34.465Z,1002.55
2023-04-11T02:15:34.476Z,1002.51
2023-04-11T02:16:34.414Z,1002.51
2023-04-11T02:17:34.433Z,1002.53
2023-04-11T02:18:34.376Z,1002.57
2023-04-11T02:19:34.366Z,1002.59
2023-04-11T02:20:34.324Z,1002.55
2023-04-11T02:21:34.293Z,1002.64
2023-04-11T02:22:34.277Z,1002.64
2023-04-11T02:23:34.245Z,1002.60
2023-04-11T02:24:34.214Z,1002.57
2023-04-11T02:25:34.196Z,1002.62
2023-04-11T02:26:34.170Z,1002.60
2023-04-11T02:27:34.145Z,1002.66
2023-04-11T02:28:34.172Z,1002.70
2023-04-11T02:29:34.118Z,1002.63
2023-04-11T02:30:34.067Z,1002.62
2023-04-11T02:31:34.141Z,1002.62
2023-04-11T02:32:34.040Z,1002.63
2023-04-11T02:33:33.997Z,1002.62
2023-04-11T02:34:33.976Z,1002.61
2023-04-11T02:35:34.001Z,1002.62
2023-04-11T02:36:33.918Z,1002.62
2023-04-11T02:37:33.917Z,1002.59
2023-04-11T02:38:33.870Z,1002.63
2023-04-11T02:39:33.864Z,1002.66
2023-04-11T02:40:33.841Z,1002.68
2023-04-11T02:41:33.796Z,1002.68
2023-04-11T02:42:33.789Z,1002.68
2023-04-11T02:43:33.743Z,1002.72
2023-04-11T02:44:33.736Z,1002.69
2023-04-11T02:45:33.691Z,1002.71
2023-04-11T02:46:33.695Z,1002.69
2023-04-11T02:47:33.685Z,1002.70
2023-04-11T02:48:33.622Z,1002.70
2023-04-11T02:49:33.599Z,1002.74
2023-04-11T02:50:33.570Z,1002.70
2023-04-11T02:51:33.572Z,1002.70
2023-04-11T02:52:33.526Z,1002.67
2023-04-11T02:53:33.506Z,1002.66
2023-04-11T02:54:33.475Z,1002.65
2023-04-11T02:55:33.451Z,1002.65
2023-04-11T02:56:33.418Z,1002.66
2023-04-11T02:57:33.394Z,1002.68
2023-04-11T02:58:33.375Z,1002.67
2023-04-11T02:59:33.344Z,1002.67
2023-04-11T03:00:33.326Z,1002.65
2023-04-11T03:01:33.347Z,1002.66
2023-04-11T03:02:33.413Z,1002.65
2023-04-11T03:03:33.321Z,1002.65
2023-04-11T03:04:33.286Z,1002.59
2023-04-11T03:05:33.200Z,1002.62
2023-04-11T03:06:33.171Z,1002.55
2023-04-11T03:07:33.166Z,1002.58
2023-04-11T03:08:33.117Z,1002.55
2023-04-11T03:09:33.108Z,1002.63
2023-04-11T03:10:33.070Z,1002.60
2023-04-11T03:11:33.048Z,1002.65
2023-04-11T03:12:33.018Z,1002.64
2023-04-11T03:13:32.999Z,1002.68
2023-04-11T03:14:32.970Z,1002.64
2023-04-11T03:15:32.956Z,1002.67
2023-04-11T03:16:33.155Z,1002.66
2023-04-11T03:17:32.934Z,1002.66
2023-04-11T03:18:32.867Z,1002.71
2023-04-11T03:19:32.844Z,1002.66
2023-04-11T03:20:32.827Z,1002.66
2023-04-11T03:21:32.803Z,1002.63
2023-04-11T03:22:32.771Z,1002.60
2023-04-11T03:23:32.775Z,1002.62
2023-04-11T03:24:32.736Z,1002.67
2023-04-11T03:25:32.697Z,1002.67
2023-04-11T03:26:32.705Z,1002.70
2023-04-11T03:27:32.647Z,1002.72
2023-04-11T03:28:32.625Z,1002.68
2023-04-11T03:29:32.607Z,1002.71
2023-04-11T03:30:32.569Z,1002.74
2023-04-11T03:31:32.579Z,1002.71
2023-04-11T03:32:32.578Z,1002.69
2023-04-11T03:33:32.507Z,1002.72
2023-04-11T03:34:32.469Z,1002.71
2023-04-11T03:35:32.456Z,1002.71
2023-04-11T03:36:32.438Z,1002.75
2023-04-11T03:37:32.402Z,1002.76
2023-04-11T03:38:32.370Z,1002.71
2023-04-11T03:39:32.368Z,1002.72
2023-04-11T03:40:32.322Z,1002.70
2023-04-11T03:41:32.298Z,1002.66
2023-04-11T03:42:32.266Z,1002.70
2023-04-11T03:43:32.244Z,1002.70
2023-04-11T03:44:32.217Z,1002.72
2023-04-11T03:45:32.199Z,1002.73
2023-04-11T03:46:32.218Z,1002.75
2023-04-11T03:47:32.167Z,1002.74
2023-04-11T03:48:32.140Z,1002.73
2023-04-11T03:49:32.103Z,1002.74
2023-04-11T03:50:32.068Z,1002.76
2023-04-11T03:51:32.045Z,1002.77
2023-04-11T03:52:32.042Z,1002.74
2023-04-11T03:53:31.996Z,1002.80
2023-04-11T03:54:31.998Z,1002.81
2023-04-11T03:55:31.967Z,1002.82
2023-04-11T03:56:31.920Z,1002.82
2023-04-11T03:57:31.894Z,1002.84
2023-04-11T03:58:31.871Z,1002.85
2023-04-11T03:59:31.853Z,1002.83
2023-04-11T04:00:31.826Z,1002.87
2023-04-11T04:01:31.807Z,1002.87
2023-04-11T04:02:31.838Z,1002.91
2023-04-11T04:03:31.996Z,1002.92
2023-04-11T04:04:31.812Z,1002.95
2023-04-11T04:05:31.700Z,1002.89
2023-04-11T04:06:31.666Z,1002.94
2023-04-11T04:07:31.650Z,1002.88
2023-04-11T04:08:31.621Z,1002.90
2023-04-11T04:09:31.593Z,1002.83
2023-04-11T04:10:31.574Z,1002.92
2023-04-11T04:11:31.561Z,1002.97
2023-04-11T04:12:31.523Z,1002.89
2023-04-11T04:13:31.503Z,1002.92
2023-04-11T04:14:31.473Z,1002.91
2023-04-11T04:15:31.443Z,1002.84
2023-04-11T04:16:31.442Z,1002.90
2023-04-11T04:17:31.440Z,1002.91
2023-04-11T04:18:31.362Z,1002.91
2023-04-11T04:19:31.340Z,1002.95
2023-04-11T04:20:31.310Z,1002.99
2023-04-11T04:21:31.289Z,1002.98
2023-04-11T04:22:31.258Z,1002.88
2023-04-11T04:23:31.241Z,1002.96
2023-04-11T04:24:31.213Z,1002.97
2023-04-11T04:25:31.186Z,1002.96
2023-04-11T04:26:31.163Z,1002.98
2023-04-11T04:27:31.164Z,1002.98
2023-04-11T04:28:31.125Z,1002.89
2023-04-11T04:29:31.091Z,1002.98
2023-04-11T04:30:31.058Z,1002.98
2023-04-11T04:31:31.049Z,1003.02
2023-04-11T04:32:31.235Z,1003.03
2023-04-11T04:33:30.984Z,1003.01
2023-04-11T04:34:30.960Z,1003.03
2023-04-11T04:35:30.947Z,1003.08
2023-04-11T04:36:30.917Z,1003.13
2023-04-11T04:37:30.882Z,1003.19
2023-04-11T04:38:30.858Z,1003.15
2023-04-11T04:39:30.833Z,1003.18
2023-04-11T04:40:30.812Z,1003.19
2023-04-11T04:41:30.784Z,1003.19
2023-04-11T04:42:30.768Z,1003.24
2023-04-11T04:43:30.753Z,1003.28
2023-04-11T04:44:30.710Z,1003.26
2023-04-11T04:45:30.701Z,1003.37
2023-04-11T04:46:30.650Z,1003.31
2023-04-11T04:47:30.694Z,1003.29
2023-04-11T04:48:30.601Z,1003.37
2023-04-11T04:49:30.588Z,1003.38
2023-04-11T04:50:30.558Z,1003.30
2023-04-11T04:51:30.535Z,1003.29
2023-04-11T04:52:30.499Z,1003.36
2023-04-11T04:53:30.482Z,1003.38
2023-04-11T04:54:30.449Z,1003.38
2023-04-11T04:55:30.433Z,1003.43
2023-04-11T04:56:30.402Z,1003.37
2023-04-11T04:57:30.378Z,1003.38
2023-04-11T04:58:30.352Z,1003.46
2023-04-11T04:59:30.354Z,1003.52
2023-04-11T05:00:30.298Z,1003.58
2023-04-11T05:01:30.315Z,1003.62
2023-04-11T05:02:30.387Z,1003.59
2023-04-11T05:03:30.397Z,1003.68
2023-04-11T05:04:30.259Z,1003.62
2023-04-11T05:05:30.170Z,1003.65
2023-04-11T05:06:30.155Z,1003.67
2023-04-11T05:07:30.121Z,1003.67
2023-04-11T05:08:30.098Z,1003.77
2023-04-11T05:09:30.065Z,1003.69
2023-04-11T05:10:30.039Z,1003.80
2023-04-11T05:11:30.022Z,1003.79
2023-04-11T05:12:29.990Z,1003.69
2023-04-11T05:13:29.966Z,1003.73
2023-04-11T05:14:29.932Z,1003.78
2023-04-11T05:15:29.935Z,1003.68
2023-04-11T05:16:29.899Z,1003.68
2023-04-11T05:17:29.881Z,1003.68
2023-04-11T05:18:29.830Z,1003.78
2023-04-11T05:19:29.812Z,1003.74
2023-04-11T05:20:29.877Z,1003.77
2023-04-11T05:21:29.753Z,1003.75
2023-04-11T05:22:29.730Z,1003.81
2023-04-11T05:23:29.706Z,1003.74
2023-04-11T05:24:29.675Z,1003.77
2023-04-11T05:25:29.666Z,1003.83
2023-04-11T05:26:29.625Z,1003.76
2023-04-11T05:27:29.602Z,1003.77
2023-04-11T05:28:29.577Z,1003.83
2023-04-11T05:29:29.548Z,1003.83
2023-04-11T05:30:29.543Z,1003.81
2023-04-11T05:31:29.529Z,1003.86
2023-04-11T05:32:29.495Z,1003.82
2023-04-11T05:33:29.444Z,1003.82
2023-04-11T05:34:29.416Z,1003.82
2023-04-11T05:35:29.392Z,1003.80
2023-04-11T05:36:29.400Z,1003.84
2023-04-11T05:37:29.341Z,1003.86
2023-04-11T05:38:29.315Z,1003.86
2023-04-11T05:39:29.292Z,1003.83
2023-04-11T05:40:29.264Z,1003.83
2023-04-11T05:41:29.239Z,1003.84
2023-04-11T05:42:29.211Z,1003.89
2023-04-11T05:43:29.192Z,1003.92
2023-04-11T05:44:29.161Z,1003.91
2023-04-11T05:45:29.173Z,1003.94
2023-04-11T05:46:29.147Z,1004.00
2023-04-11T05:47:29.129Z,1004.01
2023-04-11T05:48:29.055Z,1003.99
2023-04-11T05:49:29.032Z,1004.00
2023-04-11T05:50:29.005Z,1003.99
2023-04-11T05:51:28.982Z,1003.99
2023-04-11T05:52:28.951Z,1004.00
2023-04-11T05:53:28.941Z,1004.01
2023-04-11T05:54:28.900Z,1004.04
2023-04-11T05:55:28.875Z,1004.07
2023-04-11T05:56:28.851Z,1004.05
2023-04-11T05:57:28.826Z,1004.07
2023-04-11T05:58:28.799Z,1004.05
2023-04-11T05:59:28.964Z,1004.02
2023-04-11T06:00:28.745Z,1004.05
2023-04-11T06:01:28.718Z,1004.11
2023-04-11T06:02:28.844Z,1004.10
2023-04-11T06:03:28.853Z,1004.03
2023-04-11T06:04:28.904Z,1004.08
2023-04-11T06:05:28.613Z,1004.03
2023-04-11T06:06:28.592Z,1004.12
2023-04-11T06:07:28.563Z,1004.06
2023-04-11T06:08:28.541Z,1004.10
2023-04-11T06:09:28.513Z,1004.09
2023-04-11T06:10:28.491Z,1004.11
2023-04-11T06:11:28.463Z,1004.13
2023-04-11T06:12:28.436Z,1004.13
2023-04-11T06:13:28.414Z,1004.21
2023-04-11T06:14:28.383Z,1004.15
2023-04-11T06:15:28.359Z,1004.14
2023-04-11T06:16:28.373Z,1004.19
2023-04-11T06:17:28.351Z,1004.25
2023-04-11T06:18:28.283Z,1004.17
2023-04-11T06:19:28.320Z,1004.20
2023-04-11T06:20:28.233Z,1004.23
2023-04-11T06:21:28.242Z,1004.22
2023-04-11T06:22:28.197Z,1004.20
2023-04-11T06:23:28.223Z,1004.30
2023-04-11T06:24:28.139Z,1004.29
2023-04-11T06:25:28.102Z,1004.33
2023-04-11T06:26:28.077Z,1004.30
2023-04-11T06:27:28.050Z,1004.30
2023-04-11T06:28:28.036Z,1004.30
2023-04-11T06:29:28.010Z,1004.30
2023-04-11T06:30:27.983Z,1004.26
2023-04-11T06:31:28.044Z,1004.30
2023-04-11T06:32:27.977Z,1004.35
2023-04-11T06:33:27.897Z,1004.28
2023-04-11T06:34:27.880Z,1004.34
2023-04-11T06:35:27.888Z,1004.33
2023-04-11T06:36:27.827Z,1004.29
2023-04-11T06:37:27.802Z,1004.28
2023-04-11T06:38:27.767Z,1004.37
2023-04-11T06:39:27.740Z,1004.34
2023-04-11T06:40:27.721Z,1004.34
2023-04-11T06:41:27.697Z,1004.35
2023-04-11T06:42:27.674Z,1004.36
2023-04-11T06:43:27.649Z,1004.36
2023-04-11T06:44:27.640Z,1004.39
2023-04-11T06:45:27.588Z,1004.40
2023-04-11T06:46:27.624Z,1004.34
2023-04-11T06:47:27.614Z,1004.43
2023-04-11T06:48:27.526Z,1004.37
2023-04-11T06:49:27.494Z,1004.36
2023-04-11T06:50:27.468Z,1004.36
2023-04-11T06:51:27.465Z,1004.37
2023-04-11T06:52:28.367Z,1004.35
2023-04-11T06:53:27.389Z,1004.41
2023-04-11T06:54:27.371Z,1004.46
2023-04-11T06:55:27.334Z,1004.45
2023-04-11T06:56:27.313Z,1004.48
2023-04-11T06:57:27.283Z,1004.45
2023-04-11T06:58:27.267Z,1004.45
2023-04-11T06:59:27.525Z,1004.56
2023-04-11T07:00:27.214Z,1004.56
2023-04-11T07:01:27.197Z,1004.57
2023-04-11T07:02:27.385Z,1004.61
2023-04-11T07:03:27.224Z,1004.65
2023-04-11T07:04:27.306Z,1004.61
2023-04-11T07:05:27.083Z,1004.69
2023-04-11T07:06:27.078Z,1004.73
2023-04-11T07:07:27.176Z,1004.75
2023-04-11T07:08:27.004Z,1004.66
2023-04-11T07:09:26.981Z,1004.80
2023-04-11T07:10:26.958Z,1004.77
2023-04-11T07:11:26.929Z,1004.82
2023-04-11T07:12:26.902Z,1004.88
2023-04-11T07:13:26.882Z,1004.89
2023-04-11T07:14:26.848Z,1004.92
2023-04-11T07:15:26.830Z,1004.96
2023-04-11T07:16:26.825Z,1004.95
2023-04-11T07:17:26.802Z,1004.95
2023-04-11T07:18:26.750Z,1005.02
2023-04-11T07:19:26.718Z,1004.99
2023-04-11T07:20:26.695Z,1005.01
2023-04-11T07:21:26.668Z,1005.08
2023-04-11T07:22:26.646Z,1005.05
2023-04-11T07:23:26.665Z,1005.01
2023-04-11T07:24:26.594Z,1005.04
2023-04-11T07:25:26.566Z,1004.91
2023-04-11T07:26:26.544Z,1004.92
2023-04-11T07:27:26.532Z,1005.02
2023-04-11T07:28:26.500Z,1005.08
2023-04-11T07:29:26.473Z,1004.90
2023-04-11T07:30:26.449Z,1005.12
2023-04-11T07:31:26.449Z,1005.11
2023-04-11T07:32:26.403Z,1005.05
2023-04-11T07:33:26.367Z,1005.15
2023-04-11T07:34:26.348Z,1005.11
2023-04-11T07:35:26.310Z,1005.22
2023-04-11T07:36:26.301Z,1005.24
2023-04-11T07:37:26.269Z,1005.21
2023-04-11T07:38:26.242Z,1005.28
2023-04-11T07:39:26.233Z,1005.30
2023-04-11T07:40:26.197Z,1005.27
2023-04-11T07:41:26.159Z,1005.33
2023-04-11T07:42:26.137Z,1005.25
2023-04-11T07:43:26.113Z,1005.25
2023-04-11T07:44:27.217Z,1005.31
2023-04-11T07:45:26.080Z,1005.32
2023-04-11T07:46:26.051Z,1005.36
2023-04-11T07:47:26.015Z,1005.37
2023-04-11T07:48:25.997Z,1005.38
2023-04-11T07:49:25.954Z,1005.41
2023-04-11T07:50:25.984Z,1005.40
2023-04-11T07:51:25.909Z,1005.47
2023-04-11T07:52:25.929Z,1005.43
2023-04-11T07:53:25.863Z,1005.55
2023-04-11T07:54:25.831Z,1005.55
2023-04-11T07:55:25.840Z,1005.49
2023-04-11T07:56:25.781Z,1005.54
2023-04-11T07:57:25.748Z,1005.38
2023-04-11T07:58:25.728Z,1005.45
2023-04-11T07:59:25.703Z,1005.40
2023-04-11T08:00:25.781Z,1005.30
2023-04-11T08:01:25.727Z,1005.59
2023-04-11T08:02:25.792Z,1005.53
2023-04-11T08:03:25.831Z,1005.61
2023-04-11T08:04:25.651Z,1005.68
2023-04-11T08:05:25.698Z,1005.62
2023-04-11T08:06:25.521Z,1005.58
2023-04-11T08:07:25.495Z,1005.60
2023-04-11T08:08:25.476Z,1005.65
2023-04-11T08:09:25.449Z,1005.66
2023-04-11T08:10:25.500Z,1005.71
2023-04-11T08:11:25.415Z,1005.66
2023-04-11T08:12:25.372Z,1005.67
2023-04-11T08:13:25.349Z,1005.60
2023-04-11T08:14:25.314Z,1005.62
2023-04-11T08:15:25.294Z,1005.60
2023-04-11T08:16:25.328Z,1005.62
2023-04-11T08:17:28.382Z,1005.67
2023-04-11T08:18:25.278Z,1005.70
2023-04-11T08:19:25.205Z,1005.64
2023-04-11T08:20:25.261Z,1005.73
2023-04-11T08:21:25.212Z,1005.64
2023-04-11T08:22:25.121Z,1005.72
2023-04-11T08:23:25.087Z,1005.73
2023-04-11T08:24:25.066Z,1005.61
2023-04-11T08:25:25.042Z,1005.69
2023-04-11T08:26:25.024Z,1005.73
2023-04-11T08:27:25.011Z,1005.72
2023-04-11T08:28:24.982Z,1005.63
2023-04-11T08:29:24.936Z,1005.64
2023-04-11T08:30:24.936Z,1005.63
2023-04-11T08:31:25.007Z,1005.60
2023-04-11T08:32:24.885Z,1005.64
2023-04-11T08:33:24.843Z,1005.71
2023-04-11T08:34:24.825Z,1005.67
2023-04-11T08:35:24.793Z,1005.72
2023-04-11T08:36:24.776Z,1005.76
2023-04-11T08:37:24.740Z,1005.82
2023-04-11T08:38:24.717Z,1005.80
2023-04-11T08:39:24.689Z,1005.76
2023-04-11T08:40:27.014Z,1005.84
2023-04-11T08:41:24.642Z,1005.74
2023-04-11T08:42:24.620Z,1005.79
2023-04-11T08:43:24.617Z,1005.78
2023-04-11T08:44:24.561Z,1005.80
2023-04-11T08:45:24.540Z,1005.75
2023-04-11T08:46:24.538Z,1005.71
2023-04-11T08:47:24.569Z,1005.79
2023-04-11T08:48:24.470Z,1005.80
2023-04-11T08:49:24.434Z,1005.83
2023-04-11T08:50:24.452Z,1005.72
2023-04-11T08:51:24.388Z,1005.85
2023-04-11T08:52:24.375Z,1005.87
2023-04-11T08:53:24.333Z,1005.72
2023-04-11T08:54:24.310Z,1005.79
2023-04-11T08:55:24.279Z,1005.82
2023-04-11T08:56:24.264Z,1005.80
2023-04-11T08:57:24.229Z,1005.78
2023-04-11T08:58:24.211Z,1005.74
2023-04-11T08:59:24.226Z,1005.75
2023-04-11T09:00:24.221Z,1005.71
2023-04-11T09:01:24.187Z,1005.70
2023-04-11T09:02:24.255Z,1005.77
2023-04-11T09:03:24.211Z,1005.70
2023-04-11T09:04:24.088Z,1005.71
2023-04-11T09:05:24.037Z,1005.80
2023-04-11T09:06:24.010Z,1005.84
2023-04-11T09:07:23.980Z,1005.74
2023-04-11T09:08:23.963Z,1005.85
2023-04-11T09:09:23.941Z,1005.81
2023-04-11T09:10:23.948Z,1005.90
2023-04-11T09:11:23.879Z,1005.85
2023-04-11T09:12:23.864Z,1005.91
2023-04-11T09:13:23.971Z,1005.91
2023-04-11T09:14:23.837Z,1005.94
2023-04-11T09:15:23.820Z,1005.88
2023-04-11T09:16:23.823Z,1005.90
2023-04-11T09:17:23.821Z,1005.97
2023-04-11T09:18:23.714Z,1005.87
2023-04-11T09:19:23.684Z,1006.00
2023-04-11T09:20:23.727Z,1006.08
2023-04-11T09:21:23.638Z,1005.98
2023-04-11T09:22:23.615Z,1005.92
2023-04-11T09:23:26.054Z,1005.98
2023-04-11T09:24:23.561Z,1005.93
2023-04-11T09:25:23.570Z,1005.95
2023-04-11T09:26:24.216Z,1005.90
2023-04-11T09:27:23.494Z,1005.97
2023-04-11T09:28:23.465Z,1005.99
2023-04-11T09:29:23.448Z,1005.93
2023-04-11T09:30:23.475Z,1005.93
2023-04-11T09:31:23.475Z,1006.01
2023-04-11T09:32:23.407Z,1005.92
2023-04-11T09:33:23.350Z,1005.94
2023-04-11T09:34:23.323Z,1005.86
2023-04-11T09:35:23.298Z,1006.10
2023-04-11T09:36:23.286Z,1005.93
2023-04-11T09:37:23.262Z,1006.09
2023-04-11T09:38:23.218Z,1006.08
2023-04-11T09:39:23.204Z,1006.09
2023-04-11T09:40:23.204Z,1006.06
2023-04-11T09:41:23.149Z,1006.08
2023-04-11T09:42:23.144Z,1006.05
2023-04-11T09:43:23.105Z,1005.90
2023-04-11T09:44:23.078Z,1005.90
2023-04-11T09:45:23.056Z,1005.98
2023-04-11T09:46:23.199Z,1005.94
2023-04-11T09:47:23.082Z,1005.89
2023-04-11T09:48:29.335Z,1005.96
2023-04-11T09:49:22.953Z,1005.86
2023-04-11T09:50:22.985Z,1005.92
2023-04-11T09:51:34.216Z,1005.95
2023-04-11T09:52:22.908Z,1005.90
2023-04-11T09:53:22.874Z,1005.91
2023-04-11T09:54:22.840Z,1005.97
2023-04-11T09:55:22.818Z,1005.98
2023-04-11T09:56:22.788Z,1006.00
2023-04-11T09:57:22.766Z,1006.01
2023-04-11T09:58:22.746Z,1006.02
2023-04-11T09:59:22.737Z,1005.99
2023-04-11T10:00:22.695Z,1006.04
2023-04-11T10:01:22.737Z,1005.96
2023-04-11T10:02:22.766Z,1006.00
2023-04-11T10:03:22.793Z,1006.09
2023-04-11T10:04:22.615Z,1006.11
2023-04-11T10:05:22.577Z,1006.04
2023-04-11T10:06:22.554Z,1006.11
2023-04-11T10:07:22.533Z,1006.04
2023-04-11T10:08:22.502Z,1006.12
2023-04-11T10:09:22.476Z,1006.05
2023-04-11T10:10:22.468Z,1006.08
2023-04-11T10:11:23.565Z,1005.99
2023-04-11T10:12:22.402Z,1005.85
2023-04-11T10:13:22.381Z,1006.02
2023-04-11T10:14:22.354Z,1006.14
2023-04-11T10:15:22.344Z,1006.05
2023-04-11T10:16:22.356Z,1005.99
2023-04-11T10:17:23.953Z,1005.97
2023-04-11T10:18:22.263Z,1006.17
2023-04-11T10:19:22.259Z,1006.02
2023-04-11T10:20:22.214Z,1005.95
2023-04-11T10:21:22.196Z,1006.00
2023-04-11T10:22:22.170Z,1006.03
2023-04-11T10:23:22.149Z,1006.05
2023-04-11T10:24:22.154Z,1006.02
2023-04-11T10:25:22.114Z,1005.99
2023-04-11T10:26:22.075Z,1006.03
2023-04-11T10:27:22.053Z,1006.06
2023-04-11T10:28:22.027Z,1005.99
2023-04-11T10:29:22.002Z,1006.05
2023-04-11T10:30:21.979Z,1006.08
2023-04-11T10:31:22.003Z,1006.01
2023-04-11T10:32:22.024Z,1006.11
2023-04-11T10:33:21.930Z,1006.10
2023-04-11T10:34:21.880Z,1006.11
2023-04-11T10:35:21.989Z,1006.13
2023-04-11T10:36:22.915Z,1006.20
2023-04-11T10:37:21.819Z,1006.19
2023-04-11T10:38:21.783Z,1006.27
2023-04-11T10:39:21.760Z,1006.31
2023-04-11T10:40:21.743Z,1006.26
2023-04-11T10:41:21.716Z,1006.31
2023-04-11T10:42:21.690Z,1006.33
2023-04-11T10:43:21.684Z,1006.40
2023-04-11T10:44:21.638Z,1006.35
2023-04-11T10:45:21.613Z,1006.43
2023-04-11T10:46:21.679Z,1006.35
2023-04-11T10:47:21.595Z,1006.32
2023-04-11T10:48:21.540Z,1006.30
2023-04-11T10:49:21.521Z,1006.32
2023-04-11T10:50:21.490Z,1006.26
2023-04-11T10:51:21.494Z,1006.29
2023-04-11T10:52:21.446Z,1006.24
2023-04-11T10:53:21.420Z,1006.27
2023-04-11T10:54:21.403Z,1006.34
2023-04-11T10:55:21.380Z,1006.30
2023-04-11T10:56:21.340Z,1006.33
2023-04-11T10:57:21.322Z,1006.32
2023-04-11T10:58:21.293Z,1006.28
2023-04-11T10:59:21.285Z,1006.29
2023-04-11T11:00:21.252Z,1006.33
2023-04-11T11:01:31.876Z,1006.28
2023-04-11T11:02:21.402Z,1006.26
2023-04-11T11:03:21.330Z,1006.37
2023-04-11T11:04:21.356Z,1006.35
2023-04-11T11:05:21.136Z,1006.34
2023-04-11T11:06:21.107Z,1006.29
2023-04-11T11:07:21.097Z,1006.23
2023-04-11T11:08:21.052Z,1006.23
2023-04-11T11:09:21.049Z,1006.25
2023-04-11T11:10:21.009Z,1006.29
2023-04-11T11:11:20.982Z,1006.28
2023-04-11T11:12:20.954Z,1006.30
2023-04-11T11:13:20.929Z,1006.28
2023-04-11T11:14:20.899Z,1006.28
2023-04-11T11:15:20.885Z,1006.24
2023-04-11T11:16:20.876Z,1006.31
2023-04-11T11:17:20.858Z,1006.21
2023-04-11T11:18:20.812Z,1006.22
2023-04-11T11:19:20.791Z,1006.28
2023-04-11T11:20:20.772Z,1006.29
2023-04-11T11:21:26.717Z,1006.28
2023-04-11T11:22:20.717Z,1006.23
2023-04-11T11:23:20.712Z,1006.20
2023-04-11T11:24:20.668Z,1006.19
2023-04-11T11:25:20.687Z,1006.17
2023-04-11T11:26:20.623Z,1006.24
2023-04-11T11:27:20.598Z,1006.28
2023-04-11T11:28:20.567Z,1006.34
2023-04-11T11:29:20.552Z,1006.36
2023-04-11T11:30:20.530Z,1006.40
2023-04-11T11:31:20.526Z,1006.36
2023-04-11T11:32:20.474Z,1006.29
2023-04-11T11:33:20.456Z,1006.35
2023-04-11T11:34:23.909Z,1006.40
2023-04-11T11:35:20.414Z,1006.26
2023-04-11T11:36:20.404Z,1006.23
2023-04-11T11:37:20.353Z,1006.28
2023-04-11T11:38:20.336Z,1006.34
2023-04-11T11:39:21.288Z,1006.35
2023-04-11T11:40:20.283Z,1006.29
2023-04-11T11:41:20.267Z,1006.31
2023-04-11T11:42:20.240Z,1006.33
2023-04-11T11:43:20.210Z,1006.24
2023-04-11T11:44:20.192Z,1006.25
2023-04-11T11:45:20.170Z,1006.28
2023-04-11T11:46:20.177Z,1006.22
2023-04-11T11:47:20.119Z,1006.24
2023-04-11T11:48:20.126Z,1006.31
2023-04-11T11:49:20.075Z,1006.19
2023-04-11T11:50:20.055Z,1006.29
2023-04-11T11:51:20.032Z,1006.25
2023-04-11T11:52:20.014Z,1006.34
2023-04-11T11:53:19.989Z,1006.21
2023-04-11T11:54:19.958Z,1006.25
2023-04-11T11:55:19.992Z,1006.23
2023-04-11T11:56:19.914Z,1006.27
2023-04-11T11:57:19.888Z,1006.18
2023-04-11T11:58:19.869Z,1006.30
2023-04-11T11:59:19.850Z,1006.21
2023-04-11T12:00:19.820Z,1006.33
2023-04-11T12:01:19.811Z,1006.33
2023-04-11T12:02:19.869Z,1006.30
2023-04-11T12:03:19.829Z,1006.39
2023-04-11T12:04:19.868Z,1006.52
2023-04-11T12:05:19.771Z,1006.50