createdAt,value
2019-01-18T00:01:38.208Z,2.71
2019-01-18T00:04:08.139Z,2.81
2019-01-18T00:06:37.979Z,2.74
2019-01-18T00:09:08.673Z,2.74
2019-01-18T00:11:38.415Z,2.69
2019-01-18T00:14:08.192Z,2.72
2019-01-18T00:16:37.897Z,2.67
2019-01-18T00:19:07.642Z,2.70
2019-01-18T00:21:37.340Z,2.63
2019-01-18T00:24:07.127Z,2.59
2019-01-18T00:26:36.869Z,2.52
2019-01-18T00:29:07.086Z,2.51
2019-01-18T00:31:36.847Z,2.45
2019-01-18T00:34:06.689Z,2.48
2019-01-18T00:36:36.422Z,2.46
2019-01-18T00:39:08.611Z,2.45
2019-01-18T00:41:38.609Z,2.44
2019-01-18T00:44:08.276Z,2.40
2019-01-18T00:46:37.950Z,2.41
2019-01-18T00:49:07.627Z,2.37
2019-01-18T00:51:37.289Z,2.43
2019-01-18T00:54:06.988Z,2.46
2019-01-18T00:56:36.731Z,2.38
2019-01-18T00:59:06.627Z,2.34
2019-01-18T01:01:36.292Z,2.37
2019-01-18T01:04:06.517Z,2.44
2019-01-18T01:06:36.263Z,2.39
2019-01-18T01:09:07.656Z,2.41
2019-01-18T01:11:37.355Z,2.32
2019-01-18T01:14:07.171Z,2.24
2019-01-18T01:16:36.920Z,2.38
2019-01-18T01:19:06.844Z,2.30
2019-01-18T01:21:36.612Z,2.28
2019-01-18T01:24:06.526Z,2.29
2019-01-18T01:26:36.308Z,2.30
2019-01-18T01:29:06.233Z,2.29
2019-01-18T01:31:36.089Z,2.25
2019-01-18T01:34:06.170Z,2.26
2019-01-18T01:36:35.969Z,2.18
2019-01-18T01:39:09.811Z,2.16
2019-01-18T01:41:39.843Z,2.22
2019-01-18T01:44:09.666Z,2.21
2019-01-18T01:46:39.394Z,2.22
2019-01-18T01:49:09.164Z,2.12
2019-01-18T01:51:38.879Z,2.10
2019-01-18T01:54:08.657Z,2.08
2019-01-18T01:56:38.377Z,2.05
2019-01-18T01:59:08.125Z,2.01
2019-01-18T02:01:37.767Z,2.03
2019-01-18T02:04:07.612Z,2.00
2019-01-18T02:06:37.249Z,1.98
2019-01-18T02:09:08.487Z,2.06
2019-01-18T02:11:38.170Z,1.97
2019-01-18T02:14:08.062Z,1.92
2019-01-18T02:16:37.776Z,2.01
2019-01-18T02:19:07.576Z,1.95
2019-01-18T02:21:37.317Z,2.04
2019-01-18T02:24:07.225Z,1.94
2019-01-18T02:26:36.927Z,1.95
2019-01-18T02:29:07.052Z,2.05
2019-01-18T02:31:36.782Z,2.08
2019-01-18T02:34:06.485Z,2.04
2019-01-18T02:36:36.514Z,1.99
2019-01-18T02:39:08.749Z,1.98
2019-01-18T02:41:38.516Z,1.95
2019-01-18T02:44:08.237Z,1.97
2019-01-18T02:46:37.964Z,1.95
2019-01-18T02:49:07.625Z,1.89
2019-01-18T02:51:37.320Z,1.92
2019-01-18T02:54:07.254Z,2.04
2019-01-18T02:56:36.916Z,2.16
2019-01-18T02:59:06.598Z,2.01
2019-01-18T03:01:36.515Z,1.97
2019-01-18T03:04:06.290Z,1.92
2019-01-18T03:06:35.949Z,1.91
2019-01-18T03:09:09.673Z,1.94
2019-01-18T03:11:39.492Z,1.91
2019-01-18T03:14:09.182Z,1.89
2019-01-18T03:16:38.988Z,1.93
2019-01-18T03:19:08.836Z,1.88
2019-01-18T03:21:38.632Z,2.09
2019-01-18T03:24:08.281Z,2.00
2019-01-18T03:26:38.147Z,2.20
2019-01-18T03:29:07.792Z,2.24
2019-01-18T03:31:37.578Z,2.00
2019-01-18T03:34:07.459Z,1.92
2019-01-18T03:36:37.133Z,1.94
2019-01-18T03:39:09.903Z,1.96
2019-01-18T03:41:39.968Z,1.86
2019-01-18T03:44:09.840Z,1.82
2019-01-18T03:46:39.659Z,1.78
2019-01-18T03:49:09.537Z,1.79
2019-01-18T03:51:39.299Z,1.76
2019-01-18T03:54:09.079Z,1.71
2019-01-18T03:56:38.790Z,1.66
2019-01-18T03:59:08.498Z,1.64
2019-01-18T04:01:38.346Z,1.66
2019-01-18T04:04:08.166Z,1.70
2019-01-18T04:06:37.931Z,1.69
2019-01-18T04:09:08.357Z,1.67
2019-01-18T04:11:38.169Z,1.67
2019-01-18T04:14:08.063Z,1.69
2019-01-18T04:16:38.132Z,1.66
2019-01-18T04:19:07.790Z,1.63
2019-01-18T04:21:37.520Z,1.63
2019-01-18T04:24:07.345Z,1.59
2019-01-18T04:26:37.019Z,1.57
2019-01-18T04:29:06.819Z,1.56
2019-01-18T04:31:36.591Z,1.58
2019-01-18T04:34:06.352Z,1.60
2019-01-18T04:36:36.105Z,1.53
2019-01-18T04:39:07.722Z,1.54
2019-01-18T04:41:37.363Z,1.52
2019-01-18T04:44:07.120Z,1.55
2019-01-18T04:46:36.963Z,1.55
2019-01-18T04:49:06.737Z,1.38
2019-01-18T04:51:36.398Z,1.38
2019-01-18T04:54:06.326Z,1.32
2019-01-18T04:56:35.971Z,1.30
2019-01-18T04:59:05.719Z,1.32
2019-01-18T05:01:35.516Z,1.35
2019-01-18T05:04:05.249Z,1.43
2019-01-18T05:06:35.054Z,1.38
2019-01-18T05:09:06.801Z,1.32
2019-01-18T05:11:36.538Z,1.30
2019-01-18T05:14:06.268Z,1.17
2019-01-18T05:16:36.013Z,1.16
2019-01-18T05:19:05.831Z,1.20
2019-01-18T05:21:35.656Z,1.19
2019-01-18T05:24:05.478Z,1.25
2019-01-18T05:26:35.270Z,1.22
2019-01-18T05:29:05.007Z,1.20
2019-01-18T05:31:34.669Z,1.28
2019-01-18T05:34:04.887Z,1.17
2019-01-18T05:36:34.666Z,1.03
2019-01-18T05:39:06.381Z,1.02
2019-01-18T05:41:36.119Z,1.06
2019-01-18T05:44:05.831Z,1.07
2019-01-18T05:46:35.542Z,1.02
2019-01-18T05:49:05.334Z,1.07
2019-01-18T05:51:35.076Z,1.08
2019-01-18T05:54:05.022Z,1.07
2019-01-18T05:56:34.823Z,1.11
2019-01-18T05:59:04.568Z,1.07
2019-01-18T06:01:34.315Z,1.02
2019-01-18T06:04:04.299Z,0.91
2019-01-18T06:06:34.026Z,0.85
2019-01-18T06:09:05.229Z,0.82
2019-01-18T06:11:35.045Z,0.87
2019-01-18T06:14:04.873Z,0.88
2019-01-18T06:16:34.581Z,0.92
2019-01-18T06:19:04.388Z,0.93
2019-01-18T06:21:34.028Z,0.96
2019-01-18T06:24:04.149Z,0.92
2019-01-18T06:26:34.029Z,0.84
2019-01-18T06:29:03.820Z,0.77
2019-01-18T06:31:33.609Z,0.81
2019-01-18T06:34:03.268Z,0.88
2019-01-18T06:36:33.098Z,0.86
2019-01-18T06:39:03.147Z,0.86
2019-01-18T06:41:34.992Z,0.88
2019-01-18T06:44:06.197Z,0.86
2019-01-18T06:46:36.465Z,0.83
2019-01-18T06:49:07.453Z,0.83
2019-01-18T06:51:37.216Z,0.84
2019-01-18T06:54:07.126Z,0.90
2019-01-18T06:56:36.825Z,0.88
2019-01-18T06:59:06.466Z,0.91
2019-01-18T07:01:36.276Z,0.90
2019-01-18T07:04:06.231Z,0.90
2019-01-18T07:06:36.379Z,0.87
2019-01-18T07:09:08.565Z,0.88
2019-01-18T07:11:38.289Z,0.91
2019-01-18T07:14:08.109Z,0.81
2019-01-18T07:16:37.855Z,0.75
2019-01-18T07:19:07.679Z,0.74
2019-01-18T07:21:37.453Z,0.69
2019-01-18T07:24:07.210Z,0.72
2019-01-18T07:26:36.868Z,0.73
2019-01-18T07:29:06.732Z,0.75
2019-01-18T07:31:36.526Z,0.82
2019-01-18T07:34:06.351Z,0.82
2019-01-18T07:36:36.129Z,0.76
2019-01-18T07:39:07.985Z,0.71
2019-01-18T07:41:37.774Z,0.76
2019-01-18T07:44:07.517Z,0.67
2019-01-18T07:46:37.180Z,0.75
2019-01-18T07:49:06.967Z,0.73
2019-01-18T07:51:37.573Z,0.77
2019-01-18T07:54:07.292Z,0.78
2019-01-18T07:56:36.964Z,0.72
2019-01-18T07:59:06.621Z,0.67
2019-01-18T08:01:36.576Z,0.71
2019-01-18T08:04:06.430Z,0.82
2019-01-18T08:06:36.255Z,0.81
2019-01-18T08:09:08.936Z,0.85
2019-01-18T08:11:38.741Z,0.96
2019-01-18T08:14:08.492Z,1.01
2019-01-18T08:16:38.209Z,1.14
2019-01-18T08:19:07.998Z,1.13
2019-01-18T08:21:37.824Z,1.24
2019-01-18T08:24:07.533Z,1.34
2019-01-18T08:26:37.285Z,1.49
2019-01-18T08:29:07.144Z,1.67
2019-01-18T08:31:36.898Z,1.81
2019-01-18T08:34:06.572Z,1.78
2019-01-18T08:36:36.394Z,1.78
2019-01-18T08:39:08.301Z,1.78
2019-01-18T08:41:38.131Z,1.85
2019-01-18T08:44:07.787Z,1.94
2019-01-18T08:46:37.741Z,2.02
2019-01-18T08:49:07.576Z,2.08
2019-01-18T08:51:37.259Z,2.10
2019-01-18T08:54:07.134Z,2.11
2019-01-18T08:56:37.173Z,2.09
2019-01-18T08:59:06.932Z,2.10
2019-01-18T09:01:36.757Z,2.11
2019-01-18T09:04:06.671Z,2.16
2019-01-18T09:09:09.041Z,2.28
2019-01-18T09:11:38.842Z,2.21
2019-01-18T09:14:08.560Z,2.20
2019-01-18T09:16:38.348Z,2.20
2019-01-18T09:19:08.024Z,2.23
2019-01-18T09:21:37.762Z,2.22
2019-01-18T09:24:07.563Z,2.20
2019-01-18T09:26:37.284Z,2.30
2019-01-18T09:29:07.037Z,2.35
2019-01-18T09:31:42.467Z,2.39
2019-01-18T09:34:08.428Z,2.40
2019-01-18T09:36:38.443Z,2.47
2019-01-18T09:39:08.649Z,2.56
2019-01-18T09:41:38.535Z,2.70
2019-01-18T09:44:08.326Z,2.77
2019-01-18T09:46:38.027Z,2.79
2019-01-18T09:49:07.759Z,2.87
2019-01-18T09:51:37.621Z,2.95
2019-01-18T09:54:07.474Z,2.97
2019-01-18T09:56:37.215Z,3.03
2019-01-18T09:59:06.960Z,2.99
2019-01-18T10:01:36.819Z,2.91
2019-01-18T10:04:07.011Z,2.98
2019-01-18T10:06:36.783Z,2.94
2019-01-18T10:09:08.326Z,2.89
2019-01-18T10:11:38.181Z,2.78
2019-01-18T10:14:08.100Z,2.74
2019-01-18T10:16:37.881Z,2.70
2019-01-18T10:19:07.716Z,2.68
2019-01-18T10:21:37.547Z,2.67
2019-01-18T10:24:07.307Z,2.73
2019-01-18T10:26:37.156Z,2.68
2019-01-18T10:29:09.085Z,2.73
2019-01-18T10:31:38.867Z,2.77
2019-01-18T10:34:08.649Z,2.84
2019-01-18T10:36:38.403Z,2.92
2019-01-18T10:39:10.439Z,3.00
2019-01-18T10:41:40.261Z,3.11
2019-01-18T10:44:10.064Z,3.15
2019-01-18T10:46:39.763Z,3.18
2019-01-18T10:49:09.547Z,3.19
2019-01-18T10:51:39.206Z,3.24
2019-01-18T10:54:08.890Z,3.29
2019-01-18T10:56:38.837Z,3.34
2019-01-18T10:59:08.500Z,3.34
2019-01-18T11:01:38.194Z,3.32
2019-01-18T11:04:08.131Z,3.28
2019-01-18T11:06:37.957Z,3.28
2019-01-18T11:09:09.572Z,3.19
2019-01-18T11:11:39.258Z,3.13
2019-01-18T11:14:09.053Z,3.08
2019-01-18T11:16:38.946Z,3.12
2019-01-18T11:19:08.764Z,3.23
2019-01-18T11:21:38.623Z,3.34
2019-01-18T11:24:08.363Z,3.49
2019-01-18T11:26:38.180Z,3.53
2019-01-18T11:29:07.926Z,3.48
2019-01-18T11:31:37.740Z,3.55
2019-01-18T11:34:07.638Z,3.51
2019-01-18T11:36:37.519Z,3.57
2019-01-18T11:39:08.836Z,3.57
2019-01-18T11:41:38.683Z,3.62
2019-01-18T11:44:08.489Z,3.64
2019-01-18T11:46:38.262Z,3.62
2019-01-18T11:49:07.912Z,3.58
2019-01-18T11:51:37.717Z,3.58
2019-01-18T11:54:07.475Z,3.58
2019-01-18T11:56:37.209Z,3.59
2019-01-18T11:59:06.958Z,3.49
2019-01-18T12:01:36.742Z,3.48
2019-01-18T12:04:06.523Z,3.54
2019-01-18T12:06:36.232Z,3.49
2019-01-18T12:09:08.032Z,3.55
2019-01-18T12:11:37.698Z,3.54
2019-01-18T12:14:07.557Z,3.64
2019-01-18T12:16:37.435Z,3.73
2019-01-18T12:19:07.092Z,3.82
2019-01-18T12:21:37.217Z,3.89
2019-01-18T12:24:07.191Z,3.95
2019-01-18T12:26:36.926Z,3.95
2019-01-18T12:29:06.797Z,4.02
2019-01-18T12:31:37.454Z,4.10
2019-01-18T12:34:07.130Z,4.07
2019-01-18T12:36:37.354Z,4.07
2019-01-18T12:39:10.465Z,4.10
2019-01-18T12:41:40.288Z,4.13
2019-01-18T12:44:09.940Z,4.18
2019-01-18T12:46:39.651Z,4.19
2019-01-18T12:49:09.318Z,4.25
2019-01-18T12:51:39.201Z,4.25
2019-01-18T12:54:09.221Z,4.21
2019-01-18T12:56:38.879Z,4.21
2019-01-18T12:59:08.911Z,4.23
2019-01-18T13:01:38.643Z,4.17
2019-01-18T13:04:08.591Z,4.08
2019-01-18T13:06:38.437Z,4.19
2019-01-18T13:09:09.261Z,4.24
2019-01-18T13:11:40.183Z,4.35
2019-01-18T13:14:10.105Z,4.40
2019-01-18T13:16:39.913Z,4.35
2019-01-18T13:19:09.636Z,4.36
2019-01-18T13:21:39.359Z,4.44
2019-01-18T13:24:09.173Z,4.46
2019-01-18T13:26:38.936Z,4.45
2019-01-18T13:29:08.677Z,4.52
2019-01-18T13:31:38.397Z,4.61
2019-01-18T13:34:08.291Z,4.75
2019-01-18T13:36:38.164Z,4.87
2019-01-18T13:39:08.875Z,4.98
2019-01-18T13:41:38.741Z,5.07
2019-01-18T13:44:08.486Z,5.09
2019-01-18T13:46:38.235Z,5.10
2019-01-18T13:49:08.384Z,5.03
2019-01-18T13:51:38.067Z,4.97
2019-01-18T13:54:07.912Z,4.96
2019-01-18T13:56:37.689Z,5.00
2019-01-18T13:59:07.432Z,4.99
2019-01-18T14:01:37.195Z,4.98
2019-01-18T14:04:06.998Z,4.98
2019-01-18T14:06:36.977Z,5.03
2019-01-18T14:09:08.570Z,5.01
2019-01-18T14:11:38.651Z,4.89
2019-01-18T14:14:08.411Z,4.72
2019-01-18T14:16:38.329Z,4.58
2019-01-18T14:19:07.967Z,4.45
2019-01-18T14:21:37.672Z,4.34
2019-01-18T14:24:07.338Z,4.24
2019-01-18T14:26:37.033Z,4.10
2019-01-18T14:29:06.797Z,3.99
2019-01-18T14:31:36.599Z,3.90
2019-01-18T14:34:06.409Z,3.81
2019-01-18T14:36:36.192Z,3.77
2019-01-18T14:39:11.484Z,3.88
2019-01-18T14:41:41.370Z,3.77
2019-01-18T14:44:11.207Z,3.67
2019-01-18T14:46:40.979Z,3.61
2019-01-18T14:49:11.002Z,3.53
2019-01-18T14:51:40.812Z,3.47
2019-01-18T14:54:10.593Z,3.43
2019-01-18T14:56:40.239Z,3.42
2019-01-18T14:59:10.147Z,3.37
2019-01-18T15:01:39.978Z,3.35
2019-01-18T15:04:09.615Z,3.26
2019-01-18T15:06:39.315Z,3.22
2019-01-18T15:09:11.156Z,3.20
2019-01-18T15:11:40.866Z,3.15
2019-01-18T15:14:10.570Z,3.12
2019-01-18T15:16:40.336Z,3.08
2019-01-18T15:19:10.055Z,3.07
2019-01-18T15:21:39.804Z,3.05
2019-01-18T15:24:10.397Z,2.99
2019-01-18T15:26:40.313Z,2.95
2019-01-18T15:29:10.644Z,2.90
2019-01-18T15:31:41.220Z,2.89
2019-01-18T15:34:11.531Z,2.84
2019-01-18T15:36:41.476Z,2.79
2019-01-18T15:39:12.592Z,2.72
2019-01-18T15:41:43.138Z,2.63
2019-01-18T15:44:13.427Z,2.60
2019-01-18T15:46:43.343Z,2.55
2019-01-18T15:49:13.549Z,2.66
2019-01-18T15:51:43.790Z,2.65
2019-01-18T15:54:13.852Z,2.48
2019-01-18T15:56:44.258Z,2.32
2019-01-18T15:59:14.419Z,2.26
2019-01-18T16:01:44.992Z,2.26
2019-01-18T16:04:15.796Z,2.25
2019-01-18T16:06:45.746Z,2.28
2019-01-18T16:09:15.620Z,2.31
2019-01-18T16:11:45.695Z,2.29
2019-01-18T16:14:15.610Z,2.27
2019-01-18T16:16:45.791Z,2.27
2019-01-18T16:19:15.785Z,2.23
2019-01-18T16:21:45.755Z,2.22
2019-01-18T16:24:15.812Z,2.21
2019-01-18T16:26:45.665Z,2.15
2019-01-18T16:29:16.015Z,2.10
2019-01-18T16:31:45.739Z,2.08
2019-01-18T16:34:15.618Z,2.07
2019-01-18T16:36:45.367Z,2.08
2019-01-18T16:39:16.428Z,2.12
2019-01-18T16:41:46.119Z,2.05
2019-01-18T16:44:15.808Z,2.03
2019-01-18T16:46:45.500Z,2.04
2019-01-18T16:49:15.221Z,2.04
2019-01-18T16:51:44.975Z,2.03
2019-01-18T16:54:14.683Z,1.94
2019-01-18T16:56:45.046Z,1.88
2019-01-18T16:59:15.282Z,1.88
2019-01-18T17:01:45.267Z,1.86
2019-01-18T17:04:22.037Z,1.85
2019-01-18T17:06:52.074Z,1.86
2019-01-18T17:09:22.179Z,1.82
2019-01-18T17:11:52.748Z,1.82
2019-01-18T17:14:23.407Z,1.79
2019-01-18T17:16:53.970Z,1.77
2019-01-18T17:19:24.458Z,1.78
2019-01-18T17:21:54.778Z,1.79
2019-01-18T17:24:24.830Z,1.79
2019-01-18T17:26:55.471Z,1.79
2019-01-18T17:29:25.371Z,1.76
2019-01-18T17:31:55.112Z,1.75
2019-01-18T17:34:25.165Z,1.71
2019-01-18T17:36:55.225Z,1.73
2019-01-18T17:39:38.614Z,1.77
2019-01-18T17:42:18.794Z,1.77
2019-01-18T17:45:15.583Z,1.76
2019-01-18T17:48:07.575Z,1.75
2019-01-18T17:51:10.811Z,1.72
2019-01-18T17:54:05.848Z,1.79
2019-01-18T17:57:00.684Z,1.81
2019-01-18T18:00:04.844Z,1.78
2019-01-18T18:02:56.752Z,1.79
2019-01-18T18:05:50.449Z,1.76
2019-01-18T18:08:58.342Z,1.75
2019-01-18T18:11:44.255Z,1.74
2019-01-18T18:14:44.003Z,1.71
2019-01-18T18:17:32.517Z,1.75
2019-01-18T18:20:21.311Z,1.72
2019-01-18T18:23:31.924Z,1.72
2019-01-18T18:26:17.850Z,1.70
2019-01-18T18:29:06.468Z,1.69
2019-01-18T18:32:04.468Z,1.69
2019-01-18T18:34:53.991Z,1.67
2019-01-18T18:37:42.758Z,1.66
2019-01-18T18:40:59.131Z,1.70
2019-01-18T18:43:52.771Z,1.72
2019-01-18T18:46:41.031Z,1.70
2019-01-18T18:49:35.820Z,1.69
2019-01-18T18:52:30.316Z,1.69
2019-01-18T18:55:19.906Z,1.70
2019-01-18T18:58:23.110Z,1.67
2019-01-18T19:01:09.224Z,1.66
2019-01-18T19:04:01.211Z,1.66
2019-01-18T19:06:44.233Z,1.66
2019-01-18T19:09:39.536Z,1.62
2019-01-18T19:12:30.233Z,1.62
2019-01-18T19:15:36.969Z,1.64
2019-01-18T19:18:42.059Z,1.62
2019-01-18T19:21:38.460Z,1.63
2019-01-18T19:24:17.438Z,1.56
2019-01-18T19:27:06.778Z,1.61
2019-01-18T19:29:54.027Z,1.62
2019-01-18T19:32:57.262Z,1.63
2019-01-18T19:35:34.211Z,1.66
2019-01-18T19:38:35.512Z,1.65
2019-01-18T19:41:18.197Z,1.68
2019-01-18T19:44:16.197Z,1.70
2019-01-18T19:46:53.121Z,1.69
2019-01-18T19:49:43.820Z,1.57
2019-01-18T19:52:26.757Z,1.47
2019-01-18T19:55:16.059Z,1.39
2019-01-18T19:58:15.777Z,1.44
2019-01-18T20:01:23.177Z,1.54
2019-01-18T20:04:00.062Z,1.48
2019-01-18T20:07:14.456Z,1.63
2019-01-18T20:09:54.238Z,1.48
2019-01-18T20:12:36.998Z,1.31
2019-01-18T20:15:34.818Z,1.27
2019-01-18T20:18:09.124Z,1.19
2019-01-18T20:20:45.950Z,1.17
2019-01-18T20:24:06.420Z,1.21
2019-01-18T20:26:43.450Z,1.12
2019-01-18T20:30:07.284Z,1.14
2019-01-18T20:32:57.886Z,1.18
2019-01-18T20:35:49.963Z,1.23
2019-01-18T20:38:26.917Z,1.23
2019-01-18T20:41:36.861Z,1.24
2019-01-18T20:44:35.253Z,1.25
2019-01-18T20:47:15.354Z,1.29
2019-01-18T20:49:52.210Z,1.35
2019-01-18T20:52:32.169Z,1.36
2019-01-18T20:55:32.975Z,1.37
2019-01-18T20:58:21.771Z,1.29
2019-01-18T21:01:33.326Z,1.29
2019-01-18T21:04:34.310Z,1.35
2019-01-18T21:07:20.402Z,1.34
2019-01-18T21:10:12.391Z,1.35
2019-01-18T21:13:22.576Z,1.24
2019-01-18T21:16:20.523Z,1.23
2019-01-18T21:19:09.695Z,1.31
2019-01-18T21:22:09.199Z,1.31
2019-01-18T21:25:03.971Z,1.33
2019-01-18T21:27:49.935Z,1.31
2019-01-18T21:30:35.980Z,1.30
2019-01-18T21:33:30.533Z,1.24
2019-01-18T21:36:07.556Z,1.21
2019-01-18T21:38:52.912Z,1.11
2019-01-18T21:41:27.196Z,1.08
2019-01-18T21:44:10.243Z,1.05
2019-01-18T21:46:50.137Z,1.04
2019-01-18T21:49:32.950Z,1.01
2019-01-18T21:52:43.247Z,0.93
2019-01-18T21:55:44.202Z,0.94
2019-01-18T21:58:32.870Z,0.94
2019-01-18T22:01:44.735Z,0.97
2019-01-18T22:04:40.132Z,0.99
2019-01-18T22:07:27.529Z,0.94
2019-01-18T22:10:24.932Z,0.92
2019-01-18T22:13:04.629Z,0.86
2019-01-18T22:16:31.407Z,0.87
2019-01-18T22:19:35.112Z,0.87
2019-01-18T22:22:27.878Z,0.90
2019-01-18T22:25:26.263Z,0.75
2019-01-18T22:28:05.493Z,0.72
2019-01-18T22:30:56.146Z,0.64
2019-01-18T22:33:52.720Z,0.66
2019-01-18T22:36:43.516Z,0.64
2019-01-18T22:39:20.279Z,0.67
2019-01-18T22:42:12.140Z,0.68
2019-01-18T22:44:54.916Z,0.70
2019-01-18T22:47:58.058Z,0.75
2019-01-18T22:50:50.134Z,0.81
2019-01-18T22:53:50.165Z,0.86
2019-01-18T22:56:51.620Z,0.95
2019-01-18T22:59:40.849Z,1.00
2019-01-18T23:02:27.118Z,0.96
2019-01-18T23:05:25.339Z,0.91
2019-01-18T23:08:33.001Z,0.77
2019-01-18T23:11:15.910Z,0.72
2019-01-18T23:14:04.966Z,0.68
2019-01-18T23:16:50.849Z,0.66
2019-01-18T23:19:49.202Z,0.56
2019-01-18T23:22:59.582Z,0.58
2019-01-18T23:25:56.240Z,0.61
2019-01-18T23:29:02.641Z,0.63
2019-01-18T23:31:48.552Z,0.59
2019-01-18T23:34:28.639Z,0.63
2019-01-18T23:37:05.889Z,0.69
2019-01-18T23:39:51.835Z,0.73
2019-01-18T23:42:37.832Z,0.77
2019-01-18T23:45:44.796Z,0.70
2019-01-18T23:48:35.087Z,0.66
2019-01-18T23:51:17.992Z,0.64
2019-01-18T23:54:29.547Z,0.63
2019-01-18T23:57:18.587Z,0.57
