createdAt,value
2018-08-22T00:02:12.539Z,23.60
2018-08-22T00:04:40.005Z,23.50
2018-08-22T00:07:07.394Z,23.50
2018-08-22T00:09:34.798Z,23.50
2018-08-22T00:12:02.267Z,23.40
2018-08-22T00:14:29.888Z,23.40
2018-08-22T00:16:57.342Z,23.30
2018-08-22T00:19:24.793Z,23.30
2018-08-22T00:21:52.321Z,23.20
2018-08-22T00:24:19.795Z,23.20
2018-08-22T00:26:47.178Z,23.10
2018-08-22T00:29:14.653Z,23.10
2018-08-22T00:31:42.009Z,23.00
2018-08-22T00:34:09.426Z,23.00
2018-08-22T00:36:36.821Z,23.00
2018-08-22T00:39:05.565Z,22.90
2018-08-22T00:41:32.988Z,22.90
2018-08-22T00:44:00.437Z,22.90
2018-08-22T00:46:27.842Z,23.00
2018-08-22T00:48:55.329Z,23.00
2018-08-22T00:51:22.792Z,23.00
2018-08-22T00:53:50.276Z,22.90
2018-08-22T00:56:17.713Z,22.90
2018-08-22T00:58:45.208Z,22.90
2018-08-22T01:01:12.690Z,22.80
2018-08-22T01:03:40.099Z,22.80
2018-08-22T01:06:07.528Z,22.80
2018-08-22T01:08:34.980Z,22.80
2018-08-22T01:11:02.463Z,22.80
2018-08-22T01:13:29.924Z,22.70
2018-08-22T01:15:57.417Z,22.60
2018-08-22T01:18:24.895Z,22.60
2018-08-22T01:20:52.305Z,22.50
2018-08-22T01:23:19.756Z,22.50
2018-08-22T01:25:47.152Z,22.40
2018-08-22T01:28:14.581Z,22.40
2018-08-22T01:30:42.021Z,22.30
2018-08-22T01:33:09.451Z,22.30
2018-08-22T01:35:36.899Z,22.30
2018-08-22T01:38:04.338Z,22.20
2018-08-22T01:40:31.775Z,22.20
2018-08-22T01:42:59.247Z,22.20
2018-08-22T01:45:26.651Z,22.10
2018-08-22T01:47:54.078Z,22.10
2018-08-22T01:50:21.496Z,22.10
2018-08-22T01:52:49.011Z,22.10
2018-08-22T01:55:16.368Z,22.10
2018-08-22T01:57:43.834Z,22.00
2018-08-22T02:00:11.311Z,22.00
2018-08-22T02:02:38.696Z,21.90
2018-08-22T02:05:06.193Z,21.90
2018-08-22T02:07:33.939Z,21.90
2018-08-22T02:10:01.337Z,21.90
2018-08-22T02:12:28.773Z,21.80
2018-08-22T02:14:56.258Z,21.80
2018-08-22T02:17:23.677Z,21.70
2018-08-22T02:19:51.129Z,21.70
2018-08-22T02:22:18.584Z,21.70
2018-08-22T02:24:46.031Z,21.60
2018-08-22T02:27:13.469Z,21.60
2018-08-22T02:29:40.902Z,21.60
2018-08-22T02:32:08.318Z,21.60
2018-08-22T02:34:35.816Z,21.60
2018-08-22T02:37:03.262Z,21.50
2018-08-22T02:39:30.721Z,21.50
2018-08-22T02:41:58.220Z,21.40
2018-08-22T02:44:25.566Z,21.40
2018-08-22T02:46:52.988Z,21.40
2018-08-22T02:49:20.412Z,21.40
2018-08-22T02:51:47.839Z,21.40
2018-08-22T02:54:15.266Z,21.40
2018-08-22T02:56:42.742Z,21.40
2018-08-22T02:59:10.170Z,21.40
2018-08-22T03:01:37.564Z,21.30
2018-08-22T03:04:04.996Z,21.40
2018-08-22T03:06:32.465Z,21.30
2018-08-22T03:08:59.903Z,21.30
2018-08-22T03:11:27.354Z,21.30
2018-08-22T03:13:54.712Z,21.30
2018-08-22T03:16:22.187Z,21.30
2018-08-22T03:18:49.634Z,21.30
2018-08-22T03:21:17.097Z,21.30
2018-08-22T03:23:44.575Z,21.30
2018-08-22T03:26:12.075Z,21.30
2018-08-22T03:28:39.390Z,21.30
2018-08-22T03:31:06.786Z,21.20
2018-08-22T03:33:34.218Z,21.20
2018-08-22T03:36:01.602Z,21.10
2018-08-22T03:38:29.010Z,21.10
2018-08-22T03:40:56.483Z,21.10
2018-08-22T03:43:23.936Z,21.10
2018-08-22T03:45:51.462Z,21.10
2018-08-22T03:48:18.862Z,21.10
2018-08-22T03:50:46.280Z,21.10
2018-08-22T03:53:13.724Z,21.00
2018-08-22T03:55:41.246Z,21.00
2018-08-22T03:58:08.821Z,20.90
2018-08-22T04:00:36.271Z,20.90
2018-08-22T04:03:03.707Z,20.90
2018-08-22T04:05:31.127Z,20.80
2018-08-22T04:07:58.558Z,20.80
2018-08-22T04:10:25.938Z,20.70
2018-08-22T04:12:53.778Z,20.70
2018-08-22T04:15:21.188Z,20.70
2018-08-22T04:17:48.683Z,20.70
2018-08-22T04:20:16.170Z,20.70
2018-08-22T04:22:43.640Z,20.70
2018-08-22T04:25:11.024Z,20.70
2018-08-22T04:27:38.529Z,20.70
2018-08-22T04:30:05.974Z,20.70
2018-08-22T04:32:33.428Z,20.70
2018-08-22T04:35:00.863Z,20.70
2018-08-22T04:37:28.380Z,20.70
2018-08-22T04:39:55.747Z,20.70
2018-08-22T04:42:23.201Z,20.60
2018-08-22T04:44:50.661Z,20.60
2018-08-22T04:47:18.105Z,20.60
2018-08-22T04:49:45.492Z,20.60
2018-08-22T04:52:13.376Z,20.60
2018-08-22T04:54:40.782Z,20.60
2018-08-22T04:57:08.219Z,20.60
2018-08-22T04:59:35.641Z,20.60
2018-08-22T05:02:03.155Z,20.60
2018-08-22T05:04:30.633Z,20.60
2018-08-22T05:06:58.118Z,20.50
2018-08-22T05:09:25.620Z,20.50
2018-08-22T05:11:53.055Z,20.50
2018-08-22T05:14:20.596Z,20.50
2018-08-22T05:16:48.036Z,20.50
2018-08-22T05:19:15.466Z,20.40
2018-08-22T05:21:42.893Z,20.40
2018-08-22T05:24:10.284Z,20.30
2018-08-22T05:26:37.783Z,20.30
2018-08-22T05:29:05.138Z,20.40
2018-08-22T05:31:32.608Z,20.40
2018-08-22T05:34:00.003Z,20.40
2018-08-22T05:36:27.382Z,20.40
2018-08-22T05:38:54.738Z,20.40
2018-08-22T05:41:22.219Z,20.40
2018-08-22T05:43:49.668Z,20.50
2018-08-22T05:46:17.027Z,20.50
2018-08-22T05:48:44.433Z,20.50
2018-08-22T05:51:11.924Z,20.50
2018-08-22T05:53:39.290Z,20.50
2018-08-22T05:56:06.734Z,20.50
2018-08-22T05:58:34.134Z,20.50
2018-08-22T06:01:01.583Z,20.60
2018-08-22T06:03:28.995Z,20.50
2018-08-22T06:05:56.545Z,20.50
2018-08-22T06:08:23.993Z,20.60
2018-08-22T06:10:51.446Z,20.60
2018-08-22T06:13:18.837Z,20.60
2018-08-22T06:15:46.378Z,20.70
2018-08-22T06:18:13.764Z,20.70
2018-08-22T06:20:41.267Z,20.70
2018-08-22T06:23:08.725Z,20.70
2018-08-22T06:25:36.212Z,20.80
2018-08-22T06:28:03.611Z,20.80
2018-08-22T06:30:31.081Z,20.90
2018-08-22T06:32:58.486Z,20.90
2018-08-22T06:35:25.848Z,20.90
2018-08-22T06:37:53.243Z,21.00
2018-08-22T06:40:20.604Z,21.00
2018-08-22T06:42:48.016Z,21.00
2018-08-22T06:45:15.468Z,21.10
2018-08-22T06:47:43.001Z,21.10
2018-08-22T06:50:10.468Z,21.20
2018-08-22T06:52:37.963Z,21.20
2018-08-22T06:55:05.476Z,21.30
2018-08-22T06:57:32.856Z,21.30
2018-08-22T07:00:00.314Z,21.40
2018-08-22T07:02:27.736Z,21.40
2018-08-22T07:04:55.148Z,21.40
2018-08-22T07:07:22.624Z,21.50
2018-08-22T07:09:50.086Z,21.50
2018-08-22T07:12:17.505Z,21.60
2018-08-22T07:14:44.976Z,21.60
2018-08-22T07:17:12.377Z,21.70
2018-08-22T07:19:39.826Z,21.70
2018-08-22T07:22:07.253Z,21.80
2018-08-22T07:24:34.657Z,21.90
2018-08-22T07:27:02.072Z,21.90
2018-08-22T07:29:29.502Z,22.00
2018-08-22T07:31:56.876Z,22.00
2018-08-22T07:34:24.337Z,22.10
2018-08-22T07:36:51.884Z,22.10
2018-08-22T07:39:19.283Z,22.20
2018-08-22T07:41:46.708Z,22.30
2018-08-22T07:44:14.150Z,22.30
2018-08-22T07:46:41.596Z,22.40
2018-08-22T07:49:09.097Z,22.40
2018-08-22T07:51:36.646Z,22.40
2018-08-22T07:54:04.255Z,22.50
2018-08-22T07:56:31.733Z,22.50
2018-08-22T07:59:10.627Z,22.60
2018-08-22T08:01:38.798Z,22.70
2018-08-22T08:04:07.075Z,22.70
2018-08-22T08:06:34.543Z,22.80
2018-08-22T08:09:02.202Z,22.90
2018-08-22T08:11:29.719Z,22.90
2018-08-22T08:13:57.094Z,23.00
2018-08-22T08:16:24.477Z,23.00
2018-08-22T08:18:51.949Z,23.10
2018-08-22T08:21:19.369Z,23.20
2018-08-22T08:23:46.877Z,23.30
2018-08-22T08:26:14.402Z,23.30
2018-08-22T08:28:41.850Z,23.40
2018-08-22T08:31:09.320Z,23.50
2018-08-22T08:33:36.734Z,23.50
2018-08-22T08:36:04.204Z,23.50
2018-08-22T08:38:31.555Z,23.60
2018-08-22T08:40:58.974Z,23.70
2018-08-22T08:43:26.548Z,23.80
2018-08-22T08:45:53.941Z,23.80
2018-08-22T08:48:21.360Z,23.90
2018-08-22T08:50:48.793Z,24.00
2018-08-22T08:53:16.158Z,24.00
2018-08-22T08:55:43.654Z,24.10
2018-08-22T08:58:12.273Z,24.20
2018-08-22T09:00:39.767Z,24.30
2018-08-22T09:03:07.236Z,24.40
2018-08-22T09:05:34.760Z,24.40
2018-08-22T09:08:02.200Z,24.60
2018-08-22T09:10:29.704Z,24.70
2018-08-22T09:12:57.153Z,24.90
2018-08-22T09:15:24.614Z,25.10
2018-08-22T09:17:52.156Z,25.30
2018-08-22T09:20:19.637Z,25.40
2018-08-22T09:22:47.141Z,25.50
2018-08-22T09:25:14.595Z,25.60
2018-08-22T09:27:41.990Z,25.70
2018-08-22T09:30:09.382Z,25.90
2018-08-22T09:32:37.363Z,26.00
2018-08-22T09:35:04.876Z,26.10
2018-08-22T09:37:32.341Z,26.20
2018-08-22T09:39:59.826Z,26.30
2018-08-22T09:42:27.266Z,26.40
2018-08-22T09:44:55.003Z,26.50
2018-08-22T09:47:22.530Z,26.50
2018-08-22T09:49:49.959Z,26.60
2018-08-22T09:52:17.491Z,26.60
2018-08-22T09:54:57.307Z,26.70
2018-08-22T09:57:26.072Z,26.80
2018-08-22T09:59:53.502Z,26.90
2018-08-22T10:02:21.079Z,26.90
2018-08-22T10:04:48.594Z,26.90
2018-08-22T10:07:16.118Z,26.90
2018-08-22T10:09:43.577Z,26.90
2018-08-22T10:12:11.050Z,27.00
2018-08-22T10:14:38.497Z,27.20
2018-08-22T10:17:05.959Z,27.20
2018-08-22T10:19:33.401Z,27.40
2018-08-22T10:22:00.881Z,27.60
2018-08-22T10:24:28.333Z,27.70
2018-08-22T10:26:55.743Z,27.90
2018-08-22T10:29:23.120Z,28.00
2018-08-22T10:31:50.558Z,28.00
2018-08-22T10:34:18.073Z,28.00
2018-08-22T10:36:45.480Z,28.10
2018-08-22T10:39:12.966Z,28.20
2018-08-22T10:41:40.324Z,28.20
2018-08-22T10:44:07.753Z,28.20
2018-08-22T10:46:35.353Z,28.20
2018-08-22T10:49:02.750Z,28.20
2018-08-22T10:51:30.290Z,28.20
2018-08-22T10:53:57.822Z,28.20
2018-08-22T10:56:25.274Z,28.30
2018-08-22T10:58:52.756Z,28.30
2018-08-22T11:01:20.207Z,28.30
2018-08-22T11:03:47.614Z,28.30
2018-08-22T11:06:15.066Z,28.40
2018-08-22T11:08:42.541Z,28.50
2018-08-22T11:11:09.963Z,28.60
2018-08-22T11:13:37.405Z,28.80
2018-08-22T11:16:04.955Z,28.80
2018-08-22T11:18:32.328Z,28.90
2018-08-22T11:21:11.351Z,28.90
2018-08-22T11:23:50.376Z,29.00
2018-08-22T11:26:29.348Z,29.20
2018-08-22T11:29:08.485Z,29.20
2018-08-22T11:31:47.358Z,29.30
2018-08-22T11:34:26.106Z,29.40
2018-08-22T11:37:00.227Z,29.50
2018-08-22T11:39:27.811Z,29.60
2018-08-22T11:41:55.288Z,29.70
2018-08-22T11:44:22.703Z,29.70
2018-08-22T11:46:50.241Z,29.70
2018-08-22T11:49:17.696Z,29.70
2018-08-22T11:51:45.153Z,29.70
2018-08-22T11:54:12.554Z,29.90
2018-08-22T11:56:40.053Z,30.00
2018-08-22T11:59:07.471Z,30.10
2018-08-22T12:01:34.977Z,30.10
2018-08-22T12:04:02.475Z,30.10
2018-08-22T12:06:29.957Z,30.00
2018-08-22T12:08:57.402Z,30.10
2018-08-22T12:11:24.934Z,30.20
2018-08-22T12:13:52.340Z,30.10
2018-08-22T12:16:19.822Z,30.20
2018-08-22T12:18:47.271Z,30.10
2018-08-22T12:21:14.656Z,30.30
2018-08-22T12:23:42.164Z,30.40
2018-08-22T12:26:09.667Z,30.50
2018-08-22T12:28:37.172Z,30.40
2018-08-22T12:31:04.706Z,30.60
2018-08-22T12:33:32.152Z,30.60
2018-08-22T12:35:59.603Z,30.70
2018-08-22T12:38:27.309Z,30.80
2018-08-22T12:40:54.813Z,30.90
2018-08-22T12:43:22.249Z,31.00
2018-08-22T12:45:49.785Z,31.40
2018-08-22T12:48:17.203Z,31.60
2018-08-22T12:50:44.713Z,31.50
2018-08-22T12:53:12.158Z,31.40
2018-08-22T12:55:39.607Z,31.40
2018-08-22T12:58:07.032Z,31.30
2018-08-22T13:00:34.501Z,31.20
2018-08-22T13:03:01.937Z,31.20
2018-08-22T13:05:29.367Z,31.20
2018-08-22T13:07:56.791Z,31.20
2018-08-22T13:10:24.277Z,31.30
2018-08-22T13:12:51.727Z,31.60
2018-08-22T13:15:19.171Z,31.70
2018-08-22T13:17:46.648Z,31.70
2018-08-22T13:20:14.132Z,31.80
2018-08-22T13:22:41.609Z,31.90
2018-08-22T13:25:09.076Z,31.90
2018-08-22T13:27:36.436Z,31.90
2018-08-22T13:30:03.956Z,31.90
2018-08-22T13:32:31.409Z,31.90
2018-08-22T13:34:58.918Z,31.90
2018-08-22T13:37:26.377Z,31.90
2018-08-22T13:39:53.852Z,31.90
2018-08-22T13:42:21.439Z,31.90
2018-08-22T13:44:48.831Z,32.00
2018-08-22T13:47:16.354Z,31.90
2018-08-22T13:49:43.929Z,32.10
2018-08-22T13:52:11.348Z,32.40
2018-08-22T13:54:38.846Z,32.60
2018-08-22T13:57:06.458Z,32.50
2018-08-22T13:59:34.021Z,32.50
2018-08-22T14:02:01.559Z,32.70
2018-08-22T14:04:28.943Z,32.60
2018-08-22T14:06:56.430Z,32.70
2018-08-22T14:09:23.897Z,33.00
2018-08-22T14:11:51.324Z,33.20
2018-08-22T14:14:18.831Z,33.10
2018-08-22T14:16:46.282Z,33.00
2018-08-22T14:19:13.683Z,32.90
2018-08-22T14:21:41.113Z,32.80
2018-08-22T14:24:08.568Z,32.70
2018-08-22T14:26:36.046Z,32.60
2018-08-22T14:29:03.518Z,32.60
2018-08-22T14:31:31.100Z,32.50
2018-08-22T14:33:58.516Z,32.50
2018-08-22T14:36:25.991Z,32.40
2018-08-22T14:38:53.375Z,32.40
2018-08-22T14:41:20.826Z,32.40
2018-08-22T14:43:48.263Z,32.40
2018-08-22T14:46:15.698Z,32.50
2018-08-22T14:48:43.082Z,32.50
2018-08-22T14:51:10.534Z,32.50
2018-08-22T14:53:37.969Z,32.50
2018-08-22T14:56:05.486Z,32.40
2018-08-22T14:58:32.898Z,32.60
2018-08-22T15:01:00.300Z,32.50
2018-08-22T15:03:27.902Z,32.60
2018-08-22T15:05:55.259Z,32.60
2018-08-22T15:08:22.696Z,32.60
2018-08-22T15:10:50.085Z,32.60
2018-08-22T15:13:17.613Z,32.60
2018-08-22T15:15:45.092Z,32.60
2018-08-22T15:18:12.811Z,32.60
2018-08-22T15:20:40.255Z,32.50
2018-08-22T15:23:07.758Z,32.50
2018-08-22T15:25:35.462Z,32.50
2018-08-22T15:28:02.914Z,32.50
2018-08-22T15:30:30.355Z,32.60
2018-08-22T15:32:57.827Z,32.70
2018-08-22T15:35:25.282Z,32.70
2018-08-22T15:37:52.797Z,32.70
2018-08-22T15:40:20.225Z,32.70
2018-08-22T15:42:47.733Z,32.70
2018-08-22T15:45:15.152Z,32.70
2018-08-22T15:47:42.600Z,32.60
2018-08-22T15:50:10.139Z,32.60
2018-08-22T15:52:37.612Z,32.50
2018-08-22T15:55:11.666Z,32.60
2018-08-22T15:57:52.911Z,32.60
2018-08-22T16:00:33.789Z,32.70
2018-08-22T16:03:02.520Z,32.60
2018-08-22T16:05:30.071Z,32.60
2018-08-22T16:07:57.594Z,32.60
2018-08-22T16:10:25.108Z,32.60
2018-08-22T16:12:52.653Z,32.70
2018-08-22T16:15:20.122Z,32.70
2018-08-22T16:17:52.242Z,32.70
2018-08-22T16:20:20.244Z,32.80
2018-08-22T16:22:47.773Z,32.70
2018-08-22T16:25:15.257Z,32.70
2018-08-22T16:27:48.350Z,32.60
2018-08-22T16:30:15.823Z,32.60
2018-08-22T16:32:43.232Z,32.60
2018-08-22T16:35:10.765Z,32.60
2018-08-22T16:37:44.534Z,32.60
2018-08-22T16:40:11.963Z,32.60
2018-08-22T16:42:39.347Z,32.50
2018-08-22T16:45:07.054Z,32.50
2018-08-22T16:47:35.314Z,32.50
2018-08-22T16:50:04.107Z,32.50
2018-08-22T16:52:31.780Z,32.50
2018-08-22T16:55:15.536Z,32.40
2018-08-22T16:57:43.040Z,32.40
2018-08-22T17:00:10.450Z,32.40
2018-08-22T17:02:37.928Z,32.40
2018-08-22T17:05:05.653Z,32.40
2018-08-22T17:07:33.107Z,32.30
2018-08-22T17:10:00.464Z,32.20
2018-08-22T17:12:28.270Z,32.10
2018-08-22T17:14:55.781Z,32.10
2018-08-22T17:17:23.177Z,32.10
2018-08-22T17:19:50.617Z,32.10
2018-08-22T17:22:18.090Z,32.00
2018-08-22T17:24:45.525Z,32.10
2018-08-22T17:27:13.005Z,32.10
2018-08-22T17:29:40.493Z,32.10
2018-08-22T17:32:07.949Z,32.00
2018-08-22T17:34:35.365Z,32.00
2018-08-22T17:37:08.109Z,32.00
2018-08-22T17:39:35.550Z,31.90
2018-08-22T17:42:03.016Z,31.90
2018-08-22T17:44:30.420Z,31.90
2018-08-22T17:46:57.883Z,31.90
2018-08-22T17:49:25.250Z,31.90
2018-08-22T17:51:56.460Z,31.80
2018-08-22T17:54:24.351Z,31.80
2018-08-22T17:57:03.317Z,31.70
2018-08-22T17:59:30.882Z,31.70
2018-08-22T18:01:59.038Z,31.60
2018-08-22T18:04:26.521Z,31.50
2018-08-22T18:06:53.951Z,31.40
2018-08-22T18:09:21.412Z,31.30
2018-08-22T18:11:48.856Z,31.20
2018-08-22T18:14:16.275Z,31.20
2018-08-22T18:16:44.935Z,31.10
2018-08-22T18:19:12.356Z,31.00
2018-08-22T18:21:44.343Z,31.00
2018-08-22T18:24:11.868Z,30.90
2018-08-22T18:26:39.355Z,30.80
2018-08-22T18:29:06.880Z,30.70
2018-08-22T18:31:34.280Z,30.70
2018-08-22T18:34:02.716Z,30.70
2018-08-22T18:36:31.050Z,30.60
2018-08-22T18:39:07.727Z,30.50
2018-08-22T18:41:35.631Z,30.50
2018-08-22T18:44:03.505Z,30.40
2018-08-22T18:46:30.988Z,30.30
2018-08-22T18:48:59.891Z,30.30
2018-08-22T18:51:27.260Z,30.30
2018-08-22T18:53:54.777Z,30.20
2018-08-22T18:56:22.246Z,30.10
2018-08-22T18:58:49.738Z,30.00
2018-08-22T19:01:17.732Z,29.80
2018-08-22T19:03:45.235Z,29.80
2018-08-22T19:06:12.678Z,29.70
2018-08-22T19:08:40.198Z,29.60
2018-08-22T19:11:08.378Z,29.60
2018-08-22T19:13:35.723Z,29.50
2018-08-22T19:16:06.557Z,29.50
2018-08-22T19:18:34.116Z,29.50
2018-08-22T19:21:03.211Z,29.50
2018-08-22T19:23:30.776Z,29.40
2018-08-22T19:25:59.178Z,29.30
2018-08-22T19:28:26.606Z,29.20
2018-08-22T19:30:54.039Z,29.00
2018-08-22T19:33:22.683Z,28.90
2018-08-22T19:35:50.157Z,28.80
2018-08-22T19:38:20.133Z,28.70
2018-08-22T19:40:47.658Z,28.60
2018-08-22T19:43:15.066Z,28.60
2018-08-22T19:45:42.470Z,28.50
2018-08-22T19:48:09.871Z,28.40
2018-08-22T19:50:37.381Z,28.30
2018-08-22T19:53:04.994Z,28.30
2018-08-22T19:55:34.078Z,28.30
2018-08-22T19:58:01.580Z,28.20
2018-08-22T20:00:29.026Z,28.20
2018-08-22T20:02:56.545Z,28.20
2018-08-22T20:05:23.953Z,28.10
2018-08-22T20:07:51.412Z,28.10
2018-08-22T20:10:20.878Z,28.10
2018-08-22T20:12:50.617Z,28.00
2018-08-22T20:15:18.054Z,28.00
2018-08-22T20:17:47.582Z,28.00
2018-08-22T20:20:15.154Z,28.00
2018-08-22T20:22:44.821Z,27.90
2018-08-22T20:25:12.518Z,27.80
2018-08-22T20:27:39.974Z,27.80
2018-08-22T20:30:18.504Z,27.80
2018-08-22T20:32:55.404Z,27.80
2018-08-22T20:35:27.030Z,27.70
2018-08-22T20:37:54.790Z,27.70
2018-08-22T20:40:22.203Z,27.60
2018-08-22T20:42:49.725Z,27.60
2018-08-22T20:45:22.622Z,27.50
2018-08-22T20:47:54.560Z,27.40
2018-08-22T20:50:22.102Z,27.30
2018-08-22T20:52:54.164Z,27.20
2018-08-22T20:55:21.645Z,27.00
2018-08-22T20:57:49.120Z,26.80
2018-08-22T21:00:16.904Z,26.80
2018-08-22T21:02:44.487Z,26.70
2018-08-22T21:05:12.006Z,26.70
2018-08-22T21:07:39.454Z,26.70
2018-08-22T21:10:07.041Z,26.60
2018-08-22T21:12:34.481Z,26.60
2018-08-22T21:15:01.895Z,26.50
2018-08-22T21:17:29.388Z,26.40
2018-08-22T21:19:56.874Z,26.30
2018-08-22T21:22:28.725Z,26.40
2018-08-22T21:24:59.481Z,26.30
2018-08-22T21:27:26.951Z,26.20
2018-08-22T21:29:54.372Z,26.30
2018-08-22T21:32:21.730Z,26.20
2018-08-22T21:34:49.134Z,26.20
2018-08-22T21:37:23.457Z,26.30
2018-08-22T21:39:50.927Z,26.20
2018-08-22T21:42:24.174Z,26.10
2018-08-22T21:44:51.585Z,26.10
2018-08-22T21:47:19.683Z,26.00
2018-08-22T21:49:47.157Z,26.00
2018-08-22T21:52:14.739Z,25.90
2018-08-22T21:54:42.158Z,25.90
2018-08-22T21:57:09.538Z,25.90
2018-08-22T21:59:37.004Z,25.80
2018-08-22T22:02:09.420Z,25.90
2018-08-22T22:04:38.809Z,25.80
2018-08-22T22:07:07.811Z,25.80
2018-08-22T22:09:36.018Z,25.80
2018-08-22T22:12:04.117Z,25.80
2018-08-22T22:14:33.594Z,25.80
2018-08-22T22:17:01.904Z,25.80
2018-08-22T22:19:31.577Z,25.70
2018-08-22T22:21:59.476Z,25.70
2018-08-22T22:24:26.928Z,25.70
2018-08-22T22:26:54.344Z,25.70
2018-08-22T22:29:24.435Z,25.60
2018-08-22T22:31:51.898Z,25.60
2018-08-22T22:34:19.404Z,25.60
2018-08-22T22:36:46.868Z,25.50
2018-08-22T22:39:30.187Z,25.40
2018-08-22T22:41:57.659Z,25.40
2018-08-22T22:44:25.159Z,25.30
2018-08-22T22:46:52.536Z,25.20
2018-08-22T22:49:19.977Z,25.30
2018-08-22T22:51:47.507Z,25.20
2018-08-22T22:54:15.068Z,25.20
2018-08-22T22:56:42.550Z,25.10
2018-08-22T22:59:10.031Z,25.10
2018-08-22T23:01:37.490Z,25.00
2018-08-22T23:04:05.161Z,25.00
2018-08-22T23:06:33.034Z,24.90
2018-08-22T23:09:00.420Z,24.90
2018-08-22T23:11:27.885Z,24.90
2018-08-22T23:13:55.985Z,24.80
2018-08-22T23:16:27.904Z,24.80
2018-08-22T23:18:55.354Z,24.70
2018-08-22T23:21:22.796Z,24.70
2018-08-22T23:23:50.204Z,24.70
2018-08-22T23:26:19.183Z,24.70
2018-08-22T23:28:46.668Z,24.70
2018-08-22T23:31:15.537Z,24.70
2018-08-22T23:33:42.943Z,24.60
2018-08-22T23:36:10.380Z,24.60
2018-08-22T23:38:37.851Z,24.50
2018-08-22T23:41:05.379Z,24.60
2018-08-22T23:43:39.513Z,24.60
2018-08-22T23:46:08.162Z,24.50
2018-08-22T23:48:36.337Z,24.50
2018-08-22T23:51:07.018Z,24.40
2018-08-22T23:53:40.405Z,24.40
2018-08-22T23:56:14.730Z,24.50
2018-08-22T23:58:43.244Z,24.50
