createdAt,value
2018-07-16T00:01:29.348Z,3.10
2018-07-16T00:03:59.617Z,3.53
2018-07-16T00:06:29.853Z,2.70
2018-07-16T00:09:00.053Z,2.80
2018-07-16T00:11:30.210Z,2.50
2018-07-16T00:14:00.398Z,3.60
2018-07-16T00:16:30.545Z,4.77
2018-07-16T00:19:00.741Z,3.20
2018-07-16T00:21:30.941Z,3.27
2018-07-16T00:24:01.162Z,2.40
2018-07-16T00:26:31.357Z,2.87
2018-07-16T00:29:00.982Z,2.70
2018-07-16T00:31:31.088Z,4.70
2018-07-16T00:34:01.261Z,3.63
2018-07-16T00:36:31.582Z,4.40
2018-07-16T00:39:01.788Z,3.70
2018-07-16T00:41:31.980Z,3.43
2018-07-16T00:44:02.544Z,2.93
2018-07-16T00:46:33.137Z,2.73
2018-07-16T00:49:02.745Z,5.83
2018-07-16T00:51:32.749Z,2.97
2018-07-16T00:54:02.941Z,3.27
2018-07-16T00:56:33.206Z,4.00
2018-07-16T00:59:03.430Z,4.27
2018-07-16T01:01:33.636Z,3.90
2018-07-16T01:04:04.165Z,4.30
2018-07-16T01:06:34.313Z,5.00
2018-07-16T01:09:06.021Z,3.90
2018-07-16T01:11:36.264Z,3.47
2018-07-16T01:14:06.557Z,3.30
2018-07-16T01:16:36.692Z,3.80
2018-07-16T01:19:06.892Z,5.00
2018-07-16T01:21:37.029Z,7.07
2018-07-16T01:24:07.697Z,3.50
2018-07-16T01:26:37.804Z,4.30
2018-07-16T01:29:08.021Z,4.30
2018-07-16T01:31:38.209Z,3.87
2018-07-16T01:34:08.785Z,4.20
2018-07-16T01:36:38.905Z,3.90
2018-07-16T01:39:09.102Z,3.97
2018-07-16T01:41:39.252Z,4.73
2018-07-16T01:44:09.445Z,4.33
2018-07-16T01:46:39.677Z,3.87
2018-07-16T01:49:09.832Z,4.80
2018-07-16T01:51:40.196Z,5.60
2018-07-16T01:54:10.552Z,4.60
2018-07-16T01:56:40.679Z,4.63
2018-07-16T01:59:10.892Z,4.63
2018-07-16T02:01:41.241Z,5.97
2018-07-16T02:04:11.433Z,5.37
2018-07-16T02:06:41.768Z,6.27
2018-07-16T02:09:11.368Z,7.63
2018-07-16T02:11:41.858Z,5.37
2018-07-16T02:14:12.037Z,4.57
2018-07-16T02:16:42.481Z,4.83
2018-07-16T02:19:12.655Z,5.33
2018-07-16T02:21:42.761Z,5.70
2018-07-16T02:24:12.917Z,5.47
2018-07-16T02:26:43.047Z,5.57
2018-07-16T02:29:13.228Z,8.27
2018-07-16T02:31:43.394Z,6.90
2018-07-16T02:34:13.570Z,6.13
2018-07-16T02:36:43.322Z,7.97
2018-07-16T02:39:13.429Z,6.73
2018-07-16T02:41:43.569Z,6.00
2018-07-16T02:44:13.744Z,5.80
2018-07-16T02:46:43.925Z,6.40
2018-07-16T02:49:14.072Z,5.77
2018-07-16T02:51:44.238Z,6.00
2018-07-16T02:54:14.433Z,5.67
2018-07-16T02:56:44.196Z,5.40
2018-07-16T02:59:14.356Z,8.27
2018-07-16T03:01:44.577Z,7.90
2018-07-16T03:04:14.988Z,9.03
2018-07-16T03:06:45.213Z,6.80
2018-07-16T03:09:15.429Z,7.43
2018-07-16T03:11:45.573Z,8.23
2018-07-16T03:14:16.038Z,8.77
2018-07-16T03:16:46.250Z,8.13
2018-07-16T03:19:16.401Z,8.03
2018-07-16T03:21:46.573Z,8.80
2018-07-16T03:24:16.773Z,7.80
2018-07-16T03:26:46.897Z,7.67
2018-07-16T03:29:17.100Z,6.93
2018-07-16T03:31:47.365Z,7.37
2018-07-16T03:34:17.531Z,7.47
2018-07-16T03:36:47.663Z,10.23
2018-07-16T03:39:17.833Z,7.57
2018-07-16T03:41:48.170Z,7.83
2018-07-16T03:44:18.353Z,7.53
2018-07-16T03:46:48.525Z,6.87
2018-07-16T03:49:18.715Z,8.40
2018-07-16T03:51:48.860Z,6.80
2018-07-16T03:54:19.116Z,7.03
2018-07-16T03:56:49.396Z,8.57
2018-07-16T03:59:19.553Z,11.40
2018-07-16T04:01:49.725Z,10.23
2018-07-16T04:04:19.988Z,10.70
2018-07-16T04:06:50.196Z,7.73
2018-07-16T04:09:20.368Z,8.57
2018-07-16T04:11:50.589Z,8.67
2018-07-16T04:14:20.812Z,8.30
2018-07-16T04:16:51.233Z,7.13
2018-07-16T04:19:21.378Z,8.73
2018-07-16T04:21:51.513Z,8.17
2018-07-16T04:24:21.829Z,12.80
2018-07-16T04:26:51.987Z,8.97
2018-07-16T04:29:22.137Z,8.07
2018-07-16T04:31:52.733Z,9.10
2018-07-16T04:34:23.240Z,10.03
2018-07-16T04:36:53.360Z,10.00
2018-07-16T04:39:23.549Z,7.50
2018-07-16T04:41:53.868Z,6.80
2018-07-16T04:44:24.133Z,7.47
2018-07-16T04:46:54.281Z,5.80
2018-07-16T04:49:24.482Z,7.00
2018-07-16T04:51:54.630Z,8.03
2018-07-16T04:54:24.849Z,6.40
2018-07-16T04:56:55.477Z,7.23
2018-07-16T04:59:25.646Z,8.73
2018-07-16T05:01:55.974Z,6.80
2018-07-16T05:04:26.181Z,9.40
2018-07-16T05:06:56.416Z,7.10
2018-07-16T05:09:26.623Z,7.00
2018-07-16T05:11:56.857Z,8.90
2018-07-16T05:14:27.022Z,6.93
2018-07-16T05:16:57.237Z,6.97
2018-07-16T05:19:27.448Z,10.07
2018-07-16T05:21:57.781Z,6.40
2018-07-16T05:24:27.608Z,7.00
2018-07-16T05:26:57.648Z,7.70
2018-07-16T05:29:27.829Z,11.97
2018-07-16T05:31:58.017Z,8.57
2018-07-16T05:34:28.413Z,8.07
2018-07-16T05:36:58.621Z,7.07
2018-07-16T05:39:29.010Z,8.57
2018-07-16T05:41:59.164Z,9.07
2018-07-16T05:44:29.421Z,8.17
2018-07-16T05:46:59.569Z,12.93
2018-07-16T05:49:29.744Z,8.10
2018-07-16T05:52:00.272Z,11.83
2018-07-16T05:54:30.587Z,9.07
2018-07-16T05:57:00.744Z,9.60
2018-07-16T05:59:31.105Z,8.77
2018-07-16T06:02:01.372Z,8.27
2018-07-16T06:04:31.585Z,10.43
2018-07-16T06:07:01.335Z,8.83
2018-07-16T06:09:31.668Z,12.27
2018-07-16T06:12:01.865Z,8.30
2018-07-16T06:14:32.470Z,9.00
2018-07-16T06:17:02.191Z,9.37
2018-07-16T06:19:32.445Z,9.23
2018-07-16T06:22:02.703Z,9.93
2018-07-16T06:24:33.076Z,8.20
2018-07-16T06:27:02.864Z,7.00
2018-07-16T06:29:32.989Z,8.77
2018-07-16T06:32:03.408Z,7.97
2018-07-16T06:34:33.673Z,9.20
2018-07-16T06:37:05.612Z,7.77
2018-07-16T06:39:35.797Z,8.20
2018-07-16T06:42:06.044Z,8.40
2018-07-16T06:44:36.241Z,13.07
2018-07-16T06:47:07.013Z,7.97
2018-07-16T06:49:37.376Z,9.37
2018-07-16T06:52:07.608Z,7.97
2018-07-16T06:54:37.760Z,9.20
2018-07-16T06:57:08.044Z,7.07
2018-07-16T06:59:47.912Z,9.63
2018-07-16T07:02:18.876Z,8.93
2018-07-16T07:05:08.297Z,6.93
2018-07-16T07:07:38.457Z,8.10
2018-07-16T07:10:17.956Z,7.40
2018-07-16T07:12:49.741Z,7.43
2018-07-16T07:15:31.517Z,8.13
2018-07-16T07:18:02.180Z,8.50
2018-07-16T07:20:44.192Z,6.80
2018-07-16T07:23:14.385Z,10.40
2018-07-16T07:25:58.448Z,7.53
2018-07-16T07:28:28.510Z,7.37
2018-07-16T07:31:11.817Z,9.03
2018-07-16T07:33:41.882Z,6.57
2018-07-16T07:36:26.689Z,11.23
2018-07-16T07:38:56.853Z,5.50
2018-07-16T07:41:39.433Z,6.63
2018-07-16T07:44:09.881Z,5.80
2018-07-16T07:46:56.305Z,6.57
2018-07-16T07:49:26.393Z,5.33
2018-07-16T07:52:10.849Z,8.67
2018-07-16T07:54:41.051Z,5.63
2018-07-16T07:57:23.149Z,5.80
2018-07-16T07:59:53.253Z,5.80
2018-07-16T08:02:39.861Z,5.53
2018-07-16T08:05:10.120Z,6.27
2018-07-16T08:07:53.673Z,5.23
2018-07-16T08:10:23.765Z,5.57
2018-07-16T08:13:06.865Z,4.83
2018-07-16T08:15:37.001Z,4.20
2018-07-16T08:18:13.817Z,8.47
2018-07-16T08:20:43.576Z,4.77
2018-07-16T08:23:33.105Z,4.80
2018-07-16T08:26:03.255Z,6.77
2018-07-16T08:28:46.964Z,4.77
2018-07-16T08:31:17.153Z,6.00
2018-07-16T08:33:58.637Z,5.53
2018-07-16T08:36:28.804Z,4.00
2018-07-16T08:39:11.992Z,6.37
2018-07-16T08:41:42.080Z,4.97
2018-07-16T08:44:25.384Z,4.87
2018-07-16T08:46:55.490Z,7.77
2018-07-16T08:49:38.538Z,5.80
2018-07-16T08:52:08.637Z,5.90
2018-07-16T08:54:53.768Z,5.00
2018-07-16T08:57:24.665Z,5.73
2018-07-16T09:00:07.344Z,4.43
2018-07-16T09:02:37.567Z,4.47
2018-07-16T09:05:23.213Z,5.77
2018-07-16T09:07:53.341Z,5.07
2018-07-16T09:10:39.180Z,4.80
2018-07-16T09:13:09.495Z,5.80
2018-07-16T09:15:51.149Z,7.10
2018-07-16T09:18:21.545Z,4.47
2018-07-16T09:21:05.261Z,4.70
2018-07-16T09:23:35.424Z,5.07
2018-07-16T09:26:19.641Z,5.27
2018-07-16T09:28:49.852Z,6.33
2018-07-16T09:31:33.937Z,4.17
2018-07-16T09:34:04.105Z,5.07
2018-07-16T09:36:46.736Z,8.13
2018-07-16T09:39:16.805Z,4.73
2018-07-16T09:41:59.920Z,6.27
2018-07-16T09:44:30.079Z,4.17
2018-07-16T09:47:12.792Z,6.77
2018-07-16T09:49:42.865Z,4.27
2018-07-16T09:52:28.324Z,5.97
2018-07-16T09:54:58.812Z,4.50
2018-07-16T09:57:44.669Z,6.13
2018-07-16T10:00:16.508Z,6.53
2018-07-16T10:02:58.657Z,5.60
2018-07-16T10:05:28.849Z,4.43
2018-07-16T10:08:14.347Z,6.13
2018-07-16T10:10:44.428Z,5.30
2018-07-16T10:13:29.868Z,6.87
2018-07-16T10:15:59.681Z,6.10
2018-07-16T10:18:42.108Z,5.00
2018-07-16T10:21:12.401Z,3.73
2018-07-16T10:23:56.839Z,3.90
2018-07-16T10:26:26.963Z,5.07
2018-07-16T10:29:10.866Z,6.97
2018-07-16T10:31:41.366Z,4.10
2018-07-16T10:34:23.068Z,4.43
2018-07-16T10:36:52.791Z,5.70
2018-07-16T10:39:36.516Z,6.10
2018-07-16T10:42:06.639Z,6.90
2018-07-16T10:44:47.868Z,4.40
2018-07-16T10:47:17.856Z,4.40
2018-07-16T10:50:02.457Z,6.30
2018-07-16T10:52:32.514Z,4.63
2018-07-16T10:55:17.182Z,4.43
2018-07-16T10:57:47.241Z,5.27
2018-07-16T11:00:23.172Z,5.80
2018-07-16T11:02:53.420Z,5.73
2018-07-16T11:05:39.132Z,7.10
2018-07-16T11:08:09.297Z,5.23
2018-07-16T11:10:58.517Z,4.60
2018-07-16T11:13:28.669Z,5.50
2018-07-16T11:16:11.845Z,5.17
2018-07-16T11:18:41.955Z,5.33
2018-07-16T11:21:25.298Z,4.10
2018-07-16T11:23:55.389Z,5.17
2018-07-16T11:26:33.218Z,4.53
2018-07-16T11:29:03.485Z,9.30
2018-07-16T11:31:50.081Z,7.13
2018-07-16T11:34:20.168Z,6.87
2018-07-16T11:37:02.737Z,5.57
2018-07-16T11:39:32.817Z,5.40
2018-07-16T11:42:14.757Z,4.57
2018-07-16T11:44:44.822Z,5.83
2018-07-16T11:47:28.900Z,5.80
2018-07-16T11:49:58.980Z,5.07
2018-07-16T11:52:43.539Z,5.60
2018-07-16T11:55:13.868Z,4.73
2018-07-16T11:57:58.797Z,5.27
2018-07-16T12:00:29.373Z,6.07
2018-07-16T12:03:13.396Z,4.90
2018-07-16T12:05:43.488Z,4.90
2018-07-16T12:08:26.326Z,4.80
2018-07-16T12:10:56.415Z,4.87
2018-07-16T12:13:38.976Z,7.00
2018-07-16T12:16:09.089Z,5.23
2018-07-16T12:18:51.709Z,5.63
2018-07-16T12:21:21.803Z,4.93
2018-07-16T12:24:05.749Z,4.97
2018-07-16T12:26:36.241Z,4.93
2018-07-16T12:29:20.501Z,4.93
2018-07-16T12:31:50.590Z,6.73
2018-07-16T12:34:35.837Z,5.07
2018-07-16T12:37:06.209Z,5.70
2018-07-16T12:39:50.220Z,6.20
2018-07-16T12:42:20.609Z,6.43
2018-07-16T12:45:03.663Z,6.13
2018-07-16T12:47:33.761Z,5.43
2018-07-16T12:50:20.984Z,5.13
2018-07-16T12:52:51.081Z,3.73
2018-07-16T12:55:32.445Z,3.90
2018-07-16T12:58:02.608Z,4.30
2018-07-16T13:00:44.908Z,3.17
2018-07-16T13:03:15.056Z,4.47
2018-07-16T13:06:01.688Z,5.20
2018-07-16T13:08:31.849Z,4.73
2018-07-16T13:11:14.044Z,5.67
2018-07-16T13:13:44.277Z,6.00
2018-07-16T13:16:28.472Z,3.80
2018-07-16T13:18:58.650Z,4.17
2018-07-16T13:21:34.993Z,6.03
2018-07-16T13:24:05.311Z,3.87
2018-07-16T13:26:46.232Z,4.23
2018-07-16T13:29:17.128Z,3.97
2018-07-16T13:31:58.626Z,3.83
2018-07-16T13:34:30.383Z,3.80
2018-07-16T13:37:14.600Z,4.03
2018-07-16T13:39:44.897Z,4.30
2018-07-16T13:44:59.819Z,5.87
2018-07-16T13:47:50.956Z,3.87
2018-07-16T13:50:21.141Z,4.60
2018-07-16T13:53:04.096Z,4.33
2018-07-16T13:55:34.188Z,4.35
2018-07-16T13:58:07.362Z,5.58
2018-07-16T14:00:37.520Z,7.83
2018-07-16T14:03:07.629Z,4.72
2018-07-16T14:05:37.757Z,4.87
2018-07-16T14:08:07.856Z,4.67
2018-07-16T14:10:37.919Z,4.20
2018-07-16T14:13:08.381Z,4.73
2018-07-16T14:15:38.505Z,5.83
2018-07-16T14:18:08.652Z,4.10
2018-07-16T14:20:38.719Z,5.07
2018-07-16T14:23:08.837Z,3.93
2018-07-16T14:25:38.913Z,3.90
2018-07-16T14:28:09.024Z,3.80
2018-07-16T14:30:40.877Z,4.15
2018-07-16T14:33:10.988Z,3.85
2018-07-16T14:35:41.085Z,3.80
2018-07-16T14:38:11.182Z,5.12
2018-07-16T14:40:41.305Z,4.25
2018-07-16T14:43:11.401Z,4.05
2018-07-16T14:45:41.474Z,4.15
2018-07-16T14:48:11.560Z,5.92
2018-07-16T14:50:41.767Z,4.45
2018-07-16T14:53:11.853Z,5.83
2018-07-16T14:55:44.216Z,5.72
2018-07-16T14:58:15.365Z,6.80
2018-07-16T15:00:49.731Z,5.30
2018-07-16T15:03:21.944Z,4.17
2018-07-16T15:05:52.185Z,3.97
2018-07-16T15:08:22.296Z,4.50
2018-07-16T15:10:52.376Z,9.98
2018-07-16T15:13:22.933Z,5.35
2018-07-16T15:15:53.005Z,5.80
2018-07-16T15:18:23.104Z,5.62
2018-07-16T15:20:53.559Z,5.25
2018-07-16T15:23:23.548Z,6.08
2018-07-16T15:25:53.716Z,4.40
2018-07-16T15:28:23.812Z,5.50
2018-07-16T15:30:53.876Z,4.12
2018-07-16T15:33:23.980Z,7.75
2018-07-16T15:35:54.048Z,7.10
2018-07-16T15:38:24.425Z,6.92
2018-07-16T15:40:54.488Z,5.53
2018-07-16T15:43:24.592Z,4.83
2018-07-16T15:45:54.669Z,4.45
2018-07-16T15:48:24.847Z,5.95
2018-07-16T15:50:54.877Z,5.40
2018-07-16T15:53:27.721Z,6.20
2018-07-16T15:55:57.984Z,5.75
2018-07-16T15:58:31.276Z,5.97
2018-07-16T16:01:01.930Z,7.55
2018-07-16T16:03:41.009Z,11.78
2018-07-16T16:06:11.170Z,4.75
2018-07-16T16:08:41.292Z,4.47
2018-07-16T16:11:11.386Z,6.97
2018-07-16T16:13:41.513Z,5.40
2018-07-16T16:16:11.601Z,6.92
2018-07-16T16:18:41.733Z,5.10
2018-07-16T16:21:12.252Z,5.30
2018-07-16T16:23:42.384Z,5.12
2018-07-16T16:26:12.525Z,4.95
2018-07-16T16:28:42.957Z,8.20
2018-07-16T16:31:12.812Z,4.85
2018-07-16T16:33:43.197Z,5.30
2018-07-16T16:36:13.272Z,6.42
2018-07-16T16:38:43.444Z,6.83
2018-07-16T16:41:13.527Z,5.92
2018-07-16T16:43:43.649Z,7.15
2018-07-16T16:46:13.776Z,9.30
2018-07-16T16:48:43.980Z,7.83
2018-07-16T16:51:14.133Z,7.50
2018-07-16T16:53:45.181Z,6.77
2018-07-16T16:56:20.349Z,5.97
2018-07-16T16:58:50.512Z,10.70
2018-07-16T17:01:36.892Z,7.00
2018-07-16T17:04:07.296Z,7.07
2018-07-16T17:06:47.036Z,8.17
2018-07-16T17:09:17.147Z,8.13
2018-07-16T17:11:59.744Z,8.00
2018-07-16T17:14:29.877Z,7.63
2018-07-16T17:17:12.677Z,9.43
2018-07-16T17:19:42.809Z,11.37
2018-07-16T17:22:27.401Z,11.63
2018-07-16T17:24:57.526Z,8.70
2018-07-16T17:27:43.096Z,8.03
2018-07-16T17:30:13.253Z,7.07
2018-07-16T17:32:49.416Z,7.87
2018-07-16T17:35:19.520Z,7.80
2018-07-16T17:38:02.241Z,8.13
2018-07-16T17:40:32.505Z,11.57
2018-07-16T17:43:15.342Z,7.43
2018-07-16T17:45:45.916Z,7.57
2018-07-16T18:03:39.368Z,6.07
2018-07-16T18:06:09.501Z,7.60
2018-07-16T18:08:39.588Z,8.53
2018-07-16T18:11:09.749Z,6.77
2018-07-16T18:13:39.827Z,6.07
2018-07-16T18:16:10.283Z,6.27
2018-07-16T18:18:40.427Z,6.53
2018-07-16T18:21:10.604Z,4.87
2018-07-16T18:23:40.712Z,6.43
2018-07-16T18:26:10.849Z,5.27
2018-07-16T18:28:40.948Z,5.13
2018-07-16T18:31:11.177Z,5.70
2018-07-16T18:33:41.453Z,5.47
2018-07-16T18:36:11.753Z,6.40
2018-07-16T18:38:41.865Z,5.97
2018-07-16T18:41:12.045Z,5.67
2018-07-16T18:43:42.988Z,6.80
2018-07-16T18:46:13.996Z,4.40
2018-07-16T18:48:44.081Z,5.20
2018-07-16T18:51:14.384Z,4.23
2018-07-16T18:53:45.509Z,5.30
2018-07-16T18:56:15.723Z,4.67
2018-07-16T18:58:45.983Z,4.77
2018-07-16T19:01:16.161Z,4.33
2018-07-16T19:03:46.318Z,5.00
2018-07-16T19:06:16.446Z,4.17
2018-07-16T19:08:46.591Z,3.83
2018-07-16T19:11:16.828Z,7.63
2018-07-16T19:13:47.089Z,5.03
2018-07-16T19:16:17.260Z,5.70
2018-07-16T19:18:47.364Z,4.60
2018-07-16T19:21:17.501Z,3.80
2018-07-16T19:23:47.594Z,4.03
2018-07-16T19:26:17.805Z,4.90
2018-07-16T19:28:47.924Z,5.27
2018-07-16T19:31:19.083Z,4.20
2018-07-16T19:33:51.498Z,4.20
2018-07-16T19:36:21.802Z,5.37
2018-07-16T19:38:52.114Z,4.30
2018-07-16T19:41:22.598Z,4.83
2018-07-16T19:43:53.265Z,4.57
2018-07-16T19:46:23.491Z,4.57
2018-07-16T19:48:53.736Z,4.13
2018-07-16T19:51:23.948Z,6.50
2018-07-16T19:53:54.457Z,4.03
2018-07-16T19:56:24.657Z,4.03
2018-07-16T19:58:54.176Z,4.10
2018-07-16T20:01:24.478Z,5.57
2018-07-16T20:03:54.761Z,4.20
2018-07-16T20:06:25.053Z,4.70
2018-07-16T20:08:55.279Z,4.60
2018-07-16T20:11:25.495Z,4.47
2018-07-16T20:13:55.646Z,4.60
2018-07-16T20:16:38.955Z,5.27
2018-07-16T20:19:09.388Z,4.57
2018-07-16T20:21:39.601Z,7.27
2018-07-16T20:24:09.899Z,6.17
2018-07-16T20:26:40.136Z,4.77
2018-07-16T20:29:10.355Z,12.97
2018-07-16T20:31:41.133Z,6.93
2018-07-16T20:34:11.380Z,4.30
2018-07-16T20:36:41.581Z,4.70
2018-07-16T20:39:11.892Z,5.20
2018-07-16T20:41:42.151Z,5.43
2018-07-16T20:44:11.755Z,4.20
2018-07-16T20:46:41.832Z,5.00
2018-07-16T20:49:12.447Z,4.63
2018-07-16T20:51:42.649Z,5.63
2018-07-16T20:54:12.841Z,7.20
2018-07-16T20:56:43.037Z,4.87
2018-07-16T20:59:13.207Z,4.80
2018-07-16T21:01:43.409Z,5.77
2018-07-16T21:04:13.592Z,5.27
2018-07-16T21:06:43.824Z,5.90
2018-07-16T21:09:13.987Z,6.03
2018-07-16T21:11:43.508Z,7.60
2018-07-16T21:14:13.649Z,5.73
2018-07-16T21:16:44.269Z,6.07
2018-07-16T21:19:14.692Z,5.93
2018-07-16T21:21:44.849Z,5.70
2018-07-16T21:24:14.984Z,4.93
2018-07-16T21:26:45.148Z,5.60
2018-07-16T21:29:15.904Z,5.63
2018-07-16T21:31:47.620Z,5.57
2018-07-16T21:34:17.768Z,6.63
2018-07-16T21:36:48.089Z,5.33
2018-07-16T21:39:18.493Z,5.77
2018-07-16T21:41:48.636Z,8.93
2018-07-16T21:44:18.811Z,6.10
2018-07-16T21:46:48.889Z,8.23
2018-07-16T21:49:18.986Z,7.00
2018-07-16T21:51:49.276Z,6.37
2018-07-16T21:54:19.512Z,6.47
2018-07-16T21:56:49.609Z,6.60
