createdAt,value
2019-02-23T00:00:45.083Z,0.09
2019-02-23T00:01:45.144Z,0.05
2019-02-23T00:02:45.129Z,0.05
2019-02-23T00:03:45.058Z,-0.01
2019-02-23T00:04:45.043Z,0.10
2019-02-23T00:05:45.033Z,0.10
2019-02-23T00:06:45.016Z,0.05
2019-02-23T00:07:45.011Z,-0.01
2019-02-23T00:08:44.998Z,0.00
2019-02-23T00:09:45.002Z,-0.01
2019-02-23T00:10:44.977Z,-0.08
2019-02-23T00:11:44.968Z,-0.09
2019-02-23T00:12:44.956Z,-0.15
2019-02-23T00:13:44.940Z,-0.30
2019-02-23T00:14:44.944Z,-0.22
2019-02-23T00:15:44.919Z,-0.23
2019-02-23T00:16:44.908Z,-0.13
2019-02-23T00:17:44.908Z,-0.18
2019-02-23T00:18:44.890Z,-0.13
2019-02-23T00:19:44.889Z,-0.15
2019-02-23T00:20:46.004Z,-0.15
2019-02-23T00:21:44.876Z,-0.09
2019-02-23T00:22:44.850Z,-0.18
2019-02-23T00:23:44.836Z,-0.12
2019-02-23T00:24:44.825Z,-0.15
2019-02-23T00:25:44.812Z,-0.23
2019-02-23T00:26:44.812Z,-0.15
2019-02-23T00:27:44.858Z,-0.13
2019-02-23T00:28:44.781Z,-0.13
2019-02-23T00:29:44.766Z,-0.27
2019-02-23T00:30:44.763Z,-0.22
2019-02-23T00:31:44.760Z,-0.13
2019-02-23T00:32:44.781Z,-0.18
2019-02-23T00:33:44.724Z,-0.13
2019-02-23T00:34:44.720Z,-0.11
2019-02-23T00:35:44.703Z,-0.24
2019-02-23T00:36:44.796Z,-0.15
2019-02-23T00:37:44.701Z,-0.26
2019-02-23T00:38:44.674Z,-0.13
2019-02-23T00:39:44.659Z,-0.29
2019-02-23T00:40:44.654Z,-0.19
2019-02-23T00:41:44.643Z,-0.23
2019-02-23T00:42:44.693Z,-0.12
2019-02-23T00:43:44.623Z,-0.11
2019-02-23T00:44:44.614Z,-0.09
2019-02-23T00:45:44.597Z,-0.22
2019-02-23T00:46:44.589Z,-0.23
2019-02-23T00:47:44.572Z,-0.13
2019-02-23T00:48:44.572Z,-0.19
2019-02-23T00:49:44.559Z,-0.27
2019-02-23T00:50:44.541Z,-0.19
2019-02-23T00:51:44.528Z,-0.31
2019-02-23T00:52:44.522Z,-0.23
2019-02-23T00:53:44.652Z,-0.19
2019-02-23T00:54:44.503Z,-0.26
2019-02-23T00:55:44.497Z,-0.23
2019-02-23T00:56:44.478Z,-0.13
2019-02-23T00:57:44.464Z,-0.22
2019-02-23T00:58:44.465Z,-0.26
2019-02-23T00:59:44.480Z,-0.33
2019-02-23T01:00:44.437Z,-0.30
2019-02-23T01:01:44.420Z,-0.27
2019-02-23T01:02:44.414Z,-0.30
2019-02-23T01:03:44.407Z,-0.23
2019-02-23T01:04:44.390Z,-0.36
2019-02-23T01:05:44.393Z,-0.24
2019-02-23T01:06:44.386Z,-0.34
2019-02-23T01:07:44.361Z,-0.24
2019-02-23T01:08:44.418Z,-0.37
2019-02-23T01:09:44.336Z,-0.27
2019-02-23T01:10:44.342Z,-0.29
2019-02-23T01:11:44.313Z,-0.29
2019-02-23T01:12:44.315Z,-0.30
2019-02-23T01:13:44.291Z,-0.27
2019-02-23T01:14:44.282Z,-0.24
2019-02-23T01:15:44.298Z,-0.31
2019-02-23T01:16:44.331Z,-0.30
2019-02-23T01:17:44.294Z,-0.47
2019-02-23T01:18:44.244Z,-0.41
2019-02-23T01:19:47.828Z,-0.42
2019-02-23T01:20:44.235Z,-0.55
2019-02-23T01:21:44.245Z,-0.55
2019-02-23T01:22:44.232Z,-0.45
2019-02-23T01:23:44.194Z,-0.50
2019-02-23T01:24:44.179Z,-0.50
2019-02-23T01:25:44.213Z,-0.50
2019-02-23T01:26:44.152Z,-0.42
2019-02-23T01:27:44.143Z,-0.48
2019-02-23T01:28:44.162Z,-0.44
2019-02-23T01:29:44.123Z,-0.45
2019-02-23T01:30:44.113Z,-0.52
2019-02-23T01:31:44.100Z,-0.47
2019-02-23T01:32:44.090Z,-0.57
2019-02-23T01:33:44.082Z,-0.69
2019-02-23T01:34:44.080Z,-0.75
2019-02-23T01:35:44.057Z,-0.72
2019-02-23T01:36:44.051Z,-0.73
2019-02-23T01:37:44.038Z,-0.66
2019-02-23T01:38:44.054Z,-0.65
2019-02-23T01:39:44.041Z,-0.66
2019-02-23T01:40:44.000Z,-0.70
2019-02-23T01:41:43.990Z,-0.62
2019-02-23T01:42:43.983Z,-0.60
2019-02-23T01:43:43.969Z,-0.57
2019-02-23T01:44:44.011Z,-0.52
2019-02-23T01:45:43.946Z,-0.66
2019-02-23T01:46:43.941Z,-0.63
2019-02-23T01:47:43.932Z,-0.66
2019-02-23T01:48:43.920Z,-0.75
2019-02-23T01:49:43.985Z,-0.70
2019-02-23T01:50:43.957Z,-0.62
2019-02-23T01:51:43.883Z,-0.63
2019-02-23T01:52:43.874Z,-0.65
2019-02-23T01:53:43.872Z,-0.78
2019-02-23T01:54:43.850Z,-0.77
2019-02-23T01:55:43.882Z,-0.75
2019-02-23T01:56:43.832Z,-0.86
2019-02-23T01:57:43.825Z,-0.77
2019-02-23T01:58:43.806Z,-0.83
2019-02-23T01:59:43.798Z,-0.73
2019-02-23T02:00:43.784Z,-0.73
2019-02-23T02:01:43.820Z,-0.70
2019-02-23T02:02:44.352Z,-0.80
2019-02-23T02:03:43.754Z,-0.73
2019-02-23T02:04:43.745Z,-0.75
2019-02-23T02:05:43.730Z,-0.89
2019-02-23T02:06:43.776Z,-0.94
2019-02-23T02:07:43.790Z,-0.97
2019-02-23T02:08:43.760Z,-0.97
2019-02-23T02:09:43.693Z,-1.09
2019-02-23T02:10:43.712Z,-1.06
2019-02-23T02:11:43.679Z,-1.09
2019-02-23T02:12:43.658Z,-1.09
2019-02-23T02:13:43.659Z,-1.09
2019-02-23T02:14:43.668Z,-1.18
2019-02-23T02:15:43.625Z,-1.23
2019-02-23T02:16:43.610Z,-1.24
2019-02-23T02:17:43.602Z,-1.25
2019-02-23T02:18:43.587Z,-1.24
2019-02-23T02:19:43.607Z,-1.21
2019-02-23T02:20:43.572Z,-1.31
2019-02-23T02:21:43.625Z,-1.31
2019-02-23T02:22:43.589Z,-1.18
2019-02-23T02:23:43.537Z,-1.25
2019-02-23T02:24:43.525Z,-1.15
2019-02-23T02:25:43.519Z,-1.07
2019-02-23T02:26:43.502Z,-1.13
2019-02-23T02:27:43.493Z,-1.10
2019-02-23T02:28:43.522Z,-1.17
2019-02-23T02:29:43.473Z,-1.31
2019-02-23T02:30:43.463Z,-1.24
2019-02-23T02:31:43.454Z,-1.27
2019-02-23T02:32:43.438Z,-1.39
2019-02-23T02:33:43.456Z,-1.28
2019-02-23T02:34:43.416Z,-1.30
2019-02-23T02:35:43.413Z,-1.30
2019-02-23T02:36:43.399Z,-1.28
2019-02-23T02:37:43.387Z,-1.27
2019-02-23T02:38:43.377Z,-1.27
2019-02-23T02:39:43.419Z,-1.30
2019-02-23T02:40:43.387Z,-1.27
2019-02-23T02:41:43.344Z,-1.24
2019-02-23T02:42:43.353Z,-1.25
2019-02-23T02:43:43.323Z,-1.18
2019-02-23T02:44:43.339Z,-1.27
2019-02-23T02:45:43.304Z,-1.24
2019-02-23T02:46:43.286Z,-1.25
2019-02-23T02:47:43.395Z,-1.28
2019-02-23T02:48:43.265Z,-1.24
2019-02-23T02:49:43.261Z,-1.28
2019-02-23T02:50:43.412Z,-1.21
2019-02-23T02:51:43.258Z,-1.25
2019-02-23T02:52:43.246Z,-1.24
2019-02-23T02:53:43.309Z,-1.24
2019-02-23T02:54:43.276Z,-1.28
2019-02-23T02:55:43.199Z,-1.28
2019-02-23T02:56:43.221Z,-1.28
2019-02-23T02:57:43.169Z,-1.42
2019-02-23T02:58:43.427Z,-1.36
2019-02-23T02:59:43.170Z,-1.36
2019-02-23T03:00:43.152Z,-1.38
2019-02-23T03:01:43.173Z,-1.48
2019-02-23T03:02:43.154Z,-1.42
2019-02-23T03:03:43.109Z,-1.36
2019-02-23T03:04:43.099Z,-1.39
2019-02-23T03:05:43.081Z,-1.39
2019-02-23T03:06:43.101Z,-1.43
2019-02-23T03:07:43.057Z,-1.39
2019-02-23T03:08:43.057Z,-1.38
2019-02-23T03:09:43.051Z,-1.46
2019-02-23T03:10:43.055Z,-1.35
2019-02-23T03:11:43.024Z,-1.45
2019-02-23T03:12:43.010Z,-1.46
2019-02-23T03:13:42.994Z,-1.33
2019-02-23T03:14:42.986Z,-1.41
2019-02-23T03:15:42.979Z,-1.48
2019-02-23T03:16:42.975Z,-1.45
2019-02-23T03:17:42.953Z,-1.43
2019-02-23T03:18:42.940Z,-1.42
2019-02-23T03:19:42.928Z,-1.42
2019-02-23T03:20:42.926Z,-1.38
2019-02-23T03:21:42.937Z,-1.43
2019-02-23T03:22:42.901Z,-1.51
2019-02-23T03:23:42.886Z,-1.53
2019-02-23T03:24:42.876Z,-1.43
2019-02-23T03:25:42.875Z,-1.57
2019-02-23T03:26:42.913Z,-1.59
2019-02-23T03:27:42.843Z,-1.57
2019-02-23T03:28:42.839Z,-1.63
2019-02-23T03:29:42.826Z,-1.60
2019-02-23T03:30:42.814Z,-1.59
2019-02-23T03:31:42.884Z,-1.59
2019-02-23T03:32:42.798Z,-1.57
2019-02-23T03:33:42.780Z,-1.49
2019-02-23T03:34:42.773Z,-1.53
2019-02-23T03:35:42.789Z,-1.59
2019-02-23T03:36:42.808Z,-1.66
2019-02-23T03:37:42.768Z,-1.60
2019-02-23T03:38:42.730Z,-1.56
2019-02-23T03:39:42.757Z,-1.62
2019-02-23T03:40:42.713Z,-1.56
2019-02-23T03:41:42.692Z,-1.60
2019-02-23T03:42:42.728Z,-1.60
2019-02-23T03:43:42.675Z,-1.60
2019-02-23T03:44:42.661Z,-1.56
2019-02-23T03:45:42.665Z,-1.53
2019-02-23T03:46:42.684Z,-1.62
2019-02-23T03:47:42.628Z,-1.72
2019-02-23T03:48:42.617Z,-1.75
2019-02-23T03:49:42.641Z,-1.74
2019-02-23T03:50:49.190Z,-1.70
2019-02-23T03:51:43.591Z,-1.64
2019-02-23T03:52:42.577Z,-1.60
2019-02-23T03:53:42.564Z,-1.62
2019-02-23T03:54:42.599Z,-1.57
2019-02-23T03:55:42.547Z,-1.53
2019-02-23T03:56:42.536Z,-1.60
2019-02-23T03:57:42.520Z,-1.63
2019-02-23T03:58:42.516Z,-1.53
2019-02-23T03:59:42.525Z,-1.57
2019-02-23T04:00:42.494Z,-1.54
2019-02-23T04:01:42.478Z,-1.54
2019-02-23T04:02:42.473Z,-1.57
2019-02-23T04:03:42.533Z,-1.60
2019-02-23T04:04:42.446Z,-1.72
2019-02-23T04:05:42.436Z,-1.70
2019-02-23T04:06:42.432Z,-1.74
2019-02-23T04:07:42.422Z,-1.67
2019-02-23T04:08:42.410Z,-1.64
2019-02-23T04:09:42.440Z,-1.62
2019-02-23T04:10:42.392Z,-1.66
2019-02-23T04:11:42.374Z,-1.60
2019-02-23T04:12:42.369Z,-1.63
2019-02-23T04:13:42.351Z,-1.64
2019-02-23T04:14:42.342Z,-1.70
2019-02-23T04:15:42.397Z,-1.74
2019-02-23T04:16:42.325Z,-1.80
2019-02-23T04:17:42.311Z,-1.81
2019-02-23T04:18:42.299Z,-1.82
2019-02-23T04:19:42.285Z,-1.78
2019-02-23T04:20:42.276Z,-1.77
2019-02-23T04:21:42.306Z,-1.75
2019-02-23T04:22:42.251Z,-1.75
2019-02-23T04:23:42.246Z,-1.72
2019-02-23T04:24:42.241Z,-1.70
2019-02-23T04:25:42.227Z,-1.63
2019-02-23T04:26:42.213Z,-1.63
2019-02-23T04:27:42.214Z,-1.63
2019-02-23T04:28:42.222Z,-1.64
2019-02-23T04:29:42.206Z,-1.64
2019-02-23T04:30:42.173Z,-1.59
2019-02-23T04:31:42.157Z,-1.59
2019-02-23T04:32:42.232Z,-1.53
2019-02-23T04:33:42.133Z,-1.62
2019-02-23T04:34:42.128Z,-1.46
2019-02-23T04:35:42.112Z,-1.60
2019-02-23T04:36:42.101Z,-1.45
2019-02-23T04:37:42.119Z,-1.56
2019-02-23T04:38:42.127Z,-1.51
2019-02-23T04:39:42.074Z,-1.51
2019-02-23T04:40:42.063Z,-1.46
2019-02-23T04:41:42.052Z,-1.54
2019-02-23T04:42:42.094Z,-1.53
2019-02-23T04:43:44.191Z,-1.45
2019-02-23T04:44:42.018Z,-1.41
2019-02-23T04:45:42.010Z,-1.33
2019-02-23T04:46:41.994Z,-1.48
2019-02-23T04:47:41.983Z,-1.43
2019-02-23T04:48:42.014Z,-1.46
2019-02-23T04:49:41.963Z,-1.31
2019-02-23T04:50:41.951Z,-1.54
2019-02-23T04:51:41.939Z,-1.48
2019-02-23T04:52:41.943Z,-1.48
2019-02-23T04:53:42.000Z,-1.51
2019-02-23T04:54:41.908Z,-1.56
2019-02-23T04:55:41.903Z,-1.60
2019-02-23T04:56:41.886Z,-1.63
2019-02-23T04:57:41.880Z,-1.46
2019-02-23T04:58:41.864Z,-1.59
2019-02-23T04:59:41.914Z,-1.56
2019-02-23T05:00:44.875Z,-1.54
2019-02-23T05:01:41.861Z,-1.57
2019-02-23T05:02:41.826Z,-1.59
2019-02-23T05:03:41.823Z,-1.56
2019-02-23T05:04:41.838Z,-1.57
2019-02-23T05:05:41.789Z,-1.54
2019-02-23T05:06:41.784Z,-1.53
2019-02-23T05:07:41.772Z,-1.57
2019-02-23T05:08:41.755Z,-1.45
2019-02-23T05:09:41.827Z,-1.57
2019-02-23T05:10:41.738Z,-1.56
2019-02-23T05:11:41.727Z,-1.66
2019-02-23T05:12:41.718Z,-1.60
2019-02-23T05:13:41.703Z,-1.77
2019-02-23T05:14:41.699Z,-1.69
2019-02-23T05:15:41.707Z,-1.67
2019-02-23T05:16:41.669Z,-1.62
2019-02-23T05:17:41.714Z,-1.57
2019-02-23T05:18:41.646Z,-1.54
2019-02-23T05:19:41.652Z,-1.45
2019-02-23T05:20:41.641Z,-1.51
2019-02-23T05:21:41.616Z,-1.46
2019-02-23T05:22:41.606Z,-1.56
2019-02-23T05:23:41.646Z,-1.48
2019-02-23T05:24:41.581Z,-1.54
2019-02-23T05:25:41.578Z,-1.56
2019-02-23T05:26:41.568Z,-1.56
2019-02-23T05:27:41.548Z,-1.56
2019-02-23T05:28:41.581Z,-1.56
2019-02-23T05:29:41.529Z,-1.59
2019-02-23T05:30:41.525Z,-1.59
2019-02-23T05:31:41.512Z,-1.59
2019-02-23T05:32:41.500Z,-1.51
2019-02-23T05:33:41.494Z,-1.43
2019-02-23T05:34:41.474Z,-1.46
2019-02-23T05:35:41.464Z,-1.45
2019-02-23T05:36:41.454Z,-1.51
2019-02-23T05:37:41.449Z,-1.60
2019-02-23T05:38:41.496Z,-1.59
2019-02-23T05:39:41.422Z,-1.57
2019-02-23T05:40:41.419Z,-1.54
2019-02-23T05:41:41.400Z,-1.63
2019-02-23T05:42:41.386Z,-1.54
2019-02-23T05:43:41.376Z,-1.60
2019-02-23T05:44:41.421Z,-1.66
2019-02-23T05:45:41.361Z,-1.62
2019-02-23T05:46:41.347Z,-1.57
2019-02-23T05:47:41.341Z,-1.60
2019-02-23T05:48:41.327Z,-1.63
2019-02-23T05:49:41.365Z,-1.62
2019-02-23T05:50:41.307Z,-1.69
2019-02-23T05:51:41.293Z,-1.74
2019-02-23T05:52:41.295Z,-1.62
2019-02-23T05:53:41.268Z,-1.66
2019-02-23T05:54:41.262Z,-1.67
2019-02-23T05:55:41.277Z,-1.72
2019-02-23T05:56:41.238Z,-1.70
2019-02-23T05:57:41.232Z,-1.70
2019-02-23T05:58:41.215Z,-1.74
2019-02-23T05:59:41.218Z,-1.67
2019-02-23T06:00:41.189Z,-1.75
2019-02-23T06:01:41.182Z,-1.77
2019-02-23T06:02:41.224Z,-1.74
2019-02-23T06:03:41.161Z,-1.80
2019-02-23T06:04:41.154Z,-1.77
2019-02-23T06:05:41.142Z,-1.75
2019-02-23T06:06:41.124Z,-1.80
2019-02-23T06:07:41.129Z,-1.80
2019-02-23T06:08:41.163Z,-1.77
2019-02-23T06:09:41.098Z,-1.80
2019-02-23T06:10:41.088Z,-1.88
2019-02-23T06:11:41.074Z,-1.87
2019-02-23T06:12:41.142Z,-1.85
2019-02-23T06:13:41.055Z,-1.84
2019-02-23T06:14:41.045Z,-1.87
2019-02-23T06:15:41.033Z,-1.88
2019-02-23T06:16:41.022Z,-1.87
2019-02-23T06:17:41.011Z,-1.82
2019-02-23T06:18:41.024Z,-1.87
2019-02-23T06:19:40.993Z,-1.75
2019-02-23T06:20:40.983Z,-1.77
2019-02-23T06:21:52.722Z,-1.77
2019-02-23T06:22:41.958Z,-1.72
2019-02-23T06:23:40.982Z,-1.78
2019-02-23T06:24:40.934Z,-1.72
2019-02-23T06:25:40.923Z,-1.80
2019-02-23T06:26:40.908Z,-1.81
2019-02-23T06:27:40.898Z,-1.78
2019-02-23T06:28:40.933Z,-1.77
2019-02-23T06:29:40.906Z,-1.74
2019-02-23T06:30:40.865Z,-1.74
2019-02-23T06:31:40.865Z,-1.78
2019-02-23T06:32:40.855Z,-1.80
2019-02-23T06:33:40.838Z,-1.67
2019-02-23T06:34:40.957Z,-1.69
2019-02-23T06:35:40.816Z,-1.74
2019-02-23T06:36:40.807Z,-1.74
2019-02-23T06:37:40.788Z,-1.72
2019-02-23T06:38:40.783Z,-1.80
2019-02-23T06:39:40.793Z,-1.77
2019-02-23T06:40:40.811Z,-1.75
2019-02-23T06:41:40.751Z,-1.67
2019-02-23T06:42:40.741Z,-1.75
2019-02-23T06:43:40.723Z,-1.62
2019-02-23T06:44:40.717Z,-1.64
2019-02-23T06:45:40.732Z,-1.62
2019-02-23T06:46:40.695Z,-1.46
2019-02-23T06:47:40.685Z,-1.56
2019-02-23T06:48:40.669Z,-1.54
2019-02-23T06:49:40.658Z,-1.49
2019-02-23T06:50:40.676Z,-1.51
2019-02-23T06:51:40.665Z,-1.56
2019-02-23T06:52:40.633Z,-1.53
2019-02-23T06:53:40.620Z,-1.53
2019-02-23T06:54:40.616Z,-1.56
2019-02-23T06:55:40.667Z,-1.53
2019-02-23T06:56:40.583Z,-1.53
2019-02-23T06:57:40.603Z,-1.46
2019-02-23T06:58:40.562Z,-1.53
2019-02-23T06:59:40.559Z,-1.53
2019-02-23T07:00:40.544Z,-1.45
2019-02-23T07:01:40.527Z,-1.45
2019-02-23T07:02:40.533Z,-1.31
2019-02-23T07:03:40.518Z,-1.36
2019-02-23T07:04:40.548Z,-1.35
2019-02-23T07:05:40.486Z,-1.43
2019-02-23T07:06:40.474Z,-1.39
2019-02-23T07:07:40.464Z,-1.46
2019-02-23T07:08:40.507Z,-1.56
2019-02-23T07:09:40.453Z,-1.51
2019-02-23T07:10:40.438Z,-1.51
2019-02-23T07:11:40.419Z,-1.53
2019-02-23T07:12:40.413Z,-1.48
2019-02-23T07:13:40.399Z,-1.56
2019-02-23T07:14:40.429Z,-1.43
2019-02-23T07:15:40.385Z,-1.48
2019-02-23T07:16:40.373Z,-1.27
2019-02-23T07:17:40.353Z,-1.42
2019-02-23T07:18:40.350Z,-1.30
2019-02-23T07:19:40.365Z,-1.27
2019-02-23T07:20:44.087Z,-1.27
2019-02-23T07:21:40.311Z,-1.18
2019-02-23T07:22:40.303Z,-1.24
2019-02-23T07:23:40.297Z,-1.27
2019-02-23T07:24:40.318Z,-1.30
2019-02-23T07:25:40.271Z,-1.23
2019-02-23T07:26:40.256Z,-1.28
2019-02-23T07:27:40.253Z,-1.15
2019-02-23T07:28:40.239Z,-1.12
2019-02-23T07:29:40.228Z,-1.13
2019-02-23T07:30:40.223Z,-1.09
2019-02-23T07:31:40.205Z,-1.15
2019-02-23T07:32:40.193Z,-1.18
2019-02-23T07:33:40.191Z,-1.20
2019-02-23T07:34:40.186Z,-1.28
2019-02-23T07:35:40.171Z,-1.24
2019-02-23T07:36:40.149Z,-1.15
2019-02-23T07:37:40.138Z,-1.15
2019-02-23T07:38:40.137Z,-1.07
2019-02-23T07:39:40.117Z,-1.15
2019-02-23T07:40:40.175Z,-1.20
2019-02-23T07:41:40.093Z,-1.17
2019-02-23T07:42:40.090Z,-1.15
2019-02-23T07:43:40.078Z,-1.03
2019-02-23T07:44:40.061Z,-1.05
2019-02-23T07:45:40.061Z,-1.10
2019-02-23T07:46:40.054Z,-1.24
2019-02-23T07:47:40.028Z,-1.35
2019-02-23T07:48:40.025Z,-1.46
2019-02-23T07:49:40.011Z,-1.36
2019-02-23T07:50:40.009Z,-1.51
2019-02-23T07:51:40.021Z,-1.36
2019-02-23T07:52:39.996Z,-1.43
2019-02-23T07:53:39.969Z,-1.36
2019-02-23T07:54:39.958Z,-1.39
2019-02-23T07:55:39.947Z,-1.39
2019-02-23T07:56:39.974Z,-1.42
2019-02-23T07:57:40.012Z,-1.43
2019-02-23T07:58:39.916Z,-1.36
2019-02-23T07:59:39.911Z,-1.39
2019-02-23T08:00:39.891Z,-1.35
2019-02-23T08:01:39.877Z,-1.31
2019-02-23T08:02:39.880Z,-1.28
2019-02-23T08:03:39.855Z,-1.25
2019-02-23T08:04:39.849Z,-1.28
2019-02-23T08:05:39.842Z,-1.20
2019-02-23T08:06:39.821Z,-1.23
2019-02-23T08:07:40.144Z,-1.23
2019-02-23T08:08:39.924Z,-1.23
2019-02-23T08:09:39.789Z,-1.23
2019-02-23T08:10:39.783Z,-1.24
2019-02-23T08:11:39.773Z,-1.17
2019-02-23T08:12:39.755Z,-1.05
2019-02-23T08:13:40.722Z,-1.07
2019-02-23T08:14:39.811Z,-0.97
2019-02-23T08:15:39.730Z,-0.91
2019-02-23T08:16:39.713Z,-0.95
2019-02-23T08:17:39.701Z,-0.87
2019-02-23T08:18:39.694Z,-0.81
2019-02-23T08:19:39.686Z,-0.80
2019-02-23T08:20:39.678Z,-0.69
2019-02-23T08:21:39.661Z,-0.73
2019-02-23T08:22:39.650Z,-0.62
2019-02-23T08:23:39.645Z,-0.62
2019-02-23T08:24:39.661Z,-0.55
2019-02-23T08:25:39.659Z,-0.45
2019-02-23T08:26:39.608Z,-0.48
2019-02-23T08:27:39.592Z,-0.45
2019-02-23T08:28:39.597Z,-0.45
2019-02-23T08:29:39.615Z,-0.42
2019-02-23T08:30:39.606Z,-0.42
2019-02-23T08:31:39.556Z,-0.41
2019-02-23T08:32:39.547Z,-0.27
2019-02-23T08:33:39.528Z,-0.29
2019-02-23T08:34:39.610Z,-0.18
2019-02-23T08:35:39.511Z,-0.18
2019-02-23T08:36:39.507Z,-0.06
2019-02-23T08:37:39.494Z,-0.06
2019-02-23T08:38:39.476Z,0.02
2019-02-23T08:39:39.479Z,0.12
2019-02-23T08:40:39.458Z,0.15
2019-02-23T08:41:39.442Z,0.31
2019-02-23T08:42:39.447Z,0.49
2019-02-23T08:43:39.423Z,0.53
2019-02-23T08:44:39.422Z,0.58
2019-02-23T08:45:39.399Z,0.78
2019-02-23T08:46:39.401Z,0.86
2019-02-23T08:47:39.414Z,1.00
2019-02-23T08:48:39.371Z,1.01
2019-02-23T08:49:39.382Z,1.22
2019-02-23T08:50:39.346Z,1.46
2019-02-23T08:51:39.339Z,1.69
2019-02-23T08:52:48.583Z,1.72
2019-02-23T08:53:40.412Z,1.71
2019-02-23T08:54:39.305Z,1.72
2019-02-23T08:55:39.297Z,1.90
2019-02-23T08:56:39.288Z,2.04
2019-02-23T08:57:39.282Z,2.16
2019-02-23T08:58:39.260Z,2.45
2019-02-23T08:59:39.266Z,2.56
2019-02-23T09:00:39.236Z,2.63
2019-02-23T09:01:39.231Z,2.59
2019-02-23T09:02:39.216Z,2.70
2019-02-23T09:03:39.203Z,2.71
2019-02-23T09:04:39.204Z,2.76
2019-02-23T09:05:39.182Z,2.94
2019-02-23T09:06:39.174Z,3.10
2019-02-23T09:07:39.167Z,3.21
2019-02-23T09:08:39.157Z,3.36
2019-02-23T09:09:39.176Z,3.39
2019-02-23T09:10:39.135Z,3.58
2019-02-23T09:11:39.121Z,3.71
2019-02-23T09:12:39.106Z,3.67
2019-02-23T09:13:39.100Z,3.72
2019-02-23T09:14:39.130Z,3.83
2019-02-23T09:15:39.179Z,3.89
2019-02-23T09:16:39.072Z,3.85
2019-02-23T09:17:39.061Z,4.06
2019-02-23T09:18:39.046Z,3.98
2019-02-23T09:19:39.030Z,4.01
2019-02-23T09:20:39.027Z,3.94
2019-02-23T09:21:39.027Z,3.94
2019-02-23T09:22:38.997Z,4.10
2019-02-23T09:23:38.986Z,4.08
2019-02-23T09:24:38.977Z,3.72
2019-02-23T09:25:38.971Z,3.67
2019-02-23T09:26:38.976Z,3.83
2019-02-23T09:27:39.068Z,4.01
2019-02-23T09:28:38.932Z,4.19
2019-02-23T09:29:39.000Z,4.25
2019-02-23T09:30:38.925Z,4.52
2019-02-23T09:31:38.904Z,4.64
2019-02-23T09:32:38.899Z,4.61
2019-02-23T09:33:38.884Z,4.80
2019-02-23T09:34:38.867Z,4.86
2019-02-23T09:35:38.861Z,4.69
2019-02-23T09:36:38.845Z,4.75
2019-02-23T09:37:38.852Z,4.89
2019-02-23T09:38:38.823Z,5.10
2019-02-23T09:39:38.815Z,5.25
2019-02-23T09:40:38.815Z,5.35
2019-02-23T09:41:38.794Z,5.52
2019-02-23T09:42:38.794Z,5.53
2019-02-23T09:43:38.769Z,5.45
2019-02-23T09:44:38.809Z,5.28
2019-02-23T09:45:40.375Z,5.30
2019-02-23T09:46:38.740Z,5.37
2019-02-23T09:47:38.744Z,5.45
2019-02-23T09:48:38.714Z,5.55
2019-02-23T09:49:38.710Z,5.52
2019-02-23T09:50:38.696Z,5.57
2019-02-23T09:51:38.680Z,5.67
2019-02-23T09:52:38.677Z,5.75
2019-02-23T09:53:38.673Z,5.85
2019-02-23T09:54:38.657Z,5.78
2019-02-23T09:55:38.656Z,5.75
2019-02-23T09:56:38.632Z,5.93
2019-02-23T09:57:38.618Z,5.98
2019-02-23T09:58:38.609Z,5.59
2019-02-23T09:59:40.220Z,5.53
2019-02-23T10:00:38.642Z,5.63
2019-02-23T10:01:38.572Z,5.64
2019-02-23T10:02:38.565Z,5.28
2019-02-23T10:03:38.558Z,4.86
2019-02-23T10:04:38.544Z,4.99
2019-02-23T10:05:38.528Z,5.05
2019-02-23T10:06:38.573Z,4.99
2019-02-23T10:07:38.519Z,4.96
2019-02-23T10:08:38.497Z,5.12
2019-02-23T10:09:38.490Z,5.34
2019-02-23T10:10:38.480Z,5.59
2019-02-23T10:11:38.501Z,5.86
2019-02-23T10:12:38.460Z,5.74
2019-02-23T10:13:38.443Z,5.82
2019-02-23T10:14:38.430Z,5.92
2019-02-23T10:15:38.423Z,6.18
2019-02-23T10:16:38.414Z,6.29
2019-02-23T10:17:38.418Z,6.32
2019-02-23T10:18:38.412Z,5.83
2019-02-23T10:19:38.379Z,5.60
2019-02-23T10:20:38.374Z,5.95
2019-02-23T10:21:38.360Z,6.11
2019-02-23T10:22:39.645Z,6.30
2019-02-23T10:23:38.334Z,6.22
2019-02-23T10:24:38.322Z,6.48
2019-02-23T10:25:38.317Z,6.48
2019-02-23T10:26:38.303Z,6.68
2019-02-23T10:27:38.314Z,6.79
2019-02-23T10:28:38.288Z,6.86
2019-02-23T10:29:38.291Z,7.09
2019-02-23T10:30:38.285Z,7.12
2019-02-23T10:31:38.248Z,7.09
2019-02-23T10:32:38.267Z,6.66
2019-02-23T10:33:47.127Z,6.25
2019-02-23T10:34:39.226Z,6.25
2019-02-23T10:35:38.198Z,6.04
2019-02-23T10:36:38.190Z,5.81
2019-02-23T10:37:38.181Z,5.93
2019-02-23T10:38:38.179Z,6.18
2019-02-23T10:39:38.165Z,6.25
2019-02-23T10:40:38.167Z,6.43
2019-02-23T10:41:38.136Z,6.76
2019-02-23T10:42:38.128Z,7.05
2019-02-23T10:43:38.149Z,7.17
2019-02-23T10:44:38.105Z,6.83
2019-02-23T10:45:38.089Z,7.05
2019-02-23T10:46:38.082Z,7.20
2019-02-23T10:47:38.071Z,6.99
2019-02-23T10:48:38.062Z,6.86
2019-02-23T10:49:38.056Z,6.87
2019-02-23T10:50:38.083Z,7.07
2019-02-23T10:51:38.027Z,7.15
2019-02-23T10:52:38.012Z,7.45
2019-02-23T10:53:38.006Z,7.79
2019-02-23T10:54:37.996Z,8.33
2019-02-23T10:55:37.981Z,8.44
2019-02-23T10:56:38.014Z,8.36
2019-02-23T10:57:37.958Z,8.08
2019-02-23T10:58:37.946Z,8.20
2019-02-23T10:59:37.940Z,7.69
2019-02-23T11:00:37.930Z,7.38
2019-02-23T11:01:37.925Z,7.62
2019-02-23T11:02:37.913Z,7.69
2019-02-23T11:03:37.896Z,7.84
2019-02-23T11:04:37.881Z,7.89
2019-02-23T11:05:37.874Z,7.84
2019-02-23T11:06:38.577Z,7.82
2019-02-23T11:07:37.856Z,8.11
2019-02-23T11:08:37.844Z,8.02
2019-02-23T11:09:37.831Z,7.93
2019-02-23T11:10:37.821Z,8.25
2019-02-23T11:11:37.808Z,8.76
2019-02-23T11:12:37.870Z,9.09
2019-02-23T11:13:37.781Z,8.71
2019-02-23T11:14:37.779Z,8.83
2019-02-23T11:15:37.758Z,9.01
2019-02-23T11:16:37.755Z,9.31
2019-02-23T11:17:37.747Z,9.57
2019-02-23T11:18:37.745Z,10.18
2019-02-23T11:19:37.755Z,10.17
2019-02-23T11:20:37.713Z,10.32
2019-02-23T11:21:37.693Z,10.60
2019-02-23T11:22:37.715Z,10.92
2019-02-23T11:23:44.216Z,10.88
2019-02-23T11:24:38.661Z,10.95
2019-02-23T11:25:37.663Z,10.96
2019-02-23T11:26:37.638Z,10.62
2019-02-23T11:27:37.639Z,10.74
2019-02-23T11:28:37.616Z,10.92
2019-02-23T11:29:37.644Z,11.06
2019-02-23T11:30:37.600Z,11.21
2019-02-23T11:31:37.590Z,11.31
2019-02-23T11:32:37.591Z,11.44
2019-02-23T11:33:37.564Z,11.32
2019-02-23T11:34:37.555Z,11.34
2019-02-23T11:35:37.554Z,11.32
2019-02-23T11:36:37.533Z,11.31
2019-02-23T11:37:37.525Z,11.44
2019-02-23T11:38:37.514Z,11.19
2019-02-23T11:39:37.811Z,11.20
2019-02-23T11:40:37.573Z,11.34
2019-02-23T11:41:37.480Z,11.46
2019-02-23T11:42:37.484Z,11.72
2019-02-23T11:43:37.457Z,11.78
2019-02-23T11:44:37.477Z,11.54
2019-02-23T11:45:37.430Z,11.77
2019-02-23T11:46:37.423Z,12.08
2019-02-23T11:47:37.406Z,11.59
2019-02-23T11:48:37.399Z,11.14
2019-02-23T11:49:37.387Z,11.17
2019-02-23T11:50:37.393Z,11.52
2019-02-23T11:51:45.446Z,11.59
2019-02-23T11:52:39.390Z,11.47
2019-02-23T11:53:37.342Z,11.41
2019-02-23T11:54:37.337Z,10.44
2019-02-23T11:55:37.326Z,10.25
2019-02-23T11:56:37.320Z,10.24
2019-02-23T11:57:37.317Z,10.59
2019-02-23T11:58:37.316Z,10.56
2019-02-23T11:59:37.308Z,10.55
2019-02-23T12:00:37.395Z,10.66
2019-02-23T12:01:37.259Z,10.81
2019-02-23T12:02:37.244Z,10.80
2019-02-23T12:03:37.233Z,10.80
2019-02-23T12:04:37.222Z,10.40
2019-02-23T12:05:37.218Z,10.34
2019-02-23T12:06:37.245Z,9.93
2019-02-23T12:07:37.191Z,9.70
2019-02-23T12:08:37.182Z,9.93
2019-02-23T12:09:37.172Z,10.15
2019-02-23T12:10:37.170Z,10.22
2019-02-23T12:11:37.162Z,10.43
2019-02-23T12:12:37.193Z,10.28
2019-02-23T12:13:37.127Z,10.15
2019-02-23T12:14:37.117Z,10.15
2019-02-23T12:15:37.100Z,10.07
2019-02-23T12:16:37.106Z,10.03
2019-02-23T12:17:37.082Z,9.58
2019-02-23T12:18:37.068Z,9.21
2019-02-23T12:19:37.057Z,9.06
2019-02-23T12:20:37.051Z,8.96
2019-02-23T12:21:37.078Z,9.21
2019-02-23T12:22:37.064Z,9.39
2019-02-23T12:23:37.030Z,9.52
2019-02-23T12:24:37.033Z,9.60
2019-02-23T12:25:36.997Z,9.76
2019-02-23T12:26:36.984Z,9.88
2019-02-23T12:27:37.027Z,9.75
2019-02-23T12:28:36.960Z,9.64
2019-02-23T12:29:36.952Z,9.61
2019-02-23T12:30:36.938Z,9.60
2019-02-23T12:31:36.930Z,9.56
2019-02-23T12:32:36.960Z,9.39
2019-02-23T12:33:36.932Z,9.09
2019-02-23T12:34:36.897Z,8.97
2019-02-23T12:35:36.890Z,8.62
2019-02-23T12:36:36.877Z,8.32
2019-02-23T12:37:36.857Z,8.32
2019-02-23T12:38:36.931Z,8.26
2019-02-23T12:39:36.843Z,8.04
2019-02-23T12:40:36.829Z,7.99
2019-02-23T12:41:36.817Z,8.12
2019-02-23T12:42:36.807Z,8.11
2019-02-23T12:43:36.797Z,8.14
2019-02-23T12:44:36.837Z,7.99
2019-02-23T12:45:36.775Z,7.96
2019-02-23T12:46:36.762Z,7.96
2019-02-23T12:47:36.753Z,8.04
2019-02-23T12:48:36.742Z,8.21
2019-02-23T12:49:36.726Z,8.32
2019-02-23T12:50:36.725Z,8.21
2019-02-23T12:51:36.708Z,8.36
2019-02-23T12:52:36.698Z,8.35
2019-02-23T12:53:36.688Z,8.32
2019-02-23T12:54:36.677Z,8.25
2019-02-23T12:55:36.705Z,8.00
2019-02-23T12:56:36.667Z,7.87
2019-02-23T12:57:36.649Z,7.67
2019-02-23T12:58:36.633Z,7.55
2019-02-23T12:59:36.627Z,7.67