createdAt,value
2022-09-25T00:02:40.846Z,4.70
2022-09-25T00:05:28.238Z,4.47
2022-09-25T00:08:16.751Z,4.75
2022-09-25T00:11:09.941Z,4.35
2022-09-25T00:13:57.786Z,4.50
2022-09-25T00:16:45.214Z,6.63
2022-09-25T00:19:49.897Z,5.47
2022-09-25T00:22:37.488Z,4.55
2022-09-25T00:25:27.365Z,5.15
2022-09-25T00:28:18.311Z,4.72
2022-09-25T00:31:06.893Z,5.90
2022-09-25T00:33:55.074Z,6.05
2022-09-25T00:36:42.629Z,4.97
2022-09-25T00:39:29.929Z,4.45
2022-09-25T00:42:20.726Z,5.18
2022-09-25T00:45:17.832Z,4.80
2022-09-25T00:48:08.185Z,4.45
2022-09-25T00:50:58.818Z,6.28
2022-09-25T00:53:46.247Z,5.03
2022-09-25T00:56:38.787Z,5.00
2022-09-25T00:59:30.656Z,4.63
2022-09-25T01:02:28.531Z,4.70
2022-09-25T01:05:19.372Z,5.55
2022-09-25T01:08:11.795Z,5.15
2022-09-25T01:10:58.881Z,4.82
2022-09-25T01:13:46.488Z,4.40
2022-09-25T01:16:40.915Z,4.97
2022-09-25T01:19:46.481Z,4.80
2022-09-25T01:22:47.539Z,4.70
2022-09-25T01:25:52.135Z,5.22
2022-09-25T01:28:51.571Z,5.45
2022-09-25T01:31:43.687Z,4.70
2022-09-25T01:34:38.587Z,4.88
2022-09-25T01:37:30.708Z,5.05
2022-09-25T01:40:25.254Z,4.88
2022-09-25T01:43:16.922Z,4.70
2022-09-25T01:46:12.042Z,4.65
2022-09-25T01:49:02.539Z,4.50
2022-09-25T01:51:52.827Z,7.50
2022-09-25T01:54:44.280Z,4.68
2022-09-25T01:57:38.437Z,4.65
2022-09-25T02:00:27.037Z,5.47
2022-09-25T02:03:22.475Z,4.78
2022-09-25T02:06:16.109Z,4.78
2022-09-25T02:09:07.327Z,5.18
2022-09-25T02:11:59.014Z,4.75
2022-09-25T02:14:50.154Z,4.97
2022-09-25T02:18:00.996Z,4.65
2022-09-25T02:20:53.081Z,4.30
2022-09-25T02:23:50.867Z,4.22
2022-09-25T02:26:38.552Z,5.10
2022-09-25T02:29:26.112Z,5.43
2022-09-25T02:32:15.615Z,5.30
2022-09-25T02:35:02.622Z,7.10
2022-09-25T02:37:51.511Z,5.20
2022-09-25T02:40:45.755Z,6.82
2022-09-25T02:43:40.986Z,5.20
2022-09-25T02:46:36.738Z,5.10
2022-09-25T02:49:30.532Z,5.53
2022-09-25T02:52:26.757Z,5.60
2022-09-25T02:55:20.963Z,4.97
2022-09-25T02:58:13.065Z,4.95
2022-09-25T03:01:02.812Z,6.20
2022-09-25T03:03:53.918Z,5.60
2022-09-25T03:06:42.329Z,6.47
2022-09-25T03:09:32.563Z,5.43
2022-09-25T03:12:21.324Z,6.15
2022-09-25T03:15:09.494Z,5.43
2022-09-25T03:17:58.053Z,5.22
2022-09-25T03:20:45.506Z,6.85
2022-09-25T03:23:32.976Z,5.28
2022-09-25T03:26:20.265Z,6.88
2022-09-25T03:29:09.249Z,5.60
2022-09-25T03:31:56.217Z,5.90
2022-09-25T03:34:43.384Z,6.10
2022-09-25T03:37:30.926Z,8.18
2022-09-25T03:40:18.047Z,5.47
2022-09-25T03:45:53.054Z,6.75
2022-09-25T03:48:41.069Z,5.95
2022-09-25T03:51:30.816Z,5.80
2022-09-25T03:54:18.109Z,5.80
2022-09-25T03:57:05.686Z,6.18
2022-09-25T03:59:52.874Z,6.13
2022-09-25T04:02:41.553Z,6.47
2022-09-25T04:05:28.554Z,6.95
2022-09-25T04:08:16.119Z,6.85
2022-09-25T04:11:04.062Z,5.80
2022-09-25T04:13:52.549Z,6.13
2022-09-25T04:16:39.527Z,6.78
2022-09-25T04:19:28.078Z,6.85
2022-09-25T04:22:15.335Z,9.10
2022-09-25T04:25:03.514Z,7.20
2022-09-25T04:27:50.474Z,6.47
2022-09-25T04:30:37.782Z,6.05
2022-09-25T04:33:43.216Z,6.30
2022-09-25T04:36:31.811Z,6.63
2022-09-25T04:39:20.442Z,6.47
2022-09-25T04:42:07.763Z,6.03
2022-09-25T04:44:55.877Z,5.95
2022-09-25T04:47:42.950Z,6.22
2022-09-25T04:50:30.787Z,6.93
2022-09-25T04:53:23.956Z,10.93
2022-09-25T04:56:15.387Z,7.68
2022-09-25T04:59:03.141Z,7.55
2022-09-25T05:01:50.185Z,7.70
2022-09-25T05:04:37.469Z,7.47
2022-09-25T05:07:24.802Z,7.72
2022-09-25T05:10:14.694Z,6.85
2022-09-25T05:13:03.398Z,7.38
2022-09-25T05:15:51.044Z,6.68
2022-09-25T05:18:39.193Z,6.55
2022-09-25T05:21:26.556Z,6.72
2022-09-25T05:24:13.628Z,7.15
2022-09-25T05:27:02.430Z,6.85
2022-09-25T05:29:50.238Z,8.95
2022-09-25T05:32:37.488Z,7.28
2022-09-25T05:35:25.835Z,6.65
2022-09-25T05:38:13.304Z,6.80
2022-09-25T05:41:04.348Z,8.80
2022-09-25T05:43:55.063Z,6.95
2022-09-25T05:46:42.428Z,6.93
2022-09-25T05:49:29.756Z,6.90
2022-09-25T05:52:16.871Z,7.22
2022-09-25T05:55:06.098Z,9.60
2022-09-25T05:57:53.433Z,8.35
2022-09-25T06:00:42.535Z,10.73
2022-09-25T06:03:29.984Z,10.05
2022-09-25T06:06:17.034Z,7.90
2022-09-25T06:09:04.334Z,8.05
2022-09-25T06:11:51.397Z,9.80
2022-09-25T06:14:38.775Z,9.70
2022-09-25T06:17:27.504Z,9.00
2022-09-25T06:20:16.237Z,8.25
2022-09-25T06:23:03.813Z,7.13
2022-09-25T06:25:51.114Z,7.53
2022-09-25T06:28:38.430Z,7.38
2022-09-25T06:31:25.939Z,6.97
2022-09-25T06:34:15.247Z,9.05
2022-09-25T06:37:02.161Z,7.55
2022-09-25T06:39:49.386Z,8.95
2022-09-25T06:42:36.874Z,8.52
2022-09-25T06:45:24.381Z,7.38
2022-09-25T06:48:13.788Z,9.82
2022-09-25T06:51:02.655Z,8.88
2022-09-25T06:53:53.012Z,7.68
2022-09-25T06:56:39.997Z,8.88
2022-09-25T06:59:26.957Z,9.60
2022-09-25T07:02:31.564Z,8.23
2022-09-25T07:05:19.709Z,7.80
2022-09-25T07:08:08.144Z,7.40
2022-09-25T07:10:57.228Z,9.00
2022-09-25T07:13:44.947Z,7.53
2022-09-25T07:16:32.615Z,7.72
2022-09-25T07:19:22.527Z,9.65
2022-09-25T07:22:12.938Z,8.23
2022-09-25T07:25:01.459Z,9.18
2022-09-25T07:27:48.584Z,9.10
2022-09-25T07:30:35.922Z,9.95
2022-09-25T07:33:25.045Z,7.88
2022-09-25T07:36:12.850Z,8.02
2022-09-25T07:39:00.031Z,8.05
2022-09-25T07:41:48.626Z,10.80
2022-09-25T07:44:38.211Z,8.30
2022-09-25T07:47:26.036Z,8.50
2022-09-25T07:50:15.587Z,8.93
2022-09-25T07:53:03.018Z,9.05
2022-09-25T07:55:51.139Z,8.70
2022-09-25T07:58:39.858Z,8.40
2022-09-25T08:01:27.378Z,9.68
2022-09-25T08:04:14.275Z,9.02
2022-09-25T08:07:01.534Z,8.75
2022-09-25T08:09:48.687Z,9.65
2022-09-25T08:12:35.600Z,7.95
2022-09-25T08:15:24.073Z,7.93
2022-09-25T08:18:11.489Z,9.57
2022-09-25T08:21:02.446Z,9.75
2022-09-25T08:23:51.316Z,7.88
2022-09-25T08:26:38.359Z,8.32
2022-09-25T08:29:25.679Z,8.55
2022-09-25T08:32:14.571Z,9.70
2022-09-25T08:35:02.171Z,8.27
2022-09-25T08:37:49.572Z,8.15
2022-09-25T08:40:46.267Z,9.13
2022-09-25T08:43:37.531Z,8.70
2022-09-25T08:46:48.795Z,9.07
2022-09-25T08:49:40.883Z,12.23
2022-09-25T08:52:28.440Z,10.25
2022-09-25T08:55:48.668Z,9.57
2022-09-25T08:58:42.506Z,9.48
2022-09-25T09:01:39.429Z,12.02
2022-09-25T09:04:31.966Z,9.23
2022-09-25T09:07:27.265Z,8.25
2022-09-25T09:10:29.043Z,8.73
2022-09-25T09:13:20.097Z,7.68
2022-09-25T09:16:10.750Z,8.63
2022-09-25T09:18:59.081Z,9.60
2022-09-25T09:21:53.829Z,9.43
2022-09-25T09:24:54.778Z,8.68
2022-09-25T09:28:01.610Z,8.85
2022-09-25T09:30:57.214Z,10.68
2022-09-25T09:33:55.275Z,8.98
2022-09-25T09:36:49.850Z,8.68
2022-09-25T09:39:43.411Z,10.15
2022-09-25T09:42:42.410Z,9.38
2022-09-25T09:45:40.237Z,10.27
2022-09-25T09:48:34.909Z,9.68
2022-09-25T09:51:24.851Z,9.77
2022-09-25T09:54:15.969Z,7.97
2022-09-25T09:57:10.869Z,8.35
2022-09-25T10:00:05.376Z,7.90
2022-09-25T10:03:03.297Z,7.97
2022-09-25T10:05:53.955Z,8.88
2022-09-25T10:08:42.009Z,7.97
2022-09-25T10:11:32.331Z,7.45
2022-09-25T10:14:22.830Z,8.57
2022-09-25T10:17:12.350Z,7.38
2022-09-25T10:20:02.566Z,8.00
2022-09-25T10:22:53.774Z,8.30
2022-09-25T10:25:41.686Z,8.48
2022-09-25T10:28:31.181Z,7.68
2022-09-25T10:31:21.001Z,7.32
2022-09-25T10:34:22.438Z,8.27
2022-09-25T10:37:21.657Z,9.05
2022-09-25T10:40:24.194Z,7.80
2022-09-25T10:43:20.616Z,8.40
2022-09-25T10:46:37.460Z,8.52
2022-09-25T10:49:46.087Z,9.15
2022-09-25T10:52:49.755Z,7.60
2022-09-25T10:55:39.612Z,7.43
2022-09-25T10:58:33.001Z,7.95
2022-09-25T11:01:20.531Z,7.70
2022-09-25T11:04:15.904Z,8.10
2022-09-25T11:07:08.816Z,7.93
2022-09-25T11:09:59.933Z,7.60
2022-09-25T11:12:47.821Z,7.07
2022-09-25T11:15:39.156Z,6.63
2022-09-25T11:18:38.255Z,7.07
2022-09-25T11:21:33.511Z,7.82
2022-09-25T11:24:28.359Z,6.70
2022-09-25T11:27:21.630Z,7.15
2022-09-25T11:30:14.259Z,8.73
2022-09-25T11:33:09.889Z,6.93
2022-09-25T11:36:01.822Z,9.52
2022-09-25T11:39:09.188Z,6.85
2022-09-25T11:42:03.478Z,7.63
2022-09-25T11:44:57.455Z,7.10
2022-09-25T11:47:49.435Z,7.53
2022-09-25T11:50:45.907Z,7.20
2022-09-25T11:53:43.360Z,6.22
2022-09-25T11:56:36.032Z,6.95
2022-09-25T11:59:38.373Z,6.38
2022-09-25T12:02:37.248Z,5.88
2022-09-25T12:05:45.738Z,5.80
2022-09-25T12:08:44.164Z,7.05
2022-09-25T12:11:41.289Z,5.22
2022-09-25T12:14:36.906Z,6.28
2022-09-25T12:17:32.474Z,6.07
2022-09-25T12:20:25.121Z,5.28
2022-09-25T12:23:18.517Z,4.70
2022-09-25T12:26:19.860Z,4.50
2022-09-25T12:29:19.341Z,4.10
2022-09-25T12:32:20.483Z,4.72
2022-09-25T12:35:22.150Z,4.00
2022-09-25T12:38:19.687Z,4.30
2022-09-25T12:41:17.968Z,4.22
2022-09-25T12:44:13.513Z,5.93
2022-09-25T12:47:05.305Z,4.65
2022-09-25T12:49:59.756Z,5.40
2022-09-25T12:52:53.582Z,4.80
2022-09-25T12:55:46.907Z,5.10
2022-09-25T12:58:46.425Z,4.93
2022-09-25T13:01:39.815Z,5.70
2022-09-25T13:04:57.988Z,4.05
2022-09-25T13:07:50.877Z,4.40
2022-09-25T13:10:42.815Z,4.05
2022-09-25T13:13:34.083Z,4.32
2022-09-25T13:16:22.150Z,3.30
2022-09-25T13:19:13.708Z,3.35
2022-09-25T13:22:05.579Z,3.50
2022-09-25T13:25:02.743Z,3.83
2022-09-25T13:27:51.771Z,4.85
2022-09-25T13:30:38.867Z,4.63
2022-09-25T13:33:26.476Z,3.45
2022-09-25T13:36:32.806Z,4.68
2022-09-25T13:39:49.125Z,3.65
2022-09-25T13:42:39.099Z,4.03
2022-09-25T13:45:32.153Z,4.38
2022-09-25T13:48:37.687Z,4.22
2022-09-25T13:51:36.004Z,4.15
2022-09-25T13:54:29.152Z,3.90
2022-09-25T13:57:16.518Z,6.28
2022-09-25T14:00:06.018Z,3.90
2022-09-25T14:03:00.910Z,4.10
2022-09-25T14:05:48.375Z,4.97
2022-09-25T14:08:39.491Z,5.30
2022-09-25T14:11:32.046Z,4.82
2022-09-25T14:14:28.206Z,5.38
2022-09-25T14:17:17.658Z,4.57
2022-09-25T14:20:18.643Z,4.70
2022-09-25T14:23:13.181Z,4.78
2022-09-25T14:26:01.545Z,4.18
2022-09-25T14:28:51.665Z,4.72
2022-09-25T14:31:44.756Z,4.93
2022-09-25T14:34:43.257Z,5.32
2022-09-25T14:37:46.407Z,4.97
2022-09-25T14:40:38.074Z,5.00
2022-09-25T14:43:41.674Z,5.72
2022-09-25T14:46:34.106Z,5.15
2022-09-25T14:49:26.534Z,5.18
2022-09-25T14:52:17.403Z,4.75
2022-09-25T14:55:06.555Z,5.32
2022-09-25T14:57:54.959Z,5.43
2022-09-25T15:00:47.665Z,5.22
2022-09-25T15:03:41.858Z,5.25
2022-09-25T15:06:31.620Z,6.57
2022-09-25T15:09:30.407Z,6.40
2022-09-25T15:12:21.006Z,6.10
2022-09-25T15:15:12.393Z,6.82
2022-09-25T15:18:02.425Z,6.40
2022-09-25T15:20:51.125Z,7.93
2022-09-25T15:23:39.101Z,6.70
2022-09-25T15:26:28.935Z,9.65
2022-09-25T15:29:19.501Z,7.32
2022-09-25T15:32:07.138Z,5.88
2022-09-25T15:35:07.324Z,6.35
2022-09-25T15:38:05.972Z,6.55
2022-09-25T15:40:56.218Z,5.88
2022-09-25T15:43:43.846Z,6.63
2022-09-25T15:46:40.100Z,6.32
2022-09-25T15:49:30.963Z,6.28
2022-09-25T15:52:25.053Z,6.70
2022-09-25T15:55:15.596Z,7.53
2022-09-25T15:58:11.748Z,6.85
2022-09-25T16:01:19.631Z,7.85
2022-09-25T16:04:26.703Z,8.43
2022-09-25T16:07:25.529Z,7.75
2022-09-25T16:10:31.854Z,6.65
2022-09-25T16:13:26.031Z,7.38
2022-09-25T16:16:22.178Z,6.63
2022-09-25T16:19:27.720Z,7.15
2022-09-25T16:22:23.744Z,5.53
2022-09-25T16:25:21.076Z,6.72
2022-09-25T16:28:17.420Z,6.80
2022-09-25T16:31:07.897Z,7.03
2022-09-25T16:33:57.320Z,6.53
2022-09-25T16:36:47.374Z,7.18
2022-09-25T16:39:37.015Z,5.53
2022-09-25T16:42:30.249Z,5.38
2022-09-25T16:45:23.647Z,5.72
2022-09-25T16:48:30.350Z,5.60
2022-09-25T16:51:22.449Z,5.35
2022-09-25T16:54:11.962Z,5.32
2022-09-25T16:57:02.227Z,5.40
2022-09-25T16:59:49.607Z,4.47
2022-09-25T17:02:41.914Z,5.68
2022-09-25T17:05:31.514Z,7.47
2022-09-25T17:08:20.443Z,4.88
2022-09-25T17:11:08.417Z,6.80
2022-09-25T17:13:56.075Z,6.60
2022-09-25T17:16:43.091Z,5.70
2022-09-25T17:19:31.408Z,5.88
2022-09-25T17:22:18.764Z,5.20
2022-09-25T17:25:19.159Z,5.15
2022-09-25T17:28:07.546Z,5.15
2022-09-25T17:30:55.530Z,8.20
2022-09-25T17:33:42.751Z,7.28
2022-09-25T17:36:31.025Z,6.50
2022-09-25T17:39:18.399Z,8.00
2022-09-25T17:42:06.019Z,7.57
2022-09-25T17:44:53.017Z,7.13
2022-09-25T17:47:40.134Z,10.23
2022-09-25T17:50:27.736Z,7.30
2022-09-25T17:53:19.812Z,8.05
2022-09-25T17:56:07.640Z,8.63
2022-09-25T17:58:56.732Z,5.60
2022-09-25T18:01:43.710Z,6.18
2022-09-25T18:04:30.962Z,6.15
2022-09-25T18:07:18.387Z,5.72
2022-09-25T18:10:08.437Z,5.45
2022-09-25T18:12:56.193Z,5.90
2022-09-25T18:15:48.763Z,6.28
2022-09-25T18:18:49.891Z,5.38
2022-09-25T18:21:54.744Z,4.88
2022-09-25T18:24:41.889Z,4.20
2022-09-25T18:27:32.762Z,4.90
2022-09-25T18:30:23.095Z,4.68
2022-09-25T18:33:10.195Z,4.82
2022-09-25T18:35:57.419Z,5.30
2022-09-25T18:38:44.755Z,5.18
2022-09-25T18:41:31.953Z,5.18
2022-09-25T18:44:23.494Z,7.25
2022-09-25T18:47:10.514Z,4.78
2022-09-25T18:49:57.676Z,4.28
2022-09-25T18:52:45.409Z,5.20
2022-09-25T18:55:33.180Z,5.30
2022-09-25T18:58:20.284Z,5.32
2022-09-25T19:01:09.068Z,5.30
2022-09-25T19:03:56.309Z,5.50
2022-09-25T19:06:44.147Z,4.97
2022-09-25T19:09:31.176Z,3.80
2022-09-25T19:12:18.857Z,4.07
2022-09-25T19:15:06.750Z,6.85
2022-09-25T19:17:56.002Z,4.53
2022-09-25T19:20:48.665Z,4.82
2022-09-25T19:23:36.275Z,5.18
2022-09-25T19:26:25.827Z,4.10
2022-09-25T19:29:13.237Z,4.25
2022-09-25T19:32:00.963Z,6.30
2022-09-25T19:34:50.011Z,5.00
2022-09-25T19:37:37.036Z,8.57
2022-09-25T19:40:39.846Z,8.23
2022-09-25T19:43:27.488Z,7.60
2022-09-25T19:46:17.425Z,8.65
2022-09-25T19:49:06.224Z,6.07
2022-09-25T19:51:54.968Z,7.03
2022-09-25T19:54:42.422Z,6.55
2022-09-25T19:57:29.838Z,5.63
2022-09-25T20:00:18.204Z,5.95
2022-09-25T20:03:05.304Z,6.53
2022-09-25T20:05:52.449Z,5.78
2022-09-25T20:08:40.835Z,4.68
2022-09-25T20:11:28.777Z,6.65
2022-09-25T20:14:15.928Z,4.88
2022-09-25T20:17:07.587Z,4.70
2022-09-25T20:19:56.798Z,4.28
2022-09-25T20:22:44.811Z,4.13
2022-09-25T20:25:33.269Z,4.85
2022-09-25T20:28:20.386Z,5.50
2022-09-25T20:31:08.772Z,4.45
2022-09-25T20:33:56.316Z,4.15
2022-09-25T20:36:43.681Z,3.95
2022-09-25T20:39:30.514Z,4.25
2022-09-25T20:42:19.159Z,4.60
2022-09-25T20:45:07.498Z,4.70
2022-09-25T20:47:55.201Z,4.40
2022-09-25T20:50:50.232Z,5.35
2022-09-25T20:53:38.767Z,5.47
2022-09-25T20:56:27.062Z,4.97
2022-09-25T20:59:18.076Z,4.65
2022-09-25T21:02:06.511Z,4.45
2022-09-25T21:04:53.735Z,4.90
2022-09-25T21:07:41.355Z,5.10
2022-09-25T21:10:29.049Z,4.90
2022-09-25T21:13:16.003Z,4.47
2022-09-25T21:16:05.735Z,6.43
2022-09-25T21:18:56.442Z,5.72
2022-09-25T21:21:44.305Z,5.63
2022-09-25T21:24:31.712Z,5.18
2022-09-25T21:27:18.852Z,4.82
2022-09-25T21:30:06.546Z,4.97
2022-09-25T21:32:54.988Z,4.75
2022-09-25T21:35:42.301Z,4.30
2022-09-25T21:38:29.657Z,4.63
2022-09-25T21:41:18.754Z,4.57
2022-09-25T21:44:08.260Z,5.45
2022-09-25T21:46:55.160Z,4.82
2022-09-25T21:49:43.510Z,4.43
2022-09-25T21:52:30.284Z,4.93
2022-09-25T21:55:17.306Z,4.70
2022-09-25T21:58:04.291Z,4.65
2022-09-25T22:00:51.518Z,4.88
2022-09-25T22:03:40.248Z,4.90
2022-09-25T22:06:31.955Z,4.75
2022-09-25T22:09:20.999Z,4.50
2022-09-25T22:12:08.294Z,4.72
2022-09-25T22:14:55.497Z,4.68
2022-09-25T22:17:42.794Z,4.70
2022-09-25T22:20:29.882Z,4.07
2022-09-25T22:23:20.458Z,4.93
2022-09-25T22:26:07.759Z,4.38
2022-09-25T22:28:55.669Z,4.15
2022-09-25T22:31:44.112Z,3.60
2022-09-25T22:34:31.501Z,4.07
2022-09-25T22:37:18.567Z,4.35
2022-09-25T22:40:08.123Z,4.25
2022-09-25T22:42:55.514Z,4.63
2022-09-25T22:45:50.030Z,3.88
2022-09-25T22:48:38.330Z,3.83
2022-09-25T22:51:26.747Z,4.22
2022-09-25T22:54:15.346Z,3.78
2022-09-25T22:57:04.218Z,4.38
2022-09-25T22:59:51.677Z,5.30
2022-09-25T23:02:38.808Z,3.97
2022-09-25T23:05:25.884Z,3.72
2022-09-25T23:08:13.211Z,3.38
2022-09-25T23:11:07.622Z,3.60
2022-09-25T23:14:00.386Z,3.95
2022-09-25T23:16:49.775Z,4.03
2022-09-25T23:19:36.737Z,3.90
2022-09-25T23:22:23.894Z,3.42
2022-09-25T23:25:11.152Z,4.20
2022-09-25T23:27:58.707Z,4.63
2022-09-25T23:30:46.889Z,3.53
2022-09-25T23:33:34.724Z,3.30
2022-09-25T23:36:24.668Z,3.20
2022-09-25T23:39:15.880Z,4.03
2022-09-25T23:42:03.290Z,3.17
2022-09-25T23:44:50.594Z,3.47
2022-09-25T23:47:39.107Z,3.60
2022-09-25T23:50:26.223Z,3.83
2022-09-25T23:53:13.639Z,4.88
2022-09-25T23:56:06.267Z,2.45
2022-09-25T23:58:53.531Z,2.17
