createdAt,value
2018-02-16T00:00:18.680Z,99.90
2018-02-16T00:02:46.201Z,99.90
2018-02-16T00:05:13.751Z,99.90
2018-02-16T00:07:41.276Z,99.90
2018-02-16T00:10:08.836Z,99.90
2018-02-16T00:12:37.116Z,99.90
2018-02-16T00:15:05.452Z,99.90
2018-02-16T00:17:32.974Z,99.90
2018-02-16T00:20:00.544Z,99.90
2018-02-16T00:22:28.068Z,99.90
2018-02-16T00:24:55.606Z,99.90
2018-02-16T00:27:23.931Z,99.90
2018-02-16T00:29:51.457Z,99.90
2018-02-16T00:32:19.773Z,99.90
2018-02-16T00:34:47.295Z,99.90
2018-02-16T00:37:14.858Z,99.90
2018-02-16T00:39:42.383Z,99.90
2018-02-16T00:42:09.927Z,99.90
2018-02-16T00:44:37.443Z,99.90
2018-02-16T00:47:04.988Z,99.90
2018-02-16T00:49:32.504Z,99.90
2018-02-16T00:52:00.064Z,99.90
2018-02-16T00:54:27.591Z,99.90
2018-02-16T00:56:55.159Z,99.90
2018-02-16T00:59:22.692Z,99.90
2018-02-16T01:01:50.258Z,99.90
2018-02-16T01:04:17.814Z,99.90
2018-02-16T01:06:45.342Z,99.90
2018-02-16T01:09:12.903Z,99.90
2018-02-16T01:11:40.440Z,99.90
2018-02-16T01:14:07.995Z,99.90
2018-02-16T01:16:35.518Z,99.90
2018-02-16T01:19:03.041Z,99.90
2018-02-16T01:21:30.603Z,99.90
2018-02-16T01:23:58.131Z,99.90
2018-02-16T01:26:25.714Z,99.90
2018-02-16T01:28:54.096Z,99.90
2018-02-16T01:31:21.626Z,99.90
2018-02-16T01:33:49.171Z,99.90
2018-02-16T01:36:17.468Z,99.90
2018-02-16T01:38:45.801Z,99.90
2018-02-16T01:41:13.331Z,99.90
2018-02-16T01:43:41.654Z,99.90
2018-02-16T01:46:09.185Z,99.90
2018-02-16T01:48:37.527Z,99.90
2018-02-16T01:51:05.050Z,99.90
2018-02-16T01:53:33.377Z,99.90
2018-02-16T01:56:00.892Z,99.90
2018-02-16T01:58:28.443Z,99.90
2018-02-16T02:00:55.967Z,99.90
2018-02-16T02:03:23.531Z,99.90
2018-02-16T02:05:51.874Z,99.90
2018-02-16T02:08:19.424Z,99.90
2018-02-16T02:10:47.020Z,99.90
2018-02-16T02:13:14.538Z,99.90
2018-02-16T02:15:42.095Z,99.90
2018-02-16T02:18:09.627Z,99.90
2018-02-16T02:20:37.194Z,99.90
2018-02-16T02:23:04.726Z,99.90
2018-02-16T02:25:33.019Z,99.90
2018-02-16T02:28:04.015Z,99.90
2018-02-16T02:30:31.560Z,99.90
2018-02-16T02:32:59.082Z,99.90
2018-02-16T02:35:26.636Z,99.90
2018-02-16T02:37:54.164Z,99.90
2018-02-16T02:40:22.492Z,99.90
2018-02-16T02:42:50.024Z,99.90
2018-02-16T02:45:17.576Z,99.90
2018-02-16T02:47:45.102Z,99.90
2018-02-16T02:50:12.658Z,99.90
2018-02-16T02:52:40.190Z,99.90
2018-02-16T02:55:07.743Z,99.90
2018-02-16T02:57:35.270Z,99.90
2018-02-16T03:00:02.832Z,99.90
2018-02-16T03:02:31.120Z,99.90
2018-02-16T03:04:59.452Z,99.90
2018-02-16T03:07:27.023Z,99.90
2018-02-16T03:09:54.553Z,99.90
2018-02-16T03:12:22.879Z,99.90
2018-02-16T03:14:50.409Z,99.90
2018-02-16T03:17:18.777Z,99.90
2018-02-16T03:19:46.311Z,99.90
2018-02-16T03:22:13.867Z,99.90
2018-02-16T03:24:41.396Z,99.90
2018-02-16T03:27:08.955Z,99.90
2018-02-16T03:29:36.487Z,99.90
2018-02-16T03:32:04.039Z,99.90
2018-02-16T03:34:32.369Z,99.90
2018-02-16T03:37:00.029Z,99.90
2018-02-16T03:39:27.551Z,99.90
2018-02-16T03:41:55.105Z,99.90
2018-02-16T03:44:22.632Z,99.90
2018-02-16T03:46:50.194Z,99.90
2018-02-16T03:49:17.731Z,99.90
2018-02-16T03:51:45.300Z,99.90
2018-02-16T03:54:12.836Z,99.90
2018-02-16T03:56:40.397Z,99.90
2018-02-16T03:59:07.915Z,99.90
2018-02-16T04:01:35.476Z,99.90
2018-02-16T04:04:03.001Z,99.90
2018-02-16T04:06:31.328Z,99.90
2018-02-16T04:08:58.859Z,99.90
2018-02-16T04:11:27.200Z,99.90
2018-02-16T04:13:54.721Z,99.90
2018-02-16T04:16:23.036Z,99.90
2018-02-16T04:18:50.562Z,99.90
2018-02-16T04:21:18.121Z,99.90
2018-02-16T04:23:45.647Z,99.90
2018-02-16T04:26:13.239Z,99.90
2018-02-16T04:28:40.759Z,99.90
2018-02-16T04:31:09.096Z,99.90
2018-02-16T04:33:36.624Z,99.90
2018-02-16T04:36:04.946Z,99.90
2018-02-16T04:38:33.343Z,99.90
2018-02-16T04:41:00.908Z,99.90
2018-02-16T04:43:28.513Z,99.90
2018-02-16T04:45:56.020Z,99.90
2018-02-16T04:48:23.685Z,99.90
2018-02-16T04:50:51.226Z,99.90
2018-02-16T04:53:18.792Z,99.90
2018-02-16T04:55:46.312Z,99.90
2018-02-16T04:58:13.872Z,99.90
2018-02-16T05:00:41.391Z,99.90
2018-02-16T05:03:08.943Z,99.90
2018-02-16T05:05:36.474Z,99.90
2018-02-16T05:08:04.037Z,99.90
2018-02-16T05:10:31.561Z,99.90
2018-02-16T05:12:59.879Z,99.90
2018-02-16T05:15:27.400Z,99.90
2018-02-16T05:17:59.600Z,99.90
2018-02-16T05:20:27.895Z,99.90
2018-02-16T05:22:56.216Z,99.90
2018-02-16T05:25:23.752Z,99.90
2018-02-16T05:27:51.299Z,99.90
2018-02-16T05:30:18.836Z,99.90
2018-02-16T05:32:46.408Z,99.90
2018-02-16T05:35:13.936Z,99.90
2018-02-16T05:37:42.273Z,99.90
2018-02-16T05:40:09.800Z,99.90
2018-02-16T05:42:38.124Z,99.90
2018-02-16T05:45:05.636Z,99.90
2018-02-16T05:47:33.203Z,99.90
2018-02-16T05:50:00.725Z,99.90
2018-02-16T05:52:28.279Z,99.90
2018-02-16T05:54:56.559Z,99.90
2018-02-16T05:57:24.112Z,99.90
2018-02-16T05:59:51.647Z,99.90
2018-02-16T06:02:19.199Z,99.90
2018-02-16T06:04:46.724Z,99.90
2018-02-16T06:07:14.282Z,99.90
2018-02-16T06:09:41.808Z,99.90
2018-02-16T06:12:10.128Z,99.90
2018-02-16T06:14:37.657Z,99.90
2018-02-16T06:17:05.221Z,99.90
2018-02-16T06:19:32.760Z,99.90
2018-02-16T06:22:00.289Z,99.90
2018-02-16T06:24:28.660Z,99.90
2018-02-16T06:26:56.191Z,99.90
2018-02-16T06:29:23.759Z,99.90
2018-02-16T06:31:51.324Z,99.90
2018-02-16T06:34:20.025Z,99.90
2018-02-16T06:36:47.608Z,99.90
2018-02-16T06:39:15.178Z,99.90
2018-02-16T06:41:42.753Z,99.90
2018-02-16T06:44:10.281Z,99.90
2018-02-16T06:46:37.840Z,99.90
2018-02-16T06:49:05.370Z,99.90
2018-02-16T06:51:32.919Z,99.90
2018-02-16T06:54:00.456Z,99.90
2018-02-16T06:56:28.013Z,99.90
2018-02-16T06:58:55.571Z,99.90
2018-02-16T07:01:23.111Z,99.90
2018-02-16T07:03:50.647Z,99.90
2018-02-16T07:06:18.211Z,99.90
2018-02-16T07:08:45.757Z,99.90
2018-02-16T07:11:13.361Z,99.90
2018-02-16T07:13:40.893Z,99.90
2018-02-16T07:16:08.436Z,99.90
2018-02-16T07:18:36.017Z,99.90
2018-02-16T07:21:03.551Z,99.90
2018-02-16T07:23:31.151Z,99.90
2018-02-16T07:25:58.695Z,99.90
2018-02-16T07:28:26.251Z,99.90
2018-02-16T07:30:53.820Z,99.90
2018-02-16T07:33:22.156Z,99.90
2018-02-16T07:35:49.716Z,99.90
2018-02-16T07:38:17.289Z,99.90
2018-02-16T07:40:45.670Z,99.90
2018-02-16T07:43:13.978Z,99.90
2018-02-16T07:45:42.313Z,99.90
2018-02-16T07:48:09.869Z,99.90
2018-02-16T07:50:37.434Z,99.90
2018-02-16T07:53:04.976Z,99.90
2018-02-16T07:55:32.587Z,99.70
2018-02-16T07:58:00.110Z,98.70
2018-02-16T08:00:27.672Z,96.60
2018-02-16T08:02:55.207Z,93.20
2018-02-16T08:05:22.767Z,90.10
2018-02-16T08:07:50.318Z,83.30
2018-02-16T08:10:18.656Z,73.10
2018-02-16T08:12:46.188Z,73.00
2018-02-16T08:15:13.781Z,69.50
2018-02-16T08:17:41.306Z,71.00
2018-02-16T08:20:08.836Z,73.70
2018-02-16T08:22:36.401Z,74.60
2018-02-16T08:25:03.964Z,77.10
2018-02-16T08:27:31.511Z,73.70
2018-02-16T08:29:59.865Z,71.60
2018-02-16T08:32:27.396Z,71.60
2018-02-16T08:34:54.934Z,69.10
2018-02-16T08:37:22.492Z,68.20
2018-02-16T08:39:50.015Z,66.80
2018-02-16T08:42:17.573Z,63.60
2018-02-16T08:44:45.097Z,59.40
2018-02-16T08:47:12.643Z,61.70
2018-02-16T08:49:40.184Z,60.00
2018-02-16T08:52:08.512Z,54.40
2018-02-16T08:54:36.040Z,54.20
2018-02-16T08:57:04.360Z,52.30
2018-02-16T08:59:31.878Z,52.40
2018-02-16T09:01:59.437Z,50.70
2018-02-16T09:04:26.996Z,48.80
2018-02-16T09:06:54.521Z,48.30
2018-02-16T09:09:22.817Z,47.80
2018-02-16T09:11:51.139Z,47.30
2018-02-16T09:14:18.667Z,47.40
2018-02-16T09:16:47.047Z,47.10
2018-02-16T09:19:14.568Z,47.00
2018-02-16T09:21:42.120Z,47.10
2018-02-16T09:24:09.732Z,50.60
2018-02-16T09:26:37.295Z,55.90
2018-02-16T09:29:04.828Z,60.40
2018-02-16T09:31:33.145Z,66.30
2018-02-16T09:34:00.668Z,66.10
2018-02-16T09:36:28.602Z,63.70
2018-02-16T09:38:56.679Z,61.60
2018-02-16T09:41:24.236Z,60.20
2018-02-16T09:43:51.827Z,59.50
2018-02-16T09:46:19.382Z,56.40
2018-02-16T09:48:46.984Z,57.00
2018-02-16T09:51:14.535Z,55.70
2018-02-16T09:53:42.061Z,53.00
2018-02-16T09:56:13.600Z,51.80
2018-02-16T09:58:41.120Z,49.60
2018-02-16T10:01:09.443Z,52.20
2018-02-16T10:03:36.973Z,52.20
2018-02-16T10:06:04.523Z,51.40
2018-02-16T10:08:32.087Z,52.50
2018-02-16T10:10:59.647Z,53.20
2018-02-16T10:13:27.187Z,50.70
2018-02-16T10:15:55.504Z,51.30
2018-02-16T10:18:23.018Z,51.30
2018-02-16T10:20:50.599Z,53.50
2018-02-16T10:23:18.900Z,52.10
2018-02-16T10:25:46.459Z,51.70
2018-02-16T10:28:13.979Z,52.30
2018-02-16T10:30:41.532Z,55.20
2018-02-16T10:33:09.080Z,57.70
2018-02-16T10:35:37.413Z,63.30
2018-02-16T10:38:04.938Z,62.50
2018-02-16T10:40:32.483Z,65.90
2018-02-16T10:42:59.999Z,68.60
2018-02-16T10:45:27.552Z,71.60
2018-02-16T10:47:55.082Z,71.80
2018-02-16T10:50:22.628Z,69.70
2018-02-16T10:52:50.148Z,68.10
2018-02-16T10:55:17.708Z,64.70
2018-02-16T10:57:45.224Z,64.80
2018-02-16T11:00:12.780Z,66.00
2018-02-16T11:03:01.222Z,69.30
2018-02-16T11:05:34.394Z,72.40
2018-02-16T11:08:01.973Z,73.80
2018-02-16T11:10:29.484Z,72.70
2018-02-16T11:12:57.116Z,72.00
2018-02-16T11:15:24.635Z,70.40
2018-02-16T11:17:52.199Z,71.40
2018-02-16T11:20:19.718Z,73.00
2018-02-16T11:22:47.276Z,75.70
2018-02-16T11:25:15.558Z,77.00
2018-02-16T11:27:43.868Z,78.00
2018-02-16T11:30:11.415Z,78.00
2018-02-16T11:32:38.932Z,76.90
2018-02-16T11:35:06.480Z,75.40
2018-02-16T11:37:34.755Z,76.60
2018-02-16T11:40:03.070Z,78.90
2018-02-16T11:42:30.600Z,78.40
2018-02-16T11:44:58.148Z,77.70
2018-02-16T11:47:25.672Z,77.80
2018-02-16T11:49:54.017Z,73.70
2018-02-16T11:52:21.588Z,73.70
2018-02-16T11:54:49.112Z,73.40
2018-02-16T11:57:16.672Z,73.10
2018-02-16T11:59:44.983Z,71.80
2018-02-16T12:02:12.504Z,71.80
2018-02-16T12:04:40.057Z,72.00
2018-02-16T12:07:07.573Z,71.00
2018-02-16T12:09:35.912Z,70.40
2018-02-16T12:12:03.505Z,70.30
2018-02-16T12:14:31.022Z,72.80
2018-02-16T12:16:58.580Z,72.70
2018-02-16T12:19:26.872Z,73.60
2018-02-16T12:21:55.203Z,74.30
2018-02-16T12:24:22.727Z,74.20
2018-02-16T12:26:51.046Z,73.70
2018-02-16T12:29:18.563Z,73.70
2018-02-16T12:31:46.104Z,71.70
2018-02-16T12:34:13.630Z,71.60
2018-02-16T12:36:41.183Z,70.70
2018-02-16T12:39:08.694Z,69.60
2018-02-16T12:41:37.028Z,69.10
2018-02-16T12:44:04.558Z,69.10
2018-02-16T12:46:32.128Z,70.10
2018-02-16T12:48:59.660Z,70.50
2018-02-16T12:51:27.213Z,68.40
2018-02-16T12:53:54.740Z,67.10
2018-02-16T12:56:23.059Z,69.20
2018-02-16T12:58:50.602Z,69.10
2018-02-16T13:01:18.175Z,70.60
2018-02-16T13:03:46.456Z,69.30
2018-02-16T13:06:14.014Z,69.30
2018-02-16T13:08:41.659Z,69.90
2018-02-16T13:11:09.168Z,70.70
2018-02-16T13:13:36.685Z,68.30
2018-02-16T13:16:04.240Z,68.00
2018-02-16T13:18:31.782Z,66.70
2018-02-16T13:20:59.340Z,66.80
2018-02-16T13:23:26.863Z,66.30
2018-02-16T13:25:54.427Z,65.30
2018-02-16T13:28:21.989Z,65.70
2018-02-16T13:30:50.328Z,64.90
2018-02-16T13:33:17.844Z,64.90
2018-02-16T13:35:45.400Z,64.90
2018-02-16T13:38:12.957Z,66.50
2018-02-16T13:40:40.508Z,64.80
2018-02-16T13:43:08.026Z,61.50
2018-02-16T13:45:35.583Z,61.80
2018-02-16T13:48:03.137Z,62.00
2018-02-16T13:50:30.761Z,62.50
2018-02-16T13:52:58.315Z,62.70
2018-02-16T13:55:25.868Z,62.70
2018-02-16T13:57:53.389Z,61.50
2018-02-16T14:00:20.994Z,61.20
2018-02-16T14:02:48.529Z,60.50
2018-02-16T14:05:16.088Z,59.70
2018-02-16T14:07:43.611Z,59.90
2018-02-16T14:10:11.188Z,60.90
2018-02-16T14:12:38.731Z,61.50
2018-02-16T14:15:06.308Z,60.00
2018-02-16T14:17:33.837Z,59.80
2018-02-16T14:20:01.408Z,59.00
2018-02-16T14:22:29.704Z,58.80
2018-02-16T14:24:57.250Z,58.80
2018-02-16T14:27:24.775Z,59.10
2018-02-16T14:29:52.321Z,58.70
2018-02-16T14:32:19.849Z,59.40
2018-02-16T14:34:47.399Z,59.90
2018-02-16T14:37:14.936Z,59.80
2018-02-16T14:39:43.268Z,61.30
2018-02-16T14:42:10.799Z,61.30
2018-02-16T14:44:39.107Z,60.60
2018-02-16T14:47:06.639Z,60.60
2018-02-16T14:49:34.189Z,59.20
2018-02-16T14:52:01.708Z,59.70
2018-02-16T14:54:30.028Z,59.10
2018-02-16T14:56:57.539Z,59.00
2018-02-16T14:59:25.096Z,58.20
2018-02-16T15:01:52.623Z,58.60
2018-02-16T15:04:20.941Z,58.60
2018-02-16T15:06:48.468Z,58.60
2018-02-16T15:09:16.034Z,58.70
2018-02-16T15:11:43.561Z,58.70
2018-02-16T15:14:11.112Z,58.80
2018-02-16T15:16:38.631Z,60.60
2018-02-16T15:19:06.180Z,61.50
2018-02-16T15:21:33.707Z,62.00
2018-02-16T15:24:04.749Z,62.70
2018-02-16T15:26:33.052Z,63.40
2018-02-16T15:29:01.396Z,63.00
2018-02-16T15:31:28.925Z,63.00
2018-02-16T15:33:57.236Z,64.30
2018-02-16T15:36:24.770Z,64.30
2018-02-16T15:38:52.320Z,63.60
2018-02-16T15:41:19.849Z,62.30
2018-02-16T15:43:47.424Z,62.50
2018-02-16T15:46:14.957Z,63.00
2018-02-16T15:48:42.565Z,62.80
2018-02-16T15:51:10.098Z,63.10
2018-02-16T15:53:37.658Z,63.80
2018-02-16T15:56:05.211Z,64.00
2018-02-16T15:58:32.770Z,64.90
2018-02-16T16:01:00.308Z,65.50
2018-02-16T16:03:28.629Z,66.10
2018-02-16T16:05:56.156Z,66.10
2018-02-16T16:08:23.715Z,66.70
2018-02-16T16:10:51.249Z,67.10
2018-02-16T16:13:18.804Z,67.60
2018-02-16T16:15:46.320Z,67.70
2018-02-16T16:18:13.845Z,68.10
2018-02-16T16:20:41.388Z,68.40
2018-02-16T16:23:08.912Z,69.60
2018-02-16T16:25:36.469Z,70.20
2018-02-16T16:28:03.993Z,71.10
2018-02-16T16:30:31.559Z,71.80
2018-02-16T16:32:59.119Z,72.90
2018-02-16T16:35:26.675Z,73.70
2018-02-16T16:37:54.228Z,74.50
2018-02-16T16:40:21.750Z,75.90
2018-02-16T16:42:49.301Z,76.60
2018-02-16T16:45:16.816Z,77.40
2018-02-16T16:47:45.141Z,79.10
2018-02-16T16:50:12.656Z,79.00
2018-02-16T16:52:40.203Z,80.10
2018-02-16T16:55:07.724Z,81.00
2018-02-16T16:57:36.040Z,83.30
2018-02-16T17:00:03.567Z,83.20
2018-02-16T17:02:31.123Z,83.90
2018-02-16T17:04:58.637Z,84.60
2018-02-16T17:07:26.222Z,85.00
2018-02-16T17:09:53.740Z,85.60
2018-02-16T17:12:21.385Z,86.20
2018-02-16T17:14:48.900Z,86.90
2018-02-16T17:17:16.427Z,87.70
2018-02-16T17:19:43.995Z,88.80
2018-02-16T17:22:11.568Z,89.70
2018-02-16T17:24:39.126Z,90.10
2018-02-16T17:27:06.650Z,90.20
2018-02-16T17:29:34.971Z,90.90
2018-02-16T17:32:03.311Z,91.20
2018-02-16T17:34:30.860Z,91.20
2018-02-16T17:36:58.428Z,91.20
2018-02-16T17:39:25.948Z,91.30
2018-02-16T17:41:53.503Z,91.80
2018-02-16T17:44:21.024Z,92.00
2018-02-16T17:46:49.332Z,92.40
2018-02-16T17:49:16.858Z,92.40
2018-02-16T17:51:44.452Z,92.70
2018-02-16T17:54:12.012Z,92.90
2018-02-16T17:56:39.586Z,93.40
2018-02-16T17:59:07.306Z,93.30
2018-02-16T18:01:34.863Z,93.50
2018-02-16T18:04:03.140Z,94.10
2018-02-16T18:06:30.707Z,94.10
2018-02-16T18:08:59.005Z,94.50
2018-02-16T18:11:27.346Z,94.80
2018-02-16T18:13:54.865Z,94.80
2018-02-16T18:16:23.194Z,95.10
2018-02-16T18:18:50.753Z,95.00
2018-02-16T18:21:18.278Z,95.20
2018-02-16T18:23:45.839Z,95.50
2018-02-16T18:26:13.361Z,95.70
2018-02-16T18:28:40.912Z,95.80
2018-02-16T18:31:08.484Z,95.90
2018-02-16T18:33:36.782Z,97.00
2018-02-16T18:36:04.353Z,97.00
2018-02-16T18:38:32.628Z,96.60
2018-02-16T18:41:00.183Z,96.60
2018-02-16T18:43:27.715Z,96.30
2018-02-16T18:45:55.260Z,96.50
2018-02-16T18:48:22.780Z,96.70
2018-02-16T18:50:50.333Z,96.80
2018-02-16T18:53:17.847Z,96.80
2018-02-16T18:55:45.381Z,97.10
2018-02-16T18:58:12.930Z,97.20
2018-02-16T19:00:40.486Z,97.20
2018-02-16T19:03:08.786Z,97.20
2018-02-16T19:05:36.401Z,97.20
2018-02-16T19:08:03.932Z,97.30
2018-02-16T19:10:32.241Z,97.40
2018-02-16T19:12:59.792Z,97.40
2018-02-16T19:15:28.079Z,97.20
2018-02-16T19:17:56.390Z,97.20
2018-02-16T19:20:23.913Z,97.20
2018-02-16T19:22:51.460Z,97.40
2018-02-16T19:25:18.980Z,97.60
2018-02-16T19:27:47.310Z,97.70
2018-02-16T19:30:14.837Z,97.70
2018-02-16T19:32:42.397Z,98.20
2018-02-16T19:35:09.928Z,98.50
2018-02-16T19:37:37.483Z,98.60
2018-02-16T19:40:05.011Z,98.80
2018-02-16T19:42:32.575Z,99.00
2018-02-16T19:45:00.108Z,99.00
2018-02-16T19:47:27.659Z,99.30
2018-02-16T19:49:55.200Z,99.50
2018-02-16T19:52:22.752Z,99.80
2018-02-16T19:54:50.277Z,99.80
2018-02-16T19:57:17.827Z,99.80
2018-02-16T19:59:45.356Z,99.90
2018-02-16T20:02:12.925Z,99.70
2018-02-16T20:04:40.448Z,99.90
2018-02-16T20:07:08.020Z,99.90
2018-02-16T20:09:36.315Z,99.90
2018-02-16T20:12:04.653Z,99.90
2018-02-16T20:14:32.196Z,99.90
2018-02-16T20:16:59.772Z,99.90
2018-02-16T20:19:27.312Z,99.90
2018-02-16T20:21:54.875Z,99.90
2018-02-16T20:24:22.424Z,99.90
2018-02-16T20:26:49.985Z,99.90
2018-02-16T20:29:17.512Z,99.90
2018-02-16T20:31:45.077Z,99.90
2018-02-16T20:34:14.311Z,99.90
2018-02-16T20:36:41.886Z,99.90
2018-02-16T20:39:09.418Z,99.90
2018-02-16T20:41:37.839Z,99.90
2018-02-16T20:44:05.398Z,99.90
2018-02-16T20:46:32.961Z,99.90
2018-02-16T20:49:00.484Z,99.90
2018-02-16T20:51:28.063Z,99.90
2018-02-16T20:53:55.606Z,99.90
2018-02-16T20:56:23.936Z,99.90
2018-02-16T20:58:51.507Z,99.90
2018-02-16T21:01:19.064Z,99.90
2018-02-16T21:03:46.600Z,99.90
2018-02-16T21:06:14.936Z,99.90
2018-02-16T21:08:42.459Z,99.90
2018-02-16T21:11:10.037Z,99.90
2018-02-16T21:13:37.568Z,99.90
2018-02-16T21:16:05.160Z,99.90
2018-02-16T21:18:32.740Z,99.90
2018-02-16T21:21:00.279Z,99.90
2018-02-16T21:23:27.851Z,99.90
2018-02-16T21:25:55.400Z,99.90
2018-02-16T21:28:22.937Z,99.90
2018-02-16T21:30:50.501Z,99.90
2018-02-16T21:33:18.027Z,99.90
2018-02-16T21:35:45.578Z,99.90
2018-02-16T21:38:13.113Z,99.90
2018-02-16T21:40:40.660Z,99.90
2018-02-16T21:43:08.192Z,99.90
2018-02-16T21:45:35.752Z,99.90
2018-02-16T21:48:03.296Z,99.90
2018-02-16T21:50:30.869Z,99.90
2018-02-16T21:52:58.411Z,99.90
2018-02-16T21:55:25.972Z,99.90
2018-02-16T21:57:53.500Z,99.90
2018-02-16T22:00:21.160Z,99.90
2018-02-16T22:02:48.677Z,99.90
2018-02-16T22:05:16.324Z,99.90
2018-02-16T22:07:43.851Z,99.90
2018-02-16T22:10:11.419Z,99.90
2018-02-16T22:12:38.991Z,99.90
2018-02-16T22:15:06.519Z,99.90
2018-02-16T22:17:34.836Z,99.90
2018-02-16T22:20:02.374Z,99.90
2018-02-16T22:22:29.954Z,99.90
2018-02-16T22:24:58.249Z,99.90
2018-02-16T22:27:26.568Z,99.90
2018-02-16T22:29:54.116Z,99.90
2018-02-16T22:32:22.300Z,99.90
2018-02-16T22:34:50.624Z,99.90
2018-02-16T22:37:18.148Z,99.90
2018-02-16T22:39:45.692Z,99.90
2018-02-16T22:42:13.209Z,99.90
2018-02-16T22:44:41.528Z,99.90
2018-02-16T22:47:09.068Z,99.90
2018-02-16T22:49:37.388Z,99.90
2018-02-16T22:52:04.920Z,99.90
2018-02-16T22:54:32.487Z,99.90
2018-02-16T22:57:00.619Z,99.90
2018-02-16T22:59:28.144Z,99.90
2018-02-16T23:01:55.692Z,99.90
2018-02-16T23:04:23.212Z,99.90
2018-02-16T23:06:51.547Z,99.90
2018-02-16T23:09:19.523Z,99.90
2018-02-16T23:11:47.039Z,99.90
2018-02-16T23:14:14.607Z,99.90
2018-02-16T23:16:42.137Z,99.90
2018-02-16T23:19:09.697Z,99.90
2018-02-16T23:21:37.216Z,99.90
2018-02-16T23:24:04.780Z,99.90
2018-02-16T23:26:32.303Z,99.90
2018-02-16T23:28:59.873Z,99.90
2018-02-16T23:31:27.406Z,99.90
2018-02-16T23:33:54.969Z,99.90
2018-02-16T23:36:22.528Z,99.90
2018-02-16T23:38:50.048Z,99.90
2018-02-16T23:41:18.373Z,99.90
2018-02-16T23:43:45.845Z,99.90
2018-02-16T23:46:14.168Z,99.90
2018-02-16T23:48:41.691Z,99.90
2018-02-16T23:51:09.248Z,99.90
2018-02-16T23:53:36.781Z,99.90
2018-02-16T23:56:04.354Z,99.90
2018-02-16T23:58:31.879Z,99.90
