createdAt,value
2019-05-25T00:00:54.842Z,96027.72
2019-05-25T00:03:23.351Z,96024.16
2019-05-25T00:05:51.935Z,96027.16
2019-05-25T00:08:20.493Z,96029.61
2019-05-25T00:10:48.997Z,96025.25
2019-05-25T00:13:17.432Z,96024.66
2019-05-25T00:15:45.903Z,96025.19
2019-05-25T00:18:14.370Z,96020.55
2019-05-25T00:20:42.874Z,96014.50
2019-05-25T00:23:11.323Z,96022.59
2019-05-25T00:25:39.775Z,96020.55
2019-05-25T00:28:08.262Z,96024.04
2019-05-25T00:30:36.740Z,96024.27
2019-05-25T00:33:05.180Z,96023.41
2019-05-25T00:35:33.828Z,96020.95
2019-05-25T00:38:02.274Z,96017.69
2019-05-25T00:40:30.762Z,96021.81
2019-05-25T00:42:59.243Z,96015.36
2019-05-25T00:45:27.697Z,96011.33
2019-05-25T00:47:56.180Z,96008.69
2019-05-25T00:50:24.666Z,96015.22
2019-05-25T00:52:53.142Z,96013.87
2019-05-25T00:55:21.587Z,96016.56
2019-05-25T00:57:50.079Z,96014.05
2019-05-25T01:00:18.801Z,96012.64
2019-05-25T01:02:47.398Z,96014.56
2019-05-25T01:05:15.980Z,96014.48
2019-05-25T01:07:44.451Z,96016.10
2019-05-25T01:10:15.059Z,96022.63
2019-05-25T01:12:43.534Z,96015.54
2019-05-25T01:15:13.996Z,96012.54
2019-05-25T01:17:42.520Z,96012.82
2019-05-25T01:20:11.447Z,96014.13
2019-05-25T01:22:40.249Z,96015.45
2019-05-25T01:25:09.459Z,96013.54
2019-05-25T01:27:38.006Z,96011.41
2019-05-25T01:30:10.842Z,96012.03
2019-05-25T01:32:39.408Z,96010.67
2019-05-25T01:35:08.310Z,96010.41
2019-05-25T01:37:36.850Z,96008.73
2019-05-25T01:40:07.475Z,96013.34
2019-05-25T01:42:35.942Z,96011.75
2019-05-25T01:45:08.687Z,96011.48
2019-05-25T01:47:37.170Z,96015.56
2019-05-25T01:50:07.365Z,96015.56
2019-05-25T01:52:35.933Z,96020.45
2019-05-25T01:55:05.854Z,96020.20
2019-05-25T01:57:34.362Z,96019.10
2019-05-25T02:00:03.087Z,96013.05
2019-05-25T02:02:31.584Z,96014.66
2019-05-25T02:05:00.071Z,96013.81
2019-05-25T02:07:28.550Z,96014.10
2019-05-25T02:09:57.114Z,96016.02
2019-05-25T02:12:25.859Z,96012.20
2019-05-25T02:14:54.315Z,96010.03
2019-05-25T02:17:22.799Z,96014.95
2019-05-25T02:19:51.473Z,96013.59
2019-05-25T02:22:20.118Z,96010.56
2019-05-25T02:24:48.576Z,96008.28
2019-05-25T02:27:17.075Z,96006.58
2019-05-25T02:29:45.565Z,96009.83
2019-05-25T02:32:14.003Z,96005.76
2019-05-25T02:34:42.492Z,96009.61
2019-05-25T02:37:10.961Z,96016.64
2019-05-25T02:39:39.434Z,96010.30
2019-05-25T02:42:07.896Z,96013.80
2019-05-25T02:44:36.368Z,96017.84
2019-05-25T02:47:04.923Z,96009.20
2019-05-25T02:49:33.417Z,96012.80
2019-05-25T02:52:01.889Z,96010.14
2019-05-25T02:54:30.398Z,96010.39
2019-05-25T02:56:58.898Z,96013.36
2019-05-25T02:59:27.356Z,96016.61
2019-05-25T03:01:55.916Z,96024.81
2019-05-25T03:04:24.391Z,96023.94
2019-05-25T03:06:52.928Z,96029.61
2019-05-25T03:09:23.628Z,96029.93
2019-05-25T03:11:53.257Z,96035.95
2019-05-25T03:14:21.819Z,96031.03
2019-05-25T03:16:50.304Z,96030.69
2019-05-25T03:19:18.858Z,96027.19
2019-05-25T03:21:47.392Z,96030.78
2019-05-25T03:24:15.887Z,96028.79
2019-05-25T03:26:44.409Z,96033.62
2019-05-25T03:29:12.902Z,96038.98
2019-05-25T03:31:41.464Z,96032.63
2019-05-25T03:34:10.048Z,96039.33
2019-05-25T03:36:38.622Z,96040.69
2019-05-25T03:39:08.149Z,96043.65
2019-05-25T03:41:36.914Z,96046.08
2019-05-25T03:44:05.556Z,96045.00
2019-05-25T03:46:34.041Z,96043.58
2019-05-25T03:49:02.490Z,96046.24
2019-05-25T03:51:30.913Z,96044.84
2019-05-25T03:53:59.381Z,96051.09
2019-05-25T03:56:27.889Z,96054.13
2019-05-25T03:58:56.364Z,96048.17
2019-05-25T04:01:24.850Z,96054.88
2019-05-25T04:03:53.422Z,96051.55
2019-05-25T04:06:21.877Z,96053.43
2019-05-25T04:08:50.378Z,96051.26
2019-05-25T04:11:18.852Z,96062.48
2019-05-25T04:13:47.320Z,96059.02
2019-05-25T04:16:15.845Z,96057.78
2019-05-25T04:18:44.341Z,96060.78
2019-05-25T04:21:12.800Z,96058.89
2019-05-25T04:23:41.387Z,96058.11
2019-05-25T04:26:21.899Z,96065.75
2019-05-25T04:28:40.138Z,96067.42
2019-05-25T04:31:08.636Z,96067.99
2019-05-25T04:33:37.121Z,96062.36
2019-05-25T04:36:05.678Z,96070.17
2019-05-25T04:38:34.155Z,96068.45
2019-05-25T04:41:02.656Z,96067.67
2019-05-25T04:43:31.168Z,96066.07
2019-05-25T04:45:59.657Z,96073.74
2019-05-25T04:48:28.134Z,96069.78
2019-05-25T04:50:56.606Z,96071.17
2019-05-25T04:53:25.552Z,96075.02
2019-05-25T04:55:54.034Z,96066.34
2019-05-25T04:58:22.618Z,96073.73
2019-05-25T05:00:51.094Z,96074.59
2019-05-25T05:03:19.591Z,96073.83
2019-05-25T05:05:48.067Z,96073.88
2019-05-25T05:08:16.539Z,96079.38
2019-05-25T05:10:45.046Z,96078.08
2019-05-25T05:13:13.546Z,96086.56
2019-05-25T05:15:42.076Z,96083.98
2019-05-25T05:18:10.545Z,96090.03
2019-05-25T05:20:39.236Z,96090.61
2019-05-25T05:23:07.807Z,96089.83
2019-05-25T05:25:36.330Z,96089.32
2019-05-25T05:28:05.006Z,96098.57
2019-05-25T05:30:34.743Z,96093.67
2019-05-25T05:33:03.374Z,96092.31
2019-05-25T05:35:33.629Z,96094.54
2019-05-25T05:38:05.329Z,96085.30
2019-05-25T05:40:35.703Z,96092.41
2019-05-25T05:43:11.557Z,96100.06
2019-05-25T05:45:42.249Z,96097.39
2019-05-25T05:48:13.771Z,96100.13
2019-05-25T05:50:42.313Z,96102.33
2019-05-25T05:53:10.860Z,96107.80
2019-05-25T05:55:39.346Z,96104.54
2019-05-25T05:58:07.840Z,96101.58
2019-05-25T06:00:36.415Z,96102.40
2019-05-25T06:03:04.995Z,96108.40
2019-05-25T06:05:33.578Z,96109.48
2019-05-25T06:08:02.129Z,96107.84
2019-05-25T06:10:30.754Z,96114.39
2019-05-25T06:12:59.290Z,96113.87
2019-05-25T06:15:27.746Z,96114.20
2019-05-25T06:17:56.259Z,96118.55
2019-05-25T06:20:24.787Z,96119.11
2019-05-25T06:22:53.372Z,96117.20
2019-05-25T06:25:21.954Z,96127.27
2019-05-25T06:27:50.435Z,96125.65
2019-05-25T06:30:19.767Z,96128.39
2019-05-25T06:32:48.327Z,96130.59
2019-05-25T06:35:17.081Z,96131.94
2019-05-25T06:37:45.643Z,96127.05
2019-05-25T06:40:15.086Z,96134.13
2019-05-25T06:42:43.603Z,96132.25
2019-05-25T06:45:12.524Z,96129.24
2019-05-25T06:47:41.026Z,96132.54
2019-05-25T06:50:10.063Z,96136.34
2019-05-25T06:52:38.554Z,96132.25
2019-05-25T06:55:07.739Z,96138.53
2019-05-25T06:57:43.337Z,96130.35
2019-05-25T07:00:10.194Z,96133.64
2019-05-25T07:02:38.703Z,96132.84
2019-05-25T07:05:08.616Z,96141.00
2019-05-25T07:07:37.126Z,96137.75
2019-05-25T07:10:08.477Z,96145.37
2019-05-25T07:12:37.122Z,96147.03
2019-05-25T07:15:06.953Z,96147.83
2019-05-25T07:17:35.459Z,96149.72
2019-05-25T07:20:08.583Z,96155.45
2019-05-25T07:22:37.133Z,96157.34
2019-05-25T07:25:07.322Z,96156.53
2019-05-25T07:27:35.844Z,96154.61
2019-05-25T07:30:06.394Z,96155.43
2019-05-25T07:32:35.140Z,96156.53
2019-05-25T07:35:05.019Z,96158.46
2019-05-25T07:37:33.525Z,96158.17
2019-05-25T07:40:02.019Z,96162.55
2019-05-25T07:42:30.545Z,96161.19
2019-05-25T07:44:59.083Z,96163.38
2019-05-25T07:47:27.585Z,96163.66
2019-05-25T07:49:56.088Z,96156.59
2019-05-25T07:52:24.602Z,96159.56
2019-05-25T07:54:53.088Z,96171.81
2019-05-25T07:57:21.661Z,96165.27
2019-05-25T07:59:50.193Z,96167.45
2019-05-25T08:02:18.954Z,96168.81
2019-05-25T08:04:47.434Z,96162.26
2019-05-25T08:07:15.954Z,96167.46
2019-05-25T08:09:44.488Z,96165.26
2019-05-25T08:12:13.002Z,96168.78
2019-05-25T08:14:44.908Z,96176.72
2019-05-25T08:17:11.756Z,96177.24
2019-05-25T08:19:40.248Z,96180.50
2019-05-25T08:22:08.769Z,96186.20
2019-05-25T08:24:37.299Z,96185.90
2019-05-25T08:27:05.872Z,96187.22
2019-05-25T08:29:34.334Z,96184.97
2019-05-25T08:32:02.821Z,96189.84
2019-05-25T08:34:31.332Z,96198.28
2019-05-25T08:36:59.803Z,96198.30
2019-05-25T08:39:28.290Z,96205.91
2019-05-25T08:41:56.801Z,96198.85
2019-05-25T08:44:25.328Z,96196.56
2019-05-25T08:46:55.521Z,96198.22
2019-05-25T08:49:24.161Z,96197.39
2019-05-25T08:51:54.915Z,96200.66
2019-05-25T08:54:22.957Z,96197.61
2019-05-25T08:56:51.498Z,96200.08
2019-05-25T08:59:19.999Z,96204.16
2019-05-25T09:01:48.786Z,96197.06
2019-05-25T09:04:17.459Z,96211.16
2019-05-25T09:06:46.004Z,96205.95
2019-05-25T09:09:14.483Z,96206.48
2019-05-25T09:11:42.984Z,96206.77
2019-05-25T09:14:11.569Z,96202.73
2019-05-25T09:16:40.061Z,96197.58
2019-05-25T09:19:08.554Z,96210.90
2019-05-25T09:21:37.045Z,96205.37
2019-05-25T09:24:05.599Z,96212.71
2019-05-25T09:26:34.108Z,96208.69
2019-05-25T09:29:04.873Z,96206.02
2019-05-25T09:31:32.820Z,96211.54
2019-05-25T09:34:01.387Z,96205.63
2019-05-25T09:36:29.890Z,96203.77
2019-05-25T09:38:58.371Z,96203.58
2019-05-25T09:41:26.887Z,96204.44
2019-05-25T09:43:55.372Z,96205.28
2019-05-25T09:46:23.874Z,96202.34
2019-05-25T09:48:52.387Z,96199.34
2019-05-25T09:51:21.691Z,96201.52
2019-05-25T09:53:50.161Z,96203.70
2019-05-25T09:56:18.666Z,96207.26
2019-05-25T09:58:47.125Z,96205.67
2019-05-25T10:01:15.670Z,96207.03
2019-05-25T10:03:44.150Z,96203.76
2019-05-25T10:06:13.477Z,96200.75
2019-05-25T10:08:42.103Z,96205.66
2019-05-25T10:11:10.580Z,96195.53
2019-05-25T10:13:39.155Z,96193.32
2019-05-25T10:16:07.726Z,96193.27
2019-05-25T10:18:36.229Z,96186.03
2019-05-25T10:21:04.787Z,96185.88
2019-05-25T10:23:33.302Z,96189.00
2019-05-25T10:26:01.882Z,96192.19
2019-05-25T10:28:30.418Z,96178.84
2019-05-25T10:30:58.969Z,96185.00
2019-05-25T10:33:27.494Z,96181.02
2019-05-25T10:35:56.028Z,96180.55
2019-05-25T10:38:24.497Z,96172.56
2019-05-25T10:40:52.996Z,96177.45
2019-05-25T10:43:21.503Z,96176.48
2019-05-25T10:45:50.011Z,96173.48
2019-05-25T10:48:18.519Z,96180.95
2019-05-25T10:50:47.020Z,96172.30
2019-05-25T10:53:15.516Z,96183.30
2019-05-25T10:55:44.021Z,96181.64
2019-05-25T10:58:12.519Z,96185.00
2019-05-25T11:00:41.058Z,96181.03
2019-05-25T11:03:09.582Z,96177.23
2019-05-25T11:05:38.108Z,96182.75
2019-05-25T11:08:06.679Z,96179.80
2019-05-25T11:10:35.252Z,96184.73
2019-05-25T11:13:03.834Z,96178.72
2019-05-25T11:15:32.330Z,96185.48
2019-05-25T11:18:00.852Z,96181.17
2019-05-25T11:20:29.400Z,96180.46
2019-05-25T11:22:57.955Z,96176.09
2019-05-25T11:25:26.497Z,96171.45
2019-05-25T11:27:55.030Z,96177.78
2019-05-25T11:30:23.978Z,96176.45
2019-05-25T11:32:52.557Z,96176.19
2019-05-25T11:35:21.133Z,96172.59
2019-05-25T11:37:49.647Z,96174.00
2019-05-25T11:40:19.907Z,96175.73
2019-05-25T11:42:48.466Z,96173.34
2019-05-25T11:45:17.413Z,96179.09
2019-05-25T11:47:45.901Z,96176.42
2019-05-25T11:50:14.602Z,96186.26
2019-05-25T11:52:43.143Z,96179.20
2019-05-25T11:55:12.089Z,96182.48
2019-05-25T11:57:40.692Z,96189.84
2019-05-25T12:00:24.332Z,96191.48
2019-05-25T12:02:42.461Z,96184.92
2019-05-25T12:05:11.405Z,96189.84
2019-05-25T12:07:43.776Z,96179.75
2019-05-25T12:10:10.904Z,96187.09
2019-05-25T12:12:39.471Z,96182.73
2019-05-25T12:15:09.302Z,96181.90
2019-05-25T12:17:37.832Z,96187.34
2019-05-25T12:20:06.897Z,96187.29
2019-05-25T12:22:35.385Z,96186.47
2019-05-25T12:25:05.619Z,96186.98
2019-05-25T12:27:34.112Z,96190.00
2019-05-25T12:30:02.731Z,96181.97
2019-05-25T12:32:31.237Z,96184.66
2019-05-25T12:34:59.754Z,96183.84
2019-05-25T12:37:28.268Z,96175.64
2019-05-25T12:39:56.896Z,96172.86
2019-05-25T12:42:25.387Z,96175.53
2019-05-25T12:44:53.887Z,96172.38
2019-05-25T12:47:22.392Z,96175.94
2019-05-25T12:49:51.290Z,96175.11
2019-05-25T12:52:19.806Z,96171.72
2019-05-25T12:54:48.303Z,96171.27
2019-05-25T12:57:17.022Z,96165.92
2019-05-25T12:59:45.484Z,96156.58
2019-05-25T13:02:14.056Z,96155.52
2019-05-25T13:04:42.632Z,96154.13
2019-05-25T13:07:11.146Z,96151.47
2019-05-25T13:09:39.629Z,96147.08
2019-05-25T13:12:08.125Z,96143.54
2019-05-25T13:14:36.709Z,96133.89
2019-05-25T13:17:05.278Z,96129.70
2019-05-25T13:19:33.818Z,96126.58
2019-05-25T13:22:02.409Z,96117.39
2019-05-25T13:24:30.976Z,96114.81
2019-05-25T13:26:59.639Z,96114.00
2019-05-25T13:29:28.128Z,96109.15
2019-05-25T13:31:56.652Z,96110.06
2019-05-25T13:34:25.116Z,96107.17
2019-05-25T13:36:53.638Z,96106.60
2019-05-25T13:39:22.131Z,96108.15
2019-05-25T13:41:50.665Z,96096.41
2019-05-25T13:44:19.207Z,96107.70
2019-05-25T13:46:47.719Z,96105.67
2019-05-25T13:49:16.315Z,96104.06
2019-05-25T13:51:44.843Z,96095.64
2019-05-25T13:54:13.335Z,96097.50
2019-05-25T13:56:41.817Z,96091.87
2019-05-25T13:59:10.324Z,96093.16
2019-05-25T14:01:38.804Z,96086.81
2019-05-25T14:04:07.281Z,96087.07
2019-05-25T14:06:35.778Z,96089.50
2019-05-25T14:09:05.906Z,96082.30
2019-05-25T14:11:34.414Z,96085.56
2019-05-25T14:14:03.029Z,96081.13
2019-05-25T14:16:31.550Z,96087.40
2019-05-25T14:19:00.077Z,96079.67
2019-05-25T14:21:28.747Z,96085.47
2019-05-25T14:23:57.309Z,96081.74
2019-05-25T14:26:25.820Z,96074.45
2019-05-25T14:28:54.332Z,96078.33
2019-05-25T14:31:22.833Z,96079.38
2019-05-25T14:33:51.318Z,96082.44
2019-05-25T14:36:19.910Z,96075.09
2019-05-25T14:38:48.414Z,96076.48
2019-05-25T14:41:16.977Z,96070.19
2019-05-25T14:43:45.559Z,96074.38
2019-05-25T14:46:26.822Z,96066.98
2019-05-25T14:48:44.323Z,96073.28
2019-05-25T14:51:12.827Z,96078.70
2019-05-25T14:53:41.311Z,96076.17
2019-05-25T14:56:09.836Z,96071.72
2019-05-25T14:58:38.644Z,96078.62
2019-05-25T15:01:07.194Z,96083.05
2019-05-25T15:03:35.794Z,96080.88
2019-05-25T15:06:04.352Z,96091.61
2019-05-25T15:08:32.874Z,96096.91
2019-05-25T15:11:01.557Z,96106.45
2019-05-25T15:13:30.075Z,96117.64
2019-05-25T15:15:58.579Z,96118.15
2019-05-25T15:18:27.103Z,96120.77
2019-05-25T15:20:55.610Z,96130.18
2019-05-25T15:23:24.122Z,96129.70
2019-05-25T15:25:52.675Z,96131.94
2019-05-25T15:28:21.329Z,96146.13
2019-05-25T15:30:49.874Z,96142.05
2019-05-25T15:33:18.414Z,96147.50
2019-05-25T15:35:46.966Z,96158.47
2019-05-25T15:38:15.460Z,96161.71
2019-05-25T15:40:44.003Z,96172.41
2019-05-25T15:43:12.601Z,96178.45
2019-05-25T15:45:41.127Z,96185.05
2019-05-25T15:48:09.629Z,96192.72
2019-05-25T15:50:38.292Z,96203.91
2019-05-25T15:53:06.857Z,96201.48
2019-05-25T15:55:35.342Z,96213.27
2019-05-25T15:58:03.868Z,96212.17
2019-05-25T16:00:50.026Z,96214.09
2019-05-25T16:03:19.661Z,96228.57
2019-05-25T16:05:48.853Z,96239.23
2019-05-25T16:08:19.107Z,96244.10
2019-05-25T16:10:48.020Z,96238.59
2019-05-25T16:13:17.065Z,96243.47
2019-05-25T16:15:45.711Z,96241.25
2019-05-25T16:18:14.450Z,96244.19
2019-05-25T16:20:43.098Z,96244.19
2019-05-25T16:23:11.851Z,96242.03
2019-05-25T16:25:40.478Z,96249.58
2019-05-25T16:28:09.054Z,96251.66
2019-05-25T16:30:37.616Z,96257.13
2019-05-25T16:33:14.620Z,96243.28
2019-05-25T16:35:36.408Z,96246.57
2019-05-25T16:38:05.315Z,96246.81
2019-05-25T16:40:33.884Z,96237.78
2019-05-25T16:43:02.479Z,96235.87
2019-05-25T16:45:31.023Z,96241.23
2019-05-25T16:47:59.559Z,96243.61
2019-05-25T16:50:28.070Z,96243.28
2019-05-25T16:52:56.570Z,96238.41
2019-05-25T16:55:25.096Z,96244.97
2019-05-25T16:57:53.586Z,96244.83
2019-05-25T17:00:27.363Z,96250.02
2019-05-25T17:02:57.182Z,96246.19
2019-05-25T17:05:26.238Z,96254.89
2019-05-25T17:07:54.741Z,96252.34
2019-05-25T17:10:23.451Z,96252.08
2019-05-25T17:12:51.985Z,96248.30
2019-05-25T17:15:20.567Z,96248.58
2019-05-25T17:17:49.054Z,96251.09
2019-05-25T17:20:17.873Z,96251.12
2019-05-25T17:22:46.365Z,96256.29
2019-05-25T17:25:15.335Z,96260.34
2019-05-25T17:27:43.859Z,96253.31
2019-05-25T17:30:13.482Z,96251.40
2019-05-25T17:32:41.989Z,96256.80
2019-05-25T17:35:10.717Z,96245.57
2019-05-25T17:37:39.208Z,96249.94
2019-05-25T17:40:08.467Z,96248.27
2019-05-25T17:42:37.113Z,96248.09
2019-05-25T17:45:07.660Z,96250.84
2019-05-25T17:47:36.165Z,96254.97
2019-05-25T17:50:06.299Z,96258.77
2019-05-25T17:52:34.795Z,96262.02
2019-05-25T17:55:04.071Z,96265.18
2019-05-25T17:57:32.553Z,96273.03
2019-05-25T18:00:01.054Z,96272.73
2019-05-25T18:02:29.556Z,96274.12
2019-05-25T18:04:58.077Z,96277.10
2019-05-25T18:07:26.585Z,96278.18
2019-05-25T18:09:55.090Z,96282.80
2019-05-25T18:12:23.572Z,96278.70
2019-05-25T18:14:52.095Z,96278.70
2019-05-25T18:17:20.607Z,96285.99
2019-05-25T18:19:49.115Z,96285.94
2019-05-25T18:22:17.619Z,96279.91
2019-05-25T18:24:46.119Z,96284.50
2019-05-25T18:27:14.624Z,96287.64
2019-05-25T18:29:43.121Z,96287.16
2019-05-25T18:32:11.596Z,96288.92
2019-05-25T18:34:40.082Z,96293.09
2019-05-25T18:37:08.681Z,96288.70
2019-05-25T18:39:37.145Z,96287.09
2019-05-25T18:42:05.721Z,96295.03
2019-05-25T18:44:34.203Z,96295.64
2019-05-25T18:47:02.686Z,96299.19
2019-05-25T18:49:31.186Z,96295.47
2019-05-25T18:51:59.679Z,96297.64
2019-05-25T18:54:28.196Z,96297.39
2019-05-25T18:56:56.752Z,96287.63
2019-05-25T18:59:25.186Z,96289.56
2019-05-25T19:01:53.754Z,96291.53
2019-05-25T19:04:41.288Z,96288.48
2019-05-25T19:06:52.456Z,96291.35
2019-05-25T19:09:20.961Z,96287.70
2019-05-25T19:11:49.451Z,96288.45
2019-05-25T19:14:17.941Z,96284.30
2019-05-25T19:16:46.484Z,96289.73
2019-05-25T19:19:15.006Z,96291.92
2019-05-25T19:21:43.501Z,96298.71
2019-05-25T19:24:12.004Z,96304.25
2019-05-25T19:26:40.537Z,96306.72
2019-05-25T19:29:09.089Z,96307.55
2019-05-25T19:31:37.605Z,96315.98
2019-05-25T19:34:06.104Z,96318.95
2019-05-25T19:36:34.581Z,96321.27
2019-05-25T19:39:04.741Z,96330.94
2019-05-25T19:41:33.493Z,96332.34
2019-05-25T19:44:01.973Z,96333.73
2019-05-25T19:46:30.477Z,96335.37
2019-05-25T19:48:58.990Z,96337.28
2019-05-25T19:51:27.487Z,96344.92
2019-05-25T19:53:55.995Z,96351.47
2019-05-25T19:56:24.487Z,96356.61
2019-05-25T19:58:52.983Z,96359.55
2019-05-25T20:01:21.473Z,96359.38
2019-05-25T20:03:49.981Z,96354.72
2019-05-25T20:06:18.533Z,96364.15
2019-05-25T20:08:47.085Z,96365.80
2019-05-25T20:11:15.567Z,96361.72
2019-05-25T20:13:44.046Z,96370.86
2019-05-25T20:16:12.533Z,96370.47
2019-05-25T20:18:41.219Z,96376.48
2019-05-25T20:21:09.707Z,96384.30
2019-05-25T20:23:38.503Z,96383.77
2019-05-25T20:26:07.031Z,96387.26
2019-05-25T20:28:35.529Z,96392.77
2019-05-25T20:31:04.088Z,96392.30
2019-05-25T20:33:35.049Z,96397.81
2019-05-25T20:36:02.813Z,96389.44
2019-05-25T20:38:31.293Z,96398.73
2019-05-25T20:40:59.819Z,96398.99
2019-05-25T20:43:28.317Z,96402.53
2019-05-25T20:45:56.812Z,96401.16
2019-05-25T20:48:25.333Z,96397.88
2019-05-25T20:50:53.858Z,96400.25
2019-05-25T20:53:22.342Z,96396.70
2019-05-25T20:55:50.841Z,96404.33
2019-05-25T20:58:19.334Z,96397.81
2019-05-25T21:00:47.795Z,96398.35
2019-05-25T21:03:16.317Z,96403.30
2019-05-25T21:05:50.317Z,96398.41
2019-05-25T21:08:15.084Z,96402.19
2019-05-25T21:10:43.576Z,96406.27
2019-05-25T21:13:12.098Z,96407.38
2019-05-25T21:15:40.575Z,96404.13
2019-05-25T21:18:09.069Z,96406.30
2019-05-25T21:20:37.601Z,96407.91
2019-05-25T21:23:06.096Z,96402.27
2019-05-25T21:25:34.595Z,96402.04
2019-05-25T21:28:03.139Z,96398.30
2019-05-25T21:30:31.724Z,96401.94
2019-05-25T21:33:00.236Z,96399.38
2019-05-25T21:35:28.847Z,96401.55
2019-05-25T21:37:57.610Z,96399.56
2019-05-25T21:40:26.096Z,96405.19
2019-05-25T21:42:54.584Z,96397.86
2019-05-25T21:45:23.141Z,96397.58
2019-05-25T21:47:55.853Z,96396.80
2019-05-25T21:50:22.095Z,96394.91
2019-05-25T21:52:50.608Z,96389.13
2019-05-25T21:55:19.173Z,96389.81
2019-05-25T21:57:47.703Z,96389.23
2019-05-25T22:00:18.451Z,96392.30
2019-05-25T22:02:47.071Z,96384.73
2019-05-25T22:05:15.690Z,96387.73
2019-05-25T22:07:44.199Z,96378.47
2019-05-25T22:10:12.838Z,96387.69
2019-05-25T22:12:41.324Z,96379.05
2019-05-25T22:15:11.145Z,96381.23
2019-05-25T22:17:39.948Z,96384.44
2019-05-25T22:20:09.494Z,96381.53
2019-05-25T22:22:37.994Z,96383.56
2019-05-25T22:25:10.335Z,96379.05
2019-05-25T22:27:38.846Z,96376.75
2019-05-25T22:30:08.314Z,96387.02
2019-05-25T22:32:36.958Z,96383.42
2019-05-25T22:35:07.165Z,96378.00
2019-05-25T22:37:35.690Z,96373.11
2019-05-25T22:40:07.496Z,96379.06
2019-05-25T22:42:35.985Z,96367.10
2019-05-25T22:45:06.841Z,96371.22
2019-05-25T22:47:35.419Z,96368.44
2019-05-25T22:50:04.857Z,96365.87
2019-05-25T22:52:33.651Z,96360.09
2019-05-25T22:55:02.376Z,96361.16
2019-05-25T22:57:30.874Z,96352.53
2019-05-25T22:59:59.335Z,96348.81
2019-05-25T23:02:27.845Z,96357.09
2019-05-25T23:04:56.320Z,96352.47
2019-05-25T23:07:24.795Z,96343.82
2019-05-25T23:09:53.300Z,96341.40
2019-05-25T23:12:21.771Z,96343.05
2019-05-25T23:14:50.254Z,96337.91
2019-05-25T23:17:18.767Z,96340.67
2019-05-25T23:19:47.268Z,96344.17
2019-05-25T23:22:15.751Z,96339.86
2019-05-25T23:24:44.260Z,96333.42
2019-05-25T23:27:15.987Z,96349.23
2019-05-25T23:29:43.044Z,96344.09
2019-05-25T23:32:11.606Z,96349.27
2019-05-25T23:34:40.107Z,96353.09
2019-05-25T23:37:14.849Z,96355.52
2019-05-25T23:39:38.754Z,96351.69
2019-05-25T23:42:07.224Z,96355.52
2019-05-25T23:44:35.757Z,96354.65
2019-05-25T23:47:04.277Z,96349.45
2019-05-25T23:49:32.744Z,96351.78
2019-05-25T23:52:01.244Z,96349.83
2019-05-25T23:54:29.719Z,96348.95
2019-05-25T23:56:58.221Z,96343.46
2019-05-25T23:59:26.713Z,96347.00
