createdAt,value
2018-09-11T00:00:03.500Z,16.45
2018-09-11T00:01:03.730Z,16.3
2018-09-11T00:02:03.472Z,16.37
2018-09-11T00:03:03.728Z,16.29
2018-09-11T00:04:03.480Z,16.32
2018-09-11T00:05:03.466Z,16.29
2018-09-11T00:06:03.521Z,16.3
2018-09-11T00:07:03.708Z,16.34
2018-09-11T00:08:03.708Z,16.32
2018-09-11T00:09:03.698Z,16.18
2018-09-11T00:10:03.444Z,16.3
2018-09-11T00:11:03.433Z,16.29
2018-09-11T00:12:03.679Z,16.21
2018-09-11T00:13:03.676Z,16.3
2018-09-11T00:14:03.674Z,16.26
2018-09-11T00:15:03.411Z,16.27
2018-09-11T00:16:03.410Z,16.25
2018-09-11T00:17:03.418Z,16.21
2018-09-11T00:18:03.408Z,16.06
2018-09-11T00:19:03.648Z,16.22
2018-09-11T00:20:03.391Z,16.16
2018-09-11T00:21:03.636Z,16.16
2018-09-11T00:22:03.374Z,16.16
2018-09-11T00:23:03.377Z,16.06
2018-09-11T00:24:03.369Z,16.07
2018-09-11T00:25:03.366Z,16.02
2018-09-11T00:26:03.622Z,16.04
2018-09-11T00:27:03.607Z,15.96
2018-09-11T00:28:03.604Z,15.93
2018-09-11T00:29:03.598Z,15.89
2018-09-11T00:30:03.336Z,15.88
2018-09-11T00:31:03.592Z,15.84
2018-09-11T00:32:03.331Z,15.73
2018-09-11T00:33:03.594Z,15.73
2018-09-11T00:34:03.590Z,15.77
2018-09-11T00:35:03.586Z,15.73
2018-09-11T00:36:03.565Z,15.71
2018-09-11T00:37:03.566Z,15.65
2018-09-11T00:38:03.563Z,15.7
2018-09-11T00:39:03.570Z,15.67
2018-09-11T00:40:03.289Z,15.65
2018-09-11T00:41:03.286Z,15.63
2018-09-11T00:42:03.544Z,15.47
2018-09-11T00:43:03.527Z,15.51
2018-09-11T00:44:03.526Z,15.45
2018-09-11T00:45:03.521Z,15.47
2018-09-11T00:46:03.254Z,15.38
2018-09-11T00:47:03.505Z,15.41
2018-09-11T00:48:03.498Z,15.41
2018-09-11T00:49:03.495Z,15.43
2018-09-11T00:50:03.503Z,15.41
2018-09-11T00:51:03.489Z,15.45
2018-09-11T00:52:03.998Z,15.41
2018-09-11T00:53:03.475Z,15.41
2018-09-11T00:54:03.482Z,15.43
2018-09-11T00:55:03.481Z,15.41
2018-09-11T00:56:03.470Z,15.35
2018-09-11T00:57:03.197Z,15.33
2018-09-11T00:58:03.445Z,15.3
2018-09-11T00:59:03.445Z,15.27
2018-09-11T01:00:03.450Z,15.3
2018-09-11T01:01:03.433Z,15.41
2018-09-11T01:02:03.437Z,15.31
2018-09-11T01:03:03.427Z,15.31
2018-09-11T01:04:02.903Z,15.31
2018-09-11T01:05:03.416Z,15.25
2018-09-11T01:06:03.449Z,15.23
2018-09-11T01:07:03.398Z,15.23
2018-09-11T01:08:03.400Z,15.19
2018-09-11T01:09:03.395Z,15.22
2018-09-11T01:10:03.520Z,15.22
2018-09-11T01:11:03.376Z,15.2
2018-09-11T01:12:03.370Z,15.19
2018-09-11T01:13:03.368Z,15.26
2018-09-11T01:14:03.363Z,15.2
2018-09-11T01:15:03.356Z,15.2
2018-09-11T01:16:03.354Z,15.22
2018-09-11T01:17:03.087Z,15.19
2018-09-11T01:18:03.083Z,15.18
2018-09-11T01:19:03.332Z,15.13
2018-09-11T01:20:03.076Z,15.22
2018-09-11T01:21:03.322Z,15.2
2018-09-11T01:22:03.326Z,15.08
2018-09-11T01:23:03.309Z,15.07
2018-09-11T01:24:03.310Z,15.12
2018-09-11T01:25:03.302Z,15.1
2018-09-11T01:26:03.297Z,15.13
2018-09-11T01:27:03.298Z,15.05
2018-09-11T01:28:03.279Z,15.08
2018-09-11T01:29:03.019Z,15.05
2018-09-11T01:30:03.276Z,15.02
2018-09-11T01:31:03.283Z,15.07
2018-09-11T01:32:03.264Z,15.05
2018-09-11T01:33:03.265Z,14.98
2018-09-11T01:34:03.249Z,15
2018-09-11T01:35:03.265Z,15.01
2018-09-11T01:36:03.248Z,14.94
2018-09-11T01:37:03.234Z,14.98
2018-09-11T01:38:03.227Z,14.85
2018-09-11T01:39:03.220Z,14.9
2018-09-11T01:40:03.226Z,14.87
2018-09-11T01:41:03.214Z,14.86
2018-09-11T01:42:02.947Z,14.85
2018-09-11T01:43:03.201Z,14.8
2018-09-11T01:44:03.196Z,14.77
2018-09-11T01:45:03.200Z,14.7
2018-09-11T01:46:02.923Z,14.66
2018-09-11T01:47:03.170Z,14.69
2018-09-11T01:48:03.168Z,14.79
2018-09-11T01:49:02.923Z,14.66
2018-09-11T01:50:03.212Z,14.61
2018-09-11T01:51:03.157Z,14.66
2018-09-11T01:52:03.147Z,14.59
2018-09-11T01:53:02.882Z,14.61
2018-09-11T01:54:02.876Z,14.67
2018-09-11T01:55:02.868Z,14.6
2018-09-11T01:56:03.121Z,14.6
2018-09-11T01:57:03.127Z,14.63
2018-09-11T01:58:03.118Z,14.48
2018-09-11T01:59:02.850Z,14.52
2018-09-11T02:00:03.098Z,14.52
2018-09-11T02:01:03.084Z,14.45
2018-09-11T02:02:03.090Z,14.49
2018-09-11T02:03:02.825Z,14.41
2018-09-11T02:04:02.816Z,14.44
2018-09-11T02:05:03.066Z,14.42
2018-09-11T02:06:03.066Z,14.41
2018-09-11T02:07:03.065Z,14.27
2018-09-11T02:08:02.797Z,14.33
2018-09-11T02:09:02.527Z,14.3
2018-09-11T02:10:03.039Z,14.28
2018-09-11T02:11:03.034Z,14.27
2018-09-11T02:12:03.033Z,14.27
2018-09-11T02:13:03.019Z,14.23
2018-09-11T02:14:02.754Z,14.24
2018-09-11T02:15:03.014Z,14.12
2018-09-11T02:16:03.009Z,14.11
2018-09-11T02:17:02.991Z,14.09
2018-09-11T02:18:02.730Z,14.11
2018-09-11T02:19:02.721Z,13.94
2018-09-11T02:20:02.969Z,13.94
2018-09-11T02:21:02.967Z,13.94
2018-09-11T02:22:02.960Z,13.94
2018-09-11T02:23:02.950Z,13.93
2018-09-11T02:24:02.692Z,13.87
2018-09-11T02:25:02.685Z,13.79
2018-09-11T02:26:02.418Z,13.83
2018-09-11T02:27:02.929Z,13.86
2018-09-11T02:28:02.922Z,13.73
2018-09-11T02:29:02.910Z,13.76
2018-09-11T02:30:02.924Z,13.79
2018-09-11T02:31:02.901Z,13.73
2018-09-11T02:32:02.910Z,13.72
2018-09-11T02:33:02.890Z,13.69
2018-09-11T02:34:02.891Z,13.58
2018-09-11T02:35:02.360Z,13.7
2018-09-11T02:36:02.871Z,13.68
2018-09-11T02:37:02.604Z,13.7
2018-09-11T02:38:02.597Z,13.58
2018-09-11T02:39:02.847Z,13.66
2018-09-11T02:40:02.838Z,13.63
2018-09-11T02:41:02.571Z,13.66
2018-09-11T02:42:02.831Z,13.51
2018-09-11T02:43:02.820Z,13.63
2018-09-11T02:44:02.820Z,13.54
2018-09-11T02:45:02.798Z,13.55
2018-09-11T02:46:02.796Z,13.5
2018-09-11T02:47:02.802Z,13.45
2018-09-11T02:48:02.787Z,13.44
2018-09-11T02:49:02.777Z,13.54
2018-09-11T02:50:02.777Z,13.44
2018-09-11T02:51:02.767Z,13.4
2018-09-11T02:52:02.757Z,13.36
2018-09-11T02:53:02.760Z,13.32
2018-09-11T02:54:02.744Z,13.31
2018-09-11T02:55:02.480Z,13.35
2018-09-11T02:56:02.731Z,13.25
2018-09-11T02:57:02.465Z,13.35
2018-09-11T02:58:02.724Z,13.21
2018-09-11T02:59:02.724Z,13.19
2018-09-11T03:00:02.195Z,13.19
2018-09-11T03:01:02.689Z,13.28
2018-09-11T03:02:02.684Z,13.14
2018-09-11T03:03:02.680Z,13.13
2018-09-11T03:04:02.418Z,13.16
2018-09-11T03:05:02.668Z,13.13
2018-09-11T03:06:02.417Z,13.1
2018-09-11T03:07:02.650Z,13.11
2018-09-11T03:08:02.644Z,13.06
2018-09-11T03:09:02.637Z,13.09
2018-09-11T03:10:02.630Z,13.09
2018-09-11T03:11:02.623Z,13.09
2018-09-11T03:12:02.361Z,13.06
2018-09-11T03:13:02.610Z,13.09
2018-09-11T03:14:02.340Z,13.09
2018-09-11T03:15:02.596Z,13.1
2018-09-11T03:16:02.585Z,13.14
2018-09-11T03:17:02.323Z,13.13
2018-09-11T03:18:02.569Z,13.13
2018-09-11T03:19:02.557Z,13.16
2018-09-11T03:20:02.558Z,13.1
2018-09-11T03:21:02.294Z,13.09
2018-09-11T03:22:02.543Z,13.11
2018-09-11T03:23:02.278Z,13.11
2018-09-11T03:24:02.274Z,13.09
2018-09-11T03:25:02.266Z,13.09
2018-09-11T03:26:02.255Z,13.16
2018-09-11T03:27:02.248Z,13.11
2018-09-11T03:28:02.507Z,13.07
2018-09-11T03:29:02.499Z,13.02
2018-09-11T03:30:01.972Z,13.07
2018-09-11T03:31:02.537Z,12.94
2018-09-11T03:32:02.215Z,12.94
2018-09-11T03:33:02.207Z,13.06
2018-09-11T03:34:02.468Z,12.99
2018-09-11T03:35:01.935Z,12.92
2018-09-11T03:36:02.441Z,12.88
2018-09-11T03:37:02.174Z,12.88
2018-09-11T03:38:02.222Z,12.89
2018-09-11T03:39:01.905Z,12.84
2018-09-11T03:40:02.154Z,12.89
2018-09-11T03:41:02.401Z,12.89
2018-09-11T03:42:02.150Z,12.88
2018-09-11T03:43:02.131Z,12.88
2018-09-11T03:44:02.482Z,12.84
2018-09-11T03:45:02.115Z,12.91
2018-09-11T03:46:02.107Z,12.86
2018-09-11T03:47:02.367Z,12.88
2018-09-11T03:48:02.096Z,12.89
2018-09-11T03:49:02.346Z,12.88
2018-09-11T03:50:02.087Z,12.91
2018-09-11T03:51:01.812Z,12.84
2018-09-11T03:52:02.318Z,12.91
2018-09-11T03:53:02.315Z,12.96
2018-09-11T03:54:02.310Z,12.96
2018-09-11T03:55:02.045Z,12.98
2018-09-11T03:56:02.037Z,12.99
2018-09-11T03:57:02.287Z,12.96
2018-09-11T03:58:02.278Z,13.02
2018-09-11T03:59:02.018Z,13.01
2018-09-11T04:00:02.005Z,12.98
2018-09-11T04:01:02.001Z,13.06
2018-09-11T04:02:02.247Z,13.09
2018-09-11T04:03:02.242Z,13.1
2018-09-11T04:04:01.974Z,13.07
2018-09-11T04:05:01.967Z,13.1
2018-09-11T04:06:02.219Z,13.2
2018-09-11T04:07:02.206Z,13.09
2018-09-11T04:08:02.208Z,13.11
2018-09-11T04:09:02.202Z,13.09
2018-09-11T04:10:02.190Z,13.2
2018-09-11T04:11:02.174Z,13.25
2018-09-11T04:12:02.166Z,13.14
2018-09-11T04:13:02.162Z,13.21
2018-09-11T04:14:02.162Z,13.2
2018-09-11T04:15:02.147Z,13.19
2018-09-11T04:16:02.139Z,13.17
2018-09-11T04:17:02.133Z,13.19
2018-09-11T04:18:02.128Z,13.31
2018-09-11T04:19:02.158Z,13.35
2018-09-11T04:20:01.857Z,13.29
2018-09-11T04:21:01.874Z,13.31
2018-09-11T04:22:01.842Z,13.29
2018-09-11T04:23:02.083Z,13.37
2018-09-11T04:24:02.083Z,13.4
2018-09-11T04:25:02.073Z,13.39
2018-09-11T04:26:02.074Z,13.48
2018-09-11T04:27:02.062Z,13.44
2018-09-11T04:28:02.053Z,13.47
2018-09-11T04:29:02.053Z,13.5
2018-09-11T04:30:01.782Z,13.4
2018-09-11T04:31:01.773Z,13.47
2018-09-11T04:32:01.765Z,13.42
2018-09-11T04:33:02.016Z,13.42
2018-09-11T04:34:02.009Z,13.51
2018-09-11T04:35:01.749Z,13.53
2018-09-11T04:36:01.997Z,13.48
2018-09-11T04:37:01.992Z,13.53
2018-09-11T04:38:01.981Z,13.51
2018-09-11T04:39:01.972Z,13.5
2018-09-11T04:40:01.965Z,13.58
2018-09-11T04:41:01.716Z,13.51
2018-09-11T04:42:01.959Z,13.5
2018-09-11T04:43:01.831Z,13.58
2018-09-11T04:44:01.677Z,13.55
2018-09-11T04:45:01.927Z,13.54
2018-09-11T04:46:01.666Z,13.54
2018-09-11T04:47:01.657Z,13.63
2018-09-11T04:48:01.664Z,13.58
2018-09-11T04:49:01.900Z,13.63
2018-09-11T04:50:01.897Z,13.68
2018-09-11T04:51:01.887Z,13.68
2018-09-11T04:52:01.621Z,13.6
2018-09-11T04:53:01.876Z,13.66
2018-09-11T04:54:01.607Z,13.69
2018-09-11T04:55:01.861Z,13.69
2018-09-11T04:56:01.998Z,13.68
2018-09-11T04:57:01.843Z,13.75
2018-09-11T04:58:01.843Z,13.57
2018-09-11T04:59:01.835Z,13.66
2018-09-11T05:00:01.822Z,13.66
2018-09-11T05:01:01.811Z,13.58
2018-09-11T05:02:01.555Z,13.55
2018-09-11T05:03:01.804Z,13.63
2018-09-11T05:04:01.792Z,13.6
2018-09-11T05:05:01.786Z,13.58
2018-09-11T05:06:01.529Z,13.63
2018-09-11T05:07:01.771Z,13.55
2018-09-11T05:08:01.762Z,13.55
2018-09-11T05:09:01.758Z,13.72
2018-09-11T05:10:01.490Z,13.6
2018-09-11T05:11:01.740Z,13.68
2018-09-11T05:12:01.473Z,13.68
2018-09-11T05:13:01.732Z,13.81
2018-09-11T05:14:01.720Z,13.84
2018-09-11T05:15:01.458Z,13.88
2018-09-11T05:16:01.702Z,13.83
2018-09-11T05:17:01.698Z,13.88
2018-09-11T05:18:01.698Z,13.91
2018-09-11T05:19:01.749Z,13.99
2018-09-11T05:20:01.687Z,13.94
2018-09-11T05:21:01.673Z,14.01
2018-09-11T05:22:01.409Z,14.06
2018-09-11T05:23:01.666Z,14.02
2018-09-11T05:24:01.672Z,14.09
2018-09-11T05:25:01.645Z,14.09
2018-09-11T05:26:01.384Z,14.21
2018-09-11T05:27:01.372Z,14.15
2018-09-11T05:28:01.620Z,14.26
2018-09-11T05:29:01.358Z,14.24
2018-09-11T05:30:01.609Z,14.26
2018-09-11T05:31:01.362Z,14.26
2018-09-11T05:32:01.598Z,14.31
2018-09-11T05:33:01.335Z,14.31
2018-09-11T05:34:01.581Z,14.39
2018-09-11T05:35:01.573Z,14.39
2018-09-11T05:36:01.609Z,14.3
2018-09-11T05:37:01.563Z,14.39
2018-09-11T05:38:01.553Z,14.36
2018-09-11T05:39:01.451Z,14.41
2018-09-11T05:40:01.542Z,14.52
2018-09-11T05:41:01.531Z,14.51
2018-09-11T05:42:01.530Z,14.48
2018-09-11T05:43:01.524Z,14.51
2018-09-11T05:44:01.515Z,14.51
2018-09-11T05:45:01.514Z,14.45
2018-09-11T05:46:01.247Z,14.51
2018-09-11T05:47:01.300Z,14.53
2018-09-11T05:48:01.490Z,14.48
2018-09-11T05:49:01.485Z,14.46
2018-09-11T05:50:01.484Z,14.48
2018-09-11T05:51:01.466Z,14.49
2018-09-11T05:52:01.471Z,14.42
2018-09-11T05:53:01.457Z,14.48
2018-09-11T05:54:01.449Z,14.42
2018-09-11T05:55:01.439Z,14.45
2018-09-11T05:56:01.432Z,14.51
2018-09-11T05:57:01.436Z,14.48
2018-09-11T05:58:01.428Z,14.46
2018-09-11T05:59:01.462Z,14.49
2018-09-11T06:00:01.412Z,14.6
2018-09-11T06:01:01.407Z,14.61
2018-09-11T06:02:01.139Z,14.57
2018-09-11T06:03:01.388Z,14.71
2018-09-11T06:04:01.125Z,14.7
2018-09-11T06:05:01.378Z,14.71
2018-09-11T06:06:01.384Z,14.71
2018-09-11T06:07:01.378Z,14.71
2018-09-11T06:08:01.361Z,14.74
2018-09-11T06:09:01.370Z,14.82
2018-09-11T06:10:01.087Z,14.8
2018-09-11T06:11:01.079Z,14.87
2018-09-11T06:12:01.334Z,15.07
2018-09-11T06:13:01.323Z,15.05
2018-09-11T06:14:01.319Z,15.16
2018-09-11T06:15:01.309Z,15.26
2018-09-11T06:16:01.048Z,15.31
2018-09-11T06:17:01.296Z,15.4
2018-09-11T06:18:01.035Z,15.34
2018-09-11T06:19:01.027Z,15.45
2018-09-11T06:20:01.283Z,15.51
2018-09-11T06:21:01.280Z,15.63
2018-09-11T06:22:01.265Z,15.58
2018-09-11T06:23:01.264Z,15.73
2018-09-11T06:24:01.259Z,15.77
2018-09-11T06:25:01.252Z,15.81
2018-09-11T06:26:01.394Z,15.91
2018-09-11T06:27:01.241Z,15.93
2018-09-11T06:28:01.229Z,15.92
2018-09-11T06:29:00.976Z,16.1
2018-09-11T06:30:00.963Z,16.21
2018-09-11T06:31:00.963Z,16.14
2018-09-11T06:32:00.954Z,16.16
2018-09-11T06:33:01.203Z,16.17
2018-09-11T06:34:01.198Z,16.3
2018-09-11T06:35:01.190Z,16.34
2018-09-11T06:36:00.938Z,16.39
2018-09-11T06:37:00.960Z,16.48
2018-09-11T06:38:01.177Z,16.58
2018-09-11T06:39:00.918Z,16.7
2018-09-11T06:40:00.905Z,16.8
2018-09-11T06:41:01.227Z,16.94
2018-09-11T06:42:01.159Z,17
2018-09-11T06:43:01.151Z,17.09
2018-09-11T06:44:01.141Z,17.05
2018-09-11T06:45:00.882Z,17.12
2018-09-11T06:46:00.874Z,17.2
2018-09-11T06:47:01.287Z,17.22
2018-09-11T06:48:00.870Z,17.22
2018-09-11T06:49:01.116Z,17.22
2018-09-11T06:50:01.112Z,17.27
2018-09-11T06:51:00.857Z,17.35
2018-09-11T06:52:00.861Z,17.3
2018-09-11T06:53:00.594Z,17.27
2018-09-11T06:54:01.093Z,17.36
2018-09-11T06:55:01.086Z,17.3
2018-09-11T06:56:01.088Z,17.32
2018-09-11T06:57:01.077Z,17.52
2018-09-11T06:58:00.872Z,17.55
2018-09-11T06:59:00.906Z,17.66
2018-09-11T07:00:01.076Z,17.86
2018-09-11T07:01:01.060Z,18.29
2018-09-11T07:02:01.461Z,18.78
2018-09-11T07:03:00.790Z,19.12
2018-09-11T07:04:00.796Z,19.28
2018-09-11T07:05:00.780Z,19.19
2018-09-11T07:06:01.049Z,19.09
2018-09-11T07:07:01.034Z,18.94
2018-09-11T07:08:01.039Z,18.82
2018-09-11T07:09:01.031Z,18.65
2018-09-11T07:10:01.023Z,18.59
2018-09-11T07:11:00.758Z,18.51
2018-09-11T07:12:01.023Z,18.54
2018-09-11T07:13:01.009Z,18.56
2018-09-11T07:14:01.008Z,18.66
2018-09-11T07:15:00.995Z,18.61
2018-09-11T07:16:00.746Z,18.68
2018-09-11T07:17:00.993Z,18.79
2018-09-11T07:18:00.986Z,18.81
2018-09-11T07:19:00.983Z,18.79
2018-09-11T07:20:01.859Z,18.78
2018-09-11T07:21:00.975Z,18.81
2018-09-11T07:22:00.715Z,18.89
2018-09-11T07:23:00.966Z,18.82
2018-09-11T07:24:00.707Z,18.87
2018-09-11T07:25:00.959Z,18.84
2018-09-11T07:26:00.460Z,18.82
2018-09-11T07:27:00.954Z,18.76
2018-09-11T07:28:00.947Z,18.78
2018-09-11T07:29:00.988Z,18.76
2018-09-11T07:30:00.695Z,18.89
2018-09-11T07:31:00.953Z,18.91
2018-09-11T07:32:00.939Z,18.91
2018-09-11T07:33:00.938Z,18.91
2018-09-11T07:34:00.931Z,18.86
2018-09-11T07:35:00.934Z,18.91
2018-09-11T07:36:00.408Z,18.94
2018-09-11T07:37:00.912Z,18.97
2018-09-11T07:38:01.257Z,18.91
2018-09-11T07:39:00.657Z,18.91
2018-09-11T07:40:00.906Z,18.97
2018-09-11T07:41:00.899Z,18.93
2018-09-11T07:42:00.652Z,19.02
2018-09-11T07:43:00.903Z,18.93
2018-09-11T07:44:00.897Z,19.1
2018-09-11T07:45:00.890Z,19
2018-09-11T07:46:00.887Z,19.02
2018-09-11T07:47:00.892Z,19.23
2018-09-11T07:48:00.624Z,19.28
2018-09-11T07:49:00.620Z,19.34
2018-09-11T07:50:00.883Z,19.4
2018-09-11T07:51:00.359Z,19.5
2018-09-11T07:52:00.871Z,19.56
2018-09-11T07:53:01.162Z,19.56
2018-09-11T07:54:00.862Z,19.71
2018-09-11T07:55:00.861Z,19.8
2018-09-11T07:56:00.860Z,19.83
2018-09-11T07:57:00.339Z,19.79
2018-09-11T07:58:00.679Z,19.89
2018-09-11T07:59:00.593Z,19.95
2018-09-11T08:00:00.592Z,19.92
2018-09-11T08:01:00.840Z,20
2018-09-11T08:02:00.840Z,20.07
2018-09-11T08:03:00.364Z,20.07
2018-09-11T08:04:00.830Z,20.2
2018-09-11T08:05:00.847Z,20.34
2018-09-11T08:06:00.315Z,20.53
2018-09-11T08:07:00.573Z,20.53
2018-09-11T08:08:00.842Z,20.67
2018-09-11T08:09:00.823Z,20.68
2018-09-11T08:10:00.306Z,20.72
2018-09-11T08:11:00.561Z,20.74
2018-09-11T08:12:00.645Z,20.66
2018-09-11T08:13:00.819Z,20.72
2018-09-11T08:14:00.820Z,20.72
2018-09-11T08:15:00.811Z,20.57
2018-09-11T08:16:00.811Z,20.58
2018-09-11T08:17:00.800Z,20.61
2018-09-11T08:18:00.797Z,20.61
2018-09-11T08:19:00.540Z,20.58
2018-09-11T08:20:01.227Z,20.53
2018-09-11T08:21:00.795Z,20.63
2018-09-11T08:22:00.545Z,20.71
2018-09-11T08:23:00.786Z,20.93
2018-09-11T08:24:00.797Z,20.88
2018-09-11T08:25:00.787Z,21.04
2018-09-11T08:26:00.526Z,21.18
2018-09-11T08:27:00.528Z,21.27
2018-09-11T08:28:00.782Z,21.31
2018-09-11T08:29:00.779Z,21.38
2018-09-11T08:30:00.785Z,21.4
2018-09-11T08:31:00.772Z,21.37
2018-09-11T08:32:00.517Z,21.22
2018-09-11T08:33:00.522Z,21.15
2018-09-11T08:34:00.770Z,21.12
2018-09-11T08:35:00.776Z,21.03
2018-09-11T08:36:00.766Z,20.98
2018-09-11T08:37:00.765Z,21.08
2018-09-11T08:38:00.763Z,21.21
2018-09-11T08:39:00.502Z,21.22
2018-09-11T08:40:00.506Z,21.21
2018-09-11T08:41:00.580Z,21.38
2018-09-11T08:42:00.758Z,21.43
2018-09-11T08:43:00.497Z,21.67
2018-09-11T08:44:00.755Z,21.77
2018-09-11T08:45:00.755Z,21.83
2018-09-11T08:46:00.753Z,21.82
2018-09-11T08:47:00.496Z,21.73
2018-09-11T08:48:00.758Z,21.59
2018-09-11T08:49:00.492Z,21.62
2018-09-11T08:50:00.488Z,21.41
2018-09-11T08:51:00.490Z,21.19
2018-09-11T08:52:00.802Z,21.25
2018-09-11T08:53:00.743Z,21.08
2018-09-11T08:54:00.736Z,20.88
2018-09-11T08:55:00.734Z,20.86
2018-09-11T08:56:00.735Z,20.72
2018-09-11T08:57:00.472Z,20.71
2018-09-11T08:58:00.735Z,20.68
2018-09-11T08:59:00.230Z,20.58
2018-09-11T09:00:00.732Z,20.53
2018-09-11T09:01:00.732Z,20.54
2018-09-11T09:02:00.468Z,20.57
2018-09-11T09:03:00.723Z,20.53
2018-09-11T09:04:00.720Z,20.72
2018-09-11T09:05:00.460Z,20.83
2018-09-11T09:06:00.512Z,20.97
2018-09-11T09:07:00.823Z,21.08
2018-09-11T09:08:00.724Z,21.18
2018-09-11T09:09:00.456Z,21.21
2018-09-11T09:10:00.593Z,21.34
2018-09-11T09:11:00.703Z,21.41
2018-09-11T09:12:00.194Z,21.46
2018-09-11T09:13:00.707Z,21.64
2018-09-11T09:14:00.445Z,21.64
2018-09-11T09:15:00.446Z,21.64
2018-09-11T09:16:00.500Z,21.71
2018-09-11T09:17:00.697Z,21.64
2018-09-11T09:18:00.704Z,21.62
2018-09-11T09:19:00.445Z,21.68
2018-09-11T09:20:00.702Z,21.76
2018-09-11T09:21:00.531Z,21.82
2018-09-11T09:22:00.432Z,21.77
2018-09-11T09:23:00.691Z,21.85
2018-09-11T09:24:00.439Z,21.94
2018-09-11T09:25:00.691Z,22.07
2018-09-11T09:26:00.687Z,21.97
2018-09-11T09:27:00.781Z,22.08
2018-09-11T09:28:00.687Z,22.16
2018-09-11T09:29:00.681Z,22.24
2018-09-11T09:30:00.696Z,22.29
2018-09-11T09:31:00.681Z,22.31
2018-09-11T09:32:00.167Z,22.38
2018-09-11T09:33:00.424Z,22.33
2018-09-11T09:34:00.692Z,22.38
2018-09-11T09:35:00.420Z,22.45
2018-09-11T09:36:00.675Z,22.36
2018-09-11T09:37:00.275Z,22.46
2018-09-11T09:38:00.674Z,22.39
2018-09-11T09:39:00.685Z,22.44
2018-09-11T09:40:00.669Z,22.55
2018-09-11T09:41:00.678Z,22.55
2018-09-11T09:42:00.669Z,22.54
2018-09-11T09:43:00.669Z,22.41
2018-09-11T09:44:00.188Z,22.42
2018-09-11T09:45:00.668Z,22.26
2018-09-11T09:46:00.667Z,22.42
2018-09-11T09:47:00.671Z,22.3
2018-09-11T09:48:00.660Z,22.38
2018-09-11T09:49:00.664Z,22.44
2018-09-11T09:50:00.661Z,22.33
2018-09-11T09:51:01.105Z,22.39
2018-09-11T09:52:00.404Z,22.45
2018-09-11T09:53:00.667Z,22.51
2018-09-11T09:54:00.660Z,22.69
2018-09-11T09:55:00.658Z,22.63
2018-09-11T09:56:00.656Z,22.67
2018-09-11T09:57:00.402Z,22.67
2018-09-11T09:58:00.663Z,22.63
2018-09-11T09:59:00.403Z,22.71
2018-09-11T10:00:00.402Z,22.78
2018-09-11T10:01:00.396Z,22.78
2018-09-11T10:02:00.667Z,22.84
2018-09-11T10:03:00.654Z,22.81
2018-09-11T10:04:00.653Z,22.99
2018-09-11T10:05:00.633Z,23.03
2018-09-11T10:06:00.651Z,23.03
2018-09-11T10:07:00.391Z,23.06
2018-09-11T10:08:00.648Z,23.06
2018-09-11T10:09:00.397Z,23.1
2018-09-11T10:10:00.647Z,23.14
2018-09-11T10:11:00.652Z,23.19
2018-09-11T10:12:00.758Z,23.38
2018-09-11T10:13:00.419Z,23.37
2018-09-11T10:14:00.648Z,23.41
2018-09-11T10:15:00.389Z,23.4
2018-09-11T10:16:00.393Z,23.4
2018-09-11T10:17:00.649Z,23.4
2018-09-11T10:18:00.386Z,23.42
2018-09-11T10:19:00.644Z,23.4
2018-09-11T10:20:00.650Z,23.44
2018-09-11T10:21:00.390Z,23.45
2018-09-11T10:22:00.645Z,23.44
2018-09-11T10:23:00.391Z,23.47
2018-09-11T10:24:00.644Z,23.37
2018-09-11T10:25:00.638Z,23.41
2018-09-11T10:26:00.391Z,23.41
2018-09-11T10:27:00.640Z,23.5
2018-09-11T10:28:00.390Z,23.5
2018-09-11T10:29:00.644Z,23.6
2018-09-11T10:30:00.647Z,23.67
2018-09-11T10:31:00.639Z,23.63
2018-09-11T10:32:00.383Z,23.74
2018-09-11T10:33:00.385Z,23.74
2018-09-11T10:34:00.505Z,23.74
2018-09-11T10:35:00.648Z,23.78
2018-09-11T10:36:00.394Z,23.77
2018-09-11T10:37:00.387Z,23.72
2018-09-11T10:38:00.646Z,23.72
2018-09-11T10:39:00.642Z,23.71
2018-09-11T10:40:00.641Z,23.79
2018-09-11T10:41:00.646Z,23.84
2018-09-11T10:42:00.386Z,23.89
2018-09-11T10:43:00.387Z,23.99
2018-09-11T10:44:00.132Z,23.99
2018-09-11T10:45:00.893Z,24.12
2018-09-11T10:46:00.648Z,24.17
2018-09-11T10:47:00.640Z,24.19
2018-09-11T10:48:00.643Z,24.26
2018-09-11T10:49:00.489Z,24.34
2018-09-11T10:50:00.387Z,24.44
2018-09-11T10:51:00.131Z,24.39
2018-09-11T10:52:00.826Z,24.54
2018-09-11T10:53:00.648Z,24.36
2018-09-11T10:54:00.657Z,24.32
2018-09-11T10:55:00.654Z,24.29
2018-09-11T10:56:00.646Z,24.32
2018-09-11T10:57:00.394Z,24.39
2018-09-11T10:58:00.393Z,24.39
2018-09-11T10:59:00.387Z,24.49
2018-09-11T11:00:00.140Z,24.54
2018-09-11T11:01:00.394Z,24.52
2018-09-11T11:02:00.653Z,24.54
2018-09-11T11:03:00.400Z,24.55
2018-09-11T11:04:00.398Z,24.55
2018-09-11T11:05:00.660Z,24.66
2018-09-11T11:06:00.398Z,24.59
2018-09-11T11:07:00.404Z,24.61
2018-09-11T11:08:00.412Z,24.59
2018-09-11T11:09:00.148Z,24.48
2018-09-11T11:10:00.665Z,24.44
2018-09-11T11:11:00.405Z,24.49
2018-09-11T11:12:00.661Z,24.56
2018-09-11T11:13:00.407Z,24.56
2018-09-11T11:14:00.670Z,24.69
2018-09-11T11:15:00.671Z,24.74
2018-09-11T11:16:00.665Z,24.85
2018-09-11T11:17:00.786Z,24.78
2018-09-11T11:18:00.415Z,24.87
2018-09-11T11:19:00.673Z,24.83
2018-09-11T11:20:00.673Z,24.87
2018-09-11T11:21:00.673Z,24.93
2018-09-11T11:22:00.674Z,24.9
2018-09-11T11:23:00.421Z,24.86
2018-09-11T11:24:00.423Z,24.82
2018-09-11T11:25:00.168Z,24.8
2018-09-11T11:26:00.685Z,24.86
2018-09-11T11:27:01.022Z,24.69
2018-09-11T11:28:00.424Z,24.7
2018-09-11T11:29:00.170Z,24.58
2018-09-11T11:30:00.430Z,24.52
2018-09-11T11:31:00.683Z,24.48
2018-09-11T11:32:00.693Z,24.3
2018-09-11T11:33:00.433Z,24.29
2018-09-11T11:34:00.698Z,24.18
2018-09-11T11:35:00.698Z,24.17
2018-09-11T11:36:00.589Z,24.08
2018-09-11T11:37:00.946Z,23.93
2018-09-11T11:38:00.700Z,23.82
2018-09-11T11:39:00.700Z,23.78
2018-09-11T11:40:00.702Z,23.63
2018-09-11T11:41:00.721Z,23.47
2018-09-11T11:42:00.628Z,23.42
2018-09-11T11:43:00.444Z,23.34
2018-09-11T11:44:00.448Z,23.32
2018-09-11T11:45:00.450Z,23.19
2018-09-11T11:46:00.451Z,23.16
2018-09-11T11:47:00.450Z,23.09
2018-09-11T11:48:00.711Z,23
2018-09-11T11:49:00.707Z,23
2018-09-11T11:50:00.447Z,23.01
2018-09-11T11:51:00.706Z,22.91
2018-09-11T11:52:00.452Z,23.01
2018-09-11T11:53:00.706Z,22.94
2018-09-11T11:54:00.711Z,22.92
2018-09-11T11:55:00.986Z,22.85
2018-09-11T11:56:00.455Z,22.85
2018-09-11T11:57:00.716Z,22.91
2018-09-11T11:58:00.455Z,22.96
2018-09-11T11:59:00.715Z,23.03
2018-09-11T12:00:00.453Z,23
2018-09-11T12:01:00.456Z,23.01
2018-09-11T12:02:01.053Z,23.18
2018-09-11T12:03:00.723Z,23.28
2018-09-11T12:04:00.721Z,23.19
2018-09-11T12:05:00.710Z,23.37
2018-09-11T12:06:00.709Z,23.37
2018-09-11T12:07:00.712Z,23.34
2018-09-11T12:08:00.826Z,23.37
2018-09-11T12:09:00.720Z,23.48
2018-09-11T12:10:00.462Z,23.47
2018-09-11T12:11:00.721Z,23.47
2018-09-11T12:12:00.457Z,23.64
2018-09-11T12:13:00.725Z,23.82
2018-09-11T12:14:00.721Z,23.82
2018-09-11T12:15:00.461Z,23.85
2018-09-11T12:16:00.721Z,24
2018-09-11T12:17:00.945Z,24.02
2018-09-11T12:18:00.461Z,24.07
2018-09-11T12:19:00.721Z,23.99
2018-09-11T12:20:00.470Z,24.04
2018-09-11T12:21:00.717Z,24.15
2018-09-11T12:22:00.732Z,24.19
2018-09-11T12:23:00.729Z,24.24
2018-09-11T12:24:00.728Z,24.22
2018-09-11T12:25:00.727Z,24.21
2018-09-11T12:26:00.729Z,24.11
2018-09-11T12:27:00.729Z,24.17
2018-09-11T12:28:00.499Z,24.17
2018-09-11T12:29:00.796Z,24.15
2018-09-11T12:30:00.490Z,24.15
2018-09-11T12:31:00.880Z,24.22
2018-09-11T12:32:00.727Z,24.22
2018-09-11T12:33:00.472Z,24.24
2018-09-11T12:34:00.539Z,24.29
2018-09-11T12:35:00.774Z,24.33
2018-09-11T12:36:00.737Z,24.34
2018-09-11T12:37:00.486Z,24.37
2018-09-11T12:38:00.745Z,24.45
2018-09-11T12:39:00.485Z,24.48
2018-09-11T12:40:00.484Z,24.52
2018-09-11T12:41:00.487Z,24.52
2018-09-11T12:42:00.487Z,24.56
2018-09-11T12:43:00.744Z,24.54
2018-09-11T12:44:00.746Z,24.55
2018-09-11T12:45:00.748Z,24.55
2018-09-11T12:46:01.534Z,24.46
2018-09-11T12:47:00.924Z,24.46
2018-09-11T12:48:02.146Z,24.51
2018-09-11T12:49:00.766Z,24.55
2018-09-11T12:50:00.503Z,24.59
2018-09-11T12:51:00.498Z,24.66
2018-09-11T12:52:00.769Z,24.74
2018-09-11T12:53:00.503Z,24.64
2018-09-11T12:54:00.766Z,24.77
2018-09-11T12:55:00.762Z,24.86