createdAt,value
2022-12-23T00:01:46.227Z,98104.40
2022-12-23T00:04:12.977Z,98116.20
2022-12-23T00:06:40.948Z,98121.60
2022-12-23T00:09:07.575Z,98117.20
2022-12-23T00:11:34.119Z,98116.80
2022-12-23T00:14:21.811Z,98117.20
2022-12-23T00:16:49.941Z,98120.80
2022-12-23T00:19:16.616Z,98115.40
2022-12-23T00:21:43.066Z,98116.40
2022-12-23T00:24:09.605Z,98118.60
2022-12-23T00:26:36.369Z,98114.60
2022-12-23T00:29:03.182Z,98118.40
2022-12-23T00:31:29.685Z,98122.20
2022-12-23T00:33:56.447Z,98125.60
2022-12-23T00:36:28.539Z,98125.80
2022-12-23T00:39:14.861Z,98127.20
2022-12-23T00:42:00.143Z,98130.80
2022-12-23T00:44:26.940Z,98129.20
2022-12-23T00:46:53.507Z,98130.40
2022-12-23T00:49:38.578Z,98140.20
2022-12-23T00:52:08.081Z,98145.00
2022-12-23T00:54:34.823Z,98143.00
2022-12-23T00:57:01.770Z,98145.60
2022-12-23T00:59:28.682Z,98144.60
2022-12-23T01:02:13.999Z,98142.00
2022-12-23T01:04:59.192Z,98138.40
2022-12-23T01:07:25.885Z,98143.00
2022-12-23T01:09:52.581Z,98135.20
2022-12-23T01:12:19.334Z,98138.20
2022-12-23T01:14:45.936Z,98139.40
2022-12-23T01:17:12.726Z,98142.40
2022-12-23T01:19:39.455Z,98139.60
2022-12-23T01:22:06.041Z,98138.60
2022-12-23T01:24:32.697Z,98143.40
2022-12-23T01:26:59.372Z,98140.40
2022-12-23T01:29:25.925Z,98137.80
2022-12-23T01:31:52.788Z,98137.60
2022-12-23T01:34:19.400Z,98139.80
2022-12-23T01:36:46.039Z,98141.00
2022-12-23T01:39:12.559Z,98137.20
2022-12-23T01:41:57.759Z,98135.80
2022-12-23T01:45:27.281Z,98138.20
2022-12-23T01:48:01.011Z,98144.20
2022-12-23T01:50:53.070Z,98156.00
2022-12-23T01:53:38.448Z,98158.80
2022-12-23T01:56:16.523Z,98163.40
2022-12-23T01:58:52.553Z,98164.60
2022-12-23T02:01:37.721Z,98161.40
2022-12-23T02:04:07.401Z,98160.60
2022-12-23T02:06:55.932Z,98166.40
2022-12-23T02:09:28.105Z,98168.80
2022-12-23T02:12:47.706Z,98169.40
2022-12-23T02:15:50.339Z,98175.80
2022-12-23T02:18:46.151Z,98184.40
2022-12-23T02:21:21.838Z,98182.20
2022-12-23T02:24:58.209Z,98181.00
2022-12-23T02:28:36.047Z,98186.40
2022-12-23T02:31:09.903Z,98186.40
2022-12-23T02:34:00.012Z,98181.00
2022-12-23T02:36:34.228Z,98181.40
2022-12-23T02:39:36.281Z,98174.00
2022-12-23T02:42:07.181Z,98185.20
2022-12-23T02:44:59.414Z,98176.80
2022-12-23T02:47:34.234Z,98182.40
2022-12-23T02:50:05.681Z,98185.60
2022-12-23T02:52:33.720Z,98189.20
2022-12-23T02:55:04.579Z,98188.60
2022-12-23T02:57:35.407Z,98180.60
2022-12-23T03:00:02.876Z,98177.00
2022-12-23T03:02:34.048Z,98169.40
2022-12-23T03:05:01.241Z,98173.60
2022-12-23T03:07:34.831Z,98172.60
2022-12-23T03:10:23.251Z,98178.60
2022-12-23T03:12:58.724Z,98177.40
2022-12-23T03:15:40.557Z,98180.20
2022-12-23T03:18:37.537Z,98180.00
2022-12-23T03:21:09.923Z,98174.40
2022-12-23T03:23:55.028Z,98179.40
2022-12-23T03:26:35.772Z,98171.40
2022-12-23T03:29:45.828Z,98175.80
2022-12-23T03:32:12.747Z,98178.80
2022-12-23T03:34:41.837Z,98175.60
2022-12-23T03:37:09.604Z,98174.80
2022-12-23T03:39:45.135Z,98181.00
2022-12-23T03:42:19.744Z,98180.20
2022-12-23T03:45:19.221Z,98174.60
2022-12-23T03:47:41.419Z,98181.80
2022-12-23T03:50:10.382Z,98174.80
2022-12-23T03:52:43.208Z,98173.20
2022-12-23T03:55:15.794Z,98171.00
2022-12-23T03:57:59.890Z,98164.80
2022-12-23T04:00:28.250Z,98163.20
2022-12-23T04:03:37.484Z,98163.80
2022-12-23T04:06:05.819Z,98175.20
2022-12-23T04:08:35.278Z,98177.40
2022-12-23T04:11:01.863Z,98185.60
2022-12-23T04:13:28.564Z,98189.60
2022-12-23T04:15:57.819Z,98189.40
2022-12-23T04:18:24.616Z,98189.80
2022-12-23T04:20:51.170Z,98190.80
2022-12-23T04:23:17.856Z,98184.20
2022-12-23T04:25:44.509Z,98185.00
2022-12-23T04:28:11.135Z,98180.20
2022-12-23T04:30:37.951Z,98182.80
2022-12-23T04:33:04.468Z,98187.60
2022-12-23T04:35:32.126Z,98183.60
2022-12-23T04:37:58.632Z,98181.80
2022-12-23T04:40:25.332Z,98183.80
2022-12-23T04:42:51.900Z,98186.40
2022-12-23T04:45:18.418Z,98190.00
2022-12-23T04:47:45.056Z,98196.40
2022-12-23T04:50:15.447Z,98192.20
2022-12-23T04:52:43.143Z,98191.20
2022-12-23T04:55:09.996Z,98187.20
2022-12-23T04:57:36.609Z,98192.40
2022-12-23T05:00:04.815Z,98194.60
2022-12-23T05:02:31.406Z,98194.00
2022-12-23T05:04:58.041Z,98194.40
2022-12-23T05:07:24.726Z,98191.80
2022-12-23T05:09:51.315Z,98184.60
2022-12-23T05:12:18.087Z,98183.80
2022-12-23T05:14:44.503Z,98192.80
2022-12-23T05:17:11.128Z,98195.40
2022-12-23T05:19:37.777Z,98196.60
2022-12-23T05:22:04.348Z,98193.80
2022-12-23T05:24:31.022Z,98187.60
2022-12-23T05:27:00.125Z,98192.20
2022-12-23T05:29:27.645Z,98193.20
2022-12-23T05:31:54.354Z,98198.20
2022-12-23T05:34:21.027Z,98193.20
2022-12-23T05:36:47.601Z,98191.80
2022-12-23T05:39:14.309Z,98191.80
2022-12-23T05:41:40.906Z,98190.00
2022-12-23T05:44:07.490Z,98194.60
2022-12-23T05:46:34.497Z,98202.40
2022-12-23T05:49:01.174Z,98205.80
2022-12-23T05:51:27.725Z,98200.40
2022-12-23T05:53:54.298Z,98191.60
2022-12-23T05:56:20.826Z,98201.00
2022-12-23T05:58:47.536Z,98193.80
2022-12-23T06:01:14.279Z,98195.40
2022-12-23T06:03:40.927Z,98186.60
2022-12-23T06:06:07.754Z,98193.00
2022-12-23T06:08:34.310Z,98188.00
2022-12-23T06:11:04.665Z,98192.40
2022-12-23T06:13:31.169Z,98187.00
2022-12-23T06:15:57.837Z,98188.00
2022-12-23T06:18:24.476Z,98193.80
2022-12-23T06:20:51.108Z,98196.60
2022-12-23T06:23:17.738Z,98206.20
2022-12-23T06:25:44.403Z,98205.00
2022-12-23T06:28:10.985Z,98206.60
2022-12-23T06:30:37.643Z,98207.00
2022-12-23T06:33:04.236Z,98206.00
2022-12-23T06:35:30.770Z,98197.20
2022-12-23T06:37:57.417Z,98193.60
2022-12-23T06:40:23.876Z,98194.20
2022-12-23T06:42:50.528Z,98189.80
2022-12-23T06:45:17.045Z,98191.40
2022-12-23T06:47:43.974Z,98194.80
2022-12-23T06:50:10.788Z,98196.20
2022-12-23T06:52:37.321Z,98194.20
2022-12-23T06:55:04.891Z,98194.40
2022-12-23T06:57:31.478Z,98195.00
2022-12-23T06:59:57.919Z,98201.20
2022-12-23T07:02:24.409Z,98200.20
2022-12-23T08:08:01.844Z,98178.00
2022-12-23T08:10:28.460Z,98169.20
2022-12-23T08:12:55.169Z,98170.40
2022-12-23T08:15:21.756Z,98167.00
2022-12-23T08:17:48.136Z,98160.40
2022-12-23T08:20:14.746Z,98162.60
2022-12-23T08:22:41.364Z,98162.60
2022-12-23T08:25:08.365Z,98160.00
2022-12-23T08:27:35.163Z,98159.80
2022-12-23T08:30:01.646Z,98151.40
2022-12-23T08:32:28.144Z,98154.00
2022-12-23T08:34:56.905Z,98152.40
2022-12-23T08:37:24.357Z,98152.20
2022-12-23T08:39:50.908Z,98151.40
2022-12-23T08:42:17.419Z,98156.00
2022-12-23T08:44:43.807Z,98149.20
2022-12-23T08:47:10.425Z,98147.40
2022-12-23T08:49:36.945Z,98147.00
2022-12-23T08:52:03.780Z,98138.20
2022-12-23T08:54:30.406Z,98139.80
2022-12-23T08:56:56.957Z,98131.60
2022-12-23T08:59:23.605Z,98128.20
2022-12-23T09:01:50.342Z,98124.40
2022-12-23T09:04:17.088Z,98119.40
2022-12-23T09:06:43.755Z,98117.00
2022-12-23T09:09:12.191Z,98116.60
2022-12-23T09:11:38.860Z,98113.40
2022-12-23T09:14:06.432Z,98113.60
2022-12-23T09:16:32.982Z,98106.20
2022-12-23T09:18:59.734Z,98104.60
2022-12-23T09:21:26.167Z,98106.00
2022-12-23T09:23:52.816Z,98105.40
2022-12-23T09:26:23.063Z,98102.40
2022-12-23T09:28:49.994Z,98100.00
2022-12-23T09:31:16.779Z,98093.20
2022-12-23T09:33:47.393Z,98093.80
2022-12-23T09:36:13.871Z,98089.60
2022-12-23T09:38:40.424Z,98079.60
2022-12-23T09:41:34.486Z,98083.40
2022-12-23T09:44:18.402Z,98079.80
2022-12-23T09:46:49.799Z,98078.20
2022-12-23T09:49:17.689Z,98076.40
2022-12-23T09:51:44.907Z,98074.80
2022-12-23T09:54:26.157Z,98075.20
2022-12-23T09:56:57.143Z,98073.20
2022-12-23T09:59:48.151Z,98070.80
2022-12-23T10:02:30.090Z,98068.00
2022-12-23T10:05:06.449Z,98065.40
2022-12-23T10:08:13.053Z,98061.20
2022-12-23T10:11:12.097Z,98056.00
2022-12-23T10:13:44.829Z,98062.00
2022-12-23T10:16:20.343Z,98052.40
2022-12-23T10:19:02.793Z,98049.80
2022-12-23T10:21:36.313Z,98045.20
2022-12-23T10:24:21.787Z,98048.80
2022-12-23T10:26:53.028Z,98059.80
2022-12-23T10:29:22.307Z,98061.60
2022-12-23T10:32:20.309Z,98055.00
2022-12-23T10:35:00.679Z,98049.80
2022-12-23T10:37:36.988Z,98053.60
2022-12-23T10:40:33.561Z,98047.80
2022-12-23T10:43:18.188Z,98049.80
2022-12-23T10:46:00.163Z,98048.40
2022-12-23T10:48:41.722Z,98052.80
2022-12-23T10:51:17.669Z,98052.20
2022-12-23T10:54:04.138Z,98048.60
2022-12-23T10:56:30.891Z,98046.60
2022-12-23T10:58:59.589Z,98041.60
2022-12-23T11:01:28.794Z,98039.40
2022-12-23T11:04:03.264Z,98041.20
2022-12-23T11:06:36.836Z,98036.60
2022-12-23T11:09:05.312Z,98039.00
2022-12-23T11:12:05.445Z,98032.20
2022-12-23T11:14:56.467Z,98031.60
2022-12-23T11:17:24.822Z,98030.80
2022-12-23T11:20:12.684Z,98032.80
2022-12-23T11:22:50.783Z,98032.80
2022-12-23T11:25:36.742Z,98038.40
2022-12-23T11:28:09.725Z,98034.20
2022-12-23T11:31:07.428Z,98033.20
2022-12-23T11:33:39.507Z,98033.00
2022-12-23T11:36:07.215Z,98039.40
2022-12-23T11:38:35.769Z,98032.00
2022-12-23T11:41:03.957Z,98030.80
2022-12-23T11:43:30.634Z,98027.20
2022-12-23T11:46:33.846Z,98026.00
2022-12-23T11:49:29.807Z,98028.00
2022-12-23T11:52:01.147Z,98034.00
2022-12-23T11:54:28.100Z,98038.60
2022-12-23T11:56:54.604Z,98035.60
2022-12-23T11:59:39.802Z,98033.20
2022-12-23T12:02:30.956Z,98036.80
2022-12-23T12:05:02.593Z,98033.80
2022-12-23T12:07:30.123Z,98027.00
2022-12-23T12:09:58.722Z,98028.40
2022-12-23T12:12:25.267Z,98030.80
2022-12-23T12:14:54.329Z,98032.40
2022-12-23T12:17:40.361Z,98035.40
2022-12-23T12:20:33.099Z,98037.60
2022-12-23T12:23:13.924Z,98040.80
2022-12-23T12:25:55.264Z,98047.60
2022-12-23T12:28:29.348Z,98045.00
2022-12-23T12:31:02.483Z,98045.20
2022-12-23T12:33:48.299Z,98041.80
2022-12-23T12:36:38.164Z,98042.00
2022-12-23T12:39:04.739Z,98038.60
2022-12-23T12:41:37.768Z,98044.00
2022-12-23T12:44:45.652Z,98036.80
2022-12-23T12:47:51.861Z,98038.80
2022-12-23T12:50:30.662Z,98042.00
2022-12-23T12:53:01.809Z,98040.00
2022-12-23T12:55:34.475Z,98041.00
2022-12-23T12:58:02.163Z,98044.60
2022-12-23T13:00:29.131Z,98032.00
2022-12-23T13:03:15.711Z,98039.20
2022-12-23T13:06:07.205Z,98035.80
2022-12-23T13:09:05.689Z,98043.00
2022-12-23T13:12:09.577Z,98036.00
2022-12-23T13:15:17.063Z,98033.60
2022-12-23T13:18:05.519Z,98036.60
2022-12-23T13:20:48.137Z,98033.00
2022-12-23T13:23:45.656Z,98038.00
2022-12-23T13:26:48.413Z,98041.40
2022-12-23T13:29:40.006Z,98040.00
2022-12-23T13:32:44.422Z,98041.60
2022-12-23T13:35:33.101Z,98046.00
2022-12-23T13:38:24.758Z,98042.60
2022-12-23T13:41:25.253Z,98043.80
2022-12-23T13:44:04.666Z,98045.60
2022-12-23T13:46:46.118Z,98038.40
2022-12-23T13:49:40.430Z,98042.00
2022-12-23T13:52:11.185Z,98050.40
2022-12-23T13:55:06.824Z,98055.80
2022-12-23T13:57:56.138Z,98057.20
2022-12-23T14:00:26.397Z,98056.00
2022-12-23T14:03:02.084Z,98051.00
2022-12-23T14:05:46.453Z,98049.20
2022-12-23T14:08:19.215Z,98050.00
2022-12-23T14:11:19.254Z,98043.20
2022-12-23T14:13:59.896Z,98046.60
2022-12-23T14:16:44.403Z,98055.00
2022-12-23T14:19:32.550Z,98059.80
2022-12-23T14:22:42.382Z,98066.40
2022-12-23T14:26:03.589Z,98066.20
2022-12-23T14:28:58.060Z,98076.80
2022-12-23T14:31:39.548Z,98079.00
2022-12-23T14:34:17.001Z,98079.40
2022-12-23T14:37:21.292Z,98076.80
2022-12-23T14:39:48.493Z,98080.00
2022-12-23T14:42:39.562Z,98073.60
2022-12-23T14:45:41.045Z,98080.40
2022-12-23T14:48:32.915Z,98074.40
2022-12-23T14:51:08.235Z,98078.60
2022-12-23T14:53:53.351Z,98070.00
2022-12-23T14:56:38.212Z,98073.40
2022-12-23T14:59:32.731Z,98074.60
2022-12-23T15:02:36.246Z,98078.80
2022-12-23T15:05:03.903Z,98082.00
2022-12-23T15:07:32.932Z,98091.20
2022-12-23T15:10:16.518Z,98085.00
2022-12-23T15:12:47.279Z,98087.20
2022-12-23T15:15:16.201Z,98089.80
2022-12-23T15:17:42.725Z,98091.20
2022-12-23T15:20:09.323Z,98095.40
2022-12-23T15:22:40.605Z,98088.20
2022-12-23T15:25:29.323Z,98091.80
2022-12-23T15:28:01.578Z,98094.80
2022-12-23T15:30:33.967Z,98096.60
2022-12-23T15:33:16.044Z,98093.20
2022-12-23T15:35:52.452Z,98094.40
2022-12-23T15:38:19.825Z,98091.40
2022-12-23T15:40:58.592Z,98092.80
2022-12-23T15:43:25.334Z,98091.60
2022-12-23T15:45:52.247Z,98099.00
2022-12-23T15:48:30.190Z,98093.20
2022-12-23T15:51:49.589Z,98093.80
2022-12-23T15:54:06.856Z,98084.00
2022-12-23T15:56:38.148Z,98079.60
2022-12-23T15:59:05.418Z,98085.80
2022-12-23T16:01:37.888Z,98082.80
2022-12-23T16:04:04.761Z,98079.40
2022-12-23T16:06:33.934Z,98083.60
2022-12-23T16:09:07.114Z,98084.60
2022-12-23T16:11:41.548Z,98085.80
2022-12-23T16:14:35.957Z,98090.60
2022-12-23T16:17:08.520Z,98096.40
2022-12-23T16:19:44.604Z,98092.80
2022-12-23T16:22:20.328Z,98095.60
2022-12-23T16:24:51.895Z,98090.40
2022-12-23T16:27:24.685Z,98092.80
2022-12-23T16:29:51.277Z,98088.60
2022-12-23T16:32:18.349Z,98084.00
2022-12-23T16:34:49.215Z,98084.20
2022-12-23T16:37:16.079Z,98087.40
2022-12-23T16:39:42.802Z,98089.20
2022-12-23T16:42:09.475Z,98093.40
2022-12-23T16:44:36.129Z,98093.60
2022-12-23T16:47:07.793Z,98095.80
2022-12-23T16:49:35.637Z,98096.40
2022-12-23T16:52:05.240Z,98098.80
2022-12-23T16:54:31.846Z,98089.60
2022-12-23T16:56:58.502Z,98089.20
2022-12-23T16:59:25.422Z,98092.60
2022-12-23T17:01:53.656Z,98095.20
2022-12-23T17:04:22.210Z,98102.80
2022-12-23T17:06:49.101Z,98099.20
2022-12-23T17:09:15.818Z,98090.40
2022-12-23T17:11:50.593Z,98084.80
2022-12-23T17:14:22.906Z,98089.00
2022-12-23T17:16:50.017Z,98088.40
2022-12-23T17:19:20.621Z,98091.00
2022-12-23T17:21:54.203Z,98087.80
2022-12-23T17:24:25.600Z,98086.20
2022-12-23T17:26:52.757Z,98088.40
2022-12-23T17:29:19.589Z,98088.60
2022-12-23T17:31:46.635Z,98088.60
2022-12-23T17:34:19.203Z,98095.40
2022-12-23T17:36:49.935Z,98092.60
2022-12-23T17:39:18.928Z,98096.60
2022-12-23T17:41:45.488Z,98089.00
2022-12-23T17:44:16.139Z,98089.60
2022-12-23T17:46:42.955Z,98087.80
2022-12-23T17:49:11.170Z,98092.80
2022-12-23T17:51:38.707Z,98095.20
2022-12-23T17:54:05.896Z,98096.00
2022-12-23T17:56:33.099Z,98102.20
2022-12-23T17:58:59.649Z,98106.60
2022-12-23T18:01:29.382Z,98105.00
2022-12-23T18:03:57.089Z,98108.60
2022-12-23T18:06:24.904Z,98112.60
2022-12-23T18:08:51.536Z,98111.80
2022-12-23T18:11:28.800Z,98110.00
2022-12-23T18:13:55.743Z,98113.60
2022-12-23T18:16:22.962Z,98118.20
2022-12-23T18:18:49.645Z,98123.20
2022-12-23T18:21:21.734Z,98123.20
2022-12-23T18:23:48.493Z,98123.20
2022-12-23T18:26:15.207Z,98124.40
2022-12-23T18:28:43.113Z,98123.60
2022-12-23T18:31:19.829Z,98122.60
2022-12-23T18:33:46.781Z,98129.40
2022-12-23T18:36:32.519Z,98130.20
2022-12-23T18:38:59.108Z,98129.40
2022-12-23T18:41:26.037Z,98132.20
2022-12-23T18:43:52.768Z,98129.60
2022-12-23T18:46:19.640Z,98131.80
2022-12-23T18:48:46.241Z,98134.20
2022-12-23T18:51:17.473Z,98135.40
2022-12-23T18:53:45.337Z,98142.00
2022-12-23T18:56:16.792Z,98143.40
2022-12-23T18:58:43.405Z,98148.80
2022-12-23T19:01:16.959Z,98142.20
2022-12-23T19:03:43.613Z,98145.00
2022-12-23T19:06:12.616Z,98143.40
2022-12-23T19:08:39.703Z,98143.00
2022-12-23T19:11:15.099Z,98137.40
2022-12-23T19:13:41.814Z,98144.80
2022-12-23T19:16:12.940Z,98141.00
2022-12-23T19:18:39.850Z,98136.20
2022-12-23T19:21:06.523Z,98130.80
2022-12-23T19:23:33.348Z,98134.20
2022-12-23T19:25:59.917Z,98144.20
2022-12-23T19:28:26.447Z,98151.20
2022-12-23T19:30:52.941Z,98151.00
2022-12-23T19:33:19.639Z,98155.60
2022-12-23T19:35:46.163Z,98161.20
2022-12-23T19:38:12.795Z,98163.40
2022-12-23T19:40:39.507Z,98163.60
2022-12-23T19:43:06.118Z,98165.20
2022-12-23T19:45:32.656Z,98165.60
2022-12-23T19:47:59.144Z,98170.60
2022-12-23T19:50:26.562Z,98166.60
2022-12-23T19:52:54.081Z,98168.00
2022-12-23T19:55:20.889Z,98165.20
2022-12-23T19:57:48.415Z,98166.80
2022-12-23T20:00:15.501Z,98170.40
2022-12-23T20:02:42.844Z,98162.60
2022-12-23T20:05:09.596Z,98159.20
2022-12-23T20:07:36.412Z,98153.80
2022-12-23T20:10:04.685Z,98153.00
2022-12-23T20:12:31.183Z,98150.20
2022-12-23T20:14:57.775Z,98151.40
2022-12-23T20:17:24.310Z,98148.80
2022-12-23T20:19:51.107Z,98148.40
2022-12-23T20:22:17.702Z,98153.20
2022-12-23T20:24:44.180Z,98148.40
2022-12-23T20:27:13.174Z,98142.40
2022-12-23T20:29:41.521Z,98133.80
2022-12-23T20:32:08.044Z,98139.20
2022-12-23T20:34:39.171Z,98140.40
2022-12-23T20:37:06.750Z,98131.60
2022-12-23T20:39:33.380Z,98137.40
2022-12-23T20:41:59.924Z,98127.40
2022-12-23T20:44:35.828Z,98132.00
2022-12-23T20:47:04.804Z,98123.60
2022-12-23T20:49:31.330Z,98123.20
2022-12-23T20:51:57.835Z,98126.60
2022-12-23T20:54:31.731Z,98121.60
2022-12-23T20:56:59.165Z,98126.40
2022-12-23T20:59:25.707Z,98122.20
2022-12-23T21:01:52.250Z,98121.20
2022-12-23T21:04:19.833Z,98121.40
2022-12-23T21:06:46.467Z,98117.00
2022-12-23T21:09:13.935Z,98123.80
2022-12-23T21:11:42.537Z,98129.80
2022-12-23T21:14:09.257Z,98129.20
2022-12-23T21:16:37.178Z,98135.20
2022-12-23T21:19:05.578Z,98138.20
2022-12-23T21:21:32.097Z,98142.20
2022-12-23T21:24:00.755Z,98143.80
2022-12-23T21:26:28.837Z,98150.40
2022-12-23T21:28:58.746Z,98146.40
2022-12-23T21:31:26.526Z,98151.40
2022-12-23T21:33:53.520Z,98147.60
2022-12-23T21:36:22.926Z,98147.80
2022-12-23T21:38:49.775Z,98147.00
2022-12-23T21:41:22.796Z,98141.60
2022-12-23T21:43:49.817Z,98142.20
2022-12-23T21:46:19.131Z,98138.40
2022-12-23T21:48:45.903Z,98139.20
2022-12-23T21:51:21.397Z,98134.40
2022-12-23T21:53:51.057Z,98140.40
2022-12-23T21:56:23.563Z,98145.40
2022-12-23T21:58:54.317Z,98143.20
2022-12-23T22:01:21.111Z,98134.40
2022-12-23T22:03:48.752Z,98147.80
2022-12-23T22:06:18.171Z,98149.80
2022-12-23T22:08:44.956Z,98149.00
2022-12-23T22:11:14.335Z,98152.20
2022-12-23T22:13:41.016Z,98147.00
2022-12-23T22:16:09.650Z,98146.60
2022-12-23T22:18:37.042Z,98152.00
2022-12-23T22:21:05.593Z,98142.20
2022-12-23T22:23:32.406Z,98144.40
2022-12-23T22:25:59.134Z,98144.60
2022-12-23T22:28:25.783Z,98145.40
2022-12-23T22:30:52.352Z,98142.00
2022-12-23T22:33:20.421Z,98138.60
2022-12-23T22:35:54.957Z,98131.60
2022-12-23T22:38:21.418Z,98126.40
2022-12-23T22:40:49.407Z,98121.00
2022-12-23T22:43:16.362Z,98123.00
2022-12-23T22:45:43.033Z,98128.80
2022-12-23T22:48:09.513Z,98126.40
2022-12-23T22:50:36.557Z,98124.60
2022-12-23T22:53:04.440Z,98125.60
2022-12-23T22:55:30.953Z,98125.80
2022-12-23T22:57:57.611Z,98121.60
2022-12-23T23:00:24.241Z,98109.20
2022-12-23T23:02:50.830Z,98107.80
2022-12-23T23:05:17.655Z,98104.20
2022-12-23T23:07:44.301Z,98102.40
2022-12-23T23:10:10.883Z,98100.40
2022-12-23T23:12:37.565Z,98102.00
2022-12-23T23:15:04.558Z,98099.60
2022-12-23T23:17:31.244Z,98098.60
2022-12-23T23:19:57.838Z,98103.00
2022-12-23T23:22:24.769Z,98103.20
2022-12-23T23:24:51.803Z,98098.80
2022-12-23T23:27:18.313Z,98097.40
2022-12-23T23:29:44.822Z,98092.20
2022-12-23T23:32:11.411Z,98090.60
2022-12-23T23:34:38.024Z,98090.20
2022-12-23T23:37:04.710Z,98090.00
2022-12-23T23:39:31.408Z,98095.40
2022-12-23T23:41:58.249Z,98083.80
2022-12-23T23:44:24.739Z,98086.20
2022-12-23T23:46:51.375Z,98076.60
2022-12-23T23:49:17.940Z,98077.60
2022-12-23T23:51:44.634Z,98068.20
2022-12-23T23:54:11.176Z,98071.60
2022-12-23T23:56:39.304Z,98076.60
2022-12-23T23:59:07.707Z,98073.20
