createdAt,value
2018-03-29T00:00:47.423Z,0.00
2018-03-29T00:01:47.400Z,0.00
2018-03-29T00:02:47.372Z,0.00
2018-03-29T00:03:47.345Z,0.00
2018-03-29T00:04:47.320Z,0.00
2018-03-29T00:05:47.294Z,0.00
2018-03-29T00:06:47.268Z,0.00
2018-03-29T00:07:47.243Z,0.00
2018-03-29T00:08:47.213Z,0.00
2018-03-29T00:09:47.189Z,0.00
2018-03-29T00:10:47.162Z,0.00
2018-03-29T00:11:47.136Z,0.00
2018-03-29T00:12:47.111Z,0.00
2018-03-29T00:13:47.085Z,0.00
2018-03-29T00:14:47.061Z,0.00
2018-03-29T00:15:49.283Z,0.00
2018-03-29T00:16:47.006Z,0.00
2018-03-29T00:17:47.008Z,0.00
2018-03-29T00:18:46.953Z,0.00
2018-03-29T00:19:46.926Z,0.00
2018-03-29T00:20:46.901Z,0.00
2018-03-29T00:21:47.625Z,0.00
2018-03-29T00:22:46.851Z,0.00
2018-03-29T00:23:46.822Z,0.00
2018-03-29T00:24:46.797Z,0.00
2018-03-29T00:25:46.769Z,0.00
2018-03-29T00:26:46.744Z,0.00
2018-03-29T00:27:46.724Z,0.00
2018-03-29T00:28:46.692Z,0.00
2018-03-29T00:29:46.664Z,0.00
2018-03-29T00:30:46.639Z,0.00
2018-03-29T00:31:46.618Z,0.00
2018-03-29T00:32:46.598Z,0.00
2018-03-29T00:33:46.561Z,0.00
2018-03-29T00:34:46.535Z,0.00
2018-03-29T00:35:46.509Z,0.00
2018-03-29T00:36:46.489Z,0.00
2018-03-29T00:37:46.456Z,0.00
2018-03-29T00:38:46.431Z,0.00
2018-03-29T00:39:46.405Z,0.00
2018-03-29T00:40:46.377Z,0.00
2018-03-29T00:41:46.352Z,0.00
2018-03-29T00:42:48.577Z,0.00
2018-03-29T00:43:46.302Z,0.00
2018-03-29T00:44:46.274Z,0.00
2018-03-29T00:45:46.248Z,0.00
2018-03-29T00:46:46.221Z,0.00
2018-03-29T00:47:46.197Z,0.00
2018-03-29T00:48:46.919Z,0.00
2018-03-29T00:49:46.143Z,0.00
2018-03-29T00:50:46.116Z,0.00
2018-03-29T00:51:46.091Z,0.00
2018-03-29T00:52:46.063Z,0.00
2018-03-29T00:53:46.037Z,0.00
2018-03-29T00:54:46.011Z,0.00
2018-03-29T00:55:45.986Z,0.00
2018-03-29T00:56:45.958Z,0.00
2018-03-29T00:57:45.932Z,0.00
2018-03-29T00:58:45.906Z,0.00
2018-03-29T00:59:45.886Z,0.00
2018-03-29T01:00:45.854Z,0.00
2018-03-29T01:01:45.826Z,4.00
2018-03-29T01:02:45.801Z,4.00
2018-03-29T01:03:45.774Z,4.00
2018-03-29T01:04:45.748Z,4.00
2018-03-29T01:05:45.722Z,4.00
2018-03-29T01:06:45.697Z,4.00
2018-03-29T01:07:45.669Z,4.00
2018-03-29T01:08:45.643Z,0.00
2018-03-29T01:09:47.118Z,4.00
2018-03-29T01:10:45.590Z,4.00
2018-03-29T01:11:45.565Z,4.00
2018-03-29T01:12:45.537Z,4.00
2018-03-29T01:13:45.513Z,4.00
2018-03-29T01:14:45.483Z,4.00
2018-03-29T01:15:45.459Z,4.00
2018-03-29T01:16:45.433Z,4.00
2018-03-29T01:17:45.406Z,0.00
2018-03-29T01:18:45.380Z,4.00
2018-03-29T01:19:45.357Z,4.00
2018-03-29T01:20:45.324Z,4.00
2018-03-29T01:21:45.308Z,4.00
2018-03-29T01:22:45.274Z,4.00
2018-03-29T01:23:45.249Z,4.00
2018-03-29T01:24:45.221Z,4.00
2018-03-29T01:25:45.196Z,4.00
2018-03-29T01:26:45.168Z,4.00
2018-03-29T01:27:45.141Z,0.00
2018-03-29T01:28:45.116Z,4.00
2018-03-29T01:29:45.090Z,4.00
2018-03-29T01:30:45.064Z,4.00
2018-03-29T01:31:45.036Z,4.00
2018-03-29T01:32:45.011Z,4.00
2018-03-29T01:33:44.983Z,4.00
2018-03-29T01:34:44.958Z,4.00
2018-03-29T01:35:44.935Z,4.00
2018-03-29T01:36:44.906Z,4.00
2018-03-29T01:37:44.883Z,4.00
2018-03-29T01:38:44.853Z,0.00
2018-03-29T01:39:44.827Z,0.00
2018-03-29T01:40:44.800Z,0.00
2018-03-29T01:41:44.775Z,0.00
2018-03-29T01:42:44.748Z,0.00
2018-03-29T01:43:44.722Z,0.00
2018-03-29T01:44:44.696Z,0.00
2018-03-29T01:45:44.669Z,0.00
2018-03-29T01:46:44.643Z,0.00
2018-03-29T01:47:44.619Z,0.00
2018-03-29T01:48:44.592Z,0.00
2018-03-29T01:49:44.567Z,0.00
2018-03-29T01:50:44.545Z,0.00
2018-03-29T01:51:44.514Z,0.00
2018-03-29T01:52:44.490Z,0.00
2018-03-29T01:53:44.462Z,0.00
2018-03-29T01:54:44.435Z,0.00
2018-03-29T01:55:44.411Z,0.00
2018-03-29T01:56:44.384Z,0.00
2018-03-29T01:57:44.403Z,0.00
2018-03-29T01:58:44.331Z,0.00
2018-03-29T01:59:44.306Z,0.00
2018-03-29T02:00:44.279Z,0.00
2018-03-29T02:01:44.253Z,0.00
2018-03-29T02:02:44.228Z,0.00
2018-03-29T02:03:44.203Z,0.00
2018-03-29T02:04:44.175Z,0.00
2018-03-29T02:05:44.149Z,0.00
2018-03-29T02:06:44.125Z,0.00
2018-03-29T02:07:44.115Z,0.00
2018-03-29T02:08:44.071Z,0.00
2018-03-29T02:09:44.046Z,0.00
2018-03-29T02:10:44.020Z,0.00
2018-03-29T02:11:43.994Z,0.00
2018-03-29T02:12:43.968Z,0.00
2018-03-29T02:13:44.693Z,0.00
2018-03-29T02:14:43.918Z,0.00
2018-03-29T02:15:43.890Z,0.00
2018-03-29T02:16:43.863Z,0.00
2018-03-29T02:17:43.839Z,0.00
2018-03-29T02:18:43.813Z,0.00
2018-03-29T02:19:43.787Z,0.00
2018-03-29T02:20:43.760Z,0.00
2018-03-29T02:21:43.734Z,0.00
2018-03-29T02:22:43.708Z,0.00
2018-03-29T02:23:43.683Z,0.00
2018-03-29T02:24:43.656Z,0.00
2018-03-29T02:25:43.631Z,0.00
2018-03-29T02:26:43.606Z,0.00
2018-03-29T02:27:43.579Z,0.00
2018-03-29T02:28:43.552Z,0.00
2018-03-29T02:29:43.531Z,0.00
2018-03-29T02:30:43.500Z,0.00
2018-03-29T02:31:43.476Z,0.00
2018-03-29T02:32:43.449Z,0.00
2018-03-29T02:33:43.423Z,0.00
2018-03-29T02:34:43.398Z,0.00
2018-03-29T02:35:43.373Z,0.00
2018-03-29T02:36:43.345Z,0.00
2018-03-29T02:37:43.318Z,0.00
2018-03-29T02:38:43.300Z,0.00
2018-03-29T02:39:43.267Z,0.00
2018-03-29T02:40:43.239Z,0.00
2018-03-29T02:41:43.214Z,0.00
2018-03-29T02:42:43.189Z,0.00
2018-03-29T02:43:43.164Z,0.00
2018-03-29T02:44:43.136Z,0.00
2018-03-29T02:45:43.113Z,0.00
2018-03-29T02:46:43.084Z,0.00
2018-03-29T02:47:43.058Z,0.00
2018-03-29T02:48:43.034Z,0.00
2018-03-29T02:49:43.005Z,0.00
2018-03-29T02:50:43.730Z,0.00
2018-03-29T02:51:42.955Z,0.00
2018-03-29T02:52:42.929Z,0.00
2018-03-29T02:53:42.903Z,0.00
2018-03-29T02:54:42.876Z,0.00
2018-03-29T02:55:42.849Z,0.00
2018-03-29T02:56:42.823Z,0.00
2018-03-29T02:57:42.800Z,0.00
2018-03-29T02:58:42.772Z,0.00
2018-03-29T02:59:42.746Z,0.00
2018-03-29T03:00:42.719Z,4.00
2018-03-29T03:01:42.693Z,4.00
2018-03-29T03:02:42.666Z,4.00
2018-03-29T03:03:42.641Z,4.00
2018-03-29T03:04:42.614Z,4.00
2018-03-29T03:05:42.589Z,0.00
2018-03-29T03:06:42.563Z,4.00
2018-03-29T03:07:42.540Z,0.00
2018-03-29T03:08:42.509Z,0.00
2018-03-29T03:09:42.483Z,0.00
2018-03-29T03:10:42.458Z,0.00
2018-03-29T03:11:42.433Z,0.00
2018-03-29T03:12:42.405Z,0.00
2018-03-29T03:13:42.381Z,0.00
2018-03-29T03:14:42.354Z,0.00
2018-03-29T03:15:42.327Z,0.00
2018-03-29T03:16:42.302Z,0.00
2018-03-29T03:17:42.276Z,0.00
2018-03-29T03:18:42.250Z,0.00
2018-03-29T03:19:42.224Z,0.00
2018-03-29T03:20:42.198Z,0.00
2018-03-29T03:21:42.171Z,0.00
2018-03-29T03:22:42.145Z,0.00
2018-03-29T03:23:42.120Z,0.00
2018-03-29T03:24:42.093Z,0.00
2018-03-29T03:25:42.066Z,0.00
2018-03-29T03:26:42.041Z,0.00
2018-03-29T03:27:42.016Z,0.00
2018-03-29T03:28:41.989Z,0.00
2018-03-29T03:29:41.962Z,0.00
2018-03-29T03:30:41.937Z,0.00
2018-03-29T03:31:41.921Z,0.00
2018-03-29T03:32:41.885Z,0.00
2018-03-29T03:33:41.858Z,0.00
2018-03-29T03:34:41.831Z,0.00
2018-03-29T03:35:41.812Z,0.00
2018-03-29T03:36:41.781Z,0.00
2018-03-29T03:37:41.753Z,0.00
2018-03-29T03:38:41.729Z,0.00
2018-03-29T03:39:41.703Z,0.00
2018-03-29T03:40:41.676Z,0.00
2018-03-29T03:41:41.650Z,0.00
2018-03-29T03:42:41.625Z,0.00
2018-03-29T03:43:41.599Z,0.00
2018-03-29T03:44:41.571Z,0.00
2018-03-29T03:45:41.545Z,0.00
2018-03-29T03:46:41.522Z,0.00
2018-03-29T03:47:41.495Z,0.00
2018-03-29T03:48:41.468Z,0.00
2018-03-29T03:49:41.442Z,0.00
2018-03-29T03:50:41.417Z,0.00
2018-03-29T03:51:41.391Z,4.00
2018-03-29T03:52:41.364Z,0.00
2018-03-29T03:53:41.340Z,0.00
2018-03-29T03:54:41.313Z,0.00
2018-03-29T03:55:41.289Z,0.00
2018-03-29T03:56:41.262Z,0.00
2018-03-29T03:57:41.237Z,0.00
2018-03-29T03:58:41.210Z,0.00
2018-03-29T03:59:41.184Z,0.00
2018-03-29T04:00:41.163Z,0.00
2018-03-29T04:01:41.135Z,0.00
2018-03-29T04:02:41.114Z,0.00
2018-03-29T04:03:41.082Z,0.00
2018-03-29T04:04:41.056Z,0.00
2018-03-29T04:05:41.030Z,0.00
2018-03-29T04:06:41.005Z,0.00
2018-03-29T04:07:40.984Z,0.00
2018-03-29T04:08:40.952Z,0.00
2018-03-29T04:09:40.927Z,0.00
2018-03-29T04:10:40.901Z,0.00
2018-03-29T04:11:40.876Z,0.00
2018-03-29T04:12:40.848Z,0.00
2018-03-29T04:13:40.824Z,0.00
2018-03-29T04:14:40.798Z,0.00
2018-03-29T04:15:40.772Z,0.00
2018-03-29T04:16:40.744Z,0.00
2018-03-29T04:17:40.721Z,0.00
2018-03-29T04:18:40.694Z,0.00
2018-03-29T04:19:40.670Z,0.00
2018-03-29T04:20:40.642Z,0.00
2018-03-29T04:21:40.617Z,0.00
2018-03-29T04:22:40.590Z,0.00
2018-03-29T04:23:40.567Z,0.00
2018-03-29T04:24:40.538Z,0.00
2018-03-29T04:25:40.514Z,0.00
2018-03-29T04:26:40.487Z,0.00
2018-03-29T04:27:40.463Z,0.00
2018-03-29T04:28:40.436Z,0.00
2018-03-29T04:29:41.163Z,0.00
2018-03-29T04:30:40.386Z,0.00
2018-03-29T04:31:40.359Z,0.00
2018-03-29T04:32:40.334Z,0.00
2018-03-29T04:33:40.308Z,0.00
2018-03-29T04:34:40.283Z,0.00
2018-03-29T04:35:40.258Z,0.00
2018-03-29T04:36:40.231Z,0.00
2018-03-29T04:37:40.206Z,0.00
2018-03-29T04:38:40.182Z,0.00
2018-03-29T04:39:40.156Z,0.00
2018-03-29T04:40:40.128Z,0.00
2018-03-29T04:41:40.107Z,0.00
2018-03-29T04:42:40.079Z,0.00
2018-03-29T04:43:40.053Z,0.00
2018-03-29T04:44:40.028Z,0.00
2018-03-29T04:45:40.001Z,0.00
2018-03-29T04:46:39.977Z,0.00
2018-03-29T04:47:39.951Z,0.00
2018-03-29T04:48:39.926Z,4.00
2018-03-29T04:49:39.899Z,4.00
2018-03-29T04:50:39.876Z,4.00
2018-03-29T04:51:39.848Z,4.00
2018-03-29T04:52:39.823Z,4.00
2018-03-29T04:53:39.796Z,4.00
2018-03-29T04:54:39.771Z,4.00
2018-03-29T04:55:39.746Z,8.00
2018-03-29T04:56:39.721Z,4.00
2018-03-29T04:57:39.695Z,8.00
2018-03-29T04:58:39.669Z,8.00
2018-03-29T04:59:39.644Z,12.00
2018-03-29T05:00:40.368Z,12.00
2018-03-29T05:01:39.593Z,16.00
2018-03-29T05:02:39.566Z,16.00
2018-03-29T05:03:39.541Z,20.00
2018-03-29T05:04:39.515Z,16.00
2018-03-29T05:05:39.490Z,20.00
2018-03-29T05:06:39.466Z,24.00
2018-03-29T05:07:39.442Z,32.00
2018-03-29T05:08:39.413Z,36.00
2018-03-29T05:09:39.388Z,44.00
2018-03-29T05:10:39.364Z,56.00
2018-03-29T05:11:39.339Z,68.00
2018-03-29T05:12:39.313Z,76.00
2018-03-29T05:13:39.289Z,88.00
2018-03-29T05:14:39.266Z,96.00
2018-03-29T05:15:39.236Z,92.00
2018-03-29T05:16:39.961Z,92.00
2018-03-29T05:17:39.184Z,84.00
2018-03-29T05:18:39.168Z,76.00
2018-03-29T05:19:39.135Z,80.00
2018-03-29T05:20:39.109Z,80.00
2018-03-29T05:21:39.083Z,80.00
2018-03-29T05:22:39.058Z,84.00
2018-03-29T05:23:39.034Z,108.00
2018-03-29T05:24:39.006Z,124.00
2018-03-29T05:25:38.983Z,136.00
2018-03-29T05:26:38.956Z,164.00
2018-03-29T05:27:38.931Z,188.00
2018-03-29T05:28:38.905Z,196.00
2018-03-29T05:29:38.881Z,192.00
2018-03-29T05:30:38.854Z,216.00
2018-03-29T05:31:38.828Z,268.00
2018-03-29T05:32:38.804Z,320.00
2018-03-29T05:33:38.776Z,356.00
2018-03-29T05:34:38.750Z,376.00
2018-03-29T05:35:38.727Z,380.00
2018-03-29T05:36:38.699Z,356.00
2018-03-29T05:37:38.674Z,328.00
2018-03-29T05:38:38.650Z,288.00
2018-03-29T05:39:38.625Z,236.00
2018-03-29T05:40:38.598Z,200.00
2018-03-29T05:41:38.573Z,184.00
2018-03-29T05:42:38.549Z,168.00
2018-03-29T05:43:38.523Z,148.00
2018-03-29T05:44:38.496Z,144.00
2018-03-29T05:45:38.472Z,144.00
2018-03-29T05:46:38.446Z,164.00
2018-03-29T05:47:38.421Z,188.00
2018-03-29T05:48:38.398Z,224.00
2018-03-29T05:49:38.371Z,252.00
2018-03-29T05:50:38.345Z,280.00
2018-03-29T05:51:38.320Z,304.00
2018-03-29T05:52:38.294Z,320.00
2018-03-29T05:53:38.267Z,332.00
2018-03-29T05:54:38.243Z,364.00
2018-03-29T05:55:38.223Z,376.00
2018-03-29T05:56:38.190Z,368.00
2018-03-29T05:57:38.179Z,404.00
2018-03-29T05:58:38.140Z,472.00
2018-03-29T05:59:38.116Z,520.00
2018-03-29T06:00:38.088Z,564.00
2018-03-29T06:01:38.068Z,596.00
2018-03-29T06:02:38.039Z,552.00
2018-03-29T06:03:38.014Z,480.00
2018-03-29T06:04:37.987Z,464.00
2018-03-29T06:05:37.962Z,492.00
2018-03-29T06:06:37.936Z,536.00
2018-03-29T06:07:37.912Z,624.00
2018-03-29T06:08:37.887Z,732.00
2018-03-29T06:09:37.861Z,824.00
2018-03-29T06:10:37.839Z,904.00
2018-03-29T06:11:37.810Z,968.00
2018-03-29T06:12:37.784Z,1000.00
2018-03-29T06:13:37.760Z,976.00
2018-03-29T06:14:37.733Z,1000.00
2018-03-29T06:15:37.710Z,1136.00
2018-03-29T06:16:37.684Z,1244.00
2018-03-29T06:17:37.659Z,1316.00
2018-03-29T06:18:37.633Z,1320.00
2018-03-29T06:19:37.607Z,1420.00
2018-03-29T06:20:37.582Z,1396.00
2018-03-29T06:21:37.558Z,1244.00
2018-03-29T06:22:37.542Z,1244.00
2018-03-29T06:23:37.507Z,1420.00
2018-03-29T06:24:37.482Z,1568.00
2018-03-29T06:25:37.456Z,1584.00
2018-03-29T06:26:37.440Z,1524.00
2018-03-29T06:27:37.406Z,1504.00
2018-03-29T06:28:37.381Z,1640.00
2018-03-29T06:29:37.359Z,1672.00
2018-03-29T06:30:37.331Z,1660.00
2018-03-29T06:31:37.306Z,1676.00
2018-03-29T06:32:37.281Z,1660.00
2018-03-29T06:33:37.256Z,1636.00
2018-03-29T06:34:37.270Z,1708.00
2018-03-29T06:35:37.205Z,1884.00
2018-03-29T06:36:37.181Z,2032.00
2018-03-29T06:37:37.156Z,2164.00
2018-03-29T06:38:37.148Z,2220.00
2018-03-29T06:39:37.105Z,2280.00
2018-03-29T06:40:37.080Z,2216.00
2018-03-29T06:41:37.055Z,2220.00
2018-03-29T06:42:37.032Z,2188.00
2018-03-29T06:43:37.005Z,2132.00
2018-03-29T06:44:36.981Z,2036.00
2018-03-29T06:45:36.956Z,1996.00
2018-03-29T06:46:36.931Z,2048.00
2018-03-29T06:47:36.905Z,2140.00
2018-03-29T06:48:36.880Z,2256.00
2018-03-29T06:49:36.856Z,2348.00
2018-03-29T06:50:36.831Z,2404.00
2018-03-29T06:51:36.806Z,2492.00
2018-03-29T06:52:36.785Z,2588.00
2018-03-29T06:53:36.757Z,2632.00
2018-03-29T06:54:36.732Z,2680.00
2018-03-29T06:55:36.706Z,2756.00
2018-03-29T06:56:36.681Z,2844.00
2018-03-29T06:57:36.658Z,2872.00
2018-03-29T06:58:36.632Z,2916.00
2018-03-29T06:59:36.608Z,2964.00
2018-03-29T07:00:36.583Z,2984.00
2018-03-29T07:01:36.559Z,3088.00
2018-03-29T07:02:41.039Z,3284.00
2018-03-29T07:03:36.510Z,3424.00
2018-03-29T07:04:36.486Z,3512.00
2018-03-29T07:05:36.464Z,3516.00
2018-03-29T07:06:36.436Z,3504.00
2018-03-29T07:07:36.412Z,3500.00
2018-03-29T07:08:37.887Z,3512.00
2018-03-29T07:09:36.371Z,3612.00
2018-03-29T07:10:36.337Z,3704.00
2018-03-29T07:11:36.312Z,3800.00
2018-03-29T07:12:36.289Z,3872.00
2018-03-29T07:13:36.263Z,3896.00
2018-03-29T07:14:36.240Z,3832.00
2018-03-29T07:15:36.215Z,3820.00
2018-03-29T07:16:36.189Z,3808.00
2018-03-29T07:17:36.167Z,3852.00
2018-03-29T07:18:36.141Z,3884.00
2018-03-29T07:19:36.117Z,4000.00
2018-03-29T07:20:36.094Z,4160.00
2018-03-29T07:21:36.068Z,4268.00
2018-03-29T07:22:36.044Z,4284.00
2018-03-29T07:23:36.022Z,4240.00
2018-03-29T07:24:35.995Z,4140.00
2018-03-29T07:25:35.973Z,4016.00
2018-03-29T07:26:35.948Z,3968.00
2018-03-29T07:27:35.924Z,4000.00
2018-03-29T07:28:35.900Z,4080.00
2018-03-29T07:29:35.880Z,4160.00
2018-03-29T07:30:40.360Z,4344.00
2018-03-29T07:31:35.828Z,4580.00
2018-03-29T07:32:35.810Z,4864.00
2018-03-29T07:33:35.779Z,5104.00
2018-03-29T07:34:35.757Z,5252.00
2018-03-29T07:35:35.732Z,5252.00
2018-03-29T07:36:36.509Z,5196.00
2018-03-29T07:37:35.684Z,5132.00
2018-03-29T07:38:35.660Z,5172.00
2018-03-29T07:39:35.637Z,5304.00
2018-03-29T07:40:35.611Z,5500.00
2018-03-29T07:41:35.587Z,5748.00
2018-03-29T07:42:35.563Z,6016.00
2018-03-29T07:43:35.547Z,6136.00
2018-03-29T07:44:35.514Z,6140.00
2018-03-29T07:45:35.492Z,5944.00
2018-03-29T07:46:35.469Z,5648.00
2018-03-29T07:47:35.444Z,5420.00
2018-03-29T07:48:35.422Z,5364.00
2018-03-29T07:49:35.396Z,5352.00
2018-03-29T07:50:35.373Z,5324.00
2018-03-29T07:51:35.349Z,5256.00
2018-03-29T07:52:35.325Z,5116.00
2018-03-29T07:53:35.301Z,5040.00
2018-03-29T07:54:35.284Z,5004.00
2018-03-29T07:55:35.254Z,5064.00
2018-03-29T07:56:35.230Z,5108.00
2018-03-29T07:57:35.206Z,4948.00
2018-03-29T07:58:35.183Z,4648.00
2018-03-29T07:59:35.161Z,4440.00
2018-03-29T08:00:35.135Z,4488.00
2018-03-29T08:01:35.113Z,4692.00
2018-03-29T08:02:35.092Z,4988.00
2018-03-29T08:03:35.064Z,5268.00
2018-03-29T08:04:35.046Z,5436.00
2018-03-29T08:05:35.017Z,5432.00
2018-03-29T08:06:34.995Z,5140.00
2018-03-29T08:07:35.722Z,4788.00
2018-03-29T08:08:34.947Z,4624.00
2018-03-29T08:09:34.923Z,4640.00
2018-03-29T08:10:34.901Z,4576.00
2018-03-29T08:11:34.877Z,4488.00
2018-03-29T08:12:34.852Z,4588.00
2018-03-29T08:13:34.834Z,4772.00
2018-03-29T08:14:34.806Z,5004.00
2018-03-29T08:15:34.782Z,5132.00
2018-03-29T08:16:34.759Z,5068.00
2018-03-29T08:17:34.734Z,4880.00
2018-03-29T08:18:34.712Z,4516.00
2018-03-29T08:19:34.688Z,4076.00
2018-03-29T08:20:34.684Z,3736.00
2018-03-29T08:21:34.642Z,3548.00
2018-03-29T08:22:34.624Z,3452.00
2018-03-29T08:23:34.594Z,3504.00
2018-03-29T08:24:34.574Z,3644.00
2018-03-29T08:25:34.547Z,3748.00
2018-03-29T08:26:34.524Z,3708.00
2018-03-29T08:27:34.500Z,3620.00
2018-03-29T08:28:34.476Z,3524.00
2018-03-29T08:29:34.453Z,3360.00
2018-03-29T08:30:34.430Z,3256.00
2018-03-29T08:31:34.407Z,3252.00
2018-03-29T08:32:34.382Z,3296.00
2018-03-29T08:33:34.359Z,3332.00
2018-03-29T08:34:35.091Z,3396.00
2018-03-29T08:35:34.313Z,3460.00
2018-03-29T08:36:34.288Z,3628.00
2018-03-29T08:37:34.264Z,3712.00
2018-03-29T08:38:34.242Z,3824.00
2018-03-29T08:39:34.218Z,4132.00
2018-03-29T08:40:34.194Z,4636.00
2018-03-29T08:41:34.172Z,5292.00
2018-03-29T08:42:34.148Z,5808.00
2018-03-29T08:43:34.124Z,6112.00
2018-03-29T08:44:34.099Z,6580.00
2018-03-29T08:45:34.076Z,7172.00
2018-03-29T08:46:34.054Z,7524.00
2018-03-29T08:47:34.030Z,7304.00
2018-03-29T08:48:34.006Z,6548.00
2018-03-29T08:49:33.983Z,5928.00
2018-03-29T08:50:34.710Z,5436.00
2018-03-29T08:51:33.936Z,5192.00
2018-03-29T08:52:33.913Z,5044.00
2018-03-29T08:53:33.899Z,4964.00
2018-03-29T08:54:33.866Z,4884.00
2018-03-29T08:55:33.844Z,4792.00
2018-03-29T08:56:33.820Z,4644.00
2018-03-29T08:57:33.795Z,4512.00
2018-03-29T08:58:33.773Z,4436.00
2018-03-29T08:59:33.750Z,4508.00
2018-03-29T09:00:33.727Z,4692.00
2018-03-29T09:01:33.703Z,4880.00
2018-03-29T09:02:33.680Z,5396.00
2018-03-29T09:03:33.656Z,5856.00
2018-03-29T09:04:33.632Z,6392.00
2018-03-29T09:05:33.653Z,7104.00
2018-03-29T09:06:33.587Z,8252.00
2018-03-29T09:07:33.562Z,9284.00
2018-03-29T09:08:33.540Z,9456.00
2018-03-29T09:09:33.520Z,8612.00
2018-03-29T09:10:33.494Z,7636.00
2018-03-29T09:11:33.475Z,7344.00
2018-03-29T09:12:33.446Z,7468.00
2018-03-29T09:13:33.423Z,7856.00
2018-03-29T09:14:33.403Z,7704.00
2018-03-29T09:15:33.378Z,7440.00
2018-03-29T09:16:33.353Z,7300.00
2018-03-29T09:17:36.334Z,7236.00
2018-03-29T09:18:33.307Z,7144.00
2018-03-29T09:19:33.286Z,7000.00
2018-03-29T09:20:33.262Z,6744.00
2018-03-29T09:21:33.238Z,6888.00
2018-03-29T09:22:33.216Z,7084.00
2018-03-29T09:23:33.944Z,7484.00
2018-03-29T09:24:33.169Z,7804.00
2018-03-29T09:25:33.148Z,8364.00
2018-03-29T09:26:33.123Z,8920.00
2018-03-29T09:27:33.103Z,9700.00
2018-03-29T09:28:33.079Z,10168.00
2018-03-29T09:29:33.057Z,10484.00
2018-03-29T09:30:33.034Z,10704.00
2018-03-29T09:31:33.012Z,10716.00
2018-03-29T09:32:32.988Z,10916.00
2018-03-29T09:33:32.966Z,11252.00
2018-03-29T09:34:32.944Z,10964.00
2018-03-29T09:35:32.920Z,10748.00
2018-03-29T09:36:32.897Z,9984.00
2018-03-29T09:37:32.876Z,9808.00
2018-03-29T09:38:32.853Z,9840.00
2018-03-29T09:39:32.833Z,9372.00
2018-03-29T09:40:32.809Z,9284.00
2018-03-29T09:41:32.796Z,8848.00
2018-03-29T09:42:32.767Z,8724.00
2018-03-29T09:43:32.744Z,8900.00
2018-03-29T09:44:34.974Z,9036.00
2018-03-29T09:45:32.705Z,9404.00
2018-03-29T09:46:32.678Z,9848.00
2018-03-29T09:47:32.655Z,10420.00
2018-03-29T09:48:32.635Z,11224.00
2018-03-29T09:49:32.616Z,11380.00
2018-03-29T09:50:33.341Z,11256.00
2018-03-29T09:51:32.568Z,11092.00
2018-03-29T09:52:32.546Z,10844.00
2018-03-29T09:53:32.525Z,10340.00
2018-03-29T09:54:32.503Z,9940.00
2018-03-29T09:55:32.481Z,9844.00
2018-03-29T09:56:32.458Z,10192.00
2018-03-29T09:57:32.436Z,10744.00
2018-03-29T09:58:32.415Z,11068.00
2018-03-29T09:59:32.395Z,11508.00
2018-03-29T10:00:32.374Z,11572.00
2018-03-29T10:01:32.353Z,11056.00
2018-03-29T10:02:32.332Z,10228.00
2018-03-29T10:03:32.308Z,9352.00
2018-03-29T10:04:32.340Z,8520.00
2018-03-29T10:05:32.263Z,8156.00
2018-03-29T10:06:32.242Z,8072.00
2018-03-29T10:07:32.221Z,8260.00
2018-03-29T10:08:32.200Z,8528.00
2018-03-29T10:09:32.178Z,9436.00
2018-03-29T10:10:32.156Z,10456.00
2018-03-29T10:11:32.135Z,11016.00
2018-03-29T10:12:32.113Z,11576.00
2018-03-29T10:13:32.092Z,11060.00
2018-03-29T10:14:32.072Z,10892.00
2018-03-29T10:15:32.050Z,10528.00
2018-03-29T10:16:32.027Z,10232.00
2018-03-29T10:17:32.006Z,10184.00
2018-03-29T10:18:31.984Z,10140.00
2018-03-29T10:19:31.963Z,10424.00
2018-03-29T10:20:31.940Z,10872.00
2018-03-29T10:21:31.918Z,11348.00
2018-03-29T10:22:31.897Z,11640.00
2018-03-29T10:23:31.877Z,11780.00
2018-03-29T10:24:31.853Z,11992.00
2018-03-29T10:25:31.832Z,12216.00
2018-03-29T10:26:31.812Z,12432.00
2018-03-29T10:27:31.838Z,12560.00
2018-03-29T10:28:31.768Z,12460.00
2018-03-29T10:29:31.746Z,12104.00
2018-03-29T10:30:31.725Z,11848.00
2018-03-29T10:31:31.704Z,11548.00
2018-03-29T10:32:31.682Z,11424.00
2018-03-29T10:33:31.662Z,11256.00
2018-03-29T10:34:31.641Z,11144.00
2018-03-29T10:35:31.618Z,10912.00
2018-03-29T10:36:31.599Z,10644.00
2018-03-29T10:37:31.576Z,10756.00
2018-03-29T10:38:31.555Z,10924.00
2018-03-29T10:39:31.536Z,11004.00
2018-03-29T10:40:31.512Z,10952.00
2018-03-29T10:41:31.492Z,10932.00
2018-03-29T10:42:31.471Z,10904.00
2018-03-29T10:43:31.450Z,10676.00
2018-03-29T10:44:31.427Z,10352.00
2018-03-29T10:45:31.409Z,10060.00
2018-03-29T10:46:31.439Z,9908.00
2018-03-29T10:47:31.366Z,9872.00
2018-03-29T10:48:31.344Z,9700.00
2018-03-29T10:49:31.324Z,9288.00
2018-03-29T10:50:31.302Z,9044.00
2018-03-29T10:51:32.032Z,9104.00
2018-03-29T10:52:31.313Z,9360.00
2018-03-29T10:53:31.238Z,9416.00
2018-03-29T10:54:31.218Z,9780.00
2018-03-29T10:55:31.197Z,10880.00
2018-03-29T10:56:31.176Z,11340.00
2018-03-29T10:57:31.153Z,10972.00
2018-03-29T10:58:31.134Z,10060.00
2018-03-29T10:59:31.112Z,9072.00
2018-03-29T11:00:31.089Z,8608.00
2018-03-29T11:01:31.072Z,8500.00
2018-03-29T11:02:31.049Z,8404.00
2018-03-29T11:03:31.062Z,8188.00
2018-03-29T11:04:31.009Z,8024.00
2018-03-29T11:05:30.985Z,8096.00
2018-03-29T11:06:30.964Z,8568.00
2018-03-29T11:07:30.944Z,9116.00
2018-03-29T11:08:30.923Z,9188.00
2018-03-29T11:09:30.906Z,8060.00
2018-03-29T11:10:30.881Z,7012.00
2018-03-29T11:11:30.858Z,6412.00
2018-03-29T11:12:30.837Z,6120.00
2018-03-29T11:13:30.817Z,6032.00
2018-03-29T11:14:30.795Z,5984.00
2018-03-29T11:15:30.774Z,5716.00
2018-03-29T11:16:30.753Z,5552.00
2018-03-29T11:17:30.731Z,5680.00
2018-03-29T11:18:30.712Z,6012.00
2018-03-29T11:19:30.698Z,6224.00
2018-03-29T11:20:30.669Z,6156.00
2018-03-29T11:21:30.647Z,6172.00
2018-03-29T11:22:30.625Z,6456.00
2018-03-29T11:23:31.354Z,6664.00
2018-03-29T11:24:30.582Z,6820.00
2018-03-29T11:25:30.565Z,7360.00
2018-03-29T11:26:30.540Z,8440.00
2018-03-29T11:27:30.518Z,8680.00
2018-03-29T11:28:30.495Z,8648.00
2018-03-29T11:29:30.475Z,8176.00
2018-03-29T11:30:30.453Z,7460.00
2018-03-29T11:31:30.433Z,6984.00
2018-03-29T11:32:30.415Z,6792.00
2018-03-29T11:33:30.394Z,6752.00
2018-03-29T11:34:30.368Z,7140.00
2018-03-29T11:35:30.347Z,7444.00
2018-03-29T11:36:30.323Z,7820.00
2018-03-29T11:37:30.302Z,8348.00
2018-03-29T11:38:30.281Z,8500.00
2018-03-29T11:39:30.260Z,8624.00
2018-03-29T11:40:30.237Z,8936.00
2018-03-29T11:41:30.217Z,8892.00
2018-03-29T11:42:30.194Z,8252.00
2018-03-29T11:43:30.174Z,7556.00
2018-03-29T11:44:30.152Z,6560.00
2018-03-29T11:45:30.138Z,6424.00
2018-03-29T11:46:30.108Z,6808.00
2018-03-29T11:47:30.086Z,7148.00
2018-03-29T11:48:30.065Z,7524.00
2018-03-29T11:49:30.043Z,7308.00
2018-03-29T11:50:30.023Z,6584.00
2018-03-29T11:51:30.000Z,6156.00
2018-03-29T11:52:29.979Z,6308.00
2018-03-29T11:53:29.958Z,6756.00
2018-03-29T11:54:29.936Z,6848.00
2018-03-29T11:55:29.921Z,6380.00
2018-03-29T11:56:29.891Z,6216.00
2018-03-29T11:57:29.871Z,6144.00
2018-03-29T11:58:29.848Z,6036.00
2018-03-29T11:59:29.827Z,6300.00
2018-03-29T12:00:29.808Z,6660.00
2018-03-29T12:01:29.785Z,6864.00
2018-03-29T12:02:29.764Z,6824.00
2018-03-29T12:03:29.744Z,6656.00
2018-03-29T12:04:29.720Z,6284.00
2018-03-29T12:05:29.698Z,6128.00
2018-03-29T12:06:29.680Z,5888.00
2018-03-29T12:07:29.656Z,5244.00
2018-03-29T12:08:29.634Z,4744.00
2018-03-29T12:09:29.611Z,4896.00
2018-03-29T12:10:29.591Z,5328.00
2018-03-29T12:11:31.826Z,5756.00
2018-03-29T12:12:29.547Z,6396.00
2018-03-29T12:13:29.526Z,7256.00
2018-03-29T12:14:29.504Z,7984.00
2018-03-29T12:15:29.485Z,8036.00
2018-03-29T12:16:29.459Z,7792.00
2018-03-29T12:17:29.437Z,7544.00
2018-03-29T12:18:29.415Z,7160.00
2018-03-29T12:19:29.395Z,6728.00
2018-03-29T12:20:29.377Z,6304.00
2018-03-29T12:21:29.351Z,6256.00
2018-03-29T12:22:29.330Z,6696.00
2018-03-29T12:23:29.308Z,7132.00
2018-03-29T12:24:29.284Z,7224.00
2018-03-29T12:25:29.263Z,6996.00
2018-03-29T12:26:29.241Z,6896.00
2018-03-29T12:27:29.219Z,7384.00
2018-03-29T12:28:29.203Z,8320.00
2018-03-29T12:29:29.177Z,9200.00
2018-03-29T12:30:29.153Z,9316.00
2018-03-29T12:31:29.133Z,8204.00
2018-03-29T12:32:29.110Z,7336.00
2018-03-29T12:33:29.087Z,6648.00
2018-03-29T12:34:29.066Z,6100.00